createdAt,value
2019-02-02T00:01:24.724Z,3.90
2019-02-02T00:03:53.955Z,3.90
2019-02-02T00:06:23.215Z,4.00
2019-02-02T00:08:52.446Z,4.00
2019-02-02T00:11:21.701Z,4.00
2019-02-02T00:13:50.939Z,4.00
2019-02-02T00:16:20.316Z,3.90
2019-02-02T00:18:49.795Z,3.90
2019-02-02T00:21:18.980Z,3.90
2019-02-02T00:23:48.211Z,3.90
2019-02-02T00:26:17.440Z,4.00
2019-02-02T00:28:46.744Z,4.00
2019-02-02T00:31:16.083Z,4.10
2019-02-02T00:33:45.300Z,4.10
2019-02-02T00:36:15.043Z,4.10
2019-02-02T00:38:44.235Z,4.10
2019-02-02T00:41:13.486Z,4.10
2019-02-02T00:43:42.758Z,4.10
2019-02-02T00:46:11.991Z,4.10
2019-02-02T00:48:41.246Z,4.10
2019-02-02T00:51:11.945Z,4.10
2019-02-02T00:53:41.136Z,4.10
2019-02-02T00:56:10.494Z,4.20
2019-02-02T00:58:39.754Z,4.20
2019-02-02T01:01:08.979Z,4.20
2019-02-02T01:03:38.236Z,4.20
2019-02-02T01:06:07.571Z,4.20
2019-02-02T01:08:36.751Z,4.20
2019-02-02T01:11:07.417Z,4.20
2019-02-02T01:13:36.751Z,4.20
2019-02-02T01:16:06.303Z,4.20
2019-02-02T01:18:35.483Z,4.20
2019-02-02T01:21:04.743Z,4.20
2019-02-02T01:23:33.956Z,4.20
2019-02-02T01:26:03.291Z,4.20
2019-02-02T01:28:32.623Z,4.20
2019-02-02T01:31:01.968Z,4.20
2019-02-02T01:33:31.147Z,4.20
2019-02-02T01:36:00.298Z,4.20
2019-02-02T01:38:29.476Z,4.20
2019-02-02T01:40:58.898Z,4.10
2019-02-02T01:43:28.083Z,4.20
2019-02-02T01:45:57.309Z,4.20
2019-02-02T01:48:26.568Z,4.20
2019-02-02T01:50:55.801Z,4.30
2019-02-02T01:53:25.061Z,4.20
2019-02-02T01:55:54.313Z,4.10
2019-02-02T01:58:23.567Z,4.10
2019-02-02T02:00:52.799Z,4.20
2019-02-02T02:03:21.985Z,4.20
2019-02-02T02:05:51.229Z,4.20
2019-02-02T02:08:20.520Z,4.10
2019-02-02T02:10:49.750Z,4.10
2019-02-02T02:13:19.001Z,4.10
2019-02-02T02:15:48.239Z,4.10
2019-02-02T02:18:17.434Z,4.10
2019-02-02T02:20:46.595Z,4.10
2019-02-02T02:23:15.861Z,4.10
2019-02-02T02:25:45.150Z,4.10
2019-02-02T02:28:14.418Z,4.10
2019-02-02T02:30:47.113Z,4.10
2019-02-02T02:33:14.620Z,4.10
2019-02-02T02:35:43.945Z,4.10
2019-02-02T02:38:13.180Z,4.10
2019-02-02T02:40:42.511Z,4.00
2019-02-02T02:43:11.825Z,4.00
2019-02-02T02:45:41.095Z,4.00
2019-02-02T02:48:10.329Z,4.00
2019-02-02T02:50:39.594Z,4.00
2019-02-02T02:53:08.974Z,4.00
2019-02-02T02:55:38.155Z,3.90
2019-02-02T02:58:07.421Z,4.00
2019-02-02T03:00:36.752Z,4.00
2019-02-02T03:03:06.299Z,4.00
2019-02-02T03:05:35.554Z,4.10
2019-02-02T03:08:05.097Z,4.10
2019-02-02T03:10:34.278Z,4.10
2019-02-02T03:13:03.515Z,4.00
2019-02-02T03:15:32.699Z,4.00
2019-02-02T03:18:01.998Z,3.90
2019-02-02T03:20:31.272Z,4.00
2019-02-02T03:23:00.600Z,4.00
2019-02-02T03:25:29.920Z,4.00
2019-02-02T03:27:59.159Z,4.10
2019-02-02T03:30:28.346Z,4.10
2019-02-02T03:32:57.582Z,4.10
2019-02-02T03:35:26.773Z,4.10
2019-02-02T03:37:55.999Z,4.10
2019-02-02T03:40:25.370Z,4.10
2019-02-02T03:42:54.586Z,4.10
2019-02-02T03:45:24.601Z,4.10
2019-02-02T03:47:54.740Z,4.10
2019-02-02T03:50:23.927Z,4.10
2019-02-02T03:52:53.153Z,4.10
2019-02-02T03:55:22.336Z,4.10
2019-02-02T03:57:51.528Z,4.10
2019-02-02T04:00:21.560Z,4.10
2019-02-02T04:02:51.062Z,4.00
2019-02-02T04:05:22.587Z,4.00
2019-02-02T04:07:51.998Z,4.00
2019-02-02T04:10:21.358Z,4.00
2019-02-02T04:12:50.516Z,4.00
2019-02-02T04:15:20.019Z,3.90
2019-02-02T04:17:49.278Z,4.00
2019-02-02T04:20:20.334Z,4.00
2019-02-02T04:22:49.731Z,4.00
2019-02-02T04:25:20.568Z,4.00
2019-02-02T04:27:49.933Z,3.90
2019-02-02T04:30:23.904Z,3.90
2019-02-02T04:32:53.442Z,3.90
2019-02-02T04:35:22.893Z,3.80
2019-02-02T04:37:52.131Z,3.90
2019-02-02T04:40:21.598Z,3.80
2019-02-02T04:42:50.920Z,3.80
2019-02-02T04:45:20.080Z,3.80
2019-02-02T04:47:49.537Z,3.90
2019-02-02T04:50:18.821Z,3.80
2019-02-02T04:52:48.148Z,3.80
2019-02-02T04:55:18.298Z,3.80
2019-02-02T04:57:47.795Z,3.80
2019-02-02T05:00:22.116Z,3.80
2019-02-02T05:02:51.983Z,3.80
2019-02-02T05:05:21.223Z,3.80
2019-02-02T05:07:50.703Z,3.80
2019-02-02T05:10:21.470Z,3.80
2019-02-02T05:12:50.795Z,3.80
2019-02-02T05:15:20.231Z,3.80
2019-02-02T05:17:49.406Z,3.90
2019-02-02T05:20:18.579Z,3.90
2019-02-02T05:22:47.965Z,3.90
2019-02-02T05:25:17.153Z,3.90
2019-02-02T05:27:46.336Z,3.90
2019-02-02T05:30:21.292Z,4.00
2019-02-02T05:32:50.495Z,4.00
2019-02-02T05:35:19.652Z,4.00
2019-02-02T05:37:48.878Z,4.00
2019-02-02T05:40:18.868Z,4.00
2019-02-02T05:42:48.172Z,4.10
2019-02-02T05:45:18.872Z,4.10
2019-02-02T05:47:48.155Z,4.10
2019-02-02T05:50:19.353Z,4.10
2019-02-02T05:52:48.679Z,4.00
2019-02-02T05:55:18.558Z,4.00
2019-02-02T05:57:47.879Z,4.00
2019-02-02T06:00:28.282Z,4.00
2019-02-02T06:02:57.467Z,4.00
2019-02-02T06:05:26.622Z,4.00
2019-02-02T06:07:55.814Z,4.10
2019-02-02T06:10:25.043Z,4.10
2019-02-02T06:12:54.296Z,4.10
2019-02-02T06:15:23.451Z,4.10
2019-02-02T06:17:52.717Z,4.10
2019-02-02T06:20:21.953Z,4.10
2019-02-02T06:22:51.132Z,4.10
2019-02-02T06:25:20.373Z,4.10
2019-02-02T06:27:49.624Z,4.10
2019-02-02T06:30:19.621Z,4.10
2019-02-02T06:32:48.875Z,4.10
2019-02-02T06:35:18.147Z,4.10
2019-02-02T06:37:47.760Z,4.10
2019-02-02T06:40:17.271Z,4.20
2019-02-02T06:42:46.559Z,4.10
2019-02-02T06:45:30.401Z,4.10
2019-02-02T06:47:59.988Z,4.10
2019-02-02T06:50:29.148Z,4.10
2019-02-02T06:52:58.983Z,4.10
2019-02-02T06:55:28.144Z,4.10
2019-02-02T06:57:57.469Z,4.20
2019-02-02T07:00:26.952Z,4.20
2019-02-02T07:02:56.539Z,4.10
2019-02-02T07:05:25.696Z,4.10
2019-02-02T07:07:54.888Z,4.00
2019-02-02T07:10:25.610Z,4.00
2019-02-02T07:12:54.799Z,4.00
2019-02-02T07:15:26.153Z,4.00
2019-02-02T07:17:55.411Z,4.00
2019-02-02T07:20:24.689Z,3.90
2019-02-02T07:22:53.856Z,3.90
2019-02-02T07:25:23.036Z,4.00
2019-02-02T07:27:52.190Z,4.00
2019-02-02T07:30:28.818Z,4.00
2019-02-02T07:32:53.684Z,4.00
2019-02-02T07:35:23.139Z,3.90
2019-02-02T07:37:52.480Z,3.90
2019-02-02T07:40:22.285Z,3.90
2019-02-02T07:42:51.496Z,3.90
2019-02-02T07:45:26.220Z,4.00
2019-02-02T07:47:55.384Z,3.90
2019-02-02T07:50:24.675Z,3.90
2019-02-02T07:52:53.826Z,4.00
2019-02-02T07:55:23.330Z,4.00
2019-02-02T07:57:52.481Z,4.00
2019-02-02T08:00:27.394Z,4.00
2019-02-02T08:02:56.924Z,4.00
2019-02-02T08:05:26.180Z,4.00
2019-02-02T08:07:55.408Z,4.00
2019-02-02T08:10:24.596Z,4.10
2019-02-02T08:12:53.759Z,4.10
2019-02-02T08:15:28.306Z,4.10
2019-02-02T08:17:57.611Z,4.10
2019-02-02T08:20:27.174Z,4.10
2019-02-02T08:22:56.715Z,4.10
2019-02-02T08:25:26.111Z,4.10
2019-02-02T08:27:55.355Z,4.10
2019-02-02T08:30:26.839Z,4.10
2019-02-02T08:32:56.069Z,4.00
2019-02-02T08:35:25.354Z,4.00
2019-02-02T08:37:54.711Z,4.00
2019-02-02T08:40:23.900Z,4.00
2019-02-02T08:42:53.219Z,4.00
2019-02-02T08:45:22.581Z,4.00
2019-02-02T08:47:51.740Z,4.00
2019-02-02T08:50:32.911Z,4.10
2019-02-02T08:53:02.349Z,4.10
2019-02-02T08:55:31.609Z,4.10
2019-02-02T08:58:01.510Z,4.10
2019-02-02T09:00:31.135Z,4.10
2019-02-02T09:03:00.313Z,4.10
2019-02-02T09:05:29.566Z,4.10
2019-02-02T09:07:58.791Z,4.10
2019-02-02T09:10:29.274Z,4.10
2019-02-02T09:12:58.851Z,4.10
2019-02-02T09:15:28.900Z,4.20
2019-02-02T09:17:58.060Z,4.20
2019-02-02T09:20:27.637Z,4.20
2019-02-02T09:23:06.064Z,4.20
2019-02-02T09:25:27.693Z,4.20
2019-02-02T09:27:57.015Z,4.20
2019-02-02T09:30:31.788Z,4.10
2019-02-02T09:33:01.222Z,4.10
2019-02-02T09:35:30.416Z,4.10
2019-02-02T09:37:59.715Z,4.10
2019-02-02T09:40:29.027Z,4.10
2019-02-02T09:42:58.768Z,4.10
2019-02-02T09:45:28.209Z,4.10
2019-02-02T09:47:57.431Z,4.10
2019-02-02T09:50:26.899Z,4.20
2019-02-02T09:52:56.268Z,4.20
2019-02-02T09:55:25.859Z,4.20
2019-02-02T09:57:57.407Z,4.20
2019-02-02T10:00:28.754Z,4.30
2019-02-02T10:02:58.563Z,4.40
2019-02-02T10:05:28.374Z,4.40
2019-02-02T10:07:57.558Z,4.30
2019-02-02T10:10:28.606Z,4.30
2019-02-02T10:12:57.904Z,4.30
2019-02-02T10:15:27.131Z,4.20
2019-02-02T10:17:56.318Z,4.30
2019-02-02T10:20:27.023Z,4.30
2019-02-02T10:22:57.076Z,4.30
2019-02-02T10:25:28.091Z,4.30
2019-02-02T10:27:57.272Z,4.30
2019-02-02T10:30:35.047Z,4.30
2019-02-02T10:33:04.741Z,4.30
2019-02-02T10:35:33.943Z,4.30
2019-02-02T10:38:03.215Z,4.30
2019-02-02T10:40:32.654Z,4.30
2019-02-02T10:43:01.859Z,4.30
2019-02-02T10:45:31.125Z,4.30
2019-02-02T10:48:00.380Z,4.30
2019-02-02T10:50:29.539Z,4.30
2019-02-02T10:53:02.055Z,4.40
2019-02-02T10:55:31.318Z,4.40
2019-02-02T10:58:01.307Z,4.40
2019-02-02T11:00:33.000Z,4.40
2019-02-02T11:03:02.204Z,4.50
2019-02-02T11:05:31.527Z,4.50
2019-02-02T11:08:00.916Z,4.50
2019-02-02T11:10:31.308Z,4.50
2019-02-02T11:13:00.923Z,4.60
2019-02-02T11:15:30.263Z,4.60
2019-02-02T11:17:59.597Z,4.70
2019-02-02T11:20:30.836Z,4.70
2019-02-02T11:23:00.112Z,4.70
2019-02-02T11:25:29.955Z,4.70
2019-02-02T11:27:59.279Z,4.70
2019-02-02T11:30:29.915Z,4.70
2019-02-02T11:32:59.204Z,4.80
2019-02-02T11:35:28.371Z,4.80
2019-02-02T11:37:57.583Z,4.80
2019-02-02T11:40:28.676Z,4.80
2019-02-02T11:42:58.167Z,4.80
2019-02-02T11:45:27.373Z,4.80
2019-02-02T11:47:56.636Z,4.80
2019-02-02T11:50:25.995Z,4.80
2019-02-02T11:52:55.284Z,4.70
2019-02-02T11:55:24.561Z,4.70
2019-02-02T11:57:53.815Z,4.80
2019-02-02T12:00:47.735Z,4.80
2019-02-02T12:03:16.934Z,4.80
2019-02-02T12:05:46.086Z,4.80
2019-02-02T12:08:15.350Z,4.80
2019-02-02T12:10:44.591Z,4.80
2019-02-02T12:13:13.850Z,4.90
2019-02-02T12:15:43.159Z,4.80
2019-02-02T12:18:12.392Z,4.80
2019-02-02T12:20:41.659Z,4.80
2019-02-02T12:23:10.915Z,4.70
2019-02-02T12:25:40.077Z,4.70
2019-02-02T12:28:09.456Z,4.80
2019-02-02T12:30:38.770Z,4.70
2019-02-02T12:33:08.064Z,4.80
2019-02-02T12:35:37.304Z,4.80
2019-02-02T12:38:06.739Z,4.80
2019-02-02T12:40:35.895Z,4.90
2019-02-02T12:43:05.490Z,4.90
2019-02-02T12:45:41.122Z,4.90
2019-02-02T12:48:10.278Z,4.90
2019-02-02T12:50:39.540Z,5.00
2019-02-02T12:53:08.771Z,4.90
2019-02-02T12:55:38.027Z,4.90
2019-02-02T12:58:07.595Z,4.90
2019-02-02T13:00:36.902Z,4.90
2019-02-02T13:03:06.992Z,5.00
2019-02-02T13:05:39.037Z,5.00
2019-02-02T13:08:07.208Z,5.00
2019-02-02T13:10:36.463Z,4.90
2019-02-02T13:13:05.818Z,5.00
2019-02-02T13:15:34.999Z,5.00
2019-02-02T13:18:04.201Z,5.10
2019-02-02T13:20:33.529Z,5.10
2019-02-02T13:23:02.792Z,5.10
2019-02-02T13:25:32.071Z,5.10
2019-02-02T13:28:01.303Z,5.20
2019-02-02T13:30:32.987Z,5.10
2019-02-02T13:33:02.320Z,5.10
2019-02-02T13:35:33.339Z,5.20
2019-02-02T13:38:02.659Z,5.20
2019-02-02T13:40:31.851Z,5.20
2019-02-02T13:43:01.040Z,5.10
2019-02-02T13:45:30.302Z,5.10
2019-02-02T13:47:59.597Z,5.10
2019-02-02T13:50:28.814Z,5.10
2019-02-02T13:52:58.075Z,5.10
2019-02-02T13:55:27.264Z,5.10
2019-02-02T13:57:56.509Z,5.10
2019-02-02T14:00:28.335Z,5.10
2019-02-02T14:03:02.769Z,5.10
2019-02-02T14:05:28.560Z,5.10
2019-02-02T14:08:00.051Z,5.00
2019-02-02T14:10:30.660Z,5.00
2019-02-02T14:13:00.020Z,5.00
2019-02-02T14:15:29.278Z,5.00
2019-02-02T14:17:58.436Z,5.00
2019-02-02T14:20:27.637Z,5.00
2019-02-02T14:22:56.848Z,5.00
2019-02-02T14:25:26.026Z,5.00
2019-02-02T14:27:55.179Z,5.00
2019-02-02T14:30:25.665Z,5.00
2019-02-02T14:32:55.412Z,5.00
2019-02-02T14:35:26.440Z,5.00
2019-02-02T14:37:55.868Z,5.00
2019-02-02T14:40:25.062Z,5.00
2019-02-02T14:42:54.238Z,5.00
2019-02-02T14:45:27.327Z,5.00
2019-02-02T14:47:55.908Z,5.00
2019-02-02T14:50:25.392Z,5.00
2019-02-02T14:52:54.891Z,5.00
2019-02-02T14:55:25.933Z,4.90
2019-02-02T14:57:55.339Z,5.00
2019-02-02T15:00:26.547Z,4.90
2019-02-02T15:02:55.759Z,4.90
2019-02-02T15:05:25.166Z,4.90
2019-02-02T15:07:54.547Z,5.00
2019-02-02T15:10:24.603Z,5.00
2019-02-02T15:12:54.010Z,5.00
2019-02-02T15:15:23.255Z,5.10
2019-02-02T15:17:52.440Z,5.10
2019-02-02T15:20:33.194Z,5.10
2019-02-02T15:23:02.476Z,5.00
2019-02-02T15:25:31.678Z,5.00
2019-02-02T15:28:00.875Z,5.00
2019-02-02T15:30:30.661Z,4.90
2019-02-02T15:32:59.871Z,4.90
2019-02-02T15:35:29.147Z,4.90
2019-02-02T15:37:58.502Z,4.80
2019-02-02T15:40:27.710Z,4.80
2019-02-02T15:42:56.997Z,4.80
2019-02-02T15:45:27.348Z,4.80
2019-02-02T15:47:56.559Z,4.80
2019-02-02T15:50:25.731Z,4.80
2019-02-02T15:52:55.274Z,4.80
2019-02-02T15:55:25.463Z,4.80
2019-02-02T15:57:54.651Z,4.80
2019-02-02T16:00:31.374Z,4.90
2019-02-02T16:03:00.912Z,4.80
2019-02-02T16:05:30.468Z,4.90
2019-02-02T16:08:01.029Z,4.80
2019-02-02T16:10:31.113Z,4.80
2019-02-02T16:13:00.611Z,4.70
2019-02-02T16:15:30.112Z,4.80
2019-02-02T16:17:59.440Z,4.80
2019-02-02T16:20:31.178Z,4.80
2019-02-02T16:23:00.564Z,4.70
2019-02-02T16:25:29.820Z,4.70
2019-02-02T16:27:59.051Z,4.60
2019-02-02T16:30:28.639Z,4.60
2019-02-02T16:32:58.011Z,4.70
2019-02-02T16:35:27.190Z,4.60
2019-02-02T16:37:56.459Z,4.70
2019-02-02T16:40:27.148Z,4.60
2019-02-02T16:42:56.741Z,4.70
2019-02-02T16:45:27.986Z,4.70
2019-02-02T16:47:57.139Z,4.70
2019-02-02T16:50:26.571Z,4.60
2019-02-02T16:52:55.719Z,4.70
2019-02-02T16:55:24.967Z,4.60
2019-02-02T16:57:54.436Z,4.60
2019-02-02T17:00:29.498Z,4.60
2019-02-02T17:02:58.800Z,4.60
2019-02-02T17:05:27.987Z,4.70
2019-02-02T17:07:57.148Z,4.60
2019-02-02T17:10:31.019Z,4.60
2019-02-02T17:13:00.188Z,4.60
2019-02-02T17:15:29.444Z,4.50
2019-02-02T17:17:58.635Z,4.50
2019-02-02T17:20:36.199Z,4.50
2019-02-02T17:23:05.759Z,4.50
2019-02-02T17:25:35.023Z,4.50
2019-02-02T17:28:04.880Z,4.50
2019-02-02T17:30:34.185Z,4.50
2019-02-02T17:33:05.123Z,4.50
2019-02-02T17:35:34.764Z,4.50
2019-02-02T17:38:04.278Z,4.50
2019-02-02T17:40:33.439Z,4.50
2019-02-02T17:43:02.831Z,4.60
2019-02-02T17:45:32.074Z,4.60
2019-02-02T17:48:01.375Z,4.50
2019-02-02T17:50:30.620Z,4.50
2019-02-02T17:52:59.955Z,4.60
2019-02-02T17:55:29.450Z,4.50
2019-02-02T17:57:58.635Z,4.50
2019-02-02T18:00:40.487Z,4.50
2019-02-02T18:03:09.685Z,4.50
2019-02-02T18:05:38.834Z,4.50
2019-02-02T18:08:08.134Z,4.50
2019-02-02T18:10:37.373Z,4.60
2019-02-02T18:13:06.651Z,4.60
2019-02-02T18:15:35.893Z,4.60
2019-02-02T18:18:05.875Z,4.50
2019-02-02T18:20:35.035Z,4.50
2019-02-02T18:23:04.424Z,4.50
2019-02-02T18:25:33.664Z,4.40
2019-02-02T18:28:02.932Z,4.30
2019-02-02T18:30:32.159Z,4.30
2019-02-02T18:33:01.410Z,4.30
2019-02-02T18:35:30.651Z,4.30
2019-02-02T18:37:59.837Z,4.20
2019-02-02T18:40:28.995Z,4.30
2019-02-02T18:42:58.627Z,4.30
2019-02-02T18:45:28.112Z,4.30
2019-02-02T18:47:57.365Z,4.30
2019-02-02T18:50:26.552Z,4.40
2019-02-02T18:52:56.027Z,4.40
2019-02-02T18:55:31.387Z,4.30
2019-02-02T18:58:00.619Z,4.30
2019-02-02T19:00:29.984Z,4.30
2019-02-02T19:02:59.131Z,4.20
2019-02-02T19:05:29.221Z,4.30
2019-02-02T19:07:58.646Z,4.30
2019-02-02T19:10:30.356Z,4.30
2019-02-02T19:12:59.515Z,4.30
2019-02-02T19:15:28.699Z,4.20
2019-02-02T19:17:57.864Z,4.20
2019-02-02T19:20:27.050Z,4.20
2019-02-02T19:22:57.154Z,4.10
2019-02-02T19:25:26.760Z,4.20
2019-02-02T19:27:55.927Z,4.20
2019-02-02T19:30:27.294Z,4.20
2019-02-02T19:32:56.473Z,4.10
2019-02-02T19:35:26.935Z,4.10
2019-02-02T19:37:56.094Z,4.00
2019-02-02T19:40:25.252Z,4.00
2019-02-02T19:42:54.503Z,4.00
2019-02-02T19:45:25.120Z,3.90
2019-02-02T19:47:54.314Z,3.90
2019-02-02T19:50:25.639Z,3.90
2019-02-02T19:52:55.211Z,3.90
2019-02-02T19:55:24.641Z,3.90
2019-02-02T19:57:53.886Z,3.80
2019-02-02T20:00:30.895Z,3.80
2019-02-02T20:03:00.640Z,3.80
2019-02-02T20:05:29.860Z,3.70
2019-02-02T20:07:59.112Z,3.70
2019-02-02T20:10:28.279Z,3.80
2019-02-02T20:12:57.594Z,3.80
2019-02-02T20:15:27.195Z,3.80
2019-02-02T20:18:08.996Z,3.70
2019-02-02T20:20:27.607Z,3.80
2019-02-02T20:22:57.155Z,3.70
2019-02-02T20:25:27.965Z,3.70
2019-02-02T20:27:57.164Z,3.70
2019-02-02T20:30:28.384Z,3.60
2019-02-02T20:32:57.771Z,3.60
2019-02-02T20:35:26.927Z,3.60
2019-02-02T20:37:56.179Z,3.70
2019-02-02T20:40:26.088Z,3.70
2019-02-02T20:42:55.660Z,3.70
2019-02-02T20:45:27.134Z,3.70
2019-02-02T20:47:56.498Z,3.70
2019-02-02T20:50:25.732Z,3.70
2019-02-02T20:52:54.983Z,3.70
2019-02-02T20:55:26.776Z,3.70
2019-02-02T20:57:57.406Z,3.60
2019-02-02T21:00:27.520Z,3.60
2019-02-02T21:02:56.947Z,3.60
2019-02-02T21:05:26.196Z,3.60
2019-02-02T21:07:55.466Z,3.60
2019-02-02T21:10:25.055Z,3.60
2019-02-02T21:12:54.407Z,3.60
2019-02-02T21:15:23.706Z,3.50
2019-02-02T21:17:53.183Z,3.50
2019-02-02T21:20:24.468Z,3.50
2019-02-02T21:22:54.128Z,3.50
2019-02-02T21:25:24.203Z,3.50
2019-02-02T21:27:53.449Z,3.50
2019-02-02T21:30:24.772Z,3.40
2019-02-02T21:32:54.037Z,3.40
2019-02-02T21:35:23.558Z,3.40
2019-02-02T21:37:52.780Z,3.30
2019-02-02T21:40:24.414Z,3.30
2019-02-02T21:42:53.654Z,3.30
2019-02-02T21:45:22.918Z,3.30
2019-02-02T21:47:52.539Z,3.30
2019-02-02T21:50:22.643Z,3.20
2019-02-02T21:52:52.215Z,3.30
2019-02-02T21:55:23.370Z,3.30
2019-02-02T21:57:52.599Z,3.30
2019-02-02T22:00:39.277Z,3.30
2019-02-02T22:03:08.912Z,3.20
2019-02-02T22:05:38.215Z,3.30
2019-02-02T22:08:09.317Z,3.30
2019-02-02T22:10:38.923Z,3.30
2019-02-02T22:13:08.664Z,3.20
2019-02-02T22:15:37.931Z,3.30
2019-02-02T22:18:07.099Z,3.30
2019-02-02T22:20:36.347Z,3.20
2019-02-02T22:23:05.759Z,3.20
2019-02-02T22:25:35.048Z,3.20
2019-02-02T22:28:04.561Z,3.20
2019-02-02T22:30:35.497Z,3.20
2019-02-02T22:33:05.103Z,3.20
2019-02-02T22:35:34.495Z,3.10
2019-02-02T22:38:04.118Z,3.10
2019-02-02T22:40:33.555Z,3.00
2019-02-02T22:43:02.797Z,3.10
2019-02-02T22:45:32.123Z,3.10
2019-02-02T22:48:01.453Z,3.10
2019-02-02T22:50:31.087Z,3.00
2019-02-02T22:53:00.237Z,3.00
2019-02-02T22:55:29.432Z,3.00
2019-02-02T22:57:58.743Z,3.00
2019-02-02T23:01:02.514Z,3.00
2019-02-02T23:03:50.433Z,3.00
2019-02-02T23:07:05.875Z,2.90
2019-02-02T23:10:13.357Z,2.90
2019-02-02T23:13:35.483Z,2.90
2019-02-02T23:16:26.576Z,2.90
2019-02-02T23:18:56.384Z,2.90
2019-02-02T23:21:26.321Z,2.80
2019-02-02T23:23:55.551Z,2.70
2019-02-02T23:26:24.923Z,2.70
2019-02-02T23:28:54.272Z,2.70
2019-02-02T23:31:24.116Z,2.70
2019-02-02T23:33:53.422Z,2.60
2019-02-02T23:36:22.610Z,2.60
2019-02-02T23:38:51.845Z,2.60
2019-02-02T23:41:21.213Z,2.50
2019-02-02T23:43:50.504Z,2.60
2019-02-02T23:46:19.924Z,2.60
2019-02-02T23:48:49.158Z,2.60
2019-02-02T23:51:18.414Z,2.60
2019-02-02T23:53:47.638Z,2.60
2019-02-02T23:56:17.019Z,2.60
2019-02-02T23:58:46.456Z,2.50
