createdAt,value
2023-01-28T00:00:31.296Z,-4.20
2023-01-28T00:01:33.177Z,-4.17
2023-01-28T03:52:34.882Z,-4.67
2023-01-28T03:53:38.504Z,-4.81
2023-01-28T03:54:40.628Z,-4.81
2023-01-28T03:55:47.222Z,-4.76
2023-01-28T03:56:49.231Z,-4.73
2023-01-28T03:57:51.110Z,-4.68
2023-01-28T03:58:52.995Z,-4.62
2023-01-28T03:59:54.977Z,-4.55
2023-01-28T04:00:57.106Z,-4.51
2023-01-28T04:02:00.233Z,-4.47
2023-01-28T04:03:02.278Z,-4.38
2023-01-28T04:04:04.312Z,-4.42
2023-01-28T04:05:08.277Z,-4.50
2023-01-28T04:06:10.946Z,-4.42
2023-01-28T04:07:13.611Z,-4.40
2023-01-28T04:08:15.487Z,-4.37
2023-01-28T04:09:17.704Z,-4.37
2023-01-28T04:10:20.097Z,-4.35
2023-01-28T04:11:22.178Z,-4.37
2023-01-28T04:12:24.613Z,-4.33
2023-01-28T04:13:26.634Z,-4.26
2023-01-28T04:14:29.029Z,-4.22
2023-01-28T04:15:31.336Z,-4.17
2023-01-28T04:16:33.417Z,-4.23
2023-01-28T04:17:35.278Z,-4.19
2023-01-28T04:18:37.571Z,-4.13
2023-01-28T04:19:39.485Z,-4.22
2023-01-28T04:20:41.978Z,-4.18
2023-01-28T04:21:43.854Z,-4.19
2023-01-28T04:22:45.728Z,-4.26
2023-01-28T04:23:47.602Z,-4.16
2023-01-28T04:24:49.540Z,-4.11
2023-01-28T04:25:52.243Z,-4.18
2023-01-28T04:26:56.211Z,-4.13
2023-01-28T04:27:58.233Z,-4.15
2023-01-28T04:29:01.374Z,-4.14
2023-01-28T04:30:05.785Z,-4.29
2023-01-28T04:31:08.002Z,-4.19
2023-01-28T04:32:11.696Z,-4.19
2023-01-28T04:33:14.043Z,-4.15
2023-01-28T04:34:15.964Z,-4.19
2023-01-28T04:35:20.372Z,-4.21
2023-01-28T04:36:22.987Z,-4.29
2023-01-28T04:37:24.887Z,-4.26
2023-01-28T04:38:28.238Z,-4.23
2023-01-28T04:39:30.180Z,-4.17
2023-01-28T04:40:32.381Z,-4.12
2023-01-28T04:41:35.555Z,-4.18
2023-01-28T04:42:38.335Z,-4.22
2023-01-28T04:43:40.464Z,-4.16
2023-01-28T04:44:42.474Z,-4.15
2023-01-28T04:45:44.790Z,-4.13
2023-01-28T04:46:46.930Z,-4.19
2023-01-28T04:47:51.079Z,-4.18
2023-01-28T04:48:53.069Z,-4.18
2023-01-28T04:49:55.127Z,-4.19
2023-01-28T04:50:57.507Z,-4.25
2023-01-28T04:51:59.717Z,-4.24
2023-01-28T04:53:01.786Z,-4.19
2023-01-28T04:54:05.955Z,-4.18
2023-01-28T04:55:08.880Z,-4.18
2023-01-28T04:56:11.377Z,-4.16
2023-01-28T04:57:13.856Z,-4.17
2023-01-28T04:58:15.880Z,-4.19
2023-01-28T04:59:17.766Z,-4.17
2023-01-28T05:00:20.313Z,-4.16
2023-01-28T05:01:22.352Z,-4.14
2023-01-28T05:02:24.432Z,-4.05
2023-01-28T05:03:27.142Z,-4.11
2023-01-28T05:04:29.028Z,-4.12
2023-01-28T05:05:30.923Z,-4.09
2023-01-28T05:06:33.198Z,-4.23
2023-01-28T05:07:37.011Z,-4.23
2023-01-28T05:08:39.035Z,-4.09
2023-01-28T05:09:40.908Z,-4.19
2023-01-28T05:10:43.198Z,-4.18
2023-01-28T05:11:45.106Z,-4.13
2023-01-28T05:12:49.292Z,-4.41
2023-01-28T05:13:51.235Z,-4.29
2023-01-28T05:14:53.109Z,-4.30
2023-01-28T05:15:55.037Z,-4.44
2023-01-28T05:16:58.024Z,-4.51
2023-01-28T05:18:00.591Z,-4.43
2023-01-28T05:19:03.577Z,-4.28
2023-01-28T05:20:06.861Z,-4.32
2023-01-28T05:21:09.030Z,-4.19
2023-01-28T05:22:11.266Z,-4.20
2023-01-28T05:23:13.383Z,-4.20
2023-01-28T05:24:15.425Z,-4.13
2023-01-28T05:25:17.772Z,-4.17
2023-01-28T05:26:20.454Z,-4.32
2023-01-28T05:27:22.957Z,-4.54
2023-01-28T05:28:24.856Z,-4.44
2023-01-28T05:29:26.736Z,-4.53
2023-01-28T05:30:28.882Z,-4.40
2023-01-28T05:31:30.899Z,-4.35
2023-01-28T05:32:33.201Z,-4.38
2023-01-28T05:33:35.183Z,-4.27
2023-01-28T05:34:37.782Z,-4.33
2023-01-28T05:35:39.786Z,-4.31
2023-01-28T05:36:41.804Z,-4.37
2023-01-28T05:37:43.881Z,-4.32
2023-01-28T05:38:45.922Z,-4.38
2023-01-28T05:39:47.805Z,-4.37
2023-01-28T05:40:49.885Z,-4.34
2023-01-28T05:41:51.954Z,-4.37
2023-01-28T05:42:53.919Z,-4.36
2023-01-28T05:43:55.796Z,-4.32
2023-01-28T05:44:57.714Z,-4.33
2023-01-28T05:46:00.286Z,-4.35
2023-01-28T05:47:02.622Z,-4.35
2023-01-28T05:48:04.883Z,-4.41
2023-01-28T05:49:06.867Z,-4.48
2023-01-28T05:50:13.573Z,-4.43
2023-01-28T05:51:16.342Z,-4.50
2023-01-28T05:52:18.343Z,-4.41
2023-01-28T05:53:21.000Z,-4.43
2023-01-28T05:54:22.945Z,-4.40
2023-01-28T05:55:25.251Z,-4.53
2023-01-28T05:56:27.547Z,-4.55
2023-01-28T05:57:30.767Z,-4.78
2023-01-28T05:58:33.325Z,-5.05
2023-01-28T05:59:36.535Z,-4.93
2023-01-28T06:00:38.600Z,-4.85
2023-01-28T06:01:43.447Z,-5.01
2023-01-28T06:02:45.884Z,-5.04
2023-01-28T06:03:47.914Z,-4.94
2023-01-28T06:04:49.940Z,-4.85
2023-01-28T06:05:51.860Z,-5.18
2023-01-28T06:06:53.959Z,-5.24
2023-01-28T06:07:56.041Z,-5.28
2023-01-28T06:08:58.067Z,-5.28
2023-01-28T06:10:00.184Z,-5.08
2023-01-28T06:11:02.213Z,-5.24
2023-01-28T06:12:05.006Z,-5.35
2023-01-28T06:13:07.090Z,-5.40
2023-01-28T06:14:09.459Z,-5.35
2023-01-28T06:15:13.172Z,-5.29
2023-01-28T06:16:15.477Z,-5.42
2023-01-28T06:17:17.835Z,-5.40
2023-01-28T06:18:19.699Z,-5.38
2023-01-28T06:19:21.591Z,-5.30
2023-01-28T06:20:24.363Z,-5.29
2023-01-28T06:21:28.388Z,-5.37
2023-01-28T06:22:30.169Z,-5.18
2023-01-28T06:23:33.295Z,-5.03
2023-01-28T06:24:35.638Z,-4.99
2023-01-28T06:25:37.507Z,-4.95
2023-01-28T06:26:39.478Z,-4.99
2023-01-28T06:27:41.361Z,-4.98
2023-01-28T06:28:43.548Z,-5.01
2023-01-28T06:29:45.464Z,-4.95
2023-01-28T06:30:49.150Z,-5.00
2023-01-28T06:31:51.547Z,-4.94
2023-01-28T06:32:55.112Z,-5.02
2023-01-28T06:33:57.032Z,-4.97
2023-01-28T06:35:01.992Z,-5.07
2023-01-28T06:36:05.470Z,-4.97
2023-01-28T06:37:07.813Z,-5.13
2023-01-28T06:38:10.991Z,-5.04
2023-01-28T06:39:13.004Z,-4.96
2023-01-28T06:40:15.742Z,-5.03
2023-01-28T06:41:18.595Z,-5.05
2023-01-28T06:42:20.855Z,-5.32
2023-01-28T06:43:23.214Z,-5.22
2023-01-28T06:44:25.333Z,-5.54
2023-01-28T06:45:27.215Z,-5.56
2023-01-28T06:46:29.277Z,-5.49
2023-01-28T06:47:31.555Z,-5.52
2023-01-28T06:48:33.571Z,-5.50
2023-01-28T06:49:36.395Z,-5.51
2023-01-28T06:50:38.440Z,-5.57
2023-01-28T06:51:40.580Z,-5.43
2023-01-28T06:52:42.588Z,-5.36
2023-01-28T06:53:46.196Z,-5.46
2023-01-28T06:54:48.523Z,-5.52
2023-01-28T06:55:50.510Z,-5.44
2023-01-28T06:56:52.629Z,-5.40
2023-01-28T06:57:54.493Z,-5.56
2023-01-28T06:58:56.478Z,-5.54
2023-01-28T06:59:58.353Z,-5.60
2023-01-28T07:01:00.483Z,-5.41
2023-01-28T07:02:02.522Z,-5.28
2023-01-28T07:03:05.081Z,-5.23
2023-01-28T07:04:07.806Z,-5.18
2023-01-28T07:05:10.506Z,-5.23
2023-01-28T07:06:12.492Z,-5.16
2023-01-28T07:07:14.524Z,-5.16
2023-01-28T07:08:16.598Z,-5.18
2023-01-28T07:09:18.705Z,-5.23
2023-01-28T07:10:20.948Z,-5.17
2023-01-28T07:11:22.957Z,-5.07
2023-01-28T07:12:24.940Z,-5.08
2023-01-28T07:13:27.926Z,-4.98
2023-01-28T07:14:30.789Z,-4.96
2023-01-28T07:15:32.772Z,-4.93
2023-01-28T07:16:34.806Z,-4.91
2023-01-28T07:17:41.954Z,-4.86
2023-01-28T07:18:44.122Z,-4.92
2023-01-28T07:19:46.217Z,-4.96
2023-01-28T07:20:48.617Z,-4.91
2023-01-28T07:21:50.542Z,-4.90
2023-01-28T07:22:52.617Z,-4.86
2023-01-28T07:23:54.627Z,-4.93
2023-01-28T07:24:56.626Z,-4.86
2023-01-28T07:26:05.109Z,-4.85
2023-01-28T07:27:07.082Z,-4.80
2023-01-28T07:28:09.885Z,-4.96
2023-01-28T07:29:12.142Z,-5.03
2023-01-28T07:30:16.299Z,-4.82
2023-01-28T07:31:20.137Z,-4.90
2023-01-28T07:32:22.377Z,-4.92
2023-01-28T07:33:24.778Z,-4.86
2023-01-28T07:34:27.679Z,-4.91
2023-01-28T07:35:30.465Z,-4.79
2023-01-28T07:36:32.670Z,-4.69
2023-01-28T07:37:35.832Z,-4.84
2023-01-28T07:38:37.716Z,-4.83
2023-01-28T07:39:39.819Z,-4.84
2023-01-28T07:40:42.048Z,-4.73
2023-01-28T07:41:43.939Z,-4.67
2023-01-28T07:42:46.343Z,-4.73
2023-01-28T07:43:48.233Z,-4.85
2023-01-28T07:44:50.240Z,-4.78
2023-01-28T07:45:52.136Z,-4.79
2023-01-28T07:46:54.407Z,-4.92
2023-01-28T07:48:02.188Z,-4.92
2023-01-28T12:09:42.308Z,-1.56
2023-01-28T12:12:08.865Z,-1.49
2023-01-28T12:13:27.097Z,-1.61
2023-01-28T12:14:39.503Z,-1.57
2023-01-28T12:16:03.721Z,-1.54
2023-01-28T12:17:13.016Z,-1.54
2023-01-28T12:18:21.830Z,-1.49
2023-01-28T12:19:42.298Z,-1.48
2023-01-28T12:21:00.433Z,-1.41
2023-01-28T12:22:21.550Z,-1.34
2023-01-28T12:23:33.527Z,-1.36
2023-01-28T12:24:48.512Z,-1.34
2023-01-28T12:26:00.034Z,-1.34
2023-01-28T12:27:21.036Z,-1.27
2023-01-28T12:28:53.389Z,-1.32
2023-01-28T12:30:20.575Z,-1.31
2023-01-28T12:31:43.147Z,-1.27
2023-01-28T12:33:06.834Z,-1.21
2023-01-28T12:34:21.659Z,-1.22
2023-01-28T12:35:39.358Z,-1.26
2023-01-28T12:36:47.894Z,-1.23
2023-01-28T12:38:03.055Z,-1.24
2023-01-28T12:39:25.678Z,-1.22
2023-01-28T12:40:33.636Z,-1.22
2023-01-28T12:41:40.625Z,-1.33
2023-01-28T12:42:46.526Z,-1.31
2023-01-28T12:44:07.451Z,-1.27
2023-01-28T12:45:22.698Z,-1.26
2023-01-28T12:47:41.739Z,-1.12
2023-01-28T12:48:47.420Z,-1.15
2023-01-28T12:49:56.073Z,-1.19
2023-01-28T12:51:17.327Z,-1.16
2023-01-28T12:52:26.006Z,-1.16
2023-01-28T12:53:31.762Z,-1.12
2023-01-28T12:54:46.223Z,-1.12
2023-01-28T12:55:51.996Z,-1.15
2023-01-28T12:56:55.765Z,-1.11
2023-01-28T12:57:58.758Z,-1.08
2023-01-28T12:59:19.549Z,-1.05
2023-01-28T13:00:28.283Z,-0.98
2023-01-28T13:01:49.609Z,-0.97
2023-01-28T13:02:58.744Z,-0.94
2023-01-28T13:04:10.432Z,-0.89
2023-01-28T13:05:19.173Z,-0.90
2023-01-28T13:06:27.721Z,-0.90
2023-01-28T13:07:39.772Z,-0.92
2023-01-28T13:08:42.959Z,-0.96
2023-01-28T13:09:51.405Z,-0.88
2023-01-28T13:10:56.385Z,-0.88
2023-01-28T13:12:00.290Z,-0.94
2023-01-28T13:13:03.993Z,-0.94
2023-01-28T13:14:07.117Z,-0.91
2023-01-28T13:15:16.079Z,-0.92
2023-01-28T13:16:21.244Z,-0.89
2023-01-28T13:17:31.390Z,-0.95
2023-01-28T13:18:43.087Z,-0.96
2023-01-28T13:19:44.991Z,-0.87
2023-01-28T13:20:50.245Z,-0.84
2023-01-28T13:21:52.779Z,-0.91
2023-01-28T13:23:05.290Z,-0.92
2023-01-28T13:24:16.391Z,-0.92
2023-01-28T13:25:24.568Z,-0.94
2023-01-28T13:27:57.449Z,-0.81
2023-01-28T13:29:18.549Z,-0.89
2023-01-28T13:30:36.148Z,-0.87
2023-01-28T13:31:41.906Z,-0.86
2023-01-28T13:32:47.630Z,-0.83
2023-01-28T13:33:56.572Z,-0.85
2023-01-28T13:35:04.990Z,-0.85
2023-01-28T13:36:20.947Z,-0.88
2023-01-28T13:37:32.745Z,-0.88
2023-01-28T13:38:35.373Z,-0.80
2023-01-28T13:39:37.816Z,-0.79
2023-01-28T13:40:41.744Z,-0.91
2023-01-28T13:41:47.248Z,-0.91
2023-01-28T13:43:04.185Z,-0.94
2023-01-28T13:44:27.120Z,-0.94
2023-01-28T13:45:30.459Z,-0.93
2023-01-28T13:46:32.661Z,-0.94
2023-01-28T13:47:37.348Z,-0.94
2023-01-28T13:48:48.475Z,-0.90
2023-01-28T13:50:00.216Z,-0.94
2023-01-28T13:51:05.067Z,-0.94
2023-01-28T13:52:13.700Z,-0.97
2023-01-28T13:53:43.487Z,-1.00
2023-01-28T13:56:02.536Z,-0.87
2023-01-28T13:57:25.644Z,-1.00
2023-01-28T13:58:53.921Z,-0.97
2023-01-28T14:00:25.900Z,-0.93
2023-01-28T14:01:48.280Z,-0.95
2023-01-28T14:02:54.112Z,-1.06
2023-01-28T14:04:22.714Z,-1.08
2023-01-28T14:05:43.783Z,-1.10
2023-01-28T14:07:04.916Z,-1.10
2023-01-28T14:08:23.012Z,-1.05
2023-01-28T14:09:38.041Z,-1.15
2023-01-28T14:10:59.172Z,-1.16
2023-01-28T14:12:16.989Z,-1.18
2023-01-28T14:13:25.901Z,-1.21
2023-01-28T14:14:52.691Z,-1.20
2023-01-28T14:16:20.995Z,-1.24
2023-01-28T14:17:43.538Z,-1.22
2023-01-28T14:18:48.250Z,-1.18
2023-01-28T14:19:53.080Z,-1.23
2023-01-28T14:20:58.548Z,-1.24
2023-01-28T14:22:09.001Z,-1.29
2023-01-28T14:23:20.968Z,-1.34
2023-01-28T14:24:24.024Z,-1.31
2023-01-28T14:25:49.908Z,-1.23
2023-01-28T14:26:58.810Z,-1.33
2023-01-28T14:28:03.911Z,-1.34
2023-01-28T14:29:27.957Z,-1.35
2023-01-28T14:30:33.792Z,-1.33
2023-01-28T14:31:37.847Z,-1.29
2023-01-28T14:32:46.513Z,-1.37
2023-01-28T14:33:48.724Z,-1.43
2023-01-28T14:34:53.142Z,-1.45
2023-01-28T14:35:56.357Z,-1.47
2023-01-28T14:37:08.192Z,-1.43
2023-01-28T14:38:13.971Z,-1.49
2023-01-28T14:40:38.401Z,-1.43
2023-01-28T14:41:43.735Z,-1.54
2023-01-28T14:42:49.020Z,-1.56
2023-01-28T14:43:54.416Z,-1.60
2023-01-28T14:45:06.185Z,-1.60
2023-01-28T14:46:21.245Z,-1.65
2023-01-28T14:47:45.507Z,-1.66
2023-01-28T14:49:18.433Z,-1.68
2023-01-28T14:50:27.255Z,-1.72
2023-01-28T14:51:53.797Z,-1.78
2023-01-28T14:53:14.750Z,-1.76
2023-01-28T14:56:02.147Z,-1.69
2023-01-28T14:57:13.672Z,-1.77
2023-01-28T14:58:22.672Z,-1.68
2023-01-28T15:00:39.252Z,-1.55
2023-01-28T15:01:45.358Z,-1.69
2023-01-28T15:02:47.984Z,-1.70
2023-01-28T15:03:50.484Z,-1.66
2023-01-28T15:04:53.899Z,-1.68
2023-01-28T15:07:22.746Z,-1.59
2023-01-28T15:08:24.727Z,-1.70
2023-01-28T15:09:26.756Z,-1.74
2023-01-28T15:10:35.747Z,-1.78
2023-01-28T15:11:40.843Z,-1.80
2023-01-28T15:12:56.623Z,-1.72
2023-01-28T15:14:00.285Z,-1.78
2023-01-28T15:15:18.167Z,-1.85
2023-01-28T15:16:23.386Z,-1.85
2023-01-28T15:17:27.531Z,-1.88
2023-01-28T15:18:36.996Z,-1.91
2023-01-28T15:19:40.100Z,-1.97
2023-01-28T15:20:47.934Z,-1.96
2023-01-28T15:21:53.715Z,-2.05
2023-01-28T15:22:56.316Z,-2.07
2023-01-28T15:24:00.284Z,-2.04
2023-01-28T15:25:04.232Z,-2.00
2023-01-28T15:26:21.620Z,-2.06
2023-01-28T15:27:29.483Z,-2.11
2023-01-28T15:28:34.492Z,-2.22
2023-01-28T15:29:37.216Z,-2.22
2023-01-28T15:30:43.191Z,-2.21
2023-01-28T15:31:49.435Z,-2.25
2023-01-28T15:33:03.801Z,-2.20
2023-01-28T15:34:18.092Z,-2.32
2023-01-28T15:35:20.016Z,-2.35
2023-01-28T15:36:22.364Z,-2.40
2023-01-28T15:37:24.918Z,-2.36
2023-01-28T15:38:28.642Z,-2.40
2023-01-28T15:39:30.647Z,-2.39
2023-01-28T15:40:36.394Z,-2.36
2023-01-28T15:41:40.885Z,-2.44
2023-01-28T15:42:46.486Z,-2.39
2023-01-28T15:43:51.524Z,-2.44
2023-01-28T15:44:54.990Z,-2.52
2023-01-28T15:45:59.631Z,-2.50
2023-01-28T15:48:15.693Z,-2.42
2023-01-28T15:49:17.971Z,-2.50
2023-01-28T15:50:22.678Z,-2.52
2023-01-28T15:51:28.466Z,-2.60
2023-01-28T15:52:37.006Z,-2.63
2023-01-28T15:53:48.867Z,-2.64
2023-01-28T15:54:51.930Z,-2.68
2023-01-28T19:51:40.091Z,-3.94
2023-01-28T19:52:42.129Z,-4.07
2023-01-28T19:53:44.975Z,-4.07
2023-01-28T19:54:47.485Z,-4.04
2023-01-28T19:55:52.073Z,-4.03
2023-01-28T19:56:53.604Z,-3.97
2023-01-28T19:57:56.059Z,-3.96
2023-01-28T19:58:57.960Z,-3.92
2023-01-28T19:59:59.971Z,-3.88
2023-01-28T20:02:18.693Z,-3.71
2023-01-28T20:03:20.671Z,-3.77
2023-01-28T20:04:22.569Z,-3.82
2023-01-28T20:05:25.982Z,-3.85
2023-01-28T20:06:30.305Z,-3.74
2023-01-28T20:07:32.339Z,-3.69
2023-01-28T20:08:34.220Z,-3.73
2023-01-28T20:09:36.088Z,-3.73
2023-01-28T20:10:38.100Z,-3.77
2023-01-28T20:11:40.109Z,-3.75
2023-01-28T20:12:42.175Z,-3.79
2023-01-28T20:13:45.658Z,-3.73
2023-01-28T20:14:47.663Z,-3.76
2023-01-28T20:15:49.552Z,-3.73
2023-01-28T20:16:51.614Z,-3.67
2023-01-28T20:17:53.621Z,-3.70
2023-01-28T20:18:58.409Z,-3.75
2023-01-28T20:20:00.302Z,-3.73
2023-01-28T20:21:02.616Z,-3.75
2023-01-28T20:22:04.644Z,-3.77
2023-01-28T20:23:06.699Z,-3.86
2023-01-28T20:24:14.081Z,-3.88
2023-01-28T20:25:16.549Z,-3.87
2023-01-28T20:26:21.887Z,-3.88
2023-01-28T20:27:24.494Z,-3.88
2023-01-28T20:28:27.377Z,-3.92
2023-01-28T20:29:29.287Z,-3.87
2023-01-28T20:30:31.323Z,-3.92
2023-01-28T20:31:33.477Z,-3.94
2023-01-28T20:32:35.715Z,-3.83
2023-01-28T20:33:38.952Z,-3.84
2023-01-28T20:34:40.831Z,-3.86
2023-01-28T20:35:43.939Z,-3.82
2023-01-28T20:36:46.451Z,-3.81
2023-01-28T20:37:48.438Z,-3.90
2023-01-28T20:38:50.998Z,-3.85
2023-01-28T20:39:53.037Z,-3.89
2023-01-28T20:40:55.491Z,-3.93
2023-01-28T20:41:57.384Z,-3.91
2023-01-28T20:42:59.258Z,-3.88
2023-01-28T20:44:01.851Z,-3.93
2023-01-28T20:45:04.962Z,-3.86
2023-01-28T20:46:19.356Z,-3.87
2023-01-28T20:47:21.357Z,-3.89
2023-01-28T20:48:23.327Z,-3.88
2023-01-28T20:49:28.160Z,-3.94
2023-01-28T20:50:30.468Z,-3.93
2023-01-28T20:51:35.839Z,-3.91
2023-01-28T20:52:38.227Z,-3.91
2023-01-28T20:53:41.265Z,-3.99
2023-01-28T20:54:43.159Z,-3.91
2023-01-28T20:55:56.657Z,-3.98
2023-01-28T20:56:58.815Z,-4.04
2023-01-28T20:58:00.676Z,-3.99
2023-01-28T20:59:05.307Z,-4.05
2023-01-28T21:00:10.083Z,-4.15
2023-01-28T21:02:28.829Z,-4.05
2023-01-28T21:03:31.402Z,-4.22
2023-01-28T21:04:33.475Z,-4.22
2023-01-28T21:05:35.370Z,-4.20
2023-01-28T21:06:38.911Z,-4.14
2023-01-28T21:07:41.673Z,-4.25
2023-01-28T21:08:45.617Z,-4.17
2023-01-28T21:09:47.543Z,-4.17
2023-01-28T21:10:49.644Z,-4.22
2023-01-28T21:11:51.632Z,-4.33
2023-01-28T21:12:53.507Z,-4.19
2023-01-28T21:13:55.794Z,-4.19
2023-01-28T21:14:58.045Z,-4.20
2023-01-28T21:16:00.771Z,-4.33
2023-01-28T21:17:02.834Z,-4.31
2023-01-28T21:18:06.418Z,-4.32
2023-01-28T21:19:08.342Z,-4.31
2023-01-28T21:20:13.014Z,-4.30
2023-01-28T21:21:20.979Z,-4.18
2023-01-28T21:22:23.252Z,-4.22
2023-01-28T21:23:26.015Z,-4.29
2023-01-28T21:24:28.211Z,-4.28
2023-01-28T21:25:31.940Z,-4.23
2023-01-28T21:26:33.946Z,-4.43
2023-01-28T21:27:35.871Z,-4.43
2023-01-28T21:28:37.952Z,-4.35
2023-01-28T21:29:40.387Z,-4.39
2023-01-28T21:30:42.673Z,-4.40
2023-01-28T21:31:47.231Z,-4.36
2023-01-28T21:32:49.377Z,-4.39
2023-01-28T21:33:53.441Z,-4.41
2023-01-28T21:34:55.459Z,-4.48
2023-01-28T21:35:57.851Z,-4.46
2023-01-28T21:36:59.871Z,-4.43
2023-01-28T21:38:01.759Z,-4.48
2023-01-28T21:39:04.739Z,-4.46
2023-01-28T21:40:08.679Z,-4.57
2023-01-28T21:41:10.937Z,-4.46
2023-01-28T21:42:12.945Z,-4.56
2023-01-28T21:43:14.859Z,-4.73
2023-01-28T21:44:16.846Z,-4.59
2023-01-28T21:45:18.814Z,-4.66
2023-01-28T21:46:22.301Z,-4.60
2023-01-28T21:47:25.513Z,-4.69
2023-01-28T21:48:27.879Z,-4.66
2023-01-28T21:49:29.881Z,-4.66
2023-01-28T21:50:32.047Z,-4.57
2023-01-28T21:51:35.592Z,-4.61
2023-01-28T21:52:37.866Z,-4.62
2023-01-28T21:53:41.608Z,-4.62
2023-01-28T21:54:43.759Z,-4.54
2023-01-28T21:55:47.734Z,-4.72
2023-01-28T21:56:50.706Z,-4.69
2023-01-28T21:57:52.687Z,-4.61
2023-01-28T21:58:54.584Z,-4.50
2023-01-28T21:59:56.499Z,-4.57
2023-01-28T22:00:58.486Z,-4.57
2023-01-28T22:02:06.550Z,-4.60
2023-01-28T22:03:08.666Z,-4.59
2023-01-28T22:04:11.811Z,-4.57
2023-01-28T22:05:13.992Z,-4.61
2023-01-28T22:06:16.331Z,-4.70
2023-01-28T22:07:19.189Z,-4.63
2023-01-28T22:08:21.715Z,-4.59
2023-01-28T22:09:24.291Z,-4.60
2023-01-28T22:10:26.272Z,-4.61
2023-01-28T22:11:28.497Z,-4.58
2023-01-28T22:12:30.381Z,-4.55
2023-01-28T22:13:33.004Z,-4.60
2023-01-28T22:14:36.753Z,-4.59
2023-01-28T22:15:38.904Z,-4.60
2023-01-28T22:16:41.516Z,-4.58
2023-01-28T22:17:43.461Z,-4.59
2023-01-28T22:18:45.483Z,-4.63
2023-01-28T22:19:47.387Z,-4.67
2023-01-28T22:21:06.150Z,-4.59
2023-01-28T22:22:08.258Z,-4.57
2023-01-28T22:23:10.231Z,-4.61
2023-01-28T22:24:16.013Z,-4.59
2023-01-28T22:25:18.101Z,-4.76
2023-01-28T22:26:20.217Z,-4.67
2023-01-28T22:27:22.091Z,-4.72
2023-01-28T22:28:25.554Z,-4.76
2023-01-28T22:29:27.471Z,-4.83
2023-01-28T22:30:29.894Z,-4.76
2023-01-28T22:31:32.922Z,-4.86
2023-01-28T22:32:36.015Z,-4.90
2023-01-28T22:33:38.530Z,-4.94
2023-01-28T22:34:40.447Z,-4.90
2023-01-28T22:35:42.750Z,-4.87
2023-01-28T22:36:45.985Z,-4.82
2023-01-28T22:37:47.874Z,-4.91
2023-01-28T22:38:50.044Z,-4.83
2023-01-28T22:39:53.425Z,-4.92
2023-01-28T22:41:04.724Z,-4.91
2023-01-28T22:42:06.654Z,-4.94
2023-01-28T22:43:08.539Z,-4.97
2023-01-28T22:44:10.752Z,-4.99
2023-01-28T22:45:12.935Z,-5.08
2023-01-28T22:46:15.647Z,-5.02
2023-01-28T22:47:17.690Z,-5.10
2023-01-28T22:48:19.692Z,-4.97
2023-01-28T22:49:21.693Z,-5.06
2023-01-28T22:50:23.882Z,-5.00
2023-01-28T22:51:28.448Z,-5.08
2023-01-28T22:52:30.350Z,-5.08
2023-01-28T22:53:34.852Z,-5.12
2023-01-28T22:54:36.790Z,-5.17
2023-01-28T22:55:38.710Z,-5.02
2023-01-28T22:56:41.308Z,-5.09
2023-01-28T22:57:43.193Z,-5.12
2023-01-28T22:58:45.462Z,-5.17
2023-01-28T22:59:59.540Z,-5.16
2023-01-28T23:00:51.769Z,-5.32
2023-01-28T23:01:53.720Z,-5.27
2023-01-28T23:02:55.813Z,-5.21
2023-01-28T23:03:58.515Z,-5.18
2023-01-28T23:05:00.384Z,-5.26
2023-01-28T23:06:04.163Z,-5.24
2023-01-28T23:07:06.075Z,-5.22
2023-01-28T23:08:09.359Z,-5.19
2023-01-28T23:09:11.295Z,-5.24
2023-01-28T23:10:13.943Z,-5.20
2023-01-28T23:11:16.815Z,-5.31
2023-01-28T23:12:18.912Z,-5.26
2023-01-28T23:13:21.892Z,-5.26
2023-01-28T23:14:23.778Z,-5.24
2023-01-28T23:15:25.644Z,-5.28
2023-01-28T23:16:29.137Z,-5.42
2023-01-28T23:17:31.136Z,-5.39
2023-01-28T23:18:34.187Z,-5.37
2023-01-28T23:19:36.662Z,-5.54
2023-01-28T23:20:39.880Z,-5.45
2023-01-28T23:21:41.878Z,-5.35
2023-01-28T23:22:44.142Z,-5.32
2023-01-28T23:23:46.411Z,-5.34
2023-01-28T23:24:48.821Z,-5.29
2023-01-28T23:25:50.846Z,-5.34
2023-01-28T23:26:55.958Z,-5.33
2023-01-28T23:27:58.184Z,-5.44
2023-01-28T23:29:00.099Z,-5.42
2023-01-28T23:30:03.667Z,-5.42
2023-01-28T23:31:05.992Z,-5.43
2023-01-28T23:32:09.726Z,-5.45
2023-01-28T23:33:13.398Z,-5.50
2023-01-28T23:34:16.417Z,-5.33
2023-01-28T23:35:19.763Z,-5.29
2023-01-28T23:36:21.876Z,-5.36
2023-01-28T23:37:23.768Z,-5.32
2023-01-28T23:38:25.653Z,-5.41
2023-01-28T23:39:27.990Z,-5.39
2023-01-28T23:40:30.079Z,-5.50
2023-01-28T23:41:31.950Z,-5.42
2023-01-28T23:42:34.355Z,-5.36
2023-01-28T23:43:36.494Z,-5.47
2023-01-28T23:44:38.487Z,-5.47
2023-01-28T23:45:41.027Z,-5.43
2023-01-28T23:46:43.145Z,-5.40
2023-01-28T23:47:45.341Z,-5.39
2023-01-28T23:48:48.047Z,-5.38
2023-01-28T23:49:50.067Z,-5.40
2023-01-28T23:50:55.433Z,-5.44
2023-01-28T23:51:57.591Z,-5.42
