createdAt,value
2022-11-25T19:21:49.807Z,98022.53
2022-11-25T19:23:54.234Z,98023.59
2022-11-25T19:25:58.491Z,98032.34
2022-11-25T19:27:59.846Z,98040.03
2022-11-25T19:30:01.117Z,98041.81
2022-11-25T19:32:02.433Z,98050.25
2022-11-25T19:34:03.823Z,98044.16
2022-11-25T19:36:05.132Z,98051.72
2022-11-25T19:38:06.456Z,98048.16
2022-11-25T19:40:09.250Z,98054.00
2022-11-25T19:42:11.122Z,98053.91
2022-11-25T19:44:12.448Z,98058.66
2022-11-25T19:46:13.802Z,98063.66
2022-11-25T19:48:15.344Z,98056.81
2022-11-25T19:50:16.620Z,98056.94
2022-11-25T19:52:17.913Z,98059.09
2022-11-25T19:54:22.240Z,98066.16
2022-11-25T19:56:27.276Z,98067.06
2022-11-25T19:58:28.547Z,98071.41
2022-11-25T20:00:29.875Z,98074.00
2022-11-25T20:02:37.268Z,98074.84
2022-11-25T20:04:40.868Z,98078.25
2022-11-25T20:06:42.150Z,98083.34
2022-11-25T20:08:43.473Z,98082.47
2022-11-25T20:10:44.779Z,98091.81
2022-11-25T20:12:46.057Z,98083.25
2022-11-25T20:14:47.348Z,98087.50
2022-11-25T20:16:48.718Z,98093.34
2022-11-25T20:18:50.117Z,98100.91
2022-11-25T20:20:56.063Z,98092.38
2022-11-25T20:22:57.538Z,98098.22
2022-11-25T20:24:58.824Z,98106.75
2022-11-25T20:27:00.098Z,98105.03
2022-11-25T20:29:01.408Z,98110.94
2022-11-25T20:31:02.705Z,98112.63
2022-11-25T20:33:03.980Z,98110.97
2022-11-25T20:35:05.383Z,98116.13
2022-11-25T20:37:06.672Z,98120.44
2022-11-25T20:39:07.952Z,98122.19
2022-11-25T20:41:09.216Z,98113.78
2022-11-25T20:43:10.498Z,98121.50
2022-11-25T20:45:11.791Z,98124.97
2022-11-25T20:47:13.260Z,98128.38
2022-11-25T20:49:14.609Z,98133.00
2022-11-25T20:51:17.131Z,98129.25
2022-11-25T20:53:18.432Z,98139.28
2022-11-25T20:55:19.975Z,98140.97
2022-11-25T20:57:24.039Z,98141.28
2022-11-25T20:59:25.324Z,98133.38
2022-11-25T21:01:26.697Z,98139.25
2022-11-25T21:03:28.255Z,98139.25
2022-11-25T21:05:29.585Z,98144.91
2022-11-25T21:07:30.915Z,98145.56
2022-11-25T21:09:35.212Z,98146.53
2022-11-25T21:11:36.480Z,98145.97
2022-11-25T21:13:37.760Z,98142.78
2022-11-25T21:15:39.031Z,98148.19
2022-11-25T21:17:40.325Z,98155.06
2022-11-25T21:19:41.605Z,98146.13
2022-11-25T21:21:42.886Z,98152.16
2022-11-25T21:23:44.284Z,98156.09
2022-11-25T21:25:45.594Z,98148.44
2022-11-25T21:27:47.071Z,98144.66
2022-11-25T21:29:48.356Z,98150.19
2022-11-25T21:31:49.709Z,98154.88
2022-11-25T21:33:51.024Z,98154.19
2022-11-25T21:35:52.330Z,98171.22
2022-11-25T21:37:53.613Z,98160.81
2022-11-25T21:39:54.916Z,98165.63
2022-11-25T21:41:56.251Z,98167.56
2022-11-25T21:43:57.587Z,98171.97
2022-11-25T21:45:58.910Z,98169.41
2022-11-25T21:48:00.260Z,98171.66
2022-11-25T21:50:01.564Z,98170.88
2022-11-25T21:52:02.853Z,98167.59
2022-11-25T21:54:04.340Z,98174.34
2022-11-25T21:56:05.709Z,98170.03
2022-11-25T21:58:08.480Z,98171.41
2022-11-25T22:00:09.752Z,98176.34
2022-11-25T22:02:11.104Z,98182.22
2022-11-25T22:04:12.398Z,98177.06
2022-11-25T22:06:13.667Z,98181.31
2022-11-25T22:08:15.163Z,98176.22
2022-11-25T22:10:16.549Z,98181.91
2022-11-25T22:12:17.872Z,98182.03
2022-11-25T22:14:19.144Z,98181.97
2022-11-25T22:16:20.498Z,98184.34
2022-11-25T22:18:21.824Z,98192.97
2022-11-25T22:20:23.134Z,98188.66
2022-11-25T22:22:24.463Z,98187.81
2022-11-25T22:24:27.317Z,98202.34
2022-11-25T22:26:29.064Z,98193.03
2022-11-25T22:28:30.351Z,98197.25
2022-11-25T22:30:31.644Z,98199.88
2022-11-25T22:32:32.960Z,98197.44
2022-11-25T22:34:34.236Z,98205.09
2022-11-25T22:36:35.790Z,98208.88
2022-11-25T22:38:37.075Z,98209.31
2022-11-25T22:40:38.960Z,98208.63
2022-11-25T22:42:40.239Z,98199.91
2022-11-25T22:44:42.905Z,98207.44
2022-11-25T22:46:44.680Z,98207.38
2022-11-25T22:48:45.974Z,98215.84
2022-11-25T22:50:47.301Z,98213.34
2022-11-25T22:52:48.628Z,98220.09
2022-11-25T22:54:49.952Z,98220.91
2022-11-25T22:56:51.364Z,98220.00
2022-11-25T22:58:53.839Z,98217.44
2022-11-25T23:00:55.159Z,98214.84
2022-11-25T23:02:56.515Z,98213.09
2022-11-25T23:04:57.795Z,98223.25
2022-11-25T23:06:59.077Z,98219.75
2022-11-25T23:09:02.878Z,98224.88
2022-11-25T23:11:04.181Z,98224.84
2022-11-25T23:13:05.460Z,98228.19
2022-11-25T23:15:06.746Z,98229.88
2022-11-25T23:17:08.068Z,98225.69
2022-11-25T23:19:09.336Z,98226.59
2022-11-25T23:21:10.616Z,98226.59
2022-11-25T23:23:11.968Z,98229.97
2022-11-25T23:25:13.257Z,98240.22
2022-11-25T23:27:14.528Z,98233.47
2022-11-25T23:29:16.859Z,98235.22
2022-11-25T23:31:18.441Z,98243.78
2022-11-25T23:33:19.818Z,98241.22
2022-11-25T23:35:21.220Z,98102.34
2022-11-25T23:37:22.503Z,98252.25
2022-11-25T23:39:23.868Z,98265.06
2022-11-25T23:41:28.103Z,98254.06
2022-11-25T23:43:29.407Z,98254.94
2022-11-25T23:45:30.957Z,98255.00
2022-11-25T23:47:32.296Z,98249.09
2022-11-25T23:49:33.600Z,98247.41
2022-11-25T23:51:34.931Z,98257.66
2022-11-25T23:53:36.237Z,98252.53
2022-11-25T23:55:37.587Z,98255.94
2022-11-25T23:57:38.876Z,98258.56
2022-11-25T23:59:40.195Z,98259.41
