createdAt,value
2023-05-09T00:00:06.249Z,99294.28
2023-05-09T00:02:36.299Z,99293.50
2023-05-09T00:05:05.468Z,99290.06
2023-05-09T00:07:34.308Z,99280.34
2023-05-09T00:10:04.812Z,99287.56
2023-05-09T00:12:33.490Z,99286.41
2023-05-09T00:15:02.050Z,99282.28
2023-05-09T00:17:31.114Z,99285.28
2023-05-09T00:20:01.585Z,99288.25
2023-05-09T00:22:30.330Z,99282.09
2023-05-09T00:24:58.932Z,99276.81
2023-05-09T00:27:30.492Z,99272.94
2023-05-09T00:29:59.107Z,99265.25
2023-05-09T00:32:29.055Z,99260.09
2023-05-09T00:34:57.831Z,99250.72
2023-05-09T00:37:26.826Z,99252.22
2023-05-09T00:39:55.450Z,99254.84
2023-05-09T00:42:24.055Z,99253.16
2023-05-09T00:44:54.034Z,99248.31
2023-05-09T00:47:24.981Z,99248.91
2023-05-09T00:49:53.623Z,99247.06
2023-05-09T00:52:23.438Z,99244.69
2023-05-09T00:54:52.740Z,99250.41
2023-05-09T00:57:21.687Z,99244.31
2023-05-09T00:59:50.794Z,99236.56
2023-05-09T01:02:21.039Z,99235.53
2023-05-09T01:04:49.674Z,99229.81
2023-05-09T01:07:23.839Z,99235.84
2023-05-09T01:09:57.888Z,99233.13
2023-05-09T01:12:32.582Z,99228.78
2023-05-09T01:15:06.765Z,99233.69
2023-05-09T01:17:41.463Z,99225.66
2023-05-09T01:20:14.447Z,99229.91
2023-05-09T01:22:48.243Z,99230.59
2023-05-09T01:25:36.012Z,99234.25
2023-05-09T01:28:13.963Z,99237.78
2023-05-09T01:30:46.809Z,99228.75
2023-05-09T01:33:19.129Z,99232.63
2023-05-09T01:35:51.250Z,99231.38
2023-05-09T01:38:21.533Z,99230.59
2023-05-09T01:40:51.551Z,99226.34
2023-05-09T01:43:22.720Z,99229.44
2023-05-09T01:45:53.148Z,99223.97
2023-05-09T01:48:22.265Z,99223.59
2023-05-09T01:50:51.014Z,99226.00
2023-05-09T01:53:20.421Z,99222.34
2023-05-09T01:55:49.802Z,99215.25
2023-05-09T01:58:19.547Z,99212.28
2023-05-09T02:00:49.273Z,99217.09
2023-05-09T02:03:19.431Z,99210.34
2023-05-09T02:05:48.448Z,99205.88
2023-05-09T02:08:21.069Z,99209.06
2023-05-09T02:10:50.561Z,99209.28
2023-05-09T02:13:19.260Z,99207.72
2023-05-09T02:15:48.074Z,99204.28
2023-05-09T02:18:17.231Z,99207.34
2023-05-09T02:20:49.046Z,99214.91
2023-05-09T02:23:17.784Z,99214.78
2023-05-09T02:25:47.056Z,99217.88
2023-05-09T02:28:16.177Z,99222.53
2023-05-09T02:30:46.834Z,99222.16
2023-05-09T02:33:15.744Z,99218.59
2023-05-09T02:35:47.296Z,99227.16
2023-05-09T02:38:17.458Z,99220.66
2023-05-09T02:40:48.428Z,99219.84
2023-05-09T02:43:18.076Z,99223.06
2023-05-09T02:45:46.778Z,99215.28
2023-05-09T02:48:15.813Z,99210.63
2023-05-09T02:50:45.925Z,99204.31
2023-05-09T02:53:14.515Z,99207.16
2023-05-09T02:55:44.680Z,99196.88
2023-05-09T02:58:14.783Z,99195.28
2023-05-09T03:00:44.095Z,99199.75
2023-05-09T03:03:12.785Z,99195.28
2023-05-09T03:05:41.490Z,99187.53
2023-05-09T03:08:10.102Z,99175.19
2023-05-09T03:10:38.695Z,99184.13
2023-05-09T03:13:10.343Z,99178.94
2023-05-09T03:15:39.090Z,99177.34
2023-05-09T03:18:07.824Z,99177.47
2023-05-09T03:20:36.457Z,99172.91
2023-05-09T03:23:05.097Z,99169.91
2023-05-09T03:25:33.729Z,99182.50
2023-05-09T03:28:02.352Z,99176.63
2023-05-09T03:30:32.316Z,99179.03
2023-05-09T03:33:00.996Z,99180.88
2023-05-09T03:35:29.679Z,99166.72
2023-05-09T03:37:58.273Z,99168.31
2023-05-09T03:40:26.867Z,99164.75
2023-05-09T03:42:55.496Z,99163.81
2023-05-09T03:45:24.147Z,99159.38
2023-05-09T03:47:54.102Z,99160.19
2023-05-09T03:50:22.786Z,99161.56
2023-05-09T03:52:51.423Z,99153.22
2023-05-09T03:55:20.074Z,99153.78
2023-05-09T03:57:48.702Z,99160.50
2023-05-09T04:00:17.841Z,99160.50
2023-05-09T04:02:46.519Z,99160.03
2023-05-09T04:05:17.052Z,99166.19
2023-05-09T04:07:46.048Z,99170.53
2023-05-09T04:10:14.675Z,99161.66
2023-05-09T04:12:43.274Z,99166.19
2023-05-09T04:15:14.707Z,99161.97
2023-05-09T04:17:44.004Z,99165.41
2023-05-09T04:20:13.456Z,99165.84
2023-05-09T04:22:46.100Z,99170.66
2023-05-09T04:25:16.055Z,99164.28
2023-05-09T04:27:44.889Z,99173.16
2023-05-09T04:30:14.220Z,99163.25
2023-05-09T04:32:45.817Z,99164.88
2023-05-09T04:35:15.662Z,99166.28
2023-05-09T04:37:46.702Z,99165.13
2023-05-09T04:40:15.417Z,99170.72
2023-05-09T04:42:44.086Z,99174.47
2023-05-09T04:45:13.183Z,99166.72
2023-05-09T04:47:42.166Z,99166.13
2023-05-09T04:50:11.562Z,99170.38
2023-05-09T04:52:40.140Z,99173.78
2023-05-09T04:55:10.783Z,99178.34
2023-05-09T04:57:39.741Z,99178.94
2023-05-09T05:00:11.330Z,99179.50
2023-05-09T05:02:40.069Z,99174.97
2023-05-09T05:05:17.618Z,99167.66
2023-05-09T05:07:46.347Z,99177.84
2023-05-09T05:10:16.536Z,99179.25
2023-05-09T05:12:45.229Z,99169.53
2023-05-09T05:15:14.407Z,99163.81
2023-05-09T05:17:43.205Z,99162.03
2023-05-09T05:20:12.434Z,99163.97
2023-05-09T05:22:40.997Z,99161.56
2023-05-09T05:25:10.212Z,99156.75
2023-05-09T05:27:40.107Z,99162.81
2023-05-09T05:30:09.875Z,99159.88
2023-05-09T05:32:38.568Z,99158.81
2023-05-09T05:35:07.875Z,99144.16
2023-05-09T05:37:36.566Z,99153.41
2023-05-09T05:40:06.158Z,99143.81
2023-05-09T05:42:35.049Z,99151.94
2023-05-09T05:45:05.423Z,99146.06
2023-05-09T05:47:34.582Z,99143.34
2023-05-09T05:50:06.357Z,99147.81
2023-05-09T05:52:35.292Z,99139.13
2023-05-09T05:55:03.976Z,99133.94
2023-05-09T05:57:33.192Z,99124.06
2023-05-09T06:00:03.303Z,99123.63
2023-05-09T06:02:33.435Z,99126.31
2023-05-09T06:05:03.645Z,99134.47
2023-05-09T06:07:32.251Z,99131.97
2023-05-09T06:10:00.824Z,99131.88
2023-05-09T06:12:29.501Z,99128.66
2023-05-09T06:14:58.085Z,99135.06
2023-05-09T06:17:27.067Z,99124.47
2023-05-09T06:19:57.107Z,99126.94
2023-05-09T06:22:25.720Z,99123.69
2023-05-09T06:24:54.423Z,99111.69
2023-05-09T06:27:23.103Z,99111.31
2023-05-09T06:29:52.692Z,99113.31
2023-05-09T06:32:21.377Z,99112.50
2023-05-09T06:34:49.977Z,99110.38
2023-05-09T06:37:20.002Z,99099.03
2023-05-09T06:39:48.681Z,99105.63
2023-05-09T06:42:17.720Z,99108.09
2023-05-09T06:44:46.431Z,99103.88
2023-05-09T06:47:15.064Z,99101.88
2023-05-09T06:49:43.765Z,99094.53
2023-05-09T06:52:12.897Z,99106.31
2023-05-09T06:54:42.902Z,99098.63
2023-05-09T06:57:11.595Z,99101.81
2023-05-09T06:59:40.233Z,99088.00
2023-05-09T07:02:08.925Z,99098.19
2023-05-09T07:04:37.570Z,99094.50
2023-05-09T07:07:06.290Z,99093.22
2023-05-09T07:09:34.981Z,99083.59
2023-05-09T07:12:05.530Z,99082.16
2023-05-09T07:14:34.141Z,99071.13
2023-05-09T07:17:18.079Z,99076.16
2023-05-09T07:19:50.284Z,99062.75
2023-05-09T07:22:19.075Z,99058.66
2023-05-09T07:24:47.946Z,99061.66
2023-05-09T07:27:18.024Z,99065.63
2023-05-09T07:29:46.630Z,99057.78
2023-05-09T07:32:15.548Z,99056.75
2023-05-09T07:34:44.248Z,99052.66
2023-05-09T07:37:14.529Z,99046.63
2023-05-09T07:39:44.987Z,99035.50
2023-05-09T07:42:13.648Z,99028.06
2023-05-09T07:44:43.633Z,99025.34
2023-05-09T07:47:12.304Z,99024.69
2023-05-09T07:49:43.186Z,99010.31
2023-05-09T07:52:11.861Z,99019.53
2023-05-09T07:54:41.110Z,99007.75
2023-05-09T07:57:09.850Z,99001.78
2023-05-09T07:59:38.608Z,98993.97
2023-05-09T08:02:09.338Z,98986.50
2023-05-09T08:04:41.236Z,98985.28
2023-05-09T08:07:11.864Z,98981.00
2023-05-09T08:09:40.689Z,98978.53
2023-05-09T08:12:09.564Z,98974.69
2023-05-09T08:14:38.236Z,98968.63
2023-05-09T08:17:08.301Z,98973.75
2023-05-09T08:19:36.961Z,98957.34
2023-05-09T08:22:05.813Z,98963.44
2023-05-09T08:24:34.456Z,98954.84
2023-05-09T08:27:03.094Z,98953.19
2023-05-09T08:29:31.942Z,98941.94
2023-05-09T08:32:00.642Z,98938.34
2023-05-09T08:34:34.429Z,98938.44
2023-05-09T08:37:03.619Z,98941.38
2023-05-09T08:39:34.971Z,98933.22
2023-05-09T08:42:04.112Z,98921.66
2023-05-09T08:44:32.733Z,98915.41
2023-05-09T08:47:03.220Z,98915.84
2023-05-09T08:49:33.435Z,98906.38
2023-05-09T08:52:02.781Z,98900.66
2023-05-09T08:54:31.583Z,98900.16
2023-05-09T08:57:02.279Z,98908.41
2023-05-09T08:59:30.997Z,98904.22
2023-05-09T09:02:00.211Z,98907.19
2023-05-09T09:04:28.928Z,98902.88
2023-05-09T09:06:59.246Z,98909.31
2023-05-09T09:09:27.900Z,98905.75
2023-05-09T09:11:56.786Z,98905.75
2023-05-09T09:14:26.612Z,98905.25
2023-05-09T09:16:56.829Z,98898.84
2023-05-09T09:19:31.696Z,98887.41
2023-05-09T09:22:04.450Z,98883.63
2023-05-09T09:24:33.262Z,98885.03
2023-05-09T09:27:06.266Z,98879.69
2023-05-09T09:29:35.406Z,98878.91
2023-05-09T09:32:05.043Z,98874.25
2023-05-09T09:34:33.832Z,98876.81
2023-05-09T09:37:03.896Z,98867.84
2023-05-09T09:39:32.462Z,98858.69
2023-05-09T09:42:10.989Z,98861.19
2023-05-09T09:44:39.598Z,98851.69
2023-05-09T09:47:11.131Z,98855.00
2023-05-09T09:49:46.362Z,98842.13
2023-05-09T09:52:23.656Z,98852.13
2023-05-09T09:54:52.342Z,98843.22
2023-05-09T09:57:35.374Z,98841.69
2023-05-09T10:00:04.811Z,98834.81
2023-05-09T10:02:33.964Z,98828.38
2023-05-09T10:05:08.809Z,98814.50
2023-05-09T10:07:38.820Z,98809.19
2023-05-09T10:10:08.404Z,98804.59
2023-05-09T10:12:37.731Z,98805.13
2023-05-09T10:15:08.653Z,98798.97
2023-05-09T10:17:37.413Z,98801.22
2023-05-09T10:20:07.513Z,98794.00
2023-05-09T10:22:39.622Z,98796.63
2023-05-09T10:25:16.483Z,98783.09
2023-05-09T10:27:47.612Z,98781.34
2023-05-09T10:30:19.271Z,98784.47
2023-05-09T10:32:54.314Z,98773.19
2023-05-09T10:35:27.466Z,98767.50
2023-05-09T10:37:58.085Z,98769.59
2023-05-09T10:40:26.998Z,98757.63
2023-05-09T10:42:55.828Z,98753.66
2023-05-09T10:45:24.794Z,98748.84
2023-05-09T10:47:53.939Z,98749.97
2023-05-09T10:50:22.838Z,98740.44
2023-05-09T10:53:11.930Z,98749.13
2023-05-09T10:55:50.091Z,98737.22
2023-05-09T10:58:23.785Z,98736.91
2023-05-09T11:00:54.599Z,98730.88
2023-05-09T11:03:24.785Z,98726.03
2023-05-09T11:05:54.704Z,98718.66
2023-05-09T11:08:26.280Z,98717.88
2023-05-09T11:10:56.249Z,98716.63
2023-05-09T11:13:26.370Z,98707.81
2023-05-09T11:16:10.719Z,98692.84
2023-05-09T11:18:53.403Z,98694.97
2023-05-09T11:21:22.415Z,98695.03
2023-05-09T11:23:55.158Z,98681.03
2023-05-09T11:26:24.563Z,98685.56
2023-05-09T11:28:56.705Z,98675.19
2023-05-09T11:31:25.468Z,98670.81
2023-05-09T11:34:04.322Z,98667.31
2023-05-09T11:36:33.727Z,98660.03
2023-05-09T11:39:06.361Z,98662.03
2023-05-09T11:41:41.092Z,98655.94
2023-05-09T11:44:19.318Z,98640.56
2023-05-09T11:46:49.453Z,98638.06
2023-05-09T11:49:19.490Z,98637.22
2023-05-09T11:51:48.186Z,98641.03
2023-05-09T11:54:18.184Z,98643.97
2023-05-09T11:56:46.904Z,98631.28
2023-05-09T11:59:15.853Z,98630.09
2023-05-09T12:01:44.597Z,98614.41
2023-05-09T12:04:13.401Z,98619.63
2023-05-09T12:06:48.381Z,98607.38
2023-05-09T12:09:19.948Z,98608.56
2023-05-09T12:11:50.082Z,98610.41
2023-05-09T12:14:27.984Z,98608.28
2023-05-09T12:16:56.643Z,98594.28
2023-05-09T12:19:25.827Z,98594.75
2023-05-09T12:21:58.311Z,98592.03
2023-05-09T12:24:28.906Z,98590.97
2023-05-09T12:26:58.598Z,98583.78
2023-05-09T12:29:28.228Z,98575.50
2023-05-09T12:31:57.270Z,98574.59
2023-05-09T12:34:26.036Z,98565.69
2023-05-09T12:36:54.674Z,98557.44
2023-05-09T12:39:24.419Z,98559.47
2023-05-09T12:42:01.617Z,98550.59
2023-05-09T12:44:30.759Z,98546.16
2023-05-09T12:47:01.263Z,98537.31
2023-05-09T12:49:30.813Z,98537.19
2023-05-09T12:52:03.706Z,98529.22
2023-05-09T12:54:33.184Z,98526.66
2023-05-09T12:57:05.539Z,98510.22
2023-05-09T12:59:34.172Z,98517.91
2023-05-09T13:02:02.973Z,98515.56
2023-05-09T13:04:31.648Z,98515.38
2023-05-09T13:07:00.413Z,98505.44
2023-05-09T13:09:29.542Z,98505.00
2023-05-09T13:11:58.236Z,98506.91
2023-05-09T13:14:28.526Z,98498.34
2023-05-09T13:16:57.301Z,98486.38
2023-05-09T13:19:26.060Z,98484.66
2023-05-09T13:21:55.913Z,98483.09
2023-05-09T13:24:24.635Z,98466.03
2023-05-09T13:26:53.223Z,98462.38
2023-05-09T13:29:21.853Z,98464.94
2023-05-09T13:31:52.129Z,98451.72
2023-05-09T13:34:20.771Z,98460.25
2023-05-09T13:36:49.452Z,98461.66
2023-05-09T13:39:18.132Z,98452.50
2023-05-09T13:41:48.536Z,98447.16
2023-05-09T13:44:17.154Z,98441.59
2023-05-09T13:46:46.589Z,98435.09
2023-05-09T13:49:16.852Z,98434.94
2023-05-09T13:51:45.490Z,98422.34
2023-05-09T13:54:15.446Z,98431.28
2023-05-09T13:56:44.265Z,98417.13
2023-05-09T13:59:13.180Z,98407.53
2023-05-09T14:01:41.855Z,98415.06
2023-05-09T14:04:10.582Z,98408.13
2023-05-09T14:06:40.687Z,98405.94
2023-05-09T14:09:09.895Z,98392.41
2023-05-09T14:11:38.499Z,98393.88
2023-05-09T14:14:07.229Z,98385.25
2023-05-09T14:16:35.921Z,98386.59
2023-05-09T14:19:04.605Z,98388.22
2023-05-09T14:21:33.234Z,98389.97
2023-05-09T14:24:03.196Z,98384.59
2023-05-09T14:26:32.226Z,98383.41
2023-05-09T14:29:00.948Z,98395.88
2023-05-09T14:31:29.721Z,98417.69
2023-05-09T14:34:00.134Z,98425.56
2023-05-09T14:36:29.098Z,98441.63
2023-05-09T14:38:57.798Z,98430.47
2023-05-09T14:41:27.822Z,98426.84
2023-05-09T14:43:56.414Z,98406.63
2023-05-09T14:46:25.592Z,98404.97
2023-05-09T14:48:54.700Z,98401.72
2023-05-09T14:51:23.381Z,98402.09
2023-05-09T14:53:53.363Z,98390.09
2023-05-09T14:56:22.062Z,98384.06
2023-05-09T14:58:52.074Z,98377.53
2023-05-09T15:01:20.788Z,98366.16
2023-05-09T15:03:49.458Z,98360.91
2023-05-09T15:06:18.334Z,98363.25
2023-05-09T15:08:47.102Z,98364.78
2023-05-09T15:11:15.714Z,98362.41
2023-05-09T15:13:44.308Z,98362.13
2023-05-09T15:16:14.330Z,98357.22
2023-05-09T15:18:45.360Z,98352.41
2023-05-09T15:21:14.219Z,98340.19
2023-05-09T15:23:43.144Z,98341.22
2023-05-09T15:26:12.404Z,98329.78
2023-05-09T15:28:40.999Z,98333.00
2023-05-09T15:31:14.318Z,98321.53
2023-05-09T15:33:43.164Z,98319.91
2023-05-09T15:36:11.882Z,98320.97
2023-05-09T15:38:40.733Z,98319.91
2023-05-09T15:41:10.592Z,98321.78
2023-05-09T15:43:39.243Z,98318.03
2023-05-09T15:46:07.998Z,98307.34
2023-05-09T15:48:38.013Z,98313.97
2023-05-09T15:51:07.171Z,98313.97
2023-05-09T15:53:36.415Z,98303.41
2023-05-09T15:56:05.485Z,98312.69
2023-05-09T15:58:34.166Z,98307.13
2023-05-09T16:01:05.681Z,98304.13
2023-05-09T16:03:34.759Z,98305.97
2023-05-09T16:06:05.267Z,98304.41
2023-05-09T16:08:33.956Z,98306.25
2023-05-09T16:11:03.345Z,98297.53
2023-05-09T16:13:33.005Z,98289.09
2023-05-09T16:16:04.064Z,98289.09
2023-05-09T16:18:32.728Z,98282.72
2023-05-09T16:21:01.414Z,98281.66
2023-05-09T16:23:31.423Z,98284.06
2023-05-09T16:26:00.089Z,98283.28
2023-05-09T16:28:29.475Z,98270.00
2023-05-09T16:31:00.064Z,98276.34
2023-05-09T16:33:29.174Z,98268.97
2023-05-09T16:35:59.073Z,98264.50
2023-05-09T16:38:28.411Z,98261.56
2023-05-09T16:40:58.450Z,98260.50
2023-05-09T16:43:27.129Z,98263.69
2023-05-09T16:45:55.731Z,98257.88
2023-05-09T16:48:24.433Z,98261.09
2023-05-09T16:50:53.957Z,98261.13
2023-05-09T16:53:23.145Z,98250.59
2023-05-09T16:55:53.859Z,98255.16
2023-05-09T16:58:25.105Z,98256.41
2023-05-09T17:00:54.933Z,98250.22
2023-05-09T17:03:23.976Z,98254.28
2023-05-09T17:05:52.586Z,98268.38
2023-05-09T17:08:21.303Z,98280.88
2023-05-09T17:10:49.929Z,98272.47
2023-05-09T17:13:18.554Z,98267.22
2023-05-09T17:15:48.624Z,98266.69
2023-05-09T17:18:25.442Z,98260.91
2023-05-09T17:21:02.667Z,98254.34
2023-05-09T17:23:31.657Z,98257.53
2023-05-09T17:26:00.387Z,98266.31
2023-05-09T17:28:29.022Z,98278.00
2023-05-09T17:30:59.546Z,98285.94
2023-05-09T17:33:28.186Z,98287.81
2023-05-09T17:35:57.399Z,98280.69
2023-05-09T17:38:26.015Z,98296.00
2023-05-09T17:40:54.693Z,98293.41
2023-05-09T17:43:24.080Z,98289.69
2023-05-09T17:45:53.038Z,98291.28
2023-05-09T17:48:23.126Z,98282.81
2023-05-09T17:50:51.838Z,98286.00
2023-05-09T17:53:20.565Z,98301.59
2023-05-09T17:55:49.141Z,98322.47
2023-05-09T17:58:17.799Z,98336.50
2023-05-09T18:00:46.542Z,98345.53
2023-05-09T18:03:15.310Z,98350.56
2023-05-09T18:05:45.423Z,98334.75
2023-05-09T18:08:14.012Z,98337.94
2023-05-09T18:10:42.723Z,98342.44
2023-05-09T18:13:11.596Z,98339.78
2023-05-09T18:15:41.165Z,98336.06
2023-05-09T18:18:11.588Z,98336.06
2023-05-09T18:20:41.717Z,98337.41
2023-05-09T18:23:11.696Z,98330.78
2023-05-09T18:25:40.357Z,98336.34
2023-05-09T18:28:09.416Z,98337.41
2023-05-09T18:30:38.852Z,98340.03
2023-05-09T18:33:08.059Z,98336.38
2023-05-09T18:35:36.835Z,98335.56
2023-05-09T18:38:05.488Z,98337.41
2023-05-09T18:40:37.114Z,98337.69
2023-05-09T18:43:06.274Z,98341.63
2023-05-09T18:45:35.635Z,98345.09
2023-05-09T18:48:04.884Z,98350.63
2023-05-09T18:50:33.623Z,98351.94
2023-05-09T18:53:03.028Z,98354.81
2023-05-09T18:55:31.984Z,98365.66
2023-05-09T18:58:02.027Z,98368.28
2023-05-09T19:00:30.891Z,98368.53
2023-05-09T19:02:59.675Z,98372.25
2023-05-09T19:05:28.473Z,98368.53
2023-05-09T19:07:57.194Z,98367.47
2023-05-09T19:10:25.934Z,98362.75
2023-05-09T19:12:56.330Z,98365.34
2023-05-09T19:15:26.506Z,98369.84
2023-05-09T19:17:55.178Z,98372.22
2023-05-09T19:20:25.009Z,98377.25
2023-05-09T19:22:53.860Z,98383.84
2023-05-09T19:25:22.659Z,98382.81
2023-05-09T19:27:52.610Z,98378.59
2023-05-09T19:30:21.423Z,98386.22
2023-05-09T19:32:51.451Z,98383.31
2023-05-09T19:35:20.925Z,98384.38
2023-05-09T19:37:49.611Z,98384.91
2023-05-09T19:40:18.478Z,98390.69
2023-05-09T19:42:47.211Z,98392.25
2023-05-09T19:45:15.875Z,98392.25
2023-05-09T19:47:44.669Z,98400.69
2023-05-09T19:50:14.811Z,98397.78
2023-05-09T19:52:43.619Z,98395.66
2023-05-09T19:55:12.539Z,98392.75
2023-05-09T19:57:41.598Z,98398.53
2023-05-09T20:00:11.381Z,98396.97
2023-05-09T20:02:40.217Z,98403.81
2023-05-09T20:05:09.796Z,98400.91
2023-05-09T20:07:39.858Z,98399.56
2023-05-09T20:10:09.361Z,98394.03
2023-05-09T20:12:38.025Z,98392.44
2023-05-09T20:15:07.980Z,98401.16
2023-05-09T20:17:36.622Z,98400.84
2023-05-09T20:20:06.153Z,98397.94
2023-05-09T20:22:34.756Z,98399.00
2023-05-09T20:25:05.201Z,98398.75
2023-05-09T20:27:35.373Z,98397.41
2023-05-09T20:30:04.317Z,98396.91
2023-05-09T20:32:33.028Z,98394.53
2023-05-09T20:35:01.677Z,98397.41
2023-05-09T20:37:30.369Z,98398.22
2023-05-09T20:39:59.050Z,98396.09
2023-05-09T20:42:29.697Z,98392.94
2023-05-09T20:44:58.286Z,98399.00
2023-05-09T20:47:27.186Z,98395.28
2023-05-09T20:49:58.099Z,98393.97
2023-05-09T20:52:27.197Z,98390.53
2023-05-09T20:54:55.873Z,98393.19
2023-05-09T20:57:24.514Z,98389.47
2023-05-09T20:59:54.510Z,98392.91
2023-05-09T21:02:23.184Z,98390.00
2023-05-09T21:04:51.822Z,98384.94
2023-05-09T21:07:20.674Z,98386.81
2023-05-09T21:09:50.723Z,98389.69
2023-05-09T21:12:19.546Z,98386.25
2023-05-09T21:14:48.934Z,98376.78
2023-05-09T21:17:19.264Z,98379.94
2023-05-09T21:19:51.394Z,98378.38
2023-05-09T21:22:20.113Z,98378.34
2023-05-09T21:24:48.778Z,98373.59
2023-05-09T21:27:17.636Z,98376.75
2023-05-09T21:29:49.192Z,98369.88
2023-05-09T21:32:19.176Z,98368.03
2023-05-09T21:34:48.758Z,98361.72
2023-05-09T21:37:17.428Z,98361.72
2023-05-09T21:39:46.134Z,98367.00
2023-05-09T21:42:14.792Z,98366.22
2023-05-09T21:44:43.455Z,98357.75
2023-05-09T21:47:12.717Z,98359.09
2023-05-09T21:49:42.792Z,98365.97
2023-05-09T21:52:11.454Z,98359.91
2023-05-09T21:54:40.076Z,98365.19
2023-05-09T21:57:08.651Z,98359.91
2023-05-09T21:59:37.616Z,98358.06
2023-05-09T22:02:06.294Z,98364.41
2023-05-09T22:04:34.957Z,98358.84
2023-05-09T22:07:04.978Z,98350.91
2023-05-09T22:09:33.678Z,98347.22
2023-05-09T22:12:02.290Z,98352.22
2023-05-09T22:14:35.206Z,98348.81
2023-05-09T22:17:08.374Z,98355.13
2023-05-09T22:19:38.261Z,98353.53
2023-05-09T22:22:08.207Z,98352.72
2023-05-09T22:24:37.514Z,98354.56
2023-05-09T22:27:06.331Z,98360.88
2023-05-09T22:29:35.118Z,98349.03
2023-05-09T22:32:03.860Z,98355.59
2023-05-09T22:34:32.503Z,98350.59
2023-05-09T22:37:01.133Z,98349.56
2023-05-09T22:39:31.103Z,98346.16
2023-05-09T22:41:59.682Z,98352.44
2023-05-09T22:44:28.358Z,98354.53
2023-05-09T22:46:56.945Z,98346.13
2023-05-09T22:49:25.541Z,98350.84
2023-05-09T22:51:54.225Z,98348.44
2023-05-09T22:54:23.008Z,98349.53
2023-05-09T22:56:52.940Z,98354.78
2023-05-09T22:59:21.495Z,98353.97
2023-05-09T23:01:50.296Z,98356.88
2023-05-09T23:04:18.942Z,98359.75
2023-05-09T23:06:47.557Z,98354.50
2023-05-09T23:09:16.157Z,98360.28
2023-05-09T23:11:44.753Z,98360.00
2023-05-09T23:14:14.881Z,98354.47
2023-05-09T23:16:43.607Z,98358.69
2023-05-09T23:19:12.166Z,98358.69
2023-05-09T23:21:40.784Z,98353.63
2023-05-09T23:24:09.646Z,98350.75
2023-05-09T23:26:38.321Z,98361.81
2023-05-09T23:29:06.946Z,98360.22
2023-05-09T23:31:37.096Z,98356.00
2023-05-09T23:34:05.685Z,98353.38
2023-05-09T23:36:34.322Z,98359.41
2023-05-09T23:39:03.576Z,98360.75
2023-05-09T23:41:32.174Z,98351.00
2023-05-09T23:44:01.906Z,98355.91
2023-05-09T23:46:30.757Z,98355.91
2023-05-09T23:49:00.866Z,98356.97
2023-05-09T23:51:29.496Z,98352.41
2023-05-09T23:53:58.089Z,98354.00
2023-05-09T23:56:26.726Z,98353.75
2023-05-09T23:58:55.581Z,98355.59
