createdAt,value
2018-07-10T00:00:32.358Z,0
2018-07-10T00:01:42.427Z,0
2018-07-10T00:02:52.503Z,0
2018-07-10T00:04:02.316Z,0
2018-07-10T00:05:12.109Z,0
2018-07-10T00:06:21.698Z,0
2018-07-10T00:07:31.484Z,0
2018-07-10T00:08:41.290Z,0
2018-07-10T00:09:51.084Z,0
2018-07-10T00:11:00.619Z,0
2018-07-10T00:12:10.544Z,0
2018-07-10T00:13:20.364Z,0
2018-07-10T00:14:30.160Z,0
2018-07-10T00:15:39.946Z,0
2018-07-10T00:16:49.996Z,0
2018-07-10T00:18:00.124Z,0
2018-07-10T00:19:10.209Z,0
2018-07-10T00:20:20.010Z,0
2018-07-10T00:21:30.079Z,0
2018-07-10T00:22:40.164Z,0
2018-07-10T00:23:49.784Z,0
2018-07-10T00:24:59.858Z,0
2018-07-10T00:26:09.675Z,0
2018-07-10T00:27:19.729Z,0
2018-07-10T00:28:29.268Z,0
2018-07-10T00:29:39.392Z,0
2018-07-10T00:30:49.472Z,0
2018-07-10T00:31:59.544Z,0
2018-07-10T00:33:09.345Z,0
2018-07-10T00:34:19.400Z,0
2018-07-10T00:35:29.265Z,0
2018-07-10T00:36:39.070Z,0
2018-07-10T00:37:48.877Z,0
2018-07-10T00:38:58.410Z,0
2018-07-10T00:40:08.186Z,0
2018-07-10T00:41:18.035Z,0
2018-07-10T00:42:28.116Z,0
2018-07-10T00:43:38.198Z,0
2018-07-10T00:44:48.278Z,0
2018-07-10T00:45:58.340Z,0
2018-07-10T00:47:08.192Z,0
2018-07-10T00:48:17.715Z,0
2018-07-10T00:49:27.248Z,0
2018-07-10T00:50:37.056Z,0
2018-07-10T00:51:47.141Z,0
2018-07-10T00:52:57.263Z,0
2018-07-10T00:54:07.052Z,0
2018-07-10T00:55:17.112Z,0
2018-07-10T00:56:26.912Z,0
2018-07-10T00:57:36.710Z,0
2018-07-10T00:58:46.815Z,0
2018-07-10T00:59:56.865Z,0
2018-07-10T01:01:06.656Z,0
2018-07-10T01:02:16.702Z,0
2018-07-10T01:03:26.231Z,0
2018-07-10T01:04:36.363Z,0
2018-07-10T01:05:45.887Z,0
2018-07-10T01:06:55.983Z,0
2018-07-10T01:08:06.060Z,0
2018-07-10T01:09:15.871Z,0
2018-07-10T01:10:25.477Z,0
2018-07-10T01:11:35.562Z,0
2018-07-10T01:12:44.820Z,0
2018-07-10T01:13:54.641Z,0
2018-07-10T01:15:04.919Z,0
2018-07-10T01:16:14.759Z,0
2018-07-10T01:17:24.819Z,0
2018-07-10T01:18:34.618Z,0
2018-07-10T01:19:44.686Z,0
2018-07-10T01:20:54.755Z,0
2018-07-10T01:22:04.661Z,0
2018-07-10T01:23:14.726Z,0
2018-07-10T01:24:24.783Z,0
2018-07-10T01:25:34.579Z,0
2018-07-10T01:26:44.650Z,0
2018-07-10T01:27:54.781Z,0
2018-07-10T01:29:04.571Z,0
2018-07-10T01:30:14.404Z,0
2018-07-10T01:31:23.935Z,0
2018-07-10T01:32:34.010Z,0
2018-07-10T01:33:44.165Z,0
2018-07-10T01:34:53.379Z,0
2018-07-10T01:36:02.896Z,0
2018-07-10T01:37:12.156Z,0
2018-07-10T01:38:21.960Z,0
2018-07-10T01:39:32.103Z,0
2018-07-10T01:40:41.900Z,0
2018-07-10T01:41:51.711Z,0
2018-07-10T01:43:01.525Z,0
2018-07-10T01:44:11.089Z,0
2018-07-10T01:45:21.235Z,0
2018-07-10T01:46:31.027Z,5
2018-07-10T01:47:40.818Z,5
2018-07-10T01:48:50.610Z,5
2018-07-10T01:50:00.139Z,5
2018-07-10T01:51:14.100Z,5
2018-07-10T01:52:24.169Z,5
2018-07-10T01:53:34.238Z,5
2018-07-10T01:54:44.045Z,5
2018-07-10T01:55:53.837Z,5
2018-07-10T01:57:03.962Z,5
2018-07-10T01:58:13.761Z,5
2018-07-10T01:59:23.827Z,5
2018-07-10T02:00:33.903Z,5
2018-07-10T02:01:43.960Z,5
2018-07-10T02:02:53.821Z,10
2018-07-10T02:04:03.665Z,10
2018-07-10T02:05:13.459Z,10
2018-07-10T02:06:23.280Z,10
2018-07-10T02:07:33.359Z,10
2018-07-10T02:08:43.485Z,10
2018-07-10T02:09:53.288Z,10
2018-07-10T02:11:03.370Z,10
2018-07-10T02:12:13.440Z,15
2018-07-10T02:13:23.494Z,15
2018-07-10T02:14:33.369Z,15
2018-07-10T02:15:43.446Z,15
2018-07-10T02:16:52.976Z,15
2018-07-10T02:18:02.763Z,20
2018-07-10T02:19:12.834Z,20
2018-07-10T02:20:22.953Z,20
2018-07-10T02:21:33.024Z,20
2018-07-10T02:22:43.089Z,25
2018-07-10T02:23:53.161Z,25
2018-07-10T02:25:03.216Z,25
2018-07-10T02:26:13.069Z,25
2018-07-10T02:27:22.869Z,25
2018-07-10T02:28:32.925Z,30
2018-07-10T02:29:42.993Z,30
2018-07-10T02:30:53.086Z,30
2018-07-10T02:32:03.210Z,30
2018-07-10T02:33:13.293Z,30
2018-07-10T02:34:23.433Z,30
2018-07-10T02:35:33.485Z,30
2018-07-10T02:36:43.037Z,35
2018-07-10T02:37:53.163Z,35
2018-07-10T02:39:02.966Z,40
2018-07-10T02:40:12.777Z,40
2018-07-10T02:41:22.575Z,40
2018-07-10T02:42:32.382Z,40
2018-07-10T02:43:42.235Z,40
2018-07-10T02:44:52.035Z,40
2018-07-10T02:46:02.124Z,40
2018-07-10T02:47:11.660Z,40
2018-07-10T02:48:21.463Z,40
2018-07-10T02:49:31.599Z,45
2018-07-10T02:50:41.123Z,45
2018-07-10T02:51:51.214Z,45
2018-07-10T02:53:01.285Z,50
2018-07-10T02:54:11.400Z,50
2018-07-10T02:55:21.510Z,50
2018-07-10T02:56:31.308Z,50
2018-07-10T02:57:41.366Z,50
2018-07-10T02:58:51.163Z,55
2018-07-10T03:00:00.952Z,55
2018-07-10T03:03:49.218Z,60
2018-07-10T03:04:58.493Z,60
2018-07-10T03:06:08.033Z,60
2018-07-10T03:07:17.831Z,60
2018-07-10T03:08:27.631Z,65
2018-07-10T03:09:37.486Z,65
2018-07-10T03:10:47.277Z,65
2018-07-10T03:11:57.066Z,65
2018-07-10T03:13:07.125Z,70
2018-07-10T03:14:16.661Z,70
2018-07-10T03:15:26.509Z,70
2018-07-10T03:16:36.570Z,70
2018-07-10T03:17:46.649Z,75
2018-07-10T03:18:56.739Z,75
2018-07-10T03:20:05.995Z,75
2018-07-10T03:21:15.564Z,75
2018-07-10T03:22:25.635Z,80
2018-07-10T03:23:35.158Z,80
2018-07-10T03:24:44.956Z,80
2018-07-10T03:25:54.748Z,80
2018-07-10T03:27:04.890Z,85
2018-07-10T03:28:14.694Z,85
2018-07-10T03:29:24.765Z,85
2018-07-10T03:30:34.042Z,85
2018-07-10T03:31:44.142Z,85
2018-07-10T03:32:54.275Z,85
2018-07-10T03:34:04.341Z,85
2018-07-10T03:35:14.140Z,85
2018-07-10T03:36:24.049Z,85
2018-07-10T03:37:34.131Z,90
2018-07-10T03:38:44.253Z,90
2018-07-10T03:39:54.065Z,90
2018-07-10T03:41:03.609Z,90
2018-07-10T03:42:13.418Z,90
2018-07-10T03:43:23.396Z,95
2018-07-10T03:44:33.726Z,95
2018-07-10T03:45:44.000Z,95
2018-07-10T03:46:54.003Z,95
2018-07-10T03:48:04.281Z,95
2018-07-10T03:49:14.560Z,100
2018-07-10T03:50:24.892Z,100
2018-07-10T03:51:34.897Z,100
2018-07-10T03:52:45.172Z,100
2018-07-10T03:53:55.169Z,105
2018-07-10T03:55:05.162Z,105
2018-07-10T03:56:15.212Z,105
2018-07-10T03:57:25.204Z,105
2018-07-10T03:58:35.480Z,105
2018-07-10T03:59:45.475Z,110
2018-07-10T04:00:55.749Z,110
2018-07-10T04:02:05.795Z,110
2018-07-10T04:03:15.791Z,110
2018-07-10T04:04:25.794Z,110
2018-07-10T04:05:36.080Z,110
2018-07-10T04:06:46.365Z,110
2018-07-10T04:07:56.410Z,110
2018-07-10T04:09:06.602Z,110
2018-07-10T04:10:16.522Z,110
2018-07-10T04:11:26.847Z,115
2018-07-10T04:12:36.839Z,110
2018-07-10T04:13:47.171Z,110
2018-07-10T04:14:57.448Z,105
2018-07-10T04:16:07.731Z,100
2018-07-10T04:17:17.728Z,100
2018-07-10T04:18:28.013Z,100
2018-07-10T04:19:38.071Z,105
2018-07-10T04:20:48.062Z,105
2018-07-10T04:21:58.057Z,100
2018-07-10T04:23:08.339Z,105
2018-07-10T04:24:18.331Z,125
2018-07-10T04:25:27.806Z,115
2018-07-10T04:26:37.848Z,130
2018-07-10T04:27:48.131Z,135
2018-07-10T04:28:58.775Z,140
2018-07-10T04:30:08.540Z,140
2018-07-10T04:31:18.873Z,140
2018-07-10T04:32:29.150Z,140
2018-07-10T04:33:39.424Z,135
2018-07-10T04:34:49.709Z,130
2018-07-10T04:36:00.028Z,125
2018-07-10T04:37:09.792Z,130
2018-07-10T04:38:19.502Z,135
2018-07-10T04:39:29.782Z,135
2018-07-10T04:40:40.060Z,140
2018-07-10T04:41:49.776Z,135
2018-07-10T04:43:00.112Z,135
2018-07-10T04:44:10.114Z,140
2018-07-10T04:45:20.392Z,135
2018-07-10T04:46:30.109Z,135
2018-07-10T04:47:40.114Z,130
2018-07-10T04:48:50.165Z,130
2018-07-10T04:50:00.162Z,125
2018-07-10T04:51:10.471Z,125
2018-07-10T04:52:20.180Z,125
2018-07-10T04:53:29.605Z,130
2018-07-10T04:54:39.935Z,130
2018-07-10T04:55:50.213Z,130
2018-07-10T04:57:00.500Z,130
2018-07-10T04:58:10.779Z,135
2018-07-10T04:59:20.776Z,135
2018-07-10T05:00:30.819Z,135
2018-07-10T05:01:40.542Z,135
2018-07-10T05:02:50.820Z,135
2018-07-10T05:04:00.822Z,135
2018-07-10T05:05:10.532Z,135
2018-07-10T05:06:20.575Z,140
2018-07-10T05:07:30.855Z,145
2018-07-10T05:08:40.863Z,145
2018-07-10T05:09:50.859Z,150
2018-07-10T05:11:00.855Z,145
2018-07-10T05:12:11.520Z,145
2018-07-10T05:13:21.831Z,145
2018-07-10T05:14:32.120Z,145
2018-07-10T05:15:42.111Z,150
2018-07-10T05:16:52.104Z,145
2018-07-10T05:18:02.149Z,140
2018-07-10T05:19:11.865Z,135
2018-07-10T05:20:21.863Z,135
2018-07-10T05:21:31.860Z,130
2018-07-10T05:22:41.853Z,125
2018-07-10T05:23:52.184Z,130
2018-07-10T05:25:01.895Z,130
2018-07-10T05:26:11.890Z,125
2018-07-10T05:27:22.166Z,140
2018-07-10T05:28:32.162Z,130
2018-07-10T05:29:42.490Z,130
2018-07-10T05:30:52.766Z,135
2018-07-10T05:32:02.766Z,135
2018-07-10T05:33:13.051Z,155
2018-07-10T05:34:22.774Z,155
2018-07-10T05:35:33.107Z,145
2018-07-10T05:36:43.384Z,140
2018-07-10T05:37:53.094Z,150
2018-07-10T05:39:02.803Z,155
2018-07-10T05:40:12.241Z,155
2018-07-10T05:41:22.578Z,155
2018-07-10T05:42:32.855Z,155
2018-07-10T05:43:43.144Z,155
2018-07-10T05:44:53.137Z,155
2018-07-10T05:46:03.179Z,155
2018-07-10T05:47:13.511Z,155
2018-07-10T05:48:23.221Z,155
2018-07-10T05:49:33.213Z,155
2018-07-10T05:50:43.206Z,155
2018-07-10T05:51:53.538Z,155
2018-07-10T05:53:03.894Z,155
2018-07-10T05:54:13.897Z,155
2018-07-10T05:55:24.183Z,155
2018-07-10T05:56:34.458Z,155
2018-07-10T05:57:44.789Z,155
2018-07-10T05:58:55.161Z,160
2018-07-10T06:00:04.586Z,160
2018-07-10T06:01:14.584Z,160
2018-07-10T06:02:24.869Z,160
2018-07-10T06:03:35.150Z,160
2018-07-10T06:04:45.383Z,160
2018-07-10T06:05:55.387Z,160
2018-07-10T06:07:05.097Z,160
2018-07-10T06:08:14.816Z,160
2018-07-10T06:09:25.106Z,160
2018-07-10T06:10:35.433Z,160
2018-07-10T06:11:45.459Z,160
2018-07-10T06:12:55.461Z,160
2018-07-10T06:14:06.111Z,160
2018-07-10T06:15:16.256Z,160
2018-07-10T06:16:26.588Z,160
2018-07-10T06:17:36.612Z,160
2018-07-10T06:18:46.896Z,160
2018-07-10T06:19:56.891Z,165
2018-07-10T06:21:07.180Z,165
2018-07-10T06:22:17.362Z,165
2018-07-10T06:23:27.666Z,165
2018-07-10T06:24:37.945Z,165
2018-07-10T06:25:48.233Z,165
2018-07-10T06:26:58.226Z,165
2018-07-10T06:28:08.307Z,165
2018-07-10T06:29:18.284Z,165
2018-07-10T06:30:28.303Z,165
2018-07-10T06:31:38.368Z,165
2018-07-10T06:32:48.366Z,165
2018-07-10T06:33:58.414Z,165
2018-07-10T06:35:08.413Z,165
2018-07-10T06:36:18.700Z,165
2018-07-10T06:37:28.699Z,170
2018-07-10T06:38:38.133Z,175
2018-07-10T06:39:48.030Z,170
2018-07-10T06:40:58.029Z,175
2018-07-10T06:42:08.034Z,170
2018-07-10T06:43:18.032Z,170
2018-07-10T06:44:28.029Z,170
2018-07-10T06:45:37.792Z,170
2018-07-10T06:46:47.851Z,170
2018-07-10T06:47:57.912Z,170
2018-07-10T06:49:07.338Z,170
2018-07-10T06:50:17.331Z,170
2018-07-10T06:51:27.668Z,170
2018-07-10T06:52:38.415Z,170
2018-07-10T06:53:48.284Z,170
2018-07-10T06:54:58.576Z,170
2018-07-10T06:56:08.870Z,175
2018-07-10T06:57:18.917Z,175
2018-07-10T06:58:28.628Z,175
2018-07-10T06:59:38.339Z,175
2018-07-10T07:00:48.700Z,175
2018-07-10T07:01:58.453Z,175
2018-07-10T07:03:08.801Z,175
2018-07-10T07:04:18.803Z,175
2018-07-10T07:05:28.861Z,175
2018-07-10T07:06:38.859Z,175
2018-07-10T07:07:49.392Z,175
2018-07-10T07:08:59.742Z,175
2018-07-10T07:10:09.741Z,175
2018-07-10T07:11:20.030Z,175
2018-07-10T07:12:29.744Z,175
2018-07-10T07:13:39.742Z,175
2018-07-10T07:14:49.789Z,175
2018-07-10T07:15:59.681Z,175
2018-07-10T07:17:09.970Z,175
2018-07-10T07:18:19.965Z,175
2018-07-10T07:19:30.253Z,175
2018-07-10T07:20:40.303Z,175
2018-07-10T07:21:49.740Z,175
2018-07-10T07:23:00.035Z,175
2018-07-10T07:24:10.041Z,175
2018-07-10T07:25:20.041Z,175
2018-07-10T07:26:30.100Z,175
2018-07-10T07:27:40.096Z,175
2018-07-10T07:28:50.374Z,175
2018-07-10T07:30:00.369Z,175
2018-07-10T07:31:10.647Z,180
2018-07-10T07:32:20.981Z,180
2018-07-10T07:33:31.261Z,180
2018-07-10T07:34:41.565Z,180
2018-07-10T07:35:51.848Z,180
2018-07-10T07:37:02.132Z,180
2018-07-10T07:38:11.330Z,180
2018-07-10T07:39:21.336Z,180
2018-07-10T07:40:31.341Z,180
2018-07-10T07:41:41.063Z,180
2018-07-10T07:42:51.345Z,180
2018-07-10T07:44:02.199Z,180
2018-07-10T07:45:12.287Z,180
2018-07-10T07:46:22.282Z,180
2018-07-10T07:47:32.565Z,180
2018-07-10T07:48:42.852Z,185
2018-07-10T07:49:52.623Z,185
2018-07-10T07:51:02.907Z,185
2018-07-10T07:52:12.337Z,185
2018-07-10T07:53:22.621Z,185
2018-07-10T07:54:32.049Z,185
2018-07-10T07:55:42.380Z,190
2018-07-10T07:56:52.663Z,185
2018-07-10T07:58:02.950Z,190
2018-07-10T07:59:12.945Z,185
2018-07-10T08:00:22.704Z,190
2018-07-10T08:01:32.756Z,185
2018-07-10T08:02:42.758Z,185
2018-07-10T08:03:53.044Z,185
2018-07-10T08:05:03.414Z,185
2018-07-10T08:06:13.418Z,185
2018-07-10T08:07:23.753Z,185
2018-07-10T08:08:33.761Z,190
2018-07-10T08:09:43.755Z,190
2018-07-10T08:10:53.755Z,190
2018-07-10T08:12:04.042Z,190
2018-07-10T08:13:14.689Z,190
2018-07-10T08:14:24.685Z,190
2018-07-10T08:15:34.688Z,190
2018-07-10T08:16:44.974Z,190
2018-07-10T08:17:54.973Z,190
2018-07-10T08:19:05.033Z,190
2018-07-10T08:20:15.042Z,190
2018-07-10T08:21:24.760Z,190
2018-07-10T08:22:35.068Z,195
2018-07-10T08:23:45.065Z,190
2018-07-10T08:24:55.396Z,195
2018-07-10T08:26:05.679Z,195
2018-07-10T08:27:15.968Z,195
2018-07-10T08:28:25.969Z,200
2018-07-10T08:29:35.684Z,195
2018-07-10T08:30:46.018Z,195
2018-07-10T08:31:56.344Z,195
2018-07-10T08:33:06.078Z,195
2018-07-10T08:34:16.261Z,195
2018-07-10T08:35:26.267Z,195
2018-07-10T08:36:36.597Z,195
2018-07-10T08:37:46.598Z,195
2018-07-10T08:38:56.881Z,200
2018-07-10T08:40:07.215Z,200
2018-07-10T08:41:17.220Z,200
2018-07-10T08:42:26.986Z,200
2018-07-10T08:43:36.992Z,200
2018-07-10T08:44:46.993Z,200
2018-07-10T08:45:56.996Z,200
2018-07-10T08:47:07.007Z,200
2018-07-10T08:48:17.066Z,200
2018-07-10T08:49:27.068Z,200
2018-07-10T08:50:37.520Z,200
2018-07-10T08:51:47.490Z,205
2018-07-10T08:52:57.213Z,205
2018-07-10T08:54:07.273Z,205
2018-07-10T08:55:17.277Z,205
2018-07-10T08:56:27.281Z,205
2018-07-10T08:57:37.573Z,205
2018-07-10T08:58:47.286Z,205
2018-07-10T08:59:57.799Z,205
2018-07-10T09:01:08.170Z,205
2018-07-10T09:02:17.892Z,205
2018-07-10T09:03:28.180Z,210
2018-07-10T09:04:38.466Z,205
2018-07-10T09:05:48.810Z,205
2018-07-10T09:06:58.816Z,210
2018-07-10T09:08:09.270Z,210
2018-07-10T09:09:19.563Z,210
2018-07-10T09:10:29.574Z,210
2018-07-10T09:11:39.777Z,210
2018-07-10T09:12:49.794Z,210
2018-07-10T09:13:59.713Z,210
2018-07-10T09:15:09.444Z,210
2018-07-10T09:16:19.379Z,210
2018-07-10T09:17:29.261Z,210
2018-07-10T09:18:38.787Z,210
2018-07-10T09:19:48.610Z,215
2018-07-10T09:20:58.670Z,215
2018-07-10T09:22:08.210Z,215
2018-07-10T09:23:18.680Z,215
2018-07-10T09:24:28.746Z,215
2018-07-10T09:25:38.291Z,215
2018-07-10T09:26:48.377Z,215
2018-07-10T09:27:58.183Z,215
2018-07-10T09:29:07.804Z,215
2018-07-10T09:30:17.614Z,215
2018-07-10T09:31:27.432Z,220
2018-07-10T09:32:37.242Z,220
2018-07-10T09:33:47.442Z,220
2018-07-10T09:34:57.625Z,220
2018-07-10T09:36:07.717Z,220
2018-07-10T09:37:17.545Z,220
2018-07-10T09:38:27.535Z,225
2018-07-10T09:39:37.325Z,220
2018-07-10T09:40:47.177Z,220
2018-07-10T09:41:57.247Z,220
2018-07-10T09:43:07.312Z,225
2018-07-10T09:44:17.769Z,225
2018-07-10T09:45:27.363Z,225
2018-07-10T09:46:37.495Z,225
2018-07-10T09:47:47.026Z,230
2018-07-10T09:48:56.570Z,225
2018-07-10T09:50:06.638Z,225
2018-07-10T09:51:16.731Z,225
2018-07-10T09:52:26.849Z,225
2018-07-10T09:53:36.938Z,225
2018-07-10T09:54:47.319Z,225
2018-07-10T09:55:56.920Z,235
2018-07-10T09:57:06.458Z,230
2018-07-10T09:58:16.330Z,230
2018-07-10T09:59:26.391Z,230
2018-07-10T10:00:35.945Z,230
2018-07-10T10:01:45.775Z,230
2018-07-10T10:02:55.579Z,230
2018-07-10T10:04:05.709Z,230
2018-07-10T10:05:15.782Z,230
2018-07-10T10:06:25.296Z,230
2018-07-10T10:07:35.099Z,235
2018-07-10T10:08:45.197Z,235
2018-07-10T10:09:55.047Z,235
2018-07-10T10:11:05.122Z,235
2018-07-10T10:12:14.660Z,235
2018-07-10T10:13:24.736Z,235
2018-07-10T10:14:34.547Z,235
2018-07-10T10:15:44.417Z,240
2018-07-10T10:16:54.217Z,245
2018-07-10T10:18:03.750Z,240
2018-07-10T10:19:13.809Z,240
2018-07-10T10:20:23.623Z,240
2018-07-10T10:21:33.746Z,240
2018-07-10T10:22:43.807Z,245
2018-07-10T10:23:53.608Z,245
2018-07-10T10:25:02.876Z,245
2018-07-10T10:26:12.940Z,245
2018-07-10T10:27:22.802Z,245
2018-07-10T10:28:32.861Z,250
2018-07-10T10:29:42.116Z,250
2018-07-10T10:30:51.389Z,250
2018-07-10T10:32:01.199Z,250
2018-07-10T10:33:11.048Z,250
2018-07-10T10:34:20.854Z,250
2018-07-10T10:35:30.682Z,255
2018-07-10T10:36:40.491Z,255
2018-07-10T10:37:50.562Z,255
2018-07-10T10:39:00.698Z,255
2018-07-10T10:40:10.496Z,255
2018-07-10T10:41:20.593Z,255
2018-07-10T10:42:30.688Z,260
2018-07-10T10:43:40.208Z,260
2018-07-10T10:44:49.526Z,260
2018-07-10T10:45:59.346Z,260
2018-07-10T10:47:08.883Z,260
2018-07-10T10:48:18.691Z,260
2018-07-10T10:49:28.802Z,260
2018-07-10T10:50:38.942Z,260
2018-07-10T10:51:48.751Z,265
2018-07-10T10:52:58.835Z,265
2018-07-10T10:54:08.636Z,265
2018-07-10T10:55:18.166Z,265
2018-07-10T10:56:27.470Z,265
2018-07-10T10:57:37.278Z,265
2018-07-10T10:58:47.342Z,270
2018-07-10T10:59:56.863Z,270
2018-07-10T11:01:06.675Z,270
2018-07-10T11:02:16.891Z,270
2018-07-10T11:03:26.697Z,270
2018-07-10T11:04:36.499Z,275
2018-07-10T11:05:46.312Z,275
2018-07-10T11:06:56.121Z,275
2018-07-10T11:08:06.516Z,275
2018-07-10T11:09:15.790Z,275
2018-07-10T11:10:25.877Z,280
2018-07-10T11:11:35.477Z,280
2018-07-10T11:12:45.559Z,280
2018-07-10T11:13:55.151Z,280
2018-07-10T11:15:05.227Z,280
2018-07-10T11:16:14.769Z,285
2018-07-10T11:17:24.841Z,285
2018-07-10T11:18:34.662Z,285
2018-07-10T11:19:44.532Z,290
2018-07-10T11:20:54.052Z,290
2018-07-10T11:22:03.583Z,290
2018-07-10T11:23:13.395Z,290
2018-07-10T11:24:23.475Z,295
2018-07-10T11:25:33.615Z,295
2018-07-10T11:26:43.693Z,295
2018-07-10T11:27:53.757Z,295
2018-07-10T11:29:03.558Z,295
2018-07-10T11:30:13.637Z,300
2018-07-10T11:31:23.486Z,300
2018-07-10T11:32:33.291Z,300
2018-07-10T11:33:43.392Z,305
2018-07-10T11:34:53.195Z,310
2018-07-10T11:36:02.997Z,310
2018-07-10T11:37:12.042Z,315
2018-07-10T11:38:22.347Z,330
2018-07-10T11:39:32.572Z,615
2018-07-10T11:40:41.835Z,2065
2018-07-10T11:41:51.920Z,2750
2018-07-10T11:43:02.234Z,2570
2018-07-10T11:44:12.065Z,2625
2018-07-10T11:45:22.147Z,2670
2018-07-10T11:46:31.669Z,2645
2018-07-10T11:47:41.755Z,2850
2018-07-10T11:48:51.626Z,2770
2018-07-10T11:50:01.701Z,2755
2018-07-10T11:51:11.242Z,2700
2018-07-10T11:52:21.331Z,2645
2018-07-10T11:53:31.430Z,2870
2018-07-10T11:54:41.316Z,2960
2018-07-10T11:55:51.406Z,2880
2018-07-10T11:57:01.478Z,2770
2018-07-10T11:58:11.318Z,2840
2018-07-10T11:59:21.400Z,2850
2018-07-10T12:00:31.519Z,2605
2018-07-10T12:01:41.591Z,2970
2018-07-10T12:02:51.406Z,2865
2018-07-10T12:04:01.494Z,2860
2018-07-10T12:05:11.042Z,2625
2018-07-10T12:06:21.190Z,2800
2018-07-10T12:07:31.286Z,2905
2018-07-10T12:08:41.376Z,2910
2018-07-10T12:09:50.920Z,2785
2018-07-10T12:11:00.733Z,2635
2018-07-10T12:12:10.877Z,2675
2018-07-10T12:13:21.003Z,2745
2018-07-10T12:14:30.808Z,2755
2018-07-10T12:15:40.623Z,2795
2018-07-10T12:16:50.184Z,2870
2018-07-10T12:18:00.071Z,3075
2018-07-10T12:19:10.185Z,3180
2018-07-10T12:20:20.279Z,3150
2018-07-10T12:21:30.107Z,3015
2018-07-10T12:22:40.197Z,2910
2018-07-10T12:23:50.073Z,2900
2018-07-10T12:24:59.357Z,3085
2018-07-10T12:26:08.891Z,3070
2018-07-10T12:27:18.164Z,3135
2018-07-10T12:28:28.248Z,3080
2018-07-10T12:29:38.393Z,3000
2018-07-10T12:30:48.226Z,3020
2018-07-10T12:31:58.067Z,2785
2018-07-10T12:33:08.160Z,2880
2018-07-10T12:34:17.722Z,2875
2018-07-10T12:35:27.855Z,2570
2018-07-10T12:36:37.687Z,2700
2018-07-10T12:37:47.770Z,2870
2018-07-10T12:38:57.858Z,2790
2018-07-10T12:40:07.133Z,2770
2018-07-10T12:41:17.284Z,2950
2018-07-10T12:42:27.091Z,2945
2018-07-10T12:43:36.917Z,3125
2018-07-10T12:44:46.533Z,3080
2018-07-10T12:45:56.678Z,3170
2018-07-10T12:47:08.251Z,2980
2018-07-10T12:48:18.068Z,3035
2018-07-10T12:49:28.050Z,3035
2018-07-10T12:50:37.622Z,2930
2018-07-10T12:51:46.891Z,2910
2018-07-10T12:52:57.047Z,2845
2018-07-10T12:54:07.146Z,3030
2018-07-10T12:55:16.973Z,2810
2018-07-10T12:56:26.924Z,2930
2018-07-10T12:57:36.730Z,2900
2018-07-10T12:58:46.605Z,2565
2018-07-10T12:59:56.434Z,2470
2018-07-10T13:01:06.537Z,2705
2018-07-10T13:02:15.818Z,2515
2018-07-10T13:03:25.914Z,2310
2018-07-10T13:04:35.428Z,2475
2018-07-10T13:05:45.250Z,2320
2018-07-10T13:06:55.052Z,2215
2018-07-10T13:08:04.352Z,2075
2018-07-10T13:09:14.184Z,2025
2018-07-10T13:10:24.567Z,1990
2018-07-10T13:11:34.107Z,1975
2018-07-10T13:12:43.670Z,2010
2018-07-10T13:13:53.477Z,2080
2018-07-10T13:15:03.043Z,2255
2018-07-10T13:16:13.211Z,2760
2018-07-10T13:17:22.758Z,3135
2018-07-10T13:18:33.257Z,3070
2018-07-10T13:19:43.363Z,3105
2018-07-10T13:20:53.460Z,3660
2018-07-10T13:22:03.069Z,3680
2018-07-10T13:23:13.159Z,3470
2018-07-10T13:24:23.257Z,3560
2018-07-10T13:25:33.098Z,3440
2018-07-10T13:26:42.656Z,3365
2018-07-10T13:27:52.271Z,3400
2018-07-10T13:29:01.836Z,3565
2018-07-10T13:30:11.954Z,3595
2018-07-10T13:31:21.774Z,3655
2018-07-10T13:32:31.590Z,3685
2018-07-10T13:33:41.476Z,970
2018-07-10T13:34:50.489Z,3930
2018-07-10T13:36:00.992Z,3785
2018-07-10T13:37:11.091Z,3780
2018-07-10T13:38:20.627Z,3900
2018-07-10T13:39:30.503Z,4120
2018-07-10T13:40:40.610Z,3915
2018-07-10T13:41:50.718Z,3690
2018-07-10T13:43:00.808Z,3460
2018-07-10T13:44:10.904Z,3475
2018-07-10T13:45:21.055Z,3635
2018-07-10T13:46:31.154Z,3705
2018-07-10T13:47:40.984Z,3650
2018-07-10T13:48:50.805Z,3515
2018-07-10T13:50:00.607Z,3475
2018-07-10T13:51:09.932Z,3635
2018-07-10T13:52:19.757Z,3565
2018-07-10T13:53:29.584Z,3580
2018-07-10T13:54:39.134Z,3640
2018-07-10T13:55:48.707Z,3640
2018-07-10T13:56:59.322Z,3565
2018-07-10T13:58:09.449Z,3445
2018-07-10T13:59:19.274Z,3810
2018-07-10T14:00:28.567Z,3725
2018-07-10T14:01:38.101Z,3695
2018-07-10T14:02:48.273Z,3705
2018-07-10T14:03:57.833Z,3755
2018-07-10T14:05:07.382Z,3640
2018-07-10T14:06:16.945Z,3730
2018-07-10T14:07:26.778Z,3585
2018-07-10T14:08:36.126Z,3530
2018-07-10T14:09:45.957Z,3630
2018-07-10T14:10:56.053Z,3705
2018-07-10T14:12:05.885Z,3635
2018-07-10T14:13:15.700Z,3505
2018-07-10T14:14:25.583Z,3505
2018-07-10T14:15:35.134Z,3535
2018-07-10T14:16:45.239Z,3540
2018-07-10T14:17:54.790Z,3530
2018-07-10T14:19:04.877Z,3465
2018-07-10T14:20:14.736Z,3390
2018-07-10T14:21:24.830Z,3360
2018-07-10T14:22:34.254Z,3445
2018-07-10T14:23:44.352Z,3330
2018-07-10T14:24:54.182Z,3290
2018-07-10T14:26:04.070Z,3290
2018-07-10T14:27:13.613Z,3215
2018-07-10T14:28:24.122Z,3220
2018-07-10T14:29:33.753Z,3270
2018-07-10T14:30:43.027Z,3405
2018-07-10T14:31:53.179Z,3385
2018-07-10T14:33:02.998Z,3260
2018-07-10T14:34:12.556Z,3305
2018-07-10T14:35:22.646Z,3315
2018-07-10T14:36:32.478Z,3455
2018-07-10T14:37:42.378Z,3345
2018-07-10T14:38:52.473Z,3360
2018-07-10T14:40:02.561Z,3120
2018-07-10T14:41:12.392Z,3070
2018-07-10T14:42:22.496Z,3090
2018-07-10T14:43:32.642Z,3110
2018-07-10T14:44:42.733Z,3025
2018-07-10T14:45:52.825Z,3030
2018-07-10T14:47:02.920Z,3090
2018-07-10T14:48:12.999Z,3090
2018-07-10T14:49:22.884Z,3075
2018-07-10T14:50:32.963Z,2985
2018-07-10T14:51:43.043Z,3010
2018-07-10T14:52:53.237Z,3050
2018-07-10T14:54:03.338Z,3020
2018-07-10T14:55:12.964Z,2900
2018-07-10T14:56:22.795Z,2790
2018-07-10T14:57:32.890Z,2935
2018-07-10T14:58:42.992Z,2940
2018-07-10T14:59:53.098Z,2835
2018-07-10T15:01:02.993Z,2960
2018-07-10T15:02:12.804Z,3035
2018-07-10T15:03:22.107Z,2860
2018-07-10T15:04:32.192Z,2745
2018-07-10T15:05:42.293Z,2945
2018-07-10T15:06:52.450Z,3140
2018-07-10T15:08:02.721Z,2980
2018-07-10T15:09:12.337Z,2950
2018-07-10T15:10:22.449Z,3060
2018-07-10T15:11:31.736Z,2945
2018-07-10T15:12:40.802Z,2890
2018-07-10T15:13:50.890Z,2895
2018-07-10T15:15:02.279Z,2935
2018-07-10T15:16:12.446Z,2930
2018-07-10T15:17:22.533Z,2830
2018-07-10T15:18:32.410Z,2945
2018-07-10T15:19:42.236Z,2815
2018-07-10T15:20:52.329Z,2970
2018-07-10T15:22:02.456Z,2900
2018-07-10T15:23:12.324Z,2785
2018-07-10T15:24:21.931Z,2975
2018-07-10T15:25:31.481Z,2925
2018-07-10T15:26:41.570Z,2890
2018-07-10T15:27:51.412Z,2990
2018-07-10T15:29:01.519Z,2945
2018-07-10T15:30:12.179Z,2790
2018-07-10T15:31:22.284Z,2805
2018-07-10T15:32:32.394Z,2865
2018-07-10T15:33:42.215Z,2845
2018-07-10T15:34:52.314Z,2825
2018-07-10T15:36:02.477Z,2775
2018-07-10T15:37:12.301Z,2725
2018-07-10T15:38:22.378Z,2855
2018-07-10T15:39:31.940Z,2820
2018-07-10T15:40:42.045Z,2760
2018-07-10T15:41:52.067Z,2915
2018-07-10T15:43:01.881Z,2955
2018-07-10T15:44:11.998Z,2830
2018-07-10T15:45:22.093Z,2840
2018-07-10T15:46:32.185Z,2855
2018-07-10T15:47:42.355Z,2720
2018-07-10T15:48:52.207Z,2700
2018-07-10T15:50:02.301Z,2710
2018-07-10T15:51:11.850Z,2735
2018-07-10T15:52:21.959Z,2755
2018-07-10T15:53:32.129Z,2765
2018-07-10T15:54:41.687Z,2700
2018-07-10T15:55:51.238Z,2775
2018-07-10T15:57:01.316Z,2740
2018-07-10T15:58:10.601Z,2775
2018-07-10T15:59:20.219Z,2680
2018-07-10T16:00:30.037Z,2620
2018-07-10T16:01:39.591Z,2655
2018-07-10T16:02:49.691Z,2580
2018-07-10T16:03:59.522Z,2625
2018-07-10T16:05:09.150Z,2575
2018-07-10T16:06:19.615Z,2510
2018-07-10T16:07:29.176Z,2535
2018-07-10T16:08:39.003Z,2475