createdAt,value
2023-12-07T00:00:32.647Z,101567.69
2023-12-07T00:03:19.839Z,101562.56
2023-12-07T00:06:07.560Z,101555.66
2023-12-07T00:08:54.787Z,101562.41
2023-12-07T00:11:41.938Z,101567.44
2023-12-07T00:14:29.106Z,101564.00
2023-12-07T00:17:16.366Z,101569.22
2023-12-07T00:20:05.302Z,101566.63
2023-12-07T00:22:52.520Z,101567.47
2023-12-07T00:25:39.655Z,101558.53
2023-12-07T00:28:27.565Z,101565.09
2023-12-07T00:31:14.788Z,101566.13
2023-12-07T00:34:01.971Z,101552.72
2023-12-07T00:36:49.085Z,101560.28
2023-12-07T00:39:36.263Z,101549.63
2023-12-07T00:42:23.514Z,101553.41
2023-12-07T00:45:13.213Z,101557.25
2023-12-07T00:48:00.653Z,101555.84
2023-12-07T00:50:48.587Z,101561.72
2023-12-07T00:53:35.813Z,101563.81
2023-12-07T00:56:22.927Z,101570.53
2023-12-07T00:59:10.058Z,101570.03
2023-12-07T01:01:57.138Z,101569.19
2023-12-07T01:04:45.199Z,101557.66
2023-12-07T01:07:32.548Z,101558.66
2023-12-07T01:10:20.239Z,101567.34
2023-12-07T01:13:07.440Z,101563.19
2023-12-07T01:15:54.661Z,101567.69
2023-12-07T01:18:41.860Z,101569.78
2023-12-07T01:21:29.546Z,101568.41
2023-12-07T01:24:17.072Z,101571.34
2023-12-07T01:27:04.540Z,101577.22
2023-12-07T01:29:51.694Z,101578.44
2023-12-07T01:32:38.839Z,101584.31
2023-12-07T01:35:25.937Z,101579.13
2023-12-07T01:38:13.598Z,101576.75
2023-12-07T01:41:00.717Z,101584.34
2023-12-07T01:43:48.554Z,101580.22
2023-12-07T01:46:36.786Z,101584.88
2023-12-07T01:49:24.082Z,101582.28
2023-12-07T01:52:12.353Z,101589.53
2023-12-07T01:55:00.033Z,101585.03
2023-12-07T01:57:47.263Z,101591.63
2023-12-07T02:00:35.851Z,101590.56
2023-12-07T02:03:24.697Z,101589.03
2023-12-07T02:06:12.123Z,101596.47
2023-12-07T02:08:59.246Z,101584.53
2023-12-07T02:11:46.382Z,101590.22
2023-12-07T02:14:35.709Z,101598.72
2023-12-07T02:17:37.330Z,101586.44
2023-12-07T02:20:40.703Z,101584.72
2023-12-07T02:23:41.264Z,101582.31
2023-12-07T02:26:38.737Z,101595.28
2023-12-07T02:29:25.875Z,101588.53
2023-12-07T02:32:13.066Z,101592.69
2023-12-07T02:35:01.026Z,101593.03
2023-12-07T02:37:53.319Z,101588.88
2023-12-07T02:40:42.942Z,101585.78
2023-12-07T02:43:30.778Z,101591.28
2023-12-07T02:46:18.004Z,101594.75
2023-12-07T02:49:05.502Z,101588.34
2023-12-07T02:51:52.664Z,101585.59
2023-12-07T02:54:39.911Z,101577.31
2023-12-07T02:57:27.051Z,101580.25
2023-12-07T03:00:15.482Z,101580.25
2023-12-07T03:03:02.694Z,101582.31
2023-12-07T03:05:49.861Z,101575.97
2023-12-07T03:08:37.241Z,101583.38
2023-12-07T03:11:25.385Z,101577.19
2023-12-07T03:14:12.518Z,101577.19
2023-12-07T03:16:59.972Z,101576.31
2023-12-07T03:19:47.190Z,101575.44
2023-12-07T03:22:34.775Z,101580.28
2023-12-07T03:25:22.653Z,101584.06
2023-12-07T03:28:09.836Z,101585.44
2023-12-07T03:30:56.994Z,101589.25
2023-12-07T03:33:44.267Z,101589.44
2023-12-07T03:36:32.638Z,101591.31
2023-12-07T03:39:22.771Z,101586.16
2023-12-07T03:42:48.431Z,101587.34
2023-12-07T03:45:17.203Z,101589.94
2023-12-07T03:48:05.246Z,101591.16
2023-12-07T03:50:52.520Z,101594.09
2023-12-07T03:53:39.667Z,101588.91
2023-12-07T03:56:29.049Z,101592.53
2023-12-07T03:59:16.326Z,101602.84
2023-12-07T04:02:03.574Z,101602.84
2023-12-07T04:04:50.995Z,101611.31
2023-12-07T04:07:38.227Z,101617.16
2023-12-07T04:10:25.483Z,101620.94
2023-12-07T04:13:12.904Z,101619.94
2023-12-07T04:16:00.375Z,101609.91
2023-12-07T04:18:47.748Z,101613.72
2023-12-07T04:21:34.986Z,101617.50
2023-12-07T04:24:22.133Z,101625.09
2023-12-07T04:27:09.272Z,101624.41
2023-12-07T04:29:56.494Z,101620.78
2023-12-07T04:32:43.778Z,101623.72
2023-12-07T04:35:32.130Z,101628.53
2023-12-07T04:38:19.443Z,101616.81
2023-12-07T04:41:06.717Z,101615.94
2023-12-07T04:43:53.839Z,101618.53
2023-12-07T04:46:41.379Z,101623.72
2023-12-07T04:49:28.651Z,101617.88
2023-12-07T04:52:15.867Z,101624.06
2023-12-07T04:55:03.612Z,101623.53
2023-12-07T04:57:51.122Z,101629.22
2023-12-07T05:00:38.551Z,101628.53
2023-12-07T05:03:25.696Z,101630.41
2023-12-07T05:06:13.117Z,101627.50
2023-12-07T05:09:00.248Z,101629.53
2023-12-07T05:11:47.403Z,101620.88
2023-12-07T05:14:35.994Z,101616.00
2023-12-07T05:17:23.127Z,101603.22
2023-12-07T05:20:10.750Z,101604.03
2023-12-07T05:22:57.930Z,101603.81
2023-12-07T05:25:46.094Z,101612.09
2023-12-07T05:28:33.306Z,101613.59
2023-12-07T05:31:22.150Z,101608.03
2023-12-07T05:34:09.650Z,101614.34
2023-12-07T05:36:56.779Z,101606.88
2023-12-07T05:39:43.873Z,101602.16
2023-12-07T05:42:31.069Z,101613.13
2023-12-07T05:45:18.263Z,101614.78
2023-12-07T05:48:05.909Z,101597.16
2023-12-07T05:50:53.031Z,101600.38
2023-12-07T05:53:40.179Z,101594.97
2023-12-07T05:56:27.348Z,101601.84
2023-12-07T05:59:14.687Z,101590.59
2023-12-07T06:02:03.337Z,101596.44
2023-12-07T06:04:51.253Z,101593.13
2023-12-07T06:07:38.466Z,101594.63
2023-12-07T06:10:26.389Z,101591.50
2023-12-07T06:13:15.008Z,101589.97
2023-12-07T06:16:04.118Z,101588.53
2023-12-07T06:18:51.692Z,101593.03
2023-12-07T06:21:38.940Z,101597.53
2023-12-07T06:24:26.315Z,101602.66
2023-12-07T06:27:13.429Z,101609.91
2023-12-07T06:30:00.897Z,101607.47
2023-12-07T06:32:48.256Z,101610.91
2023-12-07T06:35:35.374Z,101609.81
2023-12-07T06:38:23.303Z,101611.84
2023-12-07T06:41:11.340Z,101603.38
2023-12-07T06:43:59.703Z,101612.81
2023-12-07T06:46:47.184Z,101611.41
2023-12-07T06:49:42.878Z,101611.06
2023-12-07T06:52:38.494Z,101611.31
2023-12-07T06:55:25.750Z,101614.00
2023-12-07T06:58:13.215Z,101610.16
2023-12-07T07:01:00.955Z,101593.56
2023-12-07T07:03:48.205Z,101588.03
2023-12-07T07:06:36.202Z,101598.06
2023-12-07T07:09:23.339Z,101606.38
2023-12-07T07:12:10.565Z,101594.44
2023-12-07T07:14:57.724Z,101589.75
2023-12-07T07:17:44.872Z,101593.19
2023-12-07T07:20:32.013Z,101594.03
2023-12-07T07:23:19.136Z,101588.97
2023-12-07T07:26:06.381Z,101586.88
2023-12-07T07:28:53.968Z,101586.88
2023-12-07T07:31:41.219Z,101589.25
2023-12-07T07:34:28.440Z,101596.53
2023-12-07T07:37:15.644Z,101598.03
2023-12-07T07:40:07.865Z,101604.44
2023-12-07T07:42:55.129Z,101614.28
2023-12-07T07:45:42.251Z,101607.69
2023-12-07T07:48:29.452Z,101610.44
2023-12-07T07:51:16.601Z,101620.28
2023-12-07T07:54:03.838Z,101617.34
2023-12-07T07:56:51.013Z,101612.66
2023-12-07T07:59:38.146Z,101621.63
2023-12-07T08:02:25.797Z,101613.13
2023-12-07T08:05:13.805Z,101618.25
2023-12-07T08:08:00.910Z,101615.97
2023-12-07T08:10:54.778Z,101604.69
2023-12-07T08:13:43.709Z,101612.44
2023-12-07T08:16:30.882Z,101605.81
2023-12-07T08:19:18.132Z,101610.16
2023-12-07T08:22:05.762Z,101608.22
2023-12-07T08:25:01.026Z,101612.03
2023-12-07T08:27:55.646Z,101610.66
2023-12-07T08:30:42.797Z,101614.13
2023-12-07T08:33:30.219Z,101618.19
2023-12-07T08:36:17.798Z,101616.16
2023-12-07T08:39:05.092Z,101615.50
2023-12-07T08:41:52.846Z,101609.97
2023-12-07T08:44:40.046Z,101605.09
2023-12-07T08:47:29.010Z,101610.53
2023-12-07T08:50:16.350Z,101600.78
2023-12-07T08:53:05.291Z,101609.00
2023-12-07T08:55:54.718Z,101605.44
2023-12-07T08:58:42.388Z,101607.88
2023-12-07T09:01:33.143Z,101608.81
2023-12-07T09:04:20.872Z,101608.41
2023-12-07T09:07:08.382Z,101605.91
2023-12-07T09:09:55.507Z,101604.28
2023-12-07T09:12:42.963Z,101605.59
2023-12-07T09:15:30.091Z,101598.81
2023-12-07T09:18:17.289Z,101597.09
2023-12-07T09:21:05.285Z,101603.69
2023-12-07T09:23:53.547Z,101595.38
2023-12-07T09:26:41.213Z,101582.56
2023-12-07T09:29:28.421Z,101582.94
2023-12-07T09:32:17.364Z,101603.41
2023-12-07T09:35:08.236Z,101591.50
2023-12-07T09:37:55.694Z,101603.41
2023-12-07T09:40:42.902Z,101598.91
2023-12-07T09:43:30.844Z,101584.22
2023-12-07T09:46:20.223Z,101576.09
2023-12-07T09:49:07.580Z,101590.59
2023-12-07T09:51:59.189Z,101573.97
2023-12-07T09:54:47.296Z,101577.63
2023-12-07T09:57:35.565Z,101573.97
2023-12-07T10:00:23.017Z,101564.63
2023-12-07T10:03:25.817Z,101565.16
2023-12-07T10:06:12.963Z,101555.31
2023-12-07T10:09:05.277Z,101551.56
2023-12-07T10:12:06.603Z,101544.44
2023-12-07T10:14:53.740Z,101537.19
2023-12-07T10:17:50.336Z,101533.00
2023-12-07T10:20:46.557Z,101534.25
2023-12-07T10:23:34.298Z,101529.38
2023-12-07T10:26:22.605Z,101517.63
2023-12-07T10:29:20.577Z,101518.00
2023-12-07T10:32:14.791Z,101505.63
2023-12-07T10:35:02.524Z,101504.50
2023-12-07T10:37:49.759Z,101498.03
2023-12-07T10:40:37.654Z,101489.66
2023-12-07T10:43:25.235Z,101473.84
2023-12-07T10:46:20.016Z,101482.34
2023-12-07T10:49:21.908Z,101480.56
2023-12-07T10:52:25.023Z,101469.88
2023-12-07T10:55:21.281Z,101471.78
2023-12-07T10:58:11.417Z,101466.59
2023-12-07T11:01:01.119Z,101467.63
2023-12-07T11:03:53.846Z,101462.09
2023-12-07T11:06:43.503Z,101457.22
2023-12-07T11:09:39.941Z,101465.13
2023-12-07T11:12:47.494Z,101449.81
2023-12-07T11:15:35.864Z,101454.44
2023-12-07T11:18:23.086Z,101451.00
2023-12-07T11:21:11.318Z,101452.75
2023-12-07T11:24:05.489Z,101448.97
2023-12-07T11:26:56.275Z,101429.84
2023-12-07T11:29:43.448Z,101420.91
2023-12-07T11:32:31.222Z,101414.13
2023-12-07T11:35:18.393Z,101418.41
2023-12-07T11:38:12.779Z,101414.38
2023-12-07T11:41:01.057Z,101406.03
2023-12-07T11:43:48.415Z,101392.75
2023-12-07T11:46:36.139Z,101395.72
2023-12-07T11:49:29.234Z,101391.84
2023-12-07T11:52:23.214Z,101387.56
2023-12-07T11:55:13.240Z,101377.94
2023-12-07T11:58:00.490Z,101370.19
2023-12-07T12:00:48.053Z,101372.50
2023-12-07T12:03:35.587Z,101366.91
2023-12-07T12:06:25.126Z,101366.47
2023-12-07T12:09:23.713Z,101366.66
2023-12-07T12:12:17.556Z,101360.84
2023-12-07T12:15:05.645Z,101355.22
2023-12-07T12:17:53.033Z,101351.81
2023-12-07T12:20:41.231Z,101356.03
2023-12-07T12:23:30.051Z,101348.13
2023-12-07T12:26:19.353Z,101344.88
2023-12-07T12:29:17.128Z,101342.72
2023-12-07T12:32:09.815Z,101331.84
2023-12-07T12:34:57.148Z,101311.16
2023-12-07T12:37:49.616Z,101308.59
2023-12-07T12:40:36.909Z,101318.34
2023-12-07T12:43:24.302Z,101315.59
2023-12-07T12:46:13.020Z,101300.66
2023-12-07T12:49:02.252Z,101297.53
2023-12-07T12:51:50.238Z,101289.69
2023-12-07T12:54:37.405Z,101291.59
2023-12-07T12:57:25.517Z,101292.44
2023-12-07T13:00:14.398Z,101286.06
2023-12-07T13:03:04.618Z,101279.84
2023-12-07T13:05:51.861Z,101262.78
2023-12-07T13:08:39.246Z,101259.56
2023-12-07T13:11:26.697Z,101252.31
2023-12-07T13:14:15.486Z,101240.78
2023-12-07T13:17:05.108Z,101231.84
2023-12-07T13:19:52.497Z,101221.97
2023-12-07T13:22:39.918Z,101242.41
2023-12-07T13:25:27.128Z,101239.00
2023-12-07T13:28:14.355Z,101243.22
2023-12-07T13:31:01.550Z,101237.69
2023-12-07T13:33:55.498Z,101230.41
2023-12-07T13:36:44.597Z,101226.59
2023-12-07T13:39:32.577Z,101231.25
2023-12-07T13:42:20.046Z,101215.53
2023-12-07T13:45:09.503Z,101201.03
2023-12-07T13:47:56.710Z,101194.66
2023-12-07T13:50:44.307Z,101195.50
2023-12-07T13:53:31.628Z,101194.44
2023-12-07T13:56:18.772Z,101194.25
2023-12-07T13:59:08.708Z,101194.25
2023-12-07T14:01:56.692Z,101176.38
2023-12-07T14:04:44.397Z,101170.19
2023-12-07T14:07:32.343Z,101161.06
2023-12-07T14:10:19.610Z,101159.34
2023-12-07T14:13:09.117Z,101149.16
2023-12-07T14:16:03.254Z,101148.25
2023-12-07T14:19:05.327Z,101147.03
2023-12-07T14:22:02.441Z,101132.53
2023-12-07T14:24:49.661Z,101132.53
2023-12-07T14:27:36.999Z,101129.56
2023-12-07T14:30:24.173Z,101131.72
2023-12-07T14:33:11.398Z,101132.69
2023-12-07T14:35:58.901Z,101130.16
2023-12-07T14:38:46.252Z,101117.63
2023-12-07T14:41:33.812Z,101108.50
2023-12-07T14:44:28.832Z,101105.97
2023-12-07T14:47:16.829Z,101100.06
2023-12-07T14:50:05.740Z,101100.69
2023-12-07T14:52:53.097Z,101103.06
2023-12-07T14:55:40.260Z,101104.13
2023-12-07T14:58:27.396Z,101100.94
2023-12-07T15:01:15.749Z,101101.41
2023-12-07T15:04:02.922Z,101100.13
2023-12-07T15:06:50.210Z,101101.84
2023-12-07T15:09:38.807Z,101105.66
2023-12-07T15:12:29.854Z,101101.84
2023-12-07T15:15:17.343Z,101093.53
2023-12-07T15:18:04.920Z,101094.19
2023-12-07T15:20:52.246Z,101091.41
2023-12-07T15:23:39.984Z,101093.09
2023-12-07T15:26:27.125Z,101087.38
2023-12-07T15:29:14.715Z,101078.84
2023-12-07T15:32:01.848Z,101073.75
2023-12-07T15:34:49.135Z,101078.91
2023-12-07T15:37:36.464Z,101070.34
2023-12-07T15:40:23.577Z,101063.13
2023-12-07T15:43:10.756Z,101059.72
2023-12-07T15:45:58.019Z,101062.94
2023-12-07T15:48:45.377Z,101038.44
2023-12-07T15:51:32.653Z,101037.22
2023-12-07T15:54:30.863Z,101031.25
2023-12-07T15:57:24.918Z,101030.84
2023-12-07T16:00:13.527Z,101033.63
2023-12-07T16:03:01.150Z,101017.19
2023-12-07T16:05:48.554Z,101011.22
2023-12-07T16:08:35.779Z,101018.03
2023-12-07T16:11:22.918Z,101007.53
2023-12-07T16:14:14.597Z,101000.72
2023-12-07T16:17:05.570Z,100994.94
2023-12-07T16:19:52.801Z,100998.34
2023-12-07T16:22:39.993Z,100995.56
2023-12-07T16:25:27.227Z,101000.66
2023-12-07T16:28:14.435Z,100994.88
2023-12-07T16:31:01.663Z,100985.47
2023-12-07T16:33:49.064Z,100985.03
2023-12-07T16:36:36.663Z,100982.06
2023-12-07T16:39:23.968Z,100975.69
2023-12-07T16:42:12.524Z,100972.72
2023-12-07T16:44:59.841Z,100967.19
2023-12-07T16:47:49.046Z,100961.00
2023-12-07T16:50:36.307Z,100956.09
2023-12-07T16:53:23.731Z,100965.91
2023-12-07T16:56:11.697Z,100965.91
2023-12-07T16:58:58.871Z,100971.88
2023-12-07T17:01:46.114Z,100952.31
2023-12-07T17:04:33.452Z,100951.44
2023-12-07T17:07:20.593Z,100947.59
2023-12-07T17:10:08.396Z,100939.31
2023-12-07T17:12:55.531Z,100945.28
2023-12-07T17:15:44.065Z,100947.19
2023-12-07T17:18:33.739Z,100935.28
2023-12-07T17:21:21.935Z,100944.22
2023-12-07T17:24:09.117Z,100934.41
2023-12-07T17:26:56.340Z,100932.28
2023-12-07T17:29:43.487Z,100920.16
2023-12-07T17:32:30.723Z,100914.41
2023-12-07T17:35:17.973Z,100904.19
2023-12-07T17:38:05.120Z,100883.75
2023-12-07T17:40:52.364Z,100892.69
2023-12-07T17:43:39.718Z,100887.16
2023-12-07T17:46:26.936Z,100879.91
2023-12-07T17:49:15.401Z,100884.81
2023-12-07T17:52:02.780Z,100872.25
2023-12-07T17:54:50.712Z,100879.03
2023-12-07T17:57:37.938Z,100885.84
2023-12-07T18:00:25.580Z,100879.03
2023-12-07T18:03:12.779Z,100880.50
2023-12-07T18:06:00.193Z,100886.69
2023-12-07T18:08:47.558Z,100886.69
2023-12-07T18:11:34.931Z,100890.50
2023-12-07T18:14:22.107Z,100887.53
2023-12-07T18:17:09.545Z,100884.94
2023-12-07T18:19:56.745Z,100898.59
2023-12-07T18:22:43.909Z,100891.13
2023-12-07T18:25:31.068Z,100887.53
2023-12-07T18:28:19.417Z,100888.38
2023-12-07T18:31:06.778Z,100874.53
2023-12-07T18:33:57.109Z,100870.06
2023-12-07T18:36:44.293Z,100872.84
2023-12-07T18:39:31.534Z,100871.75
2023-12-07T18:42:18.785Z,100870.06
2023-12-07T18:45:07.003Z,100868.34
2023-12-07T18:47:54.975Z,100861.13
2023-12-07T18:50:42.194Z,100856.00
2023-12-07T18:53:30.369Z,100848.34
2023-12-07T18:56:17.559Z,100843.22
2023-12-07T18:59:05.578Z,100834.69
2023-12-07T19:01:52.710Z,100830.44
2023-12-07T19:04:43.333Z,100828.72
2023-12-07T19:07:30.625Z,100824.41
2023-12-07T19:10:17.822Z,100824.41
2023-12-07T19:13:08.092Z,100821.44
2023-12-07T19:15:55.273Z,100810.78
2023-12-07T19:18:43.661Z,100799.72
2023-12-07T19:21:30.906Z,100787.59
2023-12-07T19:24:18.078Z,100795.25
2023-12-07T19:27:05.665Z,100784.41
2023-12-07T19:29:54.293Z,100784.63
2023-12-07T19:32:42.026Z,100772.91
2023-12-07T19:35:30.360Z,100749.91
2023-12-07T19:38:18.716Z,100751.19
2023-12-07T19:41:06.524Z,100740.53
2023-12-07T19:43:53.645Z,100729.47
2023-12-07T19:46:41.517Z,100726.91
2023-12-07T19:49:28.843Z,100718.84
2023-12-07T19:52:16.592Z,100720.53
2023-12-07T19:55:07.571Z,100717.13
2023-12-07T19:57:54.720Z,100711.19
2023-12-07T20:00:42.234Z,100698.41
2023-12-07T20:03:29.393Z,100691.19
2023-12-07T20:06:20.503Z,100684.56
2023-12-07T20:09:15.524Z,100679.25
2023-12-07T20:12:02.901Z,100672.88
2023-12-07T20:14:50.108Z,100682.06
2023-12-07T20:17:37.811Z,100678.88
2023-12-07T20:20:25.015Z,100674.22
2023-12-07T20:23:12.456Z,100680.81
2023-12-07T20:25:59.718Z,100679.31
2023-12-07T20:28:49.866Z,100661.41
2023-12-07T20:31:37.013Z,100646.53
2023-12-07T20:34:24.252Z,100638.66
2023-12-07T20:37:12.085Z,100636.28
2023-12-07T20:39:59.357Z,100627.75
2023-12-07T20:42:46.905Z,100627.75
2023-12-07T20:45:34.076Z,100609.47
2023-12-07T20:48:21.355Z,100601.56
2023-12-07T20:51:08.586Z,100578.78
2023-12-07T20:53:55.858Z,100582.66
2023-12-07T20:56:44.135Z,100567.31
2023-12-07T20:59:32.031Z,100565.63
2023-12-07T21:02:19.243Z,100546.47
2023-12-07T21:05:07.234Z,100557.53
2023-12-07T21:07:55.092Z,100559.66
2023-12-07T21:10:42.297Z,100555.81
2023-12-07T21:13:29.470Z,100550.69
2023-12-07T21:16:16.637Z,100542.41
2023-12-07T21:19:04.059Z,100539.88
2023-12-07T21:21:51.322Z,100527.09
2023-12-07T21:24:38.569Z,100529.03
2023-12-07T21:27:26.018Z,100537.94
2023-12-07T21:30:13.629Z,100529.03
2023-12-07T21:33:02.496Z,100524.31
2023-12-07T21:35:49.813Z,100523.47
2023-12-07T21:38:37.029Z,100519.88
2023-12-07T21:41:24.180Z,100514.09
2023-12-07T21:44:11.750Z,100486.66
2023-12-07T21:46:59.021Z,100471.97
2023-12-07T21:49:46.238Z,100460.25
2023-12-07T21:52:33.487Z,100445.16
2023-12-07T21:55:20.601Z,100442.63
2023-12-07T21:58:07.737Z,100431.97
2023-12-07T22:00:55.275Z,100440.94
2023-12-07T22:03:42.560Z,100427.72
2023-12-07T22:06:29.928Z,100430.69
2023-12-07T22:09:17.036Z,100429.00
2023-12-07T22:12:05.763Z,100427.31
2023-12-07T22:14:52.978Z,100421.16
2023-12-07T22:17:41.372Z,100436.91
2023-12-07T22:20:28.820Z,100423.91
2023-12-07T22:23:16.070Z,100415.63
2023-12-07T22:26:03.184Z,100425.00
2023-12-07T22:28:50.425Z,100414.34
2023-12-07T22:31:37.543Z,100428.19
2023-12-07T22:34:24.925Z,100424.78
2023-12-07T22:37:12.151Z,100407.34
2023-12-07T22:39:59.313Z,100405.84
2023-12-07T22:42:46.475Z,100440.56
2023-12-07T22:45:33.614Z,100489.69
2023-12-07T22:48:20.886Z,100470.13
2023-12-07T22:51:08.207Z,100462.25
2023-12-07T22:53:55.369Z,100450.78
2023-12-07T22:56:42.661Z,100448.47
2023-12-07T22:59:33.447Z,100449.09
2023-12-07T23:02:20.619Z,100446.97
2023-12-07T23:05:08.603Z,100467.59
2023-12-07T23:07:55.805Z,100459.09
2023-12-07T23:10:43.022Z,100463.97
2023-12-07T23:13:30.226Z,100471.00
2023-12-07T23:16:17.641Z,100490.13
2023-12-07T23:19:05.301Z,100482.28
2023-12-07T23:21:52.600Z,100490.31
2023-12-07T23:24:39.748Z,100476.91
2023-12-07T23:27:27.074Z,100470.34
2023-12-07T23:30:15.218Z,100468.84
2023-12-07T23:33:02.497Z,100446.53
2023-12-07T23:35:49.750Z,100435.47
2023-12-07T23:38:37.014Z,100431.22
2023-12-07T23:41:24.504Z,100422.72
2023-12-07T23:44:11.640Z,100419.72
2023-12-07T23:46:58.811Z,100416.75
2023-12-07T23:49:46.368Z,100413.78
2023-12-07T23:52:33.521Z,100391.25
2023-12-07T23:55:20.638Z,100394.63
2023-12-07T23:58:07.799Z,100382.31
