createdAt,value
2017-12-25T00:00:12.787Z,22.4
2017-12-25T00:02:05.592Z,22.4
2017-12-25T00:04:05.369Z,22.4
2017-12-25T00:06:05.104Z,22.4
2017-12-25T00:08:04.897Z,22.4
2017-12-25T00:10:04.660Z,22.4
2017-12-25T00:12:05.460Z,22.4
2017-12-25T00:14:05.220Z,22.4
2017-12-25T00:16:04.952Z,22.4
2017-12-25T00:18:07.460Z,22.4
2017-12-25T00:20:08.520Z,22.4
2017-12-25T00:22:05.359Z,22.4
2017-12-25T00:24:05.692Z,22.4
2017-12-25T00:26:12.533Z,22.4
2017-12-25T00:28:05.295Z,22.4
2017-12-25T00:30:07.650Z,22.4
2017-12-25T00:32:08.034Z,22.3
2017-12-25T00:34:04.794Z,22.4
2017-12-25T00:36:05.612Z,22.4
2017-12-25T00:38:10.456Z,22.3
2017-12-25T00:40:10.308Z,22.3
2017-12-25T00:42:05.008Z,22.3
2017-12-25T00:44:05.322Z,22.3
2017-12-25T00:46:04.804Z,22.3
2017-12-25T00:48:05.040Z,22.3
2017-12-25T00:50:04.951Z,22.3
2017-12-25T00:52:04.809Z,22.3
2017-12-25T00:54:05.604Z,22.3
2017-12-25T00:56:05.467Z,22.3
2017-12-25T00:58:07.771Z,22.2
2017-12-25T01:00:05.570Z,22.2
2017-12-25T01:02:05.448Z,22.2
2017-12-25T01:04:05.259Z,22.3
2017-12-25T01:06:05.150Z,22.2
2017-12-25T01:08:04.924Z,22.2
2017-12-25T01:10:04.679Z,22.2
2017-12-25T01:12:05.416Z,22.2
2017-12-25T01:14:07.385Z,22.2
2017-12-25T01:16:05.236Z,22.2
2017-12-25T01:18:05.180Z,22.2
2017-12-25T01:20:07.497Z,22.2
2017-12-25T01:22:04.972Z,22.2
2017-12-25T01:24:04.764Z,22.1
2017-12-25T01:26:05.603Z,22.1
2017-12-25T01:28:08.133Z,22.1
2017-12-25T01:30:07.914Z,22.1
2017-12-25T01:32:12.386Z,22.1
2017-12-25T01:34:05.185Z,22.1
2017-12-25T01:36:04.928Z,22.1
2017-12-25T01:38:04.810Z,22.1
2017-12-25T01:40:05.550Z,22.1
2017-12-25T01:42:05.379Z,22.1
2017-12-25T01:44:05.219Z,22.1
2017-12-25T01:46:05.040Z,22.1
2017-12-25T01:48:09.879Z,22
2017-12-25T01:50:04.682Z,22
2017-12-25T01:52:04.988Z,22
2017-12-25T01:54:04.790Z,22
2017-12-25T01:56:07.592Z,22
2017-12-25T01:58:05.335Z,22
2017-12-25T02:00:07.659Z,22
2017-12-25T02:02:05.393Z,22
2017-12-25T02:04:05.111Z,22
2017-12-25T02:06:04.852Z,22
2017-12-25T02:08:05.664Z,22
2017-12-25T02:10:05.449Z,22
2017-12-25T02:12:05.186Z,22
2017-12-25T02:14:04.998Z,22
2017-12-25T02:16:04.791Z,21.9
2017-12-25T02:18:10.309Z,21.9
2017-12-25T02:20:05.142Z,21.9
2017-12-25T02:22:10.531Z,21.9
2017-12-25T02:24:05.294Z,21.9
2017-12-25T02:26:05.053Z,21.9
2017-12-25T02:28:04.915Z,21.9
2017-12-25T02:30:07.185Z,21.9
2017-12-25T02:32:05.081Z,21.9
2017-12-25T02:34:04.822Z,21.9
2017-12-25T02:36:05.671Z,21.9
2017-12-25T02:38:05.552Z,21.9
2017-12-25T02:40:05.408Z,21.8
2017-12-25T02:42:05.251Z,21.9
2017-12-25T02:44:05.142Z,21.9
2017-12-25T02:46:05.430Z,21.8
2017-12-25T02:48:05.244Z,21.9
2017-12-25T02:50:07.597Z,21.8
2017-12-25T02:52:05.368Z,21.8
2017-12-25T02:54:04.636Z,21.8
2017-12-25T02:56:05.489Z,21.8
2017-12-25T02:58:10.310Z,21.8
2017-12-25T03:00:05.105Z,21.8
2017-12-25T03:02:10.166Z,21.8
2017-12-25T03:04:13.105Z,21.8
2017-12-25T03:06:05.087Z,21.8
2017-12-25T03:08:04.922Z,21.8
2017-12-25T03:10:04.712Z,21.8
2017-12-25T03:12:05.478Z,21.8
2017-12-25T03:14:07.813Z,21.8
2017-12-25T03:16:05.602Z,21.7
2017-12-25T03:18:05.103Z,21.8
2017-12-25T03:20:10.497Z,21.7
2017-12-25T03:22:07.797Z,21.7
2017-12-25T03:24:08.071Z,21.7
2017-12-25T03:26:07.940Z,21.7
2017-12-25T03:28:09.760Z,21.7
2017-12-25T03:30:10.572Z,21.7
2017-12-25T03:32:07.957Z,21.7
2017-12-25T03:34:04.745Z,21.7
2017-12-25T03:36:05.000Z,21.7
2017-12-25T03:38:04.723Z,21.7
2017-12-25T03:40:05.492Z,21.7
2017-12-25T03:42:05.302Z,21.7
2017-12-25T03:44:07.659Z,21.6
2017-12-25T03:46:05.437Z,21.6
2017-12-25T03:48:04.722Z,21.6
2017-12-25T03:50:05.560Z,21.6
2017-12-25T03:52:05.351Z,21.6
2017-12-25T03:54:05.296Z,21.6
2017-12-25T03:56:05.129Z,21.6
2017-12-25T03:58:04.962Z,21.6
2017-12-25T04:00:04.700Z,21.6
2017-12-25T04:02:05.497Z,21.6
2017-12-25T04:04:12.861Z,21.6
2017-12-25T04:06:05.640Z,21.6
2017-12-25T04:08:05.474Z,21.6
2017-12-25T04:10:05.236Z,21.5
2017-12-25T04:12:04.987Z,21.6
2017-12-25T04:14:04.831Z,21.6
2017-12-25T04:16:05.554Z,21.6
2017-12-25T04:18:05.590Z,21.6
2017-12-25T04:20:05.486Z,21.5
2017-12-25T04:22:04.807Z,21.6
2017-12-25T04:24:10.721Z,21.5
2017-12-25T04:26:08.049Z,21.5
2017-12-25T04:28:07.939Z,21.5
2017-12-25T04:30:04.701Z,21.5
2017-12-25T04:32:05.552Z,21.5
2017-12-25T04:34:05.371Z,21.5
2017-12-25T04:36:05.167Z,21.5
2017-12-25T04:38:04.960Z,21.5
2017-12-25T04:40:07.278Z,21.4
2017-12-25T04:42:07.517Z,21.4
2017-12-25T04:44:04.906Z,21.4
2017-12-25T04:46:05.299Z,21.4
2017-12-25T04:48:05.628Z,21.4
2017-12-25T04:50:05.482Z,21.4
2017-12-25T04:52:12.809Z,21.4
2017-12-25T04:54:05.532Z,21.4
2017-12-25T04:56:12.906Z,21.4
2017-12-25T04:58:04.615Z,21.4
2017-12-25T05:00:04.882Z,21.4
2017-12-25T05:02:04.705Z,21.4
2017-12-25T05:04:05.517Z,21.4
2017-12-25T05:06:05.321Z,21.4
2017-12-25T05:08:15.208Z,21.4
2017-12-25T05:10:05.527Z,21.4
2017-12-25T05:12:05.303Z,21.4
2017-12-25T05:14:05.088Z,21.4
2017-12-25T05:16:04.855Z,21.4
2017-12-25T05:18:04.881Z,21.4
2017-12-25T05:20:04.773Z,21.5
2017-12-25T05:22:08.098Z,21.4
2017-12-25T05:24:08.016Z,21.4
2017-12-25T05:26:04.762Z,21.4
2017-12-25T05:28:08.045Z,21.4
2017-12-25T05:30:04.886Z,21.5
2017-12-25T05:32:08.242Z,21.5
2017-12-25T05:34:08.454Z,21.5
2017-12-25T05:36:05.518Z,21.5
2017-12-25T05:38:07.907Z,21.5
2017-12-25T05:40:04.641Z,21.5
2017-12-25T05:42:10.452Z,21.5
2017-12-25T05:44:07.295Z,21.5
2017-12-25T05:46:07.557Z,21.5
2017-12-25T05:48:05.398Z,21.5
2017-12-25T05:50:05.207Z,21.5
2017-12-25T05:52:07.509Z,21.5
2017-12-25T05:54:05.334Z,21.5
2017-12-25T05:56:05.188Z,21.5
2017-12-25T05:58:04.946Z,21.5
2017-12-25T06:00:07.255Z,21.5
2017-12-25T06:02:05.010Z,21.5
2017-12-25T06:04:07.296Z,21.5
2017-12-25T06:06:05.011Z,21.5
2017-12-25T06:08:04.914Z,21.6
2017-12-25T06:10:04.759Z,21.6
2017-12-25T06:12:10.636Z,21.6
2017-12-25T06:14:05.382Z,21.6
2017-12-25T06:16:07.689Z,21.5
2017-12-25T06:18:04.643Z,21.6
2017-12-25T06:20:05.525Z,21.6
2017-12-25T06:22:05.380Z,21.6
2017-12-25T06:24:04.685Z,21.6
2017-12-25T06:26:05.574Z,21.6
2017-12-25T06:28:05.358Z,21.6
2017-12-25T06:30:07.636Z,21.6
2017-12-25T06:32:05.367Z,21.6
2017-12-25T06:34:05.194Z,21.6
2017-12-25T06:36:05.051Z,21.6
2017-12-25T06:38:04.872Z,21.6
2017-12-25T06:40:05.614Z,21.6
2017-12-25T06:42:05.414Z,21.6
2017-12-25T06:44:07.276Z,21.6
2017-12-25T06:46:10.091Z,21.6
2017-12-25T06:48:08.010Z,21.7
2017-12-25T06:50:07.325Z,21.6
2017-12-25T06:52:05.147Z,21.6
2017-12-25T06:54:05.403Z,21.7
2017-12-25T06:56:10.243Z,21.7
2017-12-25T06:58:05.599Z,21.7
2017-12-25T07:00:05.590Z,21.7
2017-12-25T07:02:08.027Z,21.7
2017-12-25T07:04:12.452Z,21.7
2017-12-25T07:06:05.225Z,21.7
2017-12-25T07:08:04.987Z,21.7
2017-12-25T07:10:04.738Z,21.7
2017-12-25T07:12:08.124Z,21.7
2017-12-25T07:14:04.946Z,21.7
2017-12-25T07:16:07.872Z,21.7
2017-12-25T07:18:04.868Z,21.7
2017-12-25T07:20:05.197Z,21.7
2017-12-25T07:22:05.474Z,21.7
2017-12-25T07:24:13.016Z,21.7
2017-12-25T07:26:04.914Z,21.8
2017-12-25T07:28:12.300Z,21.8
2017-12-25T07:30:05.073Z,21.7
2017-12-25T07:32:04.882Z,21.7
2017-12-25T07:34:05.634Z,21.8
2017-12-25T07:36:04.904Z,21.8
2017-12-25T07:38:07.237Z,21.8
2017-12-25T07:40:10.093Z,21.7
2017-12-25T07:42:05.389Z,21.8
2017-12-25T07:44:05.239Z,21.8
2017-12-25T07:46:07.597Z,21.8
2017-12-25T07:48:05.369Z,21.8
2017-12-25T07:50:04.651Z,21.8
2017-12-25T07:52:07.554Z,21.8
2017-12-25T07:54:05.267Z,21.8
2017-12-25T07:56:05.083Z,21.8
2017-12-25T07:58:05.442Z,21.8
2017-12-25T08:00:07.760Z,21.8
2017-12-25T08:02:05.117Z,21.8
2017-12-25T08:04:05.424Z,21.8
2017-12-25T08:06:05.162Z,21.8
2017-12-25T08:08:07.967Z,21.8
2017-12-25T08:10:04.699Z,21.8
2017-12-25T08:12:05.462Z,21.8
2017-12-25T08:14:05.234Z,21.8
2017-12-25T08:16:04.985Z,21.8
2017-12-25T08:18:07.517Z,21.8
2017-12-25T08:20:05.332Z,21.8
2017-12-25T08:22:05.086Z,21.8
2017-12-25T08:24:04.867Z,21.8
2017-12-25T08:26:08.269Z,21.9
2017-12-25T08:28:05.259Z,21.8
2017-12-25T08:30:07.596Z,21.8
2017-12-25T08:32:05.455Z,21.9
2017-12-25T08:34:05.261Z,21.8
2017-12-25T08:36:05.550Z,21.8
2017-12-25T08:38:07.906Z,21.9
2017-12-25T08:40:04.687Z,21.9
2017-12-25T08:42:04.933Z,21.9
2017-12-25T08:44:04.764Z,21.9
2017-12-25T08:46:05.021Z,21.9
2017-12-25T08:48:04.802Z,21.9
2017-12-25T08:50:05.818Z,21.9
2017-12-25T08:52:05.573Z,21.9
2017-12-25T08:54:12.946Z,21.9
2017-12-25T08:56:04.788Z,21.9
2017-12-25T08:58:05.583Z,21.9
2017-12-25T09:00:05.371Z,21.9
2017-12-25T09:02:05.145Z,21.9
2017-12-25T09:04:07.453Z,21.9
2017-12-25T09:06:05.187Z,21.9
2017-12-25T09:08:04.950Z,21.9
2017-12-25T09:10:04.701Z,22
2017-12-25T09:12:05.480Z,22
2017-12-25T09:14:05.227Z,22
2017-12-25T09:16:05.033Z,22
2017-12-25T09:18:05.038Z,22
2017-12-25T09:20:04.838Z,22
2017-12-25T09:22:04.642Z,22
2017-12-25T09:24:05.487Z,22
2017-12-25T09:26:05.338Z,22
2017-12-25T09:28:05.099Z,22
2017-12-25T09:30:05.376Z,22.1
2017-12-25T09:32:12.345Z,22.1
2017-12-25T09:34:07.645Z,22.1
2017-12-25T09:36:04.931Z,22.1
2017-12-25T09:38:09.872Z,22.1
2017-12-25T09:40:05.700Z,22.1
2017-12-25T09:42:05.481Z,22.1
2017-12-25T09:44:05.312Z,22.1
2017-12-25T09:46:10.132Z,22
2017-12-25T09:48:04.963Z,22.1
2017-12-25T09:50:04.873Z,22
2017-12-25T09:52:07.280Z,22
2017-12-25T09:54:05.058Z,22
2017-12-25T09:56:09.877Z,22
2017-12-25T09:58:05.672Z,22
2017-12-25T10:00:04.738Z,22
2017-12-25T10:02:13.249Z,22
2017-12-25T10:04:04.970Z,22
2017-12-25T10:06:04.831Z,22.1
2017-12-25T10:08:05.162Z,22.1
2017-12-25T10:10:04.939Z,22
2017-12-25T10:12:04.732Z,22
2017-12-25T10:14:05.508Z,22
2017-12-25T10:16:05.303Z,22
2017-12-25T10:18:05.309Z,22
2017-12-25T10:20:05.226Z,21.9
2017-12-25T10:22:05.602Z,22
2017-12-25T10:24:04.895Z,21.9
2017-12-25T10:26:09.811Z,21.9
2017-12-25T10:28:05.570Z,21.9
2017-12-25T10:30:05.322Z,21.9
2017-12-25T10:32:05.060Z,21.9
2017-12-25T10:34:07.665Z,21.9
2017-12-25T10:36:05.457Z,21.9
2017-12-25T10:38:05.356Z,21.9
2017-12-25T10:40:05.263Z,21.9
2017-12-25T10:42:05.554Z,21.8
2017-12-25T10:44:05.423Z,21.9
2017-12-25T10:46:05.171Z,21.8
2017-12-25T10:48:07.987Z,21.8
2017-12-25T10:50:05.338Z,21.8
2017-12-25T10:52:05.130Z,21.8
2017-12-25T10:54:04.977Z,21.8
2017-12-25T10:56:10.112Z,21.8
2017-12-25T10:58:04.849Z,21.8
2017-12-25T11:00:05.580Z,21.8
2017-12-25T11:02:06.793Z,21.8
2017-12-25T11:04:09.107Z,21.8
2017-12-25T11:06:05.460Z,21.8
2017-12-25T11:08:05.202Z,21.8
2017-12-25T11:10:10.022Z,21.8
2017-12-25T11:12:04.948Z,21.8
2017-12-25T11:14:04.730Z,21.8
2017-12-25T11:16:08.003Z,21.8
2017-12-25T11:18:07.505Z,21.8
2017-12-25T11:20:05.302Z,21.8
2017-12-25T11:22:07.585Z,21.8
2017-12-25T11:24:04.861Z,21.8
2017-12-25T11:26:08.370Z,21.8
2017-12-25T11:28:12.802Z,21.8
2017-12-25T11:30:05.537Z,21.8
2017-12-25T11:32:05.261Z,21.8
2017-12-25T11:34:05.049Z,21.8
2017-12-25T11:36:04.864Z,21.8
2017-12-25T11:38:12.941Z,21.8
2017-12-25T11:40:04.776Z,21.8
2017-12-25T11:42:05.496Z,21.8
2017-12-25T11:44:05.292Z,21.8
2017-12-25T11:46:05.628Z,21.8
2017-12-25T11:48:07.936Z,21.8
2017-12-25T11:50:04.753Z,21.8
2017-12-25T11:52:05.588Z,21.8
2017-12-25T11:54:05.340Z,21.8
2017-12-25T11:56:07.729Z,21.8
2017-12-25T11:58:05.498Z,21.8
2017-12-25T12:00:07.799Z,21.8
2017-12-25T12:02:08.105Z,21.8
2017-12-25T12:04:04.907Z,21.8
2017-12-25T12:06:09.762Z,21.8
2017-12-25T12:08:08.061Z,21.8
2017-12-25T12:10:04.783Z,21.8
2017-12-25T12:12:05.535Z,21.8
2017-12-25T12:14:05.270Z,21.8
2017-12-25T12:16:05.008Z,21.8
2017-12-25T12:18:07.586Z,21.8
2017-12-25T12:20:05.335Z,21.8
2017-12-25T12:22:05.621Z,21.8
2017-12-25T12:24:07.903Z,21.8
2017-12-25T12:26:05.267Z,21.8
2017-12-25T12:28:05.169Z,21.8
2017-12-25T12:30:10.018Z,21.8
2017-12-25T12:32:04.850Z,21.8
2017-12-25T12:34:04.674Z,21.8
2017-12-25T12:36:05.425Z,21.8
2017-12-25T12:38:05.302Z,21.8
2017-12-25T12:40:05.076Z,21.8
2017-12-25T12:42:04.802Z,21.8
2017-12-25T12:44:05.596Z,21.8
2017-12-25T12:46:05.337Z,21.8
2017-12-25T12:48:07.314Z,21.8
2017-12-25T12:50:12.273Z,21.8
2017-12-25T12:52:08.083Z,21.8
2017-12-25T12:54:04.870Z,21.8
2017-12-25T12:56:04.800Z,21.8
2017-12-25T12:58:05.552Z,21.7
2017-12-25T13:00:05.400Z,21.8
2017-12-25T13:02:10.220Z,21.8
2017-12-25T13:04:04.995Z,21.8
2017-12-25T13:06:04.742Z,21.8
2017-12-25T13:08:08.142Z,21.8
2017-12-25T13:10:04.908Z,21.8
2017-12-25T13:12:04.737Z,21.8
2017-12-25T13:14:05.637Z,21.8
2017-12-25T13:16:07.939Z,21.8
2017-12-25T13:18:07.398Z,21.8
2017-12-25T13:20:04.678Z,21.7
2017-12-25T13:22:04.979Z,21.8
2017-12-25T13:24:05.783Z,21.8
2017-12-25T13:26:05.568Z,21.8
2017-12-25T13:28:05.355Z,21.8
2017-12-25T13:30:10.356Z,21.8
2017-12-25T13:32:05.137Z,21.8
2017-12-25T13:34:05.706Z,21.8
2017-12-25T13:36:08.152Z,21.8
2017-12-25T13:38:05.562Z,21.8
2017-12-25T13:40:04.809Z,21.8
2017-12-25T13:42:05.584Z,21.8
2017-12-25T13:44:04.926Z,21.8
2017-12-25T13:46:04.695Z,21.8
2017-12-25T13:48:05.000Z,21.8
2017-12-25T13:50:07.932Z,21.8
2017-12-25T13:52:05.227Z,21.7
2017-12-25T13:54:05.001Z,21.7
2017-12-25T13:56:04.757Z,21.7
2017-12-25T13:58:08.081Z,21.7
2017-12-25T14:00:04.812Z,21.7
2017-12-25T14:02:05.567Z,21.7
2017-12-25T14:04:07.923Z,21.7
2017-12-25T14:06:05.253Z,21.7
2017-12-25T14:08:05.059Z,21.7
2017-12-25T14:10:04.818Z,21.7
2017-12-25T14:12:05.547Z,21.7
2017-12-25T14:14:05.341Z,21.7
2017-12-25T14:16:07.241Z,21.7
2017-12-25T14:18:05.257Z,21.7
2017-12-25T14:20:05.174Z,21.8
2017-12-25T14:22:05.072Z,21.7
2017-12-25T14:24:04.845Z,21.7
2017-12-25T14:26:05.681Z,21.7
2017-12-25T14:28:05.437Z,21.7
2017-12-25T14:30:05.163Z,21.7
2017-12-25T14:32:07.456Z,21.7
2017-12-25T14:34:07.721Z,21.7
2017-12-25T14:36:05.472Z,21.7
2017-12-25T14:38:05.252Z,21.7
2017-12-25T14:40:05.048Z,21.7
2017-12-25T14:42:04.862Z,21.7
2017-12-25T14:44:05.417Z,21.7
2017-12-25T14:46:05.204Z,21.7
2017-12-25T14:48:04.967Z,21.7
2017-12-25T14:50:07.578Z,21.7
2017-12-25T14:52:05.381Z,21.7
2017-12-25T14:54:04.667Z,21.7
2017-12-25T14:56:08.047Z,21.7
2017-12-25T14:58:10.056Z,21.7
2017-12-25T15:00:07.288Z,21.7
2017-12-25T15:02:05.062Z,21.7
2017-12-25T15:04:04.843Z,21.7
2017-12-25T15:06:08.116Z,21.7
2017-12-25T15:08:04.874Z,21.7
2017-12-25T15:10:05.673Z,21.7
2017-12-25T15:12:05.475Z,21.7
2017-12-25T15:14:05.400Z,21.7
2017-12-25T15:16:05.141Z,21.7
2017-12-25T15:18:05.156Z,21.7
2017-12-25T15:20:07.481Z,21.7
2017-12-25T15:22:07.759Z,21.6
2017-12-25T15:24:07.216Z,21.6
2017-12-25T15:26:05.003Z,21.7
2017-12-25T15:28:04.805Z,21.7
2017-12-25T15:30:05.152Z,21.7
2017-12-25T15:32:05.501Z,21.6
2017-12-25T15:34:04.840Z,21.6
2017-12-25T15:36:08.117Z,21.6
2017-12-25T15:38:04.940Z,21.6
2017-12-25T15:40:05.324Z,21.6
2017-12-25T15:42:05.386Z,21.6
2017-12-25T15:44:07.802Z,21.6
2017-12-25T15:46:05.611Z,21.6
2017-12-25T15:48:05.009Z,21.6
2017-12-25T15:50:04.834Z,21.6
2017-12-25T15:52:04.705Z,21.6
2017-12-25T15:54:05.429Z,21.6
2017-12-25T15:56:05.208Z,21.6
2017-12-25T15:58:05.505Z,21.6
2017-12-25T16:00:07.415Z,21.6
2017-12-25T16:02:05.308Z,21.6
2017-12-25T16:04:05.070Z,21.6
2017-12-25T16:06:04.906Z,21.6
2017-12-25T16:08:07.192Z,21.6
2017-12-25T16:10:07.576Z,21.6
2017-12-25T16:12:05.377Z,21.6
2017-12-25T16:14:07.704Z,21.6
2017-12-25T16:16:05.480Z,21.6
2017-12-25T16:18:05.550Z,21.6
2017-12-25T16:20:05.357Z,21.6
2017-12-25T16:22:05.157Z,21.5
2017-12-25T16:24:04.958Z,21.5
2017-12-25T16:26:07.762Z,21.5
2017-12-25T16:28:08.102Z,21.6
2017-12-25T16:30:05.156Z,21.6
2017-12-25T16:32:05.214Z,21.6
2017-12-25T16:34:05.048Z,21.6
2017-12-25T16:36:04.838Z,21.5
2017-12-25T16:38:05.603Z,21.6
2017-12-25T16:40:05.318Z,21.6
2017-12-25T16:42:05.060Z,21.6
2017-12-25T16:44:04.910Z,21.6
2017-12-25T16:46:04.705Z,21.6
2017-12-25T16:48:07.989Z,21.6
2017-12-25T16:50:05.278Z,21.5
2017-12-25T16:52:05.011Z,21.5
2017-12-25T16:54:04.771Z,21.6
2017-12-25T16:56:05.603Z,21.5
2017-12-25T16:58:05.329Z,21.6
2017-12-25T17:00:07.723Z,21.5
2017-12-25T17:02:08.023Z,21.6
2017-12-25T17:04:07.302Z,21.6
2017-12-25T17:06:05.086Z,21.5
2017-12-25T17:08:04.882Z,21.6
2017-12-25T17:10:05.352Z,21.6
2017-12-25T17:12:05.077Z,21.6
2017-12-25T17:14:04.915Z,21.6
2017-12-25T17:16:10.346Z,21.5
2017-12-25T17:18:10.394Z,21.6
2017-12-25T17:20:05.315Z,21.6
2017-12-25T17:22:07.603Z,21.6
2017-12-25T17:24:07.485Z,21.6
2017-12-25T17:26:05.250Z,21.6
2017-12-25T17:28:07.566Z,21.6
2017-12-25T17:30:05.389Z,21.6
2017-12-25T17:32:07.672Z,21.6
2017-12-25T17:34:05.435Z,21.6
2017-12-25T17:36:07.763Z,21.6
2017-12-25T17:38:08.171Z,21.6
2017-12-25T17:40:04.922Z,21.6
2017-12-25T17:42:04.690Z,21.6
2017-12-25T17:44:05.088Z,21.6
2017-12-25T17:46:05.034Z,21.6
2017-12-25T17:48:07.397Z,21.6
2017-12-25T17:50:05.287Z,21.6
2017-12-25T17:52:05.034Z,21.6
2017-12-25T17:54:04.909Z,21.6
2017-12-25T17:56:07.221Z,21.6
2017-12-25T17:58:05.014Z,21.6
2017-12-25T18:00:04.902Z,21.6
2017-12-25T18:02:04.712Z,21.6
2017-12-25T18:04:05.439Z,21.6
2017-12-25T18:06:04.712Z,21.6
2017-12-25T18:08:10.052Z,21.6
2017-12-25T18:10:05.272Z,21.6
2017-12-25T18:12:05.070Z,21.6
2017-12-25T18:14:04.850Z,21.6
2017-12-25T18:16:05.631Z,21.6
2017-12-25T18:18:08.156Z,21.6
2017-12-25T18:20:04.995Z,21.6
2017-12-25T18:22:04.749Z,21.6
2017-12-25T18:24:05.654Z,21.6
2017-12-25T18:26:05.398Z,21.6
2017-12-25T18:28:07.701Z,21.6
2017-12-25T18:30:08.168Z,21.6
2017-12-25T18:32:04.888Z,21.6
2017-12-25T18:34:04.695Z,21.6
2017-12-25T18:36:05.474Z,21.6
2017-12-25T18:38:05.223Z,21.6
2017-12-25T18:40:08.032Z,21.6
2017-12-25T18:42:04.807Z,21.6
2017-12-25T18:44:15.865Z,21.6
2017-12-25T18:46:07.728Z,21.6
2017-12-25T18:48:05.493Z,21.6
2017-12-25T18:50:04.734Z,21.6
2017-12-25T18:52:05.486Z,21.5
2017-12-25T18:54:04.820Z,21.6
2017-12-25T18:56:05.559Z,21.6
2017-12-25T18:58:07.396Z,21.6
2017-12-25T19:00:05.259Z,21.6
2017-12-25T19:02:05.060Z,21.6
2017-12-25T19:04:04.824Z,21.6
2017-12-25T19:06:05.642Z,21.6
2017-12-25T19:08:05.037Z,21.5
2017-12-25T19:10:04.908Z,21.6
2017-12-25T19:12:07.281Z,21.6
2017-12-25T19:14:05.054Z,21.5
2017-12-25T19:16:04.800Z,21.6
2017-12-25T19:18:04.893Z,21.6
2017-12-25T19:20:04.708Z,21.5
2017-12-25T19:22:05.327Z,21.6
2017-12-25T19:24:05.140Z,21.5
2017-12-25T19:26:07.549Z,21.5
2017-12-25T19:28:05.297Z,21.5
2017-12-25T19:30:05.060Z,21.5
2017-12-25T19:32:05.331Z,21.6
2017-12-25T19:34:05.141Z,21.5
2017-12-25T19:36:08.031Z,21.5
2017-12-25T19:38:04.980Z,21.6
2017-12-25T19:40:05.206Z,21.5
2017-12-25T19:42:10.069Z,21.5
2017-12-25T19:44:04.861Z,21.5
2017-12-25T19:46:08.209Z,21.6
2017-12-25T19:48:04.866Z,21.5
2017-12-25T19:50:07.186Z,21.6
2017-12-25T19:52:05.550Z,21.6
2017-12-25T19:54:12.978Z,21.6
2017-12-25T19:56:07.268Z,21.6
2017-12-25T19:58:05.039Z,21.6
2017-12-25T20:00:07.395Z,21.6
2017-12-25T20:02:05.182Z,21.6
2017-12-25T20:04:04.954Z,21.6
2017-12-25T20:06:07.242Z,21.6
2017-12-25T20:08:05.037Z,21.6
2017-12-25T20:10:04.780Z,21.6
2017-12-25T20:12:05.545Z,21.6
2017-12-25T20:14:04.838Z,21.6
2017-12-25T20:16:08.120Z,21.6
2017-12-25T20:18:05.245Z,21.6
2017-12-25T20:20:05.091Z,21.6
2017-12-25T20:22:05.044Z,21.6
2017-12-25T20:24:07.464Z,21.6
2017-12-25T20:26:04.776Z,21.6
2017-12-25T20:28:05.519Z,21.6
2017-12-25T20:30:05.428Z,21.6
2017-12-25T20:32:07.456Z,21.6
2017-12-25T20:34:07.329Z,21.6
2017-12-25T20:36:07.803Z,21.6
2017-12-25T20:38:05.591Z,21.6
2017-12-25T20:40:07.874Z,21.6
2017-12-25T20:42:05.703Z,21.6
2017-12-25T20:44:05.569Z,21.6
2017-12-25T20:46:07.895Z,21.6
2017-12-25T20:48:07.262Z,21.6
2017-12-25T20:50:05.054Z,21.6
2017-12-25T20:52:07.879Z,21.6
2017-12-25T20:54:05.810Z,21.6
2017-12-25T20:56:04.722Z,21.6
2017-12-25T20:58:08.192Z,21.6
2017-12-25T21:00:05.833Z,21.6
2017-12-25T21:02:04.670Z,21.6
2017-12-25T21:04:07.953Z,21.6
2017-12-25T21:06:05.446Z,21.5
2017-12-25T21:08:04.826Z,21.6
2017-12-25T21:10:05.607Z,21.6
2017-12-25T21:12:10.482Z,21.6
2017-12-25T21:14:05.253Z,21.6
2017-12-25T21:16:05.052Z,21.6
2017-12-25T21:18:05.188Z,21.6
2017-12-25T21:20:04.971Z,21.6
2017-12-25T21:22:04.811Z,21.6
2017-12-25T21:24:08.180Z,21.6
2017-12-25T21:26:04.933Z,21.5
2017-12-25T21:28:09.773Z,21.6
2017-12-25T21:30:08.121Z,21.5
2017-12-25T21:32:04.905Z,21.6
2017-12-25T21:34:04.703Z,21.6
2017-12-25T21:36:05.569Z,21.5
2017-12-25T21:38:05.335Z,21.6
2017-12-25T21:40:10.169Z,21.5
2017-12-25T21:42:05.459Z,21.6
2017-12-25T21:44:05.288Z,21.6
2017-12-25T21:46:04.793Z,21.6
2017-12-25T21:48:04.645Z,21.6
2017-12-25T21:50:07.901Z,21.6
2017-12-25T21:52:07.305Z,21.5
2017-12-25T21:54:18.204Z,21.6
2017-12-25T21:56:07.754Z,21.6
2017-12-25T21:58:05.508Z,21.6
2017-12-25T22:00:10.325Z,21.5
2017-12-25T22:02:05.350Z,21.5
2017-12-25T22:04:05.264Z,21.5
2017-12-25T22:06:15.270Z,21.5
2017-12-25T22:08:05.223Z,21.5
2017-12-25T22:10:05.033Z,21.5
2017-12-25T22:12:05.319Z,21.5
2017-12-25T22:14:05.066Z,21.5
2017-12-25T22:16:04.961Z,21.5
2017-12-25T22:18:09.980Z,21.5
2017-12-25T22:20:05.265Z,21.5
2017-12-25T22:22:05.051Z,21.5
2017-12-25T22:24:04.838Z,21.5
2017-12-25T22:26:10.743Z,21.5
2017-12-25T22:28:05.561Z,21.5
2017-12-25T22:30:05.326Z,21.5
2017-12-25T22:32:05.381Z,21.5
2017-12-25T22:34:05.089Z,21.5
2017-12-25T22:36:09.931Z,21.5
2017-12-25T22:38:07.176Z,21.5
2017-12-25T22:40:04.949Z,21.5
2017-12-25T22:42:09.931Z,21.5
2017-12-25T22:44:05.278Z,21.5
2017-12-25T22:46:05.058Z,21.5
2017-12-25T22:48:07.383Z,21.5
2017-12-25T22:50:10.251Z,21.5
2017-12-25T22:52:10.067Z,21.5
2017-12-25T22:54:07.366Z,21.5
2017-12-25T22:56:05.142Z,21.5
2017-12-25T22:58:04.904Z,21.5
2017-12-25T23:00:04.731Z,21.5
2017-12-25T23:02:07.973Z,21.5
2017-12-25T23:04:04.939Z,21.5
2017-12-25T23:06:04.771Z,21.5
2017-12-25T23:08:04.980Z,21.5
2017-12-25T23:10:04.729Z,21.6
2017-12-25T23:12:05.626Z,21.5
2017-12-25T23:14:04.959Z,21.5
2017-12-25T23:16:04.724Z,21.5
2017-12-25T23:18:04.717Z,21.5
2017-12-25T23:20:05.442Z,21.5
2017-12-25T23:22:05.276Z,21.5
2017-12-25T23:24:05.674Z,21.5
2017-12-25T23:26:08.006Z,21.5
2017-12-25T23:28:07.368Z,21.6
2017-12-25T23:30:05.187Z,21.5
2017-12-25T23:32:10.033Z,21.6
2017-12-25T23:34:05.041Z,21.5
2017-12-25T23:36:07.609Z,21.5
2017-12-25T23:38:05.412Z,21.5
2017-12-25T23:40:15.321Z,21.5
2017-12-25T23:42:05.280Z,21.5
2017-12-25T23:44:10.035Z,21.5
2017-12-25T23:46:05.418Z,21.5
2017-12-25T23:48:07.908Z,21.5
2017-12-25T23:50:04.649Z,21.5
2017-12-25T23:52:05.459Z,21.5
2017-12-25T23:54:05.241Z,21.5
2017-12-25T23:56:12.658Z,21.5
2017-12-25T23:58:05.417Z,21.5
