createdAt,value
2023-03-12T00:01:21.322Z,4.83
2023-03-12T00:03:48.694Z,5.43
2023-03-12T00:06:31.686Z,4.33
2023-03-12T00:08:59.090Z,4.10
2023-03-12T00:11:26.314Z,4.43
2023-03-12T00:13:55.930Z,3.93
2023-03-12T00:16:23.740Z,4.10
2023-03-12T00:18:52.091Z,4.33
2023-03-12T00:21:19.799Z,4.57
2023-03-12T00:23:47.303Z,4.40
2023-03-12T00:26:15.266Z,4.93
2023-03-12T00:28:42.894Z,4.07
2023-03-12T00:31:31.955Z,4.10
2023-03-12T00:34:21.335Z,4.37
2023-03-12T00:37:02.387Z,4.43
2023-03-12T00:39:29.867Z,3.77
2023-03-12T00:41:57.177Z,3.93
2023-03-12T00:44:24.500Z,4.20
2023-03-12T00:46:51.807Z,4.47
2023-03-12T00:49:19.299Z,4.13
2023-03-12T00:51:51.740Z,4.10
2023-03-12T00:54:20.601Z,4.07
2023-03-12T00:56:47.900Z,3.73
2023-03-12T00:59:15.307Z,4.10
2023-03-12T01:02:06.367Z,3.83
2023-03-12T01:04:52.043Z,4.17
2023-03-12T01:07:19.366Z,4.20
2023-03-12T01:09:47.958Z,4.57
2023-03-12T01:12:15.169Z,4.17
2023-03-12T01:14:42.537Z,4.47
2023-03-12T01:17:09.812Z,4.30
2023-03-12T01:22:13.245Z,4.10
2023-03-12T01:24:40.612Z,4.93
2023-03-12T01:27:09.250Z,4.53
2023-03-12T01:29:36.433Z,4.50
2023-03-12T01:32:03.765Z,3.83
2023-03-12T01:34:50.638Z,4.77
2023-03-12T01:41:02.329Z,3.97
2023-03-12T01:43:32.562Z,4.40
2023-03-12T01:46:04.292Z,4.10
2023-03-12T01:48:34.800Z,4.40
2023-03-12T01:51:06.149Z,4.50
2023-03-12T01:53:34.141Z,3.97
2023-03-12T01:56:02.247Z,4.40
2023-03-12T01:58:33.759Z,3.53
2023-03-12T02:01:01.467Z,3.87
2023-03-12T02:03:29.504Z,3.90
2023-03-12T02:06:03.352Z,4.40
2023-03-12T02:08:31.068Z,3.30
2023-03-12T02:10:58.479Z,3.97
2023-03-12T02:13:25.768Z,3.73
2023-03-12T02:16:12.763Z,3.90
2023-03-12T02:19:03.614Z,3.43
2023-03-12T02:21:33.778Z,4.20
2023-03-12T02:24:03.177Z,4.20
2023-03-12T02:26:34.430Z,3.60
2023-03-12T02:29:02.751Z,3.50
2023-03-12T02:31:32.531Z,3.90
2023-03-12T02:36:48.505Z,3.40
2023-03-12T02:39:16.119Z,3.97
2023-03-12T02:41:46.316Z,3.80
2023-03-12T02:44:15.211Z,4.60
2023-03-12T02:46:43.347Z,5.20
2023-03-12T02:49:29.585Z,3.90
2023-03-12T02:55:52.402Z,3.80
2023-03-12T02:58:21.123Z,3.80
2023-03-12T03:00:48.316Z,4.03
2023-03-12T03:03:16.214Z,4.27
2023-03-12T03:05:52.762Z,4.17
2023-03-12T03:08:20.196Z,3.97
2023-03-12T03:10:47.745Z,4.03
2023-03-12T03:13:15.104Z,3.70
2023-03-12T03:15:43.808Z,4.17
2023-03-12T03:18:11.246Z,4.73
2023-03-12T03:20:38.517Z,4.27
2023-03-12T03:23:05.754Z,3.90
2023-03-12T03:25:33.937Z,4.10
2023-03-12T03:28:01.233Z,4.10
2023-03-12T03:34:22.970Z,4.50
2023-03-12T03:36:50.607Z,3.67
2023-03-12T03:39:19.034Z,3.80
2023-03-12T03:41:46.906Z,4.40
2023-03-12T03:44:16.875Z,4.27
2023-03-12T03:46:44.384Z,4.13
2023-03-12T03:51:55.758Z,2.97
2023-03-12T03:54:30.172Z,3.90
2023-03-12T03:56:58.407Z,4.03
2023-03-12T03:59:47.503Z,3.90
2023-03-12T04:05:56.961Z,3.27
2023-03-12T04:08:25.805Z,4.00
2023-03-12T04:10:53.543Z,4.43
2023-03-12T04:13:20.974Z,3.67
2023-03-12T04:15:48.932Z,4.53
2023-03-12T04:18:36.280Z,5.20
2023-03-12T04:21:04.830Z,5.10
2023-03-12T04:23:34.180Z,4.77
2023-03-12T04:26:01.537Z,6.00
2023-03-12T04:28:30.423Z,5.17
2023-03-12T04:31:13.437Z,5.63
2023-03-12T04:34:15.721Z,5.00
2023-03-12T04:36:46.928Z,4.20
2023-03-12T04:39:17.158Z,5.13
2023-03-12T04:41:44.535Z,5.23
2023-03-12T04:44:15.356Z,4.67
2023-03-12T04:46:42.809Z,4.97
2023-03-12T04:52:02.828Z,5.07
2023-03-12T04:54:32.150Z,5.47
2023-03-12T04:57:00.571Z,5.60
2023-03-12T04:59:40.332Z,5.63
2023-03-12T05:06:02.142Z,5.10
2023-03-12T05:08:30.327Z,5.20
2023-03-12T05:10:59.167Z,6.50
2023-03-12T05:13:27.288Z,6.93
2023-03-12T05:15:57.899Z,5.77
2023-03-12T05:18:42.070Z,5.80
2023-03-12T05:21:11.964Z,6.30
2023-03-12T05:23:39.803Z,6.50
2023-03-12T05:26:08.916Z,6.87
2023-03-12T05:28:51.639Z,7.40
2023-03-12T05:35:32.476Z,7.17
2023-03-12T05:37:59.803Z,7.80
2023-03-12T05:40:27.176Z,7.27
2023-03-12T05:42:55.974Z,6.23
2023-03-12T05:45:26.934Z,7.33
2023-03-12T05:48:12.164Z,8.13
2023-03-12T05:50:39.528Z,5.43
2023-03-12T05:53:07.466Z,7.47
2023-03-12T05:55:35.266Z,6.33
2023-03-12T05:58:22.809Z,8.43
2023-03-12T06:04:34.892Z,6.83
2023-03-12T06:07:02.515Z,8.60
2023-03-12T06:09:30.762Z,7.70
2023-03-12T06:11:58.035Z,7.93
2023-03-12T06:14:25.524Z,7.80
2023-03-12T06:16:53.241Z,9.20
2023-03-12T06:19:20.536Z,7.13
2023-03-12T06:21:51.436Z,9.23
2023-03-12T06:24:19.487Z,9.07
2023-03-12T06:26:50.347Z,8.13
2023-03-12T06:33:11.021Z,9.13
2023-03-12T06:35:38.504Z,8.33
2023-03-12T06:38:07.207Z,9.60
2023-03-12T06:40:34.606Z,9.90
2023-03-12T06:43:01.822Z,8.43
2023-03-12T06:45:29.236Z,9.90
2023-03-12T06:48:02.776Z,8.07
2023-03-12T06:50:30.368Z,10.67
2023-03-12T06:52:57.616Z,11.47
2023-03-12T06:55:26.269Z,11.27
2023-03-12T07:01:06.584Z,11.83
2023-03-12T07:03:39.158Z,12.10
2023-03-12T07:06:13.203Z,12.20
2023-03-12T07:08:40.578Z,12.13
2023-03-12T07:11:09.519Z,13.60
2023-03-12T07:13:36.764Z,13.80
2023-03-12T07:16:04.240Z,12.70
2023-03-12T07:18:31.851Z,14.50
2023-03-12T07:20:59.119Z,12.73
2023-03-12T07:23:26.339Z,13.10
2023-03-12T07:25:53.668Z,13.33
2023-03-12T07:31:58.842Z,14.97
2023-03-12T07:34:27.912Z,15.43
2023-03-12T07:36:55.298Z,15.57
2023-03-12T07:39:22.603Z,15.00
2023-03-12T07:41:50.405Z,15.53
2023-03-12T07:44:17.696Z,14.67
2023-03-12T07:49:36.490Z,16.70
2023-03-12T07:52:03.869Z,17.37
2023-03-12T07:54:31.191Z,21.20
2023-03-12T07:56:58.682Z,20.17
2023-03-12T07:59:26.044Z,19.87
2023-03-12T08:02:17.171Z,20.37
2023-03-12T08:08:39.576Z,20.47
2023-03-12T08:11:08.582Z,20.40
2023-03-12T08:13:36.371Z,21.97
2023-03-12T08:16:03.765Z,22.03
2023-03-12T08:18:31.139Z,21.93
2023-03-12T08:20:58.352Z,21.43
2023-03-12T08:23:25.592Z,22.23
2023-03-12T08:25:53.036Z,20.83
2023-03-12T08:28:22.135Z,17.63
2023-03-12T08:30:50.083Z,19.90
2023-03-12T08:33:17.641Z,19.37
2023-03-12T08:35:44.997Z,21.20
2023-03-12T08:38:12.420Z,17.57
2023-03-12T08:40:39.751Z,17.73
2023-03-12T08:43:06.979Z,14.27
2023-03-12T08:45:35.866Z,9.17
2023-03-12T08:48:03.279Z,7.30
2023-03-12T08:50:30.667Z,5.83
2023-03-12T08:52:57.843Z,6.60
2023-03-12T08:55:25.468Z,6.23
2023-03-12T08:57:52.666Z,5.87
2023-03-12T09:00:20.260Z,4.73
2023-03-12T09:02:48.858Z,6.50
2023-03-12T09:05:16.166Z,6.13
2023-03-12T09:07:43.793Z,6.27
2023-03-12T09:10:11.675Z,5.80
2023-03-12T09:12:41.070Z,5.37
2023-03-12T09:15:09.364Z,5.63
2023-03-12T09:17:36.677Z,8.03
2023-03-12T09:20:06.758Z,7.77
2023-03-12T09:22:54.136Z,2.93
2023-03-12T09:25:43.545Z,5.53
2023-03-12T09:28:16.685Z,6.50
2023-03-12T09:30:44.343Z,4.40
2023-03-12T09:33:12.043Z,5.27
2023-03-12T09:35:40.755Z,4.20
2023-03-12T09:38:08.548Z,6.47
2023-03-12T09:40:38.339Z,5.83
2023-03-12T09:43:08.899Z,5.30
2023-03-12T09:45:38.157Z,6.27
2023-03-12T09:48:06.473Z,6.17
2023-03-12T09:50:34.653Z,5.83
2023-03-12T09:53:04.366Z,4.87
2023-03-12T09:55:36.102Z,6.40
2023-03-12T09:58:03.758Z,6.73
2023-03-12T10:00:33.101Z,6.23
2023-03-12T10:03:21.670Z,8.40
2023-03-12T10:05:56.378Z,6.33
2023-03-12T10:12:15.588Z,5.23
2023-03-12T10:14:47.947Z,7.37
2023-03-12T10:17:33.878Z,6.53
2023-03-12T10:20:09.590Z,4.20
2023-03-12T10:22:44.717Z,6.63
2023-03-12T10:25:16.364Z,8.43
2023-03-12T10:27:45.129Z,8.23
2023-03-12T10:30:18.450Z,6.33
2023-03-12T10:32:47.502Z,4.43
2023-03-12T10:35:18.441Z,6.00
2023-03-12T10:37:48.481Z,6.07
2023-03-12T10:40:16.622Z,6.20
2023-03-12T10:42:48.997Z,5.67
2023-03-12T10:45:21.992Z,5.50
2023-03-12T10:47:51.236Z,6.40
2023-03-12T10:50:19.135Z,7.57
2023-03-12T10:52:47.488Z,6.30
2023-03-12T10:55:20.940Z,7.73
2023-03-12T10:57:49.604Z,5.83
2023-03-12T11:00:20.960Z,5.40
2023-03-12T11:02:55.770Z,7.50
2023-03-12T11:05:23.803Z,6.70
2023-03-12T11:07:51.339Z,5.57
2023-03-12T11:10:21.337Z,7.60
2023-03-12T11:12:54.575Z,6.00
2023-03-12T11:15:22.979Z,5.83
2023-03-12T11:17:50.435Z,6.83
2023-03-12T11:20:27.361Z,6.63
2023-03-12T11:22:54.898Z,6.63
2023-03-12T11:25:22.989Z,7.87
2023-03-12T11:27:51.915Z,5.20
2023-03-12T11:30:23.997Z,7.53
2023-03-12T11:32:52.126Z,5.53
2023-03-12T11:35:22.456Z,6.37
2023-03-12T11:37:56.188Z,7.40
2023-03-12T11:40:31.794Z,7.27
2023-03-12T11:49:55.100Z,7.67
2023-03-12T11:52:28.013Z,7.47
2023-03-12T11:55:08.921Z,8.50
2023-03-12T11:57:38.914Z,5.03
2023-03-12T12:03:32.915Z,8.03
2023-03-12T12:06:02.902Z,5.20
2023-03-12T12:08:37.275Z,6.53
2023-03-12T12:11:32.417Z,8.43
2023-03-12T12:17:41.627Z,7.57
2023-03-12T12:20:18.108Z,7.27
2023-03-12T12:22:52.479Z,4.60
2023-03-12T12:25:26.078Z,7.23
2023-03-12T12:27:59.057Z,5.63
2023-03-12T12:33:23.188Z,7.00
2023-03-12T12:35:50.733Z,5.30
2023-03-12T12:38:22.015Z,10.10
2023-03-12T12:40:52.460Z,6.60
2023-03-12T12:43:25.118Z,5.37
2023-03-12T12:46:12.804Z,7.80
2023-03-12T12:52:12.270Z,6.93
2023-03-12T12:54:47.343Z,6.83
2023-03-12T12:57:16.415Z,5.13
2023-03-12T12:59:44.419Z,7.13
2023-03-12T13:02:22.637Z,5.70
2023-03-12T13:07:39.982Z,7.13
2023-03-12T13:10:30.566Z,5.40
2023-03-12T13:12:57.798Z,6.27
2023-03-12T13:19:22.453Z,5.13
2023-03-12T13:21:54.584Z,6.87
2023-03-12T13:24:24.821Z,8.03
2023-03-12T13:26:55.995Z,7.37
2023-03-12T13:29:35.581Z,4.17
2023-03-12T13:32:03.279Z,7.43
2023-03-12T13:34:47.161Z,6.80
2023-03-12T13:37:35.468Z,9.10
2023-03-12T13:40:02.963Z,8.00
2023-03-12T13:42:45.111Z,7.00
2023-03-12T13:52:25.766Z,6.47
2023-03-12T13:55:01.272Z,7.40
2023-03-12T13:57:37.785Z,7.50
2023-03-12T14:00:07.701Z,6.87
2023-03-12T14:02:37.539Z,7.63
2023-03-12T14:05:07.700Z,5.17
2023-03-12T14:07:56.206Z,5.57
2023-03-12T14:10:29.478Z,10.27
2023-03-12T14:13:00.973Z,6.23
2023-03-12T14:19:19.809Z,7.73
2023-03-12T14:21:48.266Z,7.60
2023-03-12T14:24:20.393Z,6.63
2023-03-12T14:26:49.574Z,7.53
2023-03-12T14:29:20.603Z,6.90
2023-03-12T14:31:48.516Z,8.87
2023-03-12T14:34:34.846Z,8.13
2023-03-12T14:37:04.682Z,7.57
2023-03-12T14:39:34.214Z,6.40
2023-03-12T14:42:03.436Z,4.47
2023-03-12T14:48:28.864Z,7.97
2023-03-12T14:50:56.761Z,5.40
2023-03-12T14:53:25.691Z,8.33
2023-03-12T14:56:00.036Z,5.33
2023-03-12T14:58:28.784Z,9.83
2023-03-12T15:00:57.228Z,7.67
2023-03-12T15:03:43.833Z,8.63
2023-03-12T15:06:19.763Z,9.17
2023-03-12T15:08:47.070Z,7.47
2023-03-12T15:11:14.388Z,8.63
2023-03-12T15:14:18.708Z,7.80
2023-03-12T15:19:57.132Z,8.20
2023-03-12T15:22:25.543Z,7.73
2023-03-12T15:24:52.991Z,8.90
2023-03-12T15:27:21.549Z,8.83
2023-03-12T15:29:48.800Z,9.23
2023-03-12T15:35:00.749Z,7.17
2023-03-12T15:37:29.957Z,7.60
2023-03-12T15:39:57.596Z,6.80
2023-03-12T15:42:44.029Z,7.90
2023-03-12T15:48:49.265Z,7.27
2023-03-12T15:51:28.845Z,7.73
2023-03-12T15:53:59.972Z,9.83
2023-03-12T15:56:27.555Z,8.03
2023-03-12T15:59:02.584Z,9.90
2023-03-12T16:01:30.090Z,7.30
2023-03-12T16:03:57.704Z,9.97
2023-03-12T16:06:27.102Z,9.63
2023-03-12T16:08:56.972Z,8.03
2023-03-12T16:11:25.487Z,8.77
2023-03-12T16:17:14.447Z,9.40
2023-03-12T16:19:41.781Z,8.73
2023-03-12T16:22:09.051Z,10.23
2023-03-12T16:24:37.652Z,8.93
2023-03-12T16:27:05.183Z,11.83
2023-03-12T16:29:33.478Z,5.50
2023-03-12T16:32:11.225Z,10.47
2023-03-12T16:34:38.609Z,6.03
2023-03-12T16:37:05.956Z,8.87
2023-03-12T16:39:33.602Z,7.47
2023-03-12T16:42:31.721Z,7.10
2023-03-12T16:45:21.901Z,8.47
2023-03-12T16:48:00.181Z,7.50
2023-03-12T16:50:27.717Z,6.07
2023-03-12T16:52:55.543Z,6.87
2023-03-12T16:55:24.134Z,6.63
2023-03-12T16:57:52.717Z,5.50
2023-03-12T17:00:20.912Z,6.23
2023-03-12T17:02:48.921Z,5.93
2023-03-12T17:05:17.988Z,6.10
2023-03-12T17:07:45.314Z,5.63
2023-03-12T17:10:15.326Z,3.73
2023-03-12T17:12:42.693Z,4.77
2023-03-12T17:15:14.184Z,5.17
2023-03-12T17:17:59.932Z,4.03
2023-03-12T17:20:49.807Z,3.53
2023-03-12T17:23:18.603Z,7.47
2023-03-12T17:25:46.158Z,4.23
2023-03-12T17:28:31.971Z,4.53
2023-03-12T17:30:59.769Z,4.47
2023-03-12T17:33:27.130Z,4.10
2023-03-12T17:38:38.516Z,3.57
2023-03-12T17:41:16.510Z,5.40
2023-03-12T17:43:51.089Z,3.87
2023-03-12T17:46:18.665Z,4.70
2023-03-12T17:48:46.270Z,4.20
2023-03-12T17:51:23.072Z,4.70
2023-03-12T17:57:32.781Z,4.17
2023-03-12T18:00:00.772Z,5.30
2023-03-12T18:02:28.093Z,5.33
2023-03-12T18:04:55.391Z,4.73
2023-03-12T18:07:41.135Z,5.77
2023-03-12T18:10:09.334Z,5.53
2023-03-12T18:12:38.345Z,6.37
2023-03-12T18:15:05.920Z,6.13
2023-03-12T18:17:33.220Z,6.00
2023-03-12T18:20:00.496Z,5.60
2023-03-12T18:22:40.409Z,4.90
2023-03-12T18:25:08.552Z,4.07
2023-03-12T18:27:35.835Z,5.60
2023-03-12T18:30:04.902Z,5.17
2023-03-12T18:36:19.091Z,5.33
2023-03-12T18:38:46.465Z,5.47
2023-03-12T18:41:14.298Z,5.17
2023-03-12T18:43:42.160Z,5.40
2023-03-12T18:46:11.067Z,5.90
2023-03-12T18:48:38.497Z,5.47
2023-03-12T18:51:11.772Z,3.33
2023-03-12T18:53:38.993Z,4.63
2023-03-12T18:56:06.642Z,5.53
2023-03-12T18:58:34.100Z,6.00
2023-03-12T19:01:23.021Z,5.13
2023-03-12T19:07:44.389Z,3.53
2023-03-12T19:10:14.232Z,4.27
2023-03-12T19:12:52.129Z,4.50
2023-03-12T19:15:21.059Z,4.93
2023-03-12T19:17:48.344Z,4.70
2023-03-12T19:20:15.714Z,4.33
2023-03-12T19:22:43.308Z,4.50
2023-03-12T19:25:10.827Z,6.23
2023-03-12T19:27:39.561Z,6.17
2023-03-12T19:30:07.469Z,5.00
2023-03-12T19:35:54.871Z,6.47
2023-03-12T19:38:22.352Z,5.60
2023-03-12T19:40:50.335Z,6.20
2023-03-12T19:43:19.416Z,7.90
2023-03-12T19:45:47.040Z,4.80
2023-03-12T19:48:14.799Z,6.97
2023-03-12T19:53:32.216Z,5.93
2023-03-12T19:55:59.806Z,7.10
2023-03-12T19:58:28.640Z,5.63
2023-03-12T20:00:58.733Z,6.37
2023-03-12T20:03:26.074Z,6.80
2023-03-12T20:12:39.896Z,6.97
2023-03-12T20:15:09.188Z,8.47
2023-03-12T20:17:36.484Z,6.77
2023-03-12T20:20:04.243Z,5.13
2023-03-12T20:22:36.753Z,5.93
2023-03-12T20:25:04.368Z,7.10
2023-03-12T20:27:31.592Z,6.10
2023-03-12T20:29:59.994Z,5.70
2023-03-12T20:32:28.708Z,6.23
2023-03-12T20:34:56.095Z,5.87
2023-03-12T20:37:23.350Z,6.10
2023-03-12T20:39:50.670Z,6.70
2023-03-12T20:42:17.915Z,6.60
2023-03-12T20:44:45.177Z,6.53
2023-03-12T20:47:12.421Z,6.80
2023-03-12T20:49:40.989Z,5.73
2023-03-12T20:52:08.246Z,6.17
2023-03-12T20:54:35.492Z,7.03
2023-03-12T20:57:02.737Z,5.90
2023-03-12T20:59:30.025Z,6.50
2023-03-12T21:01:57.320Z,6.00
2023-03-12T21:04:24.529Z,7.33
2023-03-12T21:06:53.096Z,7.07
2023-03-12T21:09:21.983Z,5.57
2023-03-12T21:11:49.233Z,6.27
2023-03-12T21:14:16.441Z,5.00
2023-03-12T21:16:44.742Z,5.20
2023-03-12T21:19:11.986Z,5.00
2023-03-12T21:21:39.244Z,5.83
2023-03-12T21:24:08.085Z,5.20
2023-03-12T21:26:35.537Z,7.57
2023-03-12T21:29:02.758Z,7.07
2023-03-12T21:31:30.057Z,6.17
2023-03-12T21:33:57.426Z,5.67
2023-03-12T21:36:25.005Z,6.97
2023-03-12T21:38:52.593Z,6.10
2023-03-12T21:41:21.852Z,6.87
2023-03-12T21:43:49.122Z,7.03
2023-03-12T21:46:17.555Z,7.57
2023-03-12T21:48:45.731Z,7.40
2023-03-12T21:51:13.879Z,8.50
2023-03-12T21:53:41.526Z,7.53
2023-03-12T21:56:09.509Z,6.53
2023-03-12T21:58:38.145Z,5.87
2023-03-12T22:01:07.379Z,7.50
2023-03-12T22:03:34.890Z,6.40
2023-03-12T22:06:02.245Z,7.70
2023-03-12T22:08:29.554Z,6.40
2023-03-12T22:10:56.968Z,6.90
2023-03-12T22:13:24.278Z,8.50
2023-03-12T22:15:55.766Z,7.03
2023-03-12T22:18:23.462Z,8.80
2023-03-12T22:20:51.403Z,8.30
2023-03-12T22:23:18.638Z,8.23
2023-03-12T22:25:46.058Z,8.20
2023-03-12T22:28:13.326Z,6.70
2023-03-12T22:30:40.624Z,6.47
2023-03-12T22:33:09.743Z,8.67
2023-03-12T22:35:43.558Z,7.63
2023-03-12T22:38:10.922Z,7.93
2023-03-12T22:40:38.270Z,8.83
2023-03-12T22:43:05.520Z,9.93
2023-03-12T22:45:32.906Z,6.70
2023-03-12T22:48:00.454Z,9.00
2023-03-12T22:50:29.126Z,7.37
2023-03-12T22:52:56.314Z,7.63
2023-03-12T22:55:23.622Z,8.80
2023-03-12T22:57:50.940Z,8.40
2023-03-12T23:00:19.383Z,8.80
2023-03-12T23:02:46.598Z,7.63
2023-03-12T23:05:13.838Z,7.13
2023-03-12T23:07:42.439Z,7.17
2023-03-12T23:10:10.440Z,7.77
2023-03-12T23:12:37.722Z,8.00
2023-03-12T23:15:05.397Z,8.40
2023-03-12T23:17:32.597Z,8.90
2023-03-12T23:19:59.789Z,8.23
2023-03-12T23:22:28.088Z,7.97
2023-03-12T23:24:56.727Z,7.90
2023-03-12T23:27:23.949Z,7.43
2023-03-12T23:29:51.388Z,6.57
2023-03-12T23:32:18.801Z,7.80
2023-03-12T23:34:46.547Z,7.47
2023-03-12T23:37:14.356Z,8.17
2023-03-12T23:39:54.017Z,7.30
2023-03-12T23:42:23.404Z,6.93
2023-03-12T23:44:50.683Z,5.83
2023-03-12T23:47:17.932Z,6.60
2023-03-12T23:49:45.228Z,7.23
2023-03-12T23:52:12.473Z,9.17
2023-03-12T23:54:39.729Z,9.33
2023-03-12T23:57:07.018Z,8.30
2023-03-12T23:59:35.666Z,11.23
