createdAt,value
2022-11-01T00:00:47.000Z,12.26
2022-11-01T00:01:44.000Z,12.27
2022-11-01T00:02:44.000Z,12.28
2022-11-01T00:03:45.000Z,12.31
2022-11-01T00:04:44.000Z,12.28
2022-11-01T00:05:44.000Z,12.29
2022-11-01T00:06:44.000Z,12.28
2022-11-01T00:07:44.000Z,12.30
2022-11-01T00:08:44.000Z,12.29
2022-11-01T00:09:44.000Z,12.31
2022-11-01T00:10:44.000Z,12.32
2022-11-01T00:11:45.000Z,12.33
2022-11-01T00:12:45.000Z,12.34
2022-11-01T00:13:46.000Z,12.34
2022-11-01T00:14:44.000Z,12.34
2022-11-01T00:15:44.000Z,12.34
2022-11-01T00:16:45.000Z,12.33
2022-11-01T00:17:44.000Z,12.35
2022-11-01T00:18:45.000Z,12.34
2022-11-01T00:19:44.000Z,12.39
2022-11-01T00:20:45.000Z,12.34
2022-11-01T00:21:44.000Z,12.33
2022-11-01T00:22:44.000Z,12.34
2022-11-01T00:23:45.000Z,12.32
2022-11-01T00:24:44.000Z,12.35
2022-11-01T00:25:44.000Z,12.32
2022-11-01T00:26:44.000Z,12.38
2022-11-01T00:27:44.000Z,12.32
2022-11-01T00:28:45.000Z,12.30
2022-11-01T00:29:45.000Z,12.29
2022-11-01T00:30:45.000Z,12.36
2022-11-01T00:31:45.000Z,12.32
2022-11-01T00:32:45.000Z,12.35
2022-11-01T00:33:45.000Z,12.32
2022-11-01T00:34:45.000Z,12.31
2022-11-01T00:35:46.000Z,12.29
2022-11-01T00:36:45.000Z,12.40
2022-11-01T00:37:45.000Z,12.32
2022-11-01T00:38:49.000Z,12.30
2022-11-01T00:39:45.000Z,12.28
2022-11-01T00:40:45.000Z,12.28
2022-11-01T00:41:45.000Z,12.30
2022-11-01T00:42:45.000Z,12.26
2022-11-01T00:43:45.000Z,12.24
2022-11-01T00:44:45.000Z,12.24
2022-11-01T00:45:45.000Z,12.28
2022-11-01T00:46:45.000Z,12.28
2022-11-01T00:47:45.000Z,12.35
2022-11-01T00:48:45.000Z,12.27
2022-11-01T00:49:45.000Z,12.32
2022-11-01T00:50:45.000Z,12.28
2022-11-01T00:51:45.000Z,12.25
2022-11-01T00:52:45.000Z,12.28
2022-11-01T00:53:45.000Z,12.29
2022-11-01T00:54:45.000Z,12.30
2022-11-01T00:55:45.000Z,12.28
2022-11-01T00:56:45.000Z,12.27
2022-11-01T00:57:45.000Z,12.29
2022-11-01T00:58:45.000Z,12.24
2022-11-01T00:59:45.000Z,12.31
2022-11-01T01:00:46.000Z,12.29
2022-11-01T01:01:45.000Z,12.32
2022-11-01T01:02:45.000Z,12.27
2022-11-01T01:03:45.000Z,12.28
2022-11-01T01:04:45.000Z,12.31
2022-11-01T01:05:47.000Z,12.23
2022-11-01T01:06:45.000Z,12.31
2022-11-01T01:07:45.000Z,12.28
2022-11-01T01:08:45.000Z,12.27
2022-11-01T01:09:45.000Z,12.32
2022-11-01T01:10:45.000Z,12.33
2022-11-01T01:11:45.000Z,12.30
2022-11-01T01:12:44.000Z,12.34
2022-11-01T01:13:44.000Z,12.30
2022-11-01T01:14:45.000Z,12.30
2022-11-01T01:15:45.000Z,12.35
2022-11-01T01:16:45.000Z,12.37
2022-11-01T01:17:45.000Z,12.34
2022-11-01T01:18:45.000Z,12.35
2022-11-01T01:19:45.000Z,12.39
2022-11-01T01:20:45.000Z,12.37
2022-11-01T01:21:45.000Z,12.42
2022-11-01T01:22:45.000Z,12.39
2022-11-01T01:23:47.000Z,12.40
2022-11-01T01:24:46.000Z,12.40
2022-11-01T01:25:45.000Z,12.42
2022-11-01T01:26:45.000Z,12.39
2022-11-01T01:27:45.000Z,12.43
2022-11-01T01:28:45.000Z,12.40
2022-11-01T01:29:45.000Z,12.44
2022-11-01T01:30:44.000Z,12.43
2022-11-01T01:31:44.000Z,12.41
2022-11-01T01:32:44.000Z,12.39
2022-11-01T01:33:44.000Z,12.43
2022-11-01T01:34:45.000Z,12.43
2022-11-01T01:35:44.000Z,12.44
2022-11-01T01:36:45.000Z,12.39
2022-11-01T01:37:44.000Z,12.42
2022-11-01T01:38:44.000Z,12.39
2022-11-01T01:39:45.000Z,12.43
2022-11-01T01:40:44.000Z,12.38
2022-11-01T01:41:50.000Z,12.41
2022-11-01T01:42:45.000Z,12.39
2022-11-01T01:43:45.000Z,12.41
2022-11-01T01:45:17.000Z,12.40
2022-11-01T01:45:45.000Z,12.42
2022-11-01T01:46:44.000Z,12.41
2022-11-01T01:47:48.000Z,12.40
2022-11-01T01:48:48.000Z,12.39
2022-11-01T01:49:47.000Z,12.40
2022-11-01T01:51:04.000Z,12.37
2022-11-01T01:51:44.000Z,12.38
2022-11-01T01:53:05.000Z,12.38
2022-11-01T01:53:50.000Z,12.38
2022-11-01T01:54:45.000Z,12.33
2022-11-01T01:55:54.000Z,12.33
2022-11-01T01:56:45.000Z,12.32
2022-11-01T01:57:45.000Z,12.31
2022-11-01T01:58:53.000Z,12.33
2022-11-01T01:59:45.000Z,12.29
2022-11-01T02:00:44.000Z,12.28
2022-11-01T02:01:44.000Z,12.28
2022-11-01T02:02:44.000Z,12.31
2022-11-01T02:03:45.000Z,12.27
2022-11-01T02:04:51.000Z,12.31
2022-11-01T02:05:51.000Z,12.30
2022-11-01T02:06:45.000Z,12.29
2022-11-01T02:07:45.000Z,12.25
2022-11-01T02:08:49.000Z,12.28
2022-11-01T02:09:44.000Z,12.28
2022-11-01T02:10:44.000Z,12.27
2022-11-01T02:11:44.000Z,12.31
2022-11-01T02:12:46.000Z,12.28
2022-11-01T02:13:45.000Z,12.30
2022-11-01T02:14:44.000Z,12.29
2022-11-01T02:15:54.000Z,12.30
2022-11-01T02:16:52.000Z,12.29
2022-11-01T02:17:57.000Z,12.31
2022-11-01T02:18:54.000Z,12.29
2022-11-01T02:20:07.000Z,12.30
2022-11-01T02:21:04.000Z,12.31
2022-11-01T02:21:54.000Z,12.31
2022-11-01T02:23:04.000Z,12.28
2022-11-01T02:24:04.000Z,12.27
2022-11-01T02:24:54.000Z,12.32
2022-11-01T02:25:54.000Z,12.32
2022-11-01T02:26:55.000Z,12.29
2022-11-01T02:28:04.000Z,12.30
2022-11-01T02:29:07.000Z,12.30
2022-11-01T02:29:54.000Z,12.31
2022-11-01T02:30:58.000Z,12.30
2022-11-01T02:31:55.000Z,12.31
2022-11-01T02:32:54.000Z,12.33
2022-11-01T02:33:55.000Z,12.32
2022-11-01T02:35:01.000Z,12.32
2022-11-01T02:35:54.000Z,12.34
2022-11-01T02:36:57.000Z,12.32
2022-11-01T02:37:52.000Z,12.33
2022-11-01T02:38:50.000Z,12.34
2022-11-01T02:39:52.000Z,12.33
2022-11-01T02:41:11.000Z,12.35
2022-11-01T02:41:55.000Z,12.35
2022-11-01T02:42:49.000Z,12.32
2022-11-01T02:43:54.000Z,12.35
2022-11-01T02:44:53.000Z,12.38
2022-11-01T02:45:48.000Z,12.38
2022-11-01T02:46:50.000Z,12.38
2022-11-01T02:47:44.000Z,12.33
2022-11-01T02:48:46.000Z,12.37
2022-11-01T02:49:48.000Z,12.34
2022-11-01T02:50:49.000Z,12.36
2022-11-01T02:51:46.000Z,12.37
2022-11-01T02:52:45.000Z,12.38
2022-11-01T02:53:44.000Z,12.36
2022-11-01T02:54:50.000Z,12.38
2022-11-01T02:55:44.000Z,12.37
2022-11-01T02:56:45.000Z,12.36
2022-11-01T02:57:45.000Z,12.35
2022-11-01T02:58:47.000Z,12.41
2022-11-01T02:59:47.000Z,12.42
2022-11-01T03:00:45.000Z,12.49
2022-11-01T03:01:53.000Z,12.54
2022-11-01T03:02:44.000Z,12.46
2022-11-01T03:03:47.000Z,12.57
2022-11-01T03:04:46.000Z,12.55
2022-11-01T03:05:54.000Z,12.60
2022-11-01T03:06:53.000Z,12.66
2022-11-01T03:07:55.000Z,12.65
2022-11-01T03:08:51.000Z,12.68
2022-11-01T03:09:44.000Z,12.62
2022-11-01T03:10:54.000Z,12.55
2022-11-01T03:11:54.000Z,12.55
2022-11-01T03:13:09.000Z,12.69
2022-11-01T03:14:05.000Z,12.72
2022-11-01T03:14:54.000Z,12.66
2022-11-01T03:15:53.000Z,12.64
2022-11-01T03:16:56.000Z,12.65
2022-11-01T03:17:53.000Z,12.66
2022-11-01T03:18:54.000Z,12.66
2022-11-01T03:20:07.000Z,12.66
2022-11-01T03:20:58.000Z,12.67
2022-11-01T03:21:58.000Z,12.61
2022-11-01T03:22:52.000Z,12.57
2022-11-01T03:23:54.000Z,12.57
2022-11-01T03:25:18.000Z,12.58
2022-11-01T03:25:55.000Z,12.68
2022-11-01T03:26:52.000Z,12.72
2022-11-01T03:27:45.000Z,12.71
2022-11-01T03:28:48.000Z,12.74
2022-11-01T03:29:55.000Z,12.70
2022-11-01T03:30:57.000Z,12.64
2022-11-01T03:31:47.000Z,12.76
2022-11-01T03:32:51.000Z,12.76
2022-11-01T03:33:48.000Z,12.73
2022-11-01T03:34:44.000Z,12.67
2022-11-01T03:35:48.000Z,12.66
2022-11-01T03:36:49.000Z,12.65
2022-11-01T03:37:47.000Z,12.59
2022-11-01T03:38:53.000Z,12.62
2022-11-01T03:39:48.000Z,12.71
2022-11-01T03:40:51.000Z,12.70
2022-11-01T03:41:48.000Z,12.65
2022-11-01T03:42:48.000Z,12.59
2022-11-01T03:43:44.000Z,12.60
2022-11-01T03:44:54.000Z,12.57
2022-11-01T03:45:44.000Z,12.55
2022-11-01T03:46:45.000Z,12.56
2022-11-01T03:47:44.000Z,12.62
2022-11-01T03:48:44.000Z,12.65
2022-11-01T03:49:44.000Z,12.64
2022-11-01T03:50:46.000Z,12.62
2022-11-01T03:51:45.000Z,12.59
2022-11-01T03:52:44.000Z,12.59
2022-11-01T03:53:44.000Z,12.55
2022-11-01T03:54:44.000Z,12.57
2022-11-01T03:55:44.000Z,12.57
2022-11-01T03:56:44.000Z,12.60
2022-11-01T03:57:55.000Z,12.61
2022-11-01T03:58:44.000Z,12.60
2022-11-01T03:59:44.000Z,12.61
2022-11-01T04:00:45.000Z,12.68
2022-11-01T04:01:44.000Z,12.66
2022-11-01T04:02:45.000Z,12.69
2022-11-01T04:03:45.000Z,12.64
2022-11-01T04:04:45.000Z,12.67
2022-11-01T04:05:45.000Z,12.72
2022-11-01T04:06:45.000Z,12.66
2022-11-01T04:07:45.000Z,12.67
2022-11-01T04:08:45.000Z,12.71
2022-11-01T04:09:44.000Z,12.64
2022-11-01T04:10:45.000Z,12.65
2022-11-01T04:11:45.000Z,12.60
2022-11-01T04:12:46.000Z,12.60
2022-11-01T04:13:45.000Z,12.68
2022-11-01T04:14:50.000Z,12.68
2022-11-01T04:15:50.000Z,12.66
2022-11-01T04:16:50.000Z,12.75
2022-11-01T04:18:00.000Z,12.71
2022-11-01T04:18:50.000Z,12.73
2022-11-01T04:19:50.000Z,12.75
2022-11-01T04:20:45.000Z,12.72
2022-11-01T04:21:45.000Z,12.75
2022-11-01T04:22:45.000Z,12.72
2022-11-01T04:23:45.000Z,12.71
2022-11-01T04:24:45.000Z,12.74
2022-11-01T04:25:45.000Z,12.71
2022-11-01T04:26:45.000Z,12.74
2022-11-01T04:27:45.000Z,12.71
2022-11-01T04:28:55.000Z,12.69
2022-11-01T04:29:44.000Z,12.77
2022-11-01T04:30:44.000Z,12.75
2022-11-01T04:31:45.000Z,12.74
2022-11-01T04:32:45.000Z,12.78
2022-11-01T04:33:45.000Z,12.73
2022-11-01T04:34:45.000Z,12.75
2022-11-01T04:35:45.000Z,12.75
2022-11-01T04:36:44.000Z,12.73
2022-11-01T04:37:45.000Z,12.77
2022-11-01T04:38:48.000Z,12.76
2022-11-01T04:39:45.000Z,12.75
2022-11-01T04:40:45.000Z,12.73
2022-11-01T04:41:45.000Z,12.72
2022-11-01T04:42:44.000Z,12.73
2022-11-01T04:43:45.000Z,12.74
2022-11-01T04:44:46.000Z,12.73
2022-11-01T04:45:52.000Z,12.72
2022-11-01T04:46:45.000Z,12.74
2022-11-01T04:48:03.000Z,12.73
2022-11-01T04:48:45.000Z,12.75
2022-11-01T04:49:44.000Z,12.78
2022-11-01T04:50:45.000Z,12.75
2022-11-01T04:51:45.000Z,12.76
2022-11-01T04:52:45.000Z,12.75
2022-11-01T04:53:44.000Z,12.75
2022-11-01T04:54:45.000Z,12.73
2022-11-01T04:55:44.000Z,12.75
2022-11-01T04:56:44.000Z,12.78
2022-11-01T04:57:44.000Z,12.76
2022-11-01T04:58:45.000Z,12.75
2022-11-01T04:59:44.000Z,12.76
2022-11-01T05:00:44.000Z,12.81
2022-11-01T05:01:45.000Z,12.80
2022-11-01T05:02:44.000Z,12.81
2022-11-01T05:03:46.000Z,12.80
2022-11-01T05:04:45.000Z,12.78
2022-11-01T05:05:44.000Z,12.81
2022-11-01T05:06:44.000Z,12.82
2022-11-01T05:07:44.000Z,12.83
2022-11-01T05:08:44.000Z,12.85
2022-11-01T05:09:44.000Z,12.81
2022-11-01T05:10:44.000Z,12.89
2022-11-01T05:11:45.000Z,12.85
2022-11-01T05:12:44.000Z,12.87
2022-11-01T05:13:44.000Z,12.85
2022-11-01T05:14:44.000Z,12.88
2022-11-01T05:15:44.000Z,12.89
2022-11-01T05:16:44.000Z,12.91
2022-11-01T05:17:44.000Z,12.88
2022-11-01T05:18:44.000Z,12.89
2022-11-01T05:19:44.000Z,12.91
2022-11-01T05:20:44.000Z,12.86
2022-11-01T05:21:44.000Z,12.85
2022-11-01T05:22:45.000Z,12.90
2022-11-01T05:23:47.000Z,12.94
2022-11-01T05:24:44.000Z,12.90
2022-11-01T05:25:44.000Z,12.90
2022-11-01T05:26:44.000Z,12.91
2022-11-01T05:27:44.000Z,12.90
2022-11-01T05:28:44.000Z,12.96
2022-11-01T05:29:44.000Z,12.92
2022-11-01T05:30:44.000Z,12.92
2022-11-01T05:31:45.000Z,12.94
2022-11-01T05:32:44.000Z,12.90
2022-11-01T05:33:44.000Z,12.94
2022-11-01T05:34:45.000Z,12.94
2022-11-01T05:35:44.000Z,12.92
2022-11-01T05:36:44.000Z,12.92
2022-11-01T05:37:44.000Z,12.91
2022-11-01T05:38:44.000Z,12.91
2022-11-01T05:39:44.000Z,12.95
2022-11-01T05:40:44.000Z,12.94
2022-11-01T05:41:44.000Z,12.91
2022-11-01T05:42:44.000Z,12.97
2022-11-01T05:43:44.000Z,12.94
2022-11-01T05:44:44.000Z,12.95
2022-11-01T05:45:44.000Z,12.95
2022-11-01T05:46:44.000Z,12.94
2022-11-01T05:47:44.000Z,12.96
2022-11-01T05:48:44.000Z,12.95
2022-11-01T05:49:44.000Z,12.95
2022-11-01T05:50:45.000Z,12.98
2022-11-01T05:51:44.000Z,12.94
2022-11-01T05:52:44.000Z,12.96
2022-11-01T05:53:46.000Z,12.99
2022-11-01T05:54:44.000Z,12.95
2022-11-01T05:55:44.000Z,12.98
2022-11-01T05:56:44.000Z,12.99
2022-11-01T05:57:44.000Z,12.97
2022-11-01T05:58:45.000Z,13.00
2022-11-01T05:59:44.000Z,13.04
2022-11-01T06:00:44.000Z,13.00
2022-11-01T06:01:44.000Z,13.03
2022-11-01T06:02:44.000Z,13.01
2022-11-01T06:03:48.000Z,13.05
2022-11-01T06:04:44.000Z,13.03
2022-11-01T06:05:44.000Z,13.03
2022-11-01T06:06:44.000Z,12.96
2022-11-01T06:07:44.000Z,12.96
2022-11-01T06:08:44.000Z,12.95
2022-11-01T06:09:45.000Z,12.95
2022-11-01T06:10:45.000Z,12.95
2022-11-01T06:11:44.000Z,12.97
2022-11-01T06:12:45.000Z,12.97
2022-11-01T06:13:44.000Z,12.99
2022-11-01T06:14:44.000Z,12.97
2022-11-01T06:15:44.000Z,12.95
2022-11-01T06:16:44.000Z,12.94
2022-11-01T06:17:44.000Z,12.93
2022-11-01T06:18:45.000Z,12.96
2022-11-01T06:19:45.000Z,12.93
2022-11-01T06:20:44.000Z,12.94
2022-11-01T06:21:44.000Z,12.92
2022-11-01T06:22:45.000Z,13.00
2022-11-01T06:23:46.000Z,12.98
2022-11-01T06:24:44.000Z,13.04
2022-11-01T06:25:45.000Z,13.01
2022-11-01T06:26:44.000Z,13.09
2022-11-01T06:27:45.000Z,13.07
2022-11-01T06:28:45.000Z,13.04
2022-11-01T06:29:44.000Z,13.05
2022-11-01T06:30:45.000Z,13.05
2022-11-01T06:31:44.000Z,13.07
2022-11-01T06:32:45.000Z,13.05
2022-11-01T06:33:48.000Z,13.02
2022-11-01T06:34:44.000Z,13.05
2022-11-01T06:35:44.000Z,13.01
2022-11-01T06:36:44.000Z,12.96
2022-11-01T06:37:45.000Z,13.03
2022-11-01T06:38:44.000Z,13.03
2022-11-01T06:39:44.000Z,13.00
2022-11-01T06:40:45.000Z,13.07
2022-11-01T06:41:44.000Z,13.00
2022-11-01T06:42:45.000Z,12.97
2022-11-01T06:43:47.000Z,12.95
2022-11-01T06:44:44.000Z,13.09
2022-11-01T06:45:44.000Z,13.10
2022-11-01T06:46:45.000Z,13.02
2022-11-01T06:47:45.000Z,12.99
2022-11-01T06:48:46.000Z,13.11
2022-11-01T06:49:44.000Z,13.04
2022-11-01T06:50:44.000Z,13.12
2022-11-01T06:51:45.000Z,13.04
2022-11-01T06:52:44.000Z,13.04
2022-11-01T06:53:44.000Z,13.05
2022-11-01T06:54:44.000Z,13.02
2022-11-01T06:55:44.000Z,13.08
2022-11-01T06:56:47.000Z,13.06
2022-11-01T06:58:01.000Z,13.06
2022-11-01T06:58:48.000Z,13.06
2022-11-01T06:59:44.000Z,13.04
2022-11-01T07:00:44.000Z,13.04
2022-11-01T07:01:44.000Z,13.01
2022-11-01T07:02:44.000Z,13.00
2022-11-01T07:03:44.000Z,13.03
2022-11-01T07:04:44.000Z,13.04
2022-11-01T07:05:45.000Z,13.08
2022-11-01T07:06:45.000Z,13.06
2022-11-01T07:07:44.000Z,13.05
2022-11-01T07:08:45.000Z,13.05
2022-11-01T07:09:45.000Z,13.07
2022-11-01T07:10:48.000Z,13.13
2022-11-01T07:11:45.000Z,13.11
2022-11-01T07:12:44.000Z,13.14
2022-11-01T07:13:45.000Z,13.16
2022-11-01T07:14:45.000Z,13.14
2022-11-01T07:15:45.000Z,13.16
2022-11-01T07:16:45.000Z,13.18
2022-11-01T07:17:47.000Z,13.17
2022-11-01T07:18:45.000Z,13.16
2022-11-01T07:19:45.000Z,13.14
2022-11-01T07:20:44.000Z,13.18
2022-11-01T07:21:45.000Z,13.16
2022-11-01T07:22:44.000Z,13.22
2022-11-01T07:23:45.000Z,13.23
2022-11-01T07:24:44.000Z,13.23
2022-11-01T07:25:50.000Z,13.21
2022-11-01T07:26:45.000Z,13.23
2022-11-01T07:27:45.000Z,13.23
2022-11-01T07:28:45.000Z,13.27
2022-11-01T07:29:44.000Z,13.20
2022-11-01T07:30:49.000Z,13.27
2022-11-01T07:31:45.000Z,13.25
2022-11-01T07:32:45.000Z,13.24
2022-11-01T07:33:45.000Z,13.27
2022-11-01T07:34:45.000Z,13.29
2022-11-01T07:35:46.000Z,13.33
2022-11-01T07:36:44.000Z,13.33
2022-11-01T07:37:45.000Z,13.29
2022-11-01T07:38:44.000Z,13.30
2022-11-01T07:39:45.000Z,13.35
2022-11-01T07:40:48.000Z,13.35
2022-11-01T07:41:45.000Z,13.31
2022-11-01T07:42:45.000Z,13.30
2022-11-01T07:43:45.000Z,13.32
2022-11-01T07:44:45.000Z,13.30
2022-11-01T07:45:45.000Z,13.33
2022-11-01T07:46:44.000Z,13.30
2022-11-01T07:47:45.000Z,13.28
2022-11-01T07:48:45.000Z,13.29
2022-11-01T07:49:44.000Z,13.25
2022-11-01T07:50:45.000Z,13.30
2022-11-01T07:51:45.000Z,13.29
2022-11-01T07:52:45.000Z,13.30
2022-11-01T07:53:44.000Z,13.33
2022-11-01T07:54:45.000Z,13.34
2022-11-01T07:55:45.000Z,13.38
2022-11-01T07:56:46.000Z,13.38
2022-11-01T07:57:45.000Z,13.37
2022-11-01T07:58:44.000Z,13.37
2022-11-01T07:59:45.000Z,13.37
2022-11-01T08:00:45.000Z,13.48
2022-11-01T08:01:45.000Z,13.42
2022-11-01T08:02:45.000Z,13.43
2022-11-01T08:03:45.000Z,13.50
2022-11-01T08:04:45.000Z,13.56
2022-11-01T08:05:46.000Z,13.52
2022-11-01T08:06:44.000Z,13.51
2022-11-01T08:07:44.000Z,13.49
2022-11-01T08:08:45.000Z,13.43
2022-11-01T08:09:45.000Z,13.45
2022-11-01T08:10:45.000Z,13.46
2022-11-01T08:11:52.000Z,13.51
2022-11-01T08:12:45.000Z,13.50
2022-11-01T08:13:45.000Z,13.50
2022-11-01T08:14:45.000Z,13.54
2022-11-01T08:15:46.000Z,13.55
2022-11-01T08:16:47.000Z,13.53
2022-11-01T08:17:45.000Z,13.56
2022-11-01T08:18:45.000Z,13.56
2022-11-01T08:19:44.000Z,13.58
2022-11-01T08:20:45.000Z,13.57
2022-11-01T08:21:45.000Z,13.59
2022-11-01T08:22:45.000Z,13.63
2022-11-01T08:23:45.000Z,13.63
2022-11-01T08:24:45.000Z,13.63
2022-11-01T08:25:45.000Z,13.69
2022-11-01T08:26:44.000Z,13.66
2022-11-01T08:27:45.000Z,13.68
2022-11-01T08:28:45.000Z,13.67
2022-11-01T08:29:44.000Z,13.72
2022-11-01T08:30:47.000Z,13.73
2022-11-01T08:31:45.000Z,13.76
2022-11-01T08:32:45.000Z,13.81
2022-11-01T08:33:45.000Z,13.83
2022-11-01T08:34:44.000Z,13.85
2022-11-01T08:35:44.000Z,13.85
2022-11-01T08:36:44.000Z,13.95
2022-11-01T08:37:50.000Z,13.93
2022-11-01T08:38:44.000Z,13.91
2022-11-01T08:39:44.000Z,13.98
2022-11-01T08:40:44.000Z,14.02
2022-11-01T08:41:46.000Z,14.07
2022-11-01T08:42:44.000Z,14.06
2022-11-01T08:43:44.000Z,14.03
2022-11-01T08:44:44.000Z,14.05
2022-11-01T08:45:44.000Z,14.02
2022-11-01T08:46:45.000Z,14.12
2022-11-01T08:47:44.000Z,14.11
2022-11-01T08:48:47.000Z,14.15
2022-11-01T08:49:44.000Z,14.20
2022-11-01T08:50:44.000Z,14.23
2022-11-01T08:51:44.000Z,14.19
2022-11-01T08:52:44.000Z,14.27
2022-11-01T08:53:44.000Z,14.28
2022-11-01T08:54:44.000Z,14.26
2022-11-01T08:55:44.000Z,14.32
2022-11-01T08:56:44.000Z,14.34
2022-11-01T08:57:44.000Z,14.34
2022-11-01T08:58:47.000Z,14.30
2022-11-01T08:59:44.000Z,14.39
2022-11-01T09:00:44.000Z,14.41
2022-11-01T09:01:44.000Z,14.40
2022-11-01T09:02:44.000Z,14.45
2022-11-01T09:03:44.000Z,14.38
2022-11-01T09:04:44.000Z,14.39
2022-11-01T09:05:45.000Z,14.40
2022-11-01T09:06:45.000Z,14.42
2022-11-01T09:07:45.000Z,14.42
2022-11-01T09:08:45.000Z,14.46
2022-11-01T09:09:45.000Z,14.45
2022-11-01T09:10:44.000Z,14.44
2022-11-01T09:11:45.000Z,14.39
2022-11-01T09:12:44.000Z,14.41
2022-11-01T09:13:45.000Z,14.45
2022-11-01T09:14:47.000Z,14.35
2022-11-01T09:15:45.000Z,14.37
2022-11-01T09:16:44.000Z,14.40
2022-11-01T09:17:45.000Z,14.35
2022-11-01T09:18:44.000Z,14.40
2022-11-01T09:19:44.000Z,14.33
2022-11-01T09:20:52.000Z,14.38
2022-11-01T09:21:45.000Z,14.34
2022-11-01T09:22:49.000Z,14.41
2022-11-01T09:23:47.000Z,14.35
2022-11-01T09:24:45.000Z,14.37
2022-11-01T09:25:44.000Z,14.38
2022-11-01T09:26:45.000Z,14.34
2022-11-01T09:27:45.000Z,14.41
2022-11-01T09:28:45.000Z,14.40
2022-11-01T09:29:45.000Z,14.49
2022-11-01T09:30:45.000Z,14.41
2022-11-01T09:31:45.000Z,14.39
2022-11-01T09:32:45.000Z,14.37
2022-11-01T09:33:44.000Z,14.35
2022-11-01T09:34:45.000Z,14.32
2022-11-01T09:35:48.000Z,14.35
2022-11-01T09:36:45.000Z,14.40
2022-11-01T09:37:44.000Z,14.45
2022-11-01T09:38:44.000Z,14.39
2022-11-01T09:39:44.000Z,14.34
2022-11-01T09:40:53.000Z,14.32
2022-11-01T09:41:54.000Z,14.34
2022-11-01T09:42:44.000Z,14.18
2022-11-01T09:43:45.000Z,14.25
2022-11-01T09:44:48.000Z,14.24
2022-11-01T09:45:46.000Z,14.25
2022-11-01T09:46:49.000Z,14.32
2022-11-01T09:47:51.000Z,14.37
2022-11-01T09:48:46.000Z,14.34
2022-11-01T09:49:47.000Z,14.08
2022-11-01T09:50:45.000Z,14.07
2022-11-01T09:51:44.000Z,13.87
2022-11-01T09:52:44.000Z,13.71
2022-11-01T09:53:45.000Z,13.67
2022-11-01T09:54:45.000Z,13.82
2022-11-01T09:55:52.000Z,13.84
2022-11-01T09:56:54.000Z,13.63
2022-11-01T09:57:54.000Z,13.45
2022-11-01T09:58:54.000Z,13.37
2022-11-01T09:59:58.000Z,13.44
2022-11-01T10:00:55.000Z,13.49
2022-11-01T10:01:54.000Z,13.31
2022-11-01T10:02:54.000Z,13.46
2022-11-01T10:03:54.000Z,13.60
2022-11-01T10:04:54.000Z,13.49
2022-11-01T10:05:53.000Z,13.43
2022-11-01T10:06:57.000Z,13.51
2022-11-01T10:08:12.000Z,13.61
2022-11-01T10:08:57.000Z,13.67
2022-11-01T10:09:56.000Z,13.14
2022-11-01T10:10:55.000Z,13.08
2022-11-01T10:12:17.000Z,13.19
2022-11-01T10:13:05.000Z,13.11
2022-11-01T10:14:00.000Z,13.06
2022-11-01T10:15:03.000Z,13.05
2022-11-01T10:16:18.000Z,13.03
2022-11-01T10:17:00.000Z,13.00
2022-11-01T10:17:50.000Z,12.87
2022-11-01T10:18:54.000Z,12.67
2022-11-01T10:19:49.000Z,12.74
2022-11-01T10:20:45.000Z,12.80
2022-11-01T10:21:53.000Z,12.75
2022-11-01T10:22:48.000Z,12.85
2022-11-01T10:23:50.000Z,12.75
2022-11-01T10:25:00.000Z,12.66
2022-11-01T10:25:48.000Z,12.70
2022-11-01T10:26:47.000Z,12.66
2022-11-01T10:27:54.000Z,12.87
2022-11-01T10:28:54.000Z,12.83
2022-11-01T10:30:00.000Z,12.98
2022-11-01T10:30:52.000Z,12.87
2022-11-01T10:31:48.000Z,12.78
2022-11-01T10:33:08.000Z,12.67
2022-11-01T10:33:53.000Z,12.77
2022-11-01T10:34:45.000Z,12.61
2022-11-01T10:35:50.000Z,12.75
2022-11-01T10:36:47.000Z,12.67
2022-11-01T10:37:56.000Z,12.64
2022-11-01T10:38:47.000Z,12.64
2022-11-01T10:38:47.000Z,12.64
2022-11-01T10:40:14.000Z,12.59
2022-11-01T10:41:00.000Z,12.69
2022-11-01T10:41:50.000Z,12.61
2022-11-01T10:42:44.000Z,12.61
2022-11-01T10:43:51.000Z,12.37
2022-11-01T10:44:48.000Z,12.47
2022-11-01T10:45:47.000Z,12.28
2022-11-01T10:46:49.000Z,12.42
2022-11-01T10:47:46.000Z,12.36
2022-11-01T10:48:50.000Z,12.38
2022-11-01T10:50:03.000Z,12.56
2022-11-01T10:50:45.000Z,12.65
2022-11-01T10:51:46.000Z,12.40
2022-11-01T10:52:59.000Z,12.43
2022-11-01T10:53:52.000Z,12.72
2022-11-01T10:54:45.000Z,12.57
2022-11-01T10:55:50.000Z,12.37
2022-11-01T10:56:48.000Z,12.37
2022-11-01T10:57:51.000Z,12.48
2022-11-01T10:58:57.000Z,12.49
2022-11-01T10:59:46.000Z,12.34
2022-11-01T11:00:45.000Z,12.47
2022-11-01T11:01:48.000Z,12.41
2022-11-01T11:02:53.000Z,12.53
2022-11-01T11:03:46.000Z,12.47
2022-11-01T11:04:44.000Z,12.39
2022-11-01T11:05:46.000Z,12.36
2022-11-01T11:06:45.000Z,12.36
2022-11-01T11:07:44.000Z,12.39
2022-11-01T11:08:49.000Z,12.30
2022-11-01T11:09:46.000Z,12.38
2022-11-01T11:10:45.000Z,12.12
2022-11-01T11:11:47.000Z,12.13
2022-11-01T11:12:48.000Z,12.37
2022-11-01T11:13:50.000Z,12.55
2022-11-01T11:14:51.000Z,12.20
2022-11-01T11:15:51.000Z,12.19
2022-11-01T11:16:48.000Z,12.20
2022-11-01T11:17:50.000Z,12.30
2022-11-01T11:19:10.000Z,12.31
2022-11-01T11:19:45.000Z,12.17
2022-11-01T11:20:49.000Z,12.13
2022-11-01T11:21:50.000Z,12.17
2022-11-01T11:22:44.000Z,12.11
2022-11-01T11:23:45.000Z,12.06
2022-11-01T11:24:44.000Z,11.98
2022-11-01T11:25:44.000Z,11.88
2022-11-01T11:26:48.000Z,11.87
2022-11-01T11:27:49.000Z,11.90
2022-11-01T11:28:51.000Z,11.71
2022-11-01T11:29:53.000Z,11.78
2022-11-01T11:30:44.000Z,11.89
2022-11-01T11:31:52.000Z,11.96
2022-11-01T11:32:47.000Z,11.92
2022-11-01T11:33:55.000Z,11.88
2022-11-01T11:34:53.000Z,11.70
2022-11-01T11:35:54.000Z,11.85
2022-11-01T11:36:47.000Z,11.70
2022-11-01T11:38:00.000Z,11.29
2022-11-01T11:38:47.000Z,11.61
2022-11-01T11:39:54.000Z,11.50
2022-11-01T11:40:44.000Z,11.29
2022-11-01T11:41:46.000Z,11.57
2022-11-01T11:42:49.000Z,11.61
2022-11-01T11:43:44.000Z,11.48
2022-11-01T11:44:51.000Z,11.39
2022-11-01T11:46:05.000Z,11.21
2022-11-01T11:46:54.000Z,11.25
2022-11-01T11:47:47.000Z,11.08
2022-11-01T11:48:51.000Z,11.03
2022-11-01T11:49:44.000Z,11.26
2022-11-01T11:50:45.000Z,11.35
2022-11-01T11:51:45.000Z,11.02
2022-11-01T11:52:47.000Z,10.97
2022-11-01T11:54:04.000Z,11.04
2022-11-01T11:54:45.000Z,11.10
2022-11-01T11:55:54.000Z,11.11
2022-11-01T11:56:45.000Z,11.06
2022-11-01T11:57:51.000Z,10.89
2022-11-01T11:58:47.000Z,10.87
2022-11-01T11:59:50.000Z,11.02
2022-11-01T12:00:49.000Z,10.89
2022-11-01T12:01:46.000Z,11.06
2022-11-01T12:02:46.000Z,10.97
2022-11-01T12:03:49.000Z,10.99
2022-11-01T12:04:51.000Z,11.14
2022-11-01T12:05:54.000Z,10.99
2022-11-01T12:06:45.000Z,10.93
2022-11-01T12:07:48.000Z,11.12
2022-11-01T12:09:02.000Z,11.13
2022-11-01T12:09:46.000Z,11.09
2022-11-01T12:10:44.000Z,11.14
2022-11-01T12:11:44.000Z,11.13
2022-11-01T12:12:50.000Z,11.10
2022-11-01T12:13:59.000Z,11.36
2022-11-01T12:14:44.000Z,11.48
2022-11-01T12:15:44.000Z,11.58
2022-11-01T12:16:44.000Z,11.61
2022-11-01T12:17:45.000Z,11.57
2022-11-01T12:18:55.000Z,11.33
2022-11-01T12:19:44.000Z,11.44
2022-11-01T12:20:50.000Z,11.57
2022-11-01T12:21:44.000Z,11.34
2022-11-01T12:23:02.000Z,11.49
2022-11-01T12:23:47.000Z,11.14
2022-11-01T12:24:48.000Z,11.36
2022-11-01T12:25:45.000Z,11.29
2022-11-01T12:26:46.000Z,11.27
2022-11-01T12:27:54.000Z,11.29
2022-11-01T12:28:52.000Z,11.46
2022-11-01T12:29:55.000Z,11.52
2022-11-01T12:30:47.000Z,11.41
2022-11-01T12:31:46.000Z,11.30
2022-11-01T12:32:53.000Z,11.46
2022-11-01T12:33:50.000Z,11.49
2022-11-01T12:34:46.000Z,11.41
2022-11-01T12:35:46.000Z,11.14
2022-11-01T12:36:53.000Z,11.21
2022-11-01T12:37:54.000Z,11.14
2022-11-01T12:39:04.000Z,11.05
2022-11-01T12:39:53.000Z,11.21
2022-11-01T12:40:47.000Z,11.12
2022-11-01T12:41:54.000Z,11.09
2022-11-01T12:43:09.000Z,11.24
2022-11-01T12:44:05.000Z,11.43
2022-11-01T12:44:50.000Z,11.25
2022-11-01T12:45:59.000Z,11.05
2022-11-01T12:46:53.000Z,11.10
2022-11-01T12:47:48.000Z,11.09
2022-11-01T12:48:54.000Z,10.89
2022-11-01T12:49:54.000Z,10.98
2022-11-01T12:50:52.000Z,11.05
2022-11-01T12:51:53.000Z,10.84