createdAt,value
2022-08-17T00:00:00.243Z,73
2022-08-17T00:05:00.182Z,72.4
2022-08-17T00:10:00.205Z,73.3
2022-08-17T00:15:00.185Z,73.6
2022-08-17T00:20:00.256Z,73.6
2022-08-17T00:25:00.171Z,73.6
2022-08-17T00:30:00.189Z,73.6
2022-08-17T00:35:00.177Z,74
2022-08-17T00:40:00.315Z,74.3
2022-08-17T00:45:00.184Z,74.9
2022-08-17T00:50:00.181Z,75.5
2022-08-17T00:55:00.209Z,75.8
2022-08-17T01:00:02.726Z,75.8
2022-08-17T01:05:00.209Z,76.1
2022-08-17T01:10:00.205Z,76.4
2022-08-17T01:15:00.193Z,76.8
2022-08-17T01:20:00.192Z,76.7
2022-08-17T01:25:00.174Z,76.7
2022-08-17T01:30:00.189Z,76.4
2022-08-17T01:35:00.177Z,76.1
2022-08-17T01:40:00.320Z,76.1
2022-08-17T01:45:00.203Z,76.4
2022-08-17T01:50:00.194Z,76.1
2022-08-17T01:55:00.197Z,76.1
2022-08-17T02:00:00.236Z,75.8
2022-08-17T02:05:01.308Z,75.2
2022-08-17T02:10:00.259Z,74.9
2022-08-17T02:15:00.185Z,74.3
2022-08-17T02:20:00.187Z,74.3
2022-08-17T02:25:02.352Z,73.6
2022-08-17T02:30:00.226Z,73.3
2022-08-17T02:35:00.185Z,73.4
2022-08-17T02:40:00.387Z,73.1
2022-08-17T02:45:00.180Z,72.5
2022-08-17T02:50:00.226Z,72.5
2022-08-17T02:55:00.182Z,71.2
2022-08-17T03:00:00.200Z,70.6
2022-08-17T03:05:00.189Z,70.5
2022-08-17T03:10:00.197Z,70.9
2022-08-17T03:15:00.185Z,70.9
2022-08-17T03:20:00.218Z,70.6
2022-08-17T03:25:00.179Z,70.6
2022-08-17T03:30:00.226Z,70.3
2022-08-17T03:35:00.189Z,69.6
2022-08-17T03:40:00.385Z,69.6
2022-08-17T03:45:00.212Z,69.9
2022-08-17T03:50:00.187Z,69.9
2022-08-17T03:55:00.172Z,69.3
2022-08-17T04:00:00.245Z,69.3
2022-08-17T04:05:00.212Z,68.7
2022-08-17T04:10:00.242Z,68.1
2022-08-17T04:15:00.199Z,67.4
2022-08-17T04:20:00.242Z,66.8
2022-08-17T04:25:00.178Z,66.8
2022-08-17T04:30:00.238Z,66.5
2022-08-17T04:35:00.183Z,66.9
2022-08-17T04:40:03.809Z,66.9
2022-08-17T04:45:00.178Z,66.6
2022-08-17T04:55:00.206Z,66.6
2022-08-17T05:00:00.510Z,66.3
2022-08-17T05:05:00.192Z,66.3
2022-08-17T05:10:00.223Z,65.7
2022-08-17T05:15:00.191Z,65.7
2022-08-17T05:20:00.175Z,65.1
2022-08-17T05:25:00.186Z,64.2
2022-08-17T05:30:00.185Z,63.6
2022-08-17T05:35:00.311Z,63
2022-08-17T05:40:00.361Z,62.6
2022-08-17T05:45:00.184Z,63.3
2022-08-17T05:50:00.199Z,62.6
2022-08-17T05:55:00.195Z,63.6
2022-08-17T06:00:00.220Z,62.7
2022-08-17T06:05:00.172Z,63.3
2022-08-17T06:10:00.186Z,63
2022-08-17T06:15:00.200Z,63.3
2022-08-17T06:20:00.212Z,63
2022-08-17T06:25:00.182Z,63.9
2022-08-17T06:30:00.188Z,64
2022-08-17T06:35:00.195Z,62.1
2022-08-17T06:40:00.327Z,61.5
2022-08-17T06:45:00.180Z,60.9
2022-08-17T06:50:00.187Z,62.2
2022-08-17T06:55:00.333Z,62.2
2022-08-17T07:00:00.198Z,62.1
2022-08-17T07:05:00.296Z,62.1
2022-08-17T07:10:00.241Z,61.5
2022-08-17T07:15:00.178Z,61.5
2022-08-17T07:20:00.182Z,62.5
2022-08-17T07:25:00.178Z,60.6
2022-08-17T07:30:00.214Z,60.6
2022-08-17T07:35:00.178Z,59.7
2022-08-17T07:40:16.451Z,60
2022-08-17T07:45:00.178Z,60.4
2022-08-17T07:50:00.192Z,59.4
2022-08-17T07:55:00.187Z,60.4
2022-08-17T08:00:01.504Z,60.1
2022-08-17T08:05:01.634Z,57.8
2022-08-17T08:10:00.193Z,58.5
2022-08-17T08:15:00.191Z,58.5
2022-08-17T08:20:00.206Z,57.3
2022-08-17T08:25:00.190Z,56
2022-08-17T08:30:00.191Z,56.4
2022-08-17T08:35:02.649Z,55.4
2022-08-17T08:40:00.326Z,54.5
2022-08-17T08:45:04.570Z,51.6
2022-08-17T08:50:04.123Z,49.1
2022-08-17T08:55:00.185Z,45.9
2022-08-17T09:00:00.177Z,46.6
2022-08-17T09:05:14.294Z,45.6
2022-08-17T09:10:00.189Z,43.3
2022-08-17T09:15:00.181Z,44.7
2022-08-17T09:20:00.237Z,44.7
2022-08-17T09:25:00.187Z,40.8
2022-08-17T09:30:00.252Z,41.5
2022-08-17T09:35:00.187Z,40.2
2022-08-17T09:40:00.378Z,42.1
2022-08-17T09:45:00.189Z,40.2
2022-08-17T09:50:00.206Z,39.5
2022-08-17T09:55:00.203Z,38.9
2022-08-17T10:00:00.190Z,39.5
2022-08-17T10:05:00.173Z,40.2
2022-08-17T10:10:00.193Z,39.5
2022-08-17T10:15:00.182Z,38.3
2022-08-17T10:20:00.180Z,38.6
2022-08-17T10:25:21.209Z,38
2022-08-17T10:30:00.186Z,38.7
2022-08-17T10:35:00.172Z,37
2022-08-17T10:40:00.329Z,37.4
2022-08-17T10:45:00.177Z,36.7
2022-08-17T10:50:00.194Z,35.7
2022-08-17T10:55:00.192Z,35.1
2022-08-17T11:00:00.181Z,35.1
2022-08-17T11:05:00.184Z,34.5
2022-08-17T11:10:00.174Z,34.5
2022-08-17T11:15:00.194Z,35.2
2022-08-17T11:20:00.181Z,33.2
2022-08-17T11:25:00.178Z,33.2
2022-08-17T11:30:02.212Z,33.9
2022-08-17T11:35:00.202Z,32.5
2022-08-17T11:40:00.354Z,33.9
2022-08-17T11:45:00.174Z,33.2
2022-08-17T11:50:00.189Z,31.9
2022-08-17T11:55:17.539Z,32.6
2022-08-17T12:00:00.403Z,31.3
2022-08-17T12:05:00.321Z,31.6
2022-08-17T12:10:00.287Z,30.7
2022-08-17T12:15:11.066Z,32
2022-08-17T12:20:00.252Z,31.6
2022-08-17T12:25:00.181Z,31.3
2022-08-17T12:30:00.192Z,30.7
2022-08-17T12:35:00.178Z,30.7
2022-08-17T12:40:00.322Z,30.7
2022-08-17T12:45:00.195Z,31.3
2022-08-17T12:50:00.180Z,31.3
2022-08-17T12:55:00.201Z,31
2022-08-17T13:00:00.195Z,30.3
2022-08-17T13:05:00.180Z,30.7
2022-08-17T13:10:00.201Z,30.7
2022-08-17T13:15:00.200Z,30.7
2022-08-17T13:20:00.229Z,31.3
2022-08-17T13:25:00.184Z,32
2022-08-17T13:30:00.225Z,31.3
2022-08-17T13:35:15.511Z,31.3
2022-08-17T13:40:00.321Z,32.6
2022-08-17T13:45:00.187Z,31.6
2022-08-17T13:50:00.185Z,31.3
2022-08-17T13:55:00.182Z,31.3
2022-08-17T14:00:00.191Z,31.6
2022-08-17T14:05:00.201Z,31.9
2022-08-17T14:10:00.206Z,33.3
2022-08-17T14:15:00.202Z,32.6
2022-08-17T14:20:00.201Z,32.6
2022-08-17T14:25:00.183Z,32.6
2022-08-17T14:30:00.377Z,33.2
2022-08-17T14:35:00.187Z,33.2
2022-08-17T14:40:00.450Z,32.9
2022-08-17T14:45:00.191Z,32.6
2022-08-17T14:50:00.202Z,33.6
2022-08-17T14:55:00.188Z,33.2
2022-08-17T15:00:00.235Z,33.2
2022-08-17T15:05:00.191Z,33.9
2022-08-17T15:10:00.719Z,33.5
2022-08-17T15:15:00.241Z,34.8
2022-08-17T15:20:00.205Z,35.1
2022-08-17T15:25:00.180Z,34.8
2022-08-17T15:30:00.205Z,36.1
2022-08-17T15:35:00.198Z,35.1
2022-08-17T15:40:00.377Z,35.7
2022-08-17T15:45:00.185Z,35.7
2022-08-17T15:50:00.519Z,37.3
2022-08-17T15:55:00.203Z,37.3
2022-08-17T16:00:00.308Z,37.6
2022-08-17T16:05:00.281Z,38.3
2022-08-17T16:10:00.214Z,37.6
2022-08-17T16:15:00.188Z,38.3
2022-08-17T16:25:00.205Z,38.6
2022-08-17T16:30:00.211Z,38.6
2022-08-17T16:35:00.186Z,39.5
2022-08-17T16:40:00.280Z,39.8
2022-08-17T16:45:00.185Z,40.2
2022-08-17T16:50:00.174Z,41.1
2022-08-17T16:55:00.184Z,41.4
2022-08-17T17:00:00.175Z,41.7
2022-08-17T17:05:00.185Z,43.3
2022-08-17T17:10:00.191Z,43.3
2022-08-17T17:15:00.166Z,44.3
2022-08-17T17:20:00.175Z,43.6
2022-08-17T17:25:00.168Z,44.6
2022-08-17T17:30:00.198Z,44.5
2022-08-17T17:35:00.167Z,44.5
2022-08-17T17:40:00.326Z,45.2
2022-08-17T17:45:00.163Z,45.1
2022-08-17T17:50:00.198Z,45.8
2022-08-17T17:55:00.186Z,46.1
2022-08-17T18:00:00.229Z,46.7
2022-08-17T18:05:00.172Z,47
2022-08-17T18:10:01.056Z,47.6
2022-08-17T18:15:00.166Z,48.3
2022-08-17T18:20:00.218Z,48.9
2022-08-17T18:25:00.259Z,49.8
2022-08-17T18:30:00.300Z,50.8
2022-08-17T18:35:00.339Z,51.1
2022-08-17T18:40:00.472Z,51.4
2022-08-17T18:45:00.230Z,52.1
2022-08-17T18:50:00.183Z,52
2022-08-17T18:55:00.183Z,52.3
2022-08-17T19:00:00.207Z,52.3
2022-08-17T19:05:00.170Z,52.7
2022-08-17T19:10:00.170Z,52.7
2022-08-17T19:15:00.174Z,52.7
2022-08-17T19:20:00.212Z,52.6
2022-08-17T19:25:03.671Z,52.6
2022-08-17T19:30:04.002Z,52.6
2022-08-17T19:35:00.171Z,52.6
2022-08-17T19:40:00.302Z,52.6
2022-08-17T19:45:00.168Z,52.6
2022-08-17T19:50:00.179Z,52.6
2022-08-17T19:55:00.180Z,52.6
2022-08-17T20:00:00.180Z,53.3
2022-08-17T20:05:00.174Z,53.2
2022-08-17T20:10:00.192Z,53.2
2022-08-17T20:15:00.173Z,53.3
2022-08-17T20:20:00.196Z,53.2
2022-08-17T20:25:00.174Z,52.9
2022-08-17T20:30:00.183Z,52.6
2022-08-17T20:35:00.171Z,54.5
2022-08-17T20:40:00.385Z,58.1
2022-08-17T20:45:00.166Z,60.6
2022-08-17T20:50:00.204Z,61.6
2022-08-17T20:55:00.180Z,61.5
2022-08-17T21:00:00.221Z,63.4
2022-08-17T21:05:00.207Z,63.4
2022-08-17T21:10:00.181Z,65
2022-08-17T21:15:00.186Z,66
2022-08-17T21:20:11.824Z,65.9
2022-08-17T21:25:00.163Z,67.2
2022-08-17T21:30:00.175Z,67.8
2022-08-17T21:35:00.168Z,69.4
2022-08-17T21:40:00.315Z,71.6
2022-08-17T21:45:00.199Z,71.6
2022-08-17T21:50:00.183Z,72.5
2022-08-17T21:55:00.169Z,72.2
2022-08-17T22:00:00.233Z,72.9
2022-08-17T22:05:00.200Z,74.8
2022-08-17T22:10:00.178Z,75.4
2022-08-17T22:15:00.190Z,77
2022-08-17T22:20:00.190Z,78.5
2022-08-17T22:25:00.175Z,79.8
2022-08-17T22:30:00.235Z,80.4
2022-08-17T22:35:00.188Z,81
2022-08-17T22:40:00.280Z,81.6
2022-08-17T22:45:00.172Z,82.2
2022-08-17T22:50:00.203Z,82.2
2022-08-17T22:55:00.166Z,82.2
2022-08-17T23:00:00.198Z,81.6
2022-08-17T23:05:00.177Z,81.3
2022-08-17T23:10:00.243Z,80.9
2022-08-17T23:15:00.173Z,82.2
2022-08-17T23:20:00.190Z,82.5
2022-08-17T23:25:00.174Z,80.9
2022-08-17T23:30:00.210Z,80.3
2022-08-17T23:35:00.169Z,80.3
2022-08-17T23:40:00.392Z,80
2022-08-17T23:45:00.172Z,80.3
2022-08-17T23:50:01.630Z,79.7
2022-08-17T23:55:00.198Z,80.7
