createdAt,value
2023-01-29T00:00:40.829Z,0.92
2023-01-29T00:03:09.600Z,0.54
2023-01-29T00:05:38.653Z,0.83
2023-01-29T00:08:07.414Z,0.62
2023-01-29T00:10:36.195Z,0.91
2023-01-29T00:13:05.677Z,0.67
2023-01-29T00:15:34.413Z,0.65
2023-01-29T00:18:05.767Z,0.75
2023-01-29T00:20:34.694Z,0.57
2023-01-29T00:23:03.767Z,0.77
2023-01-29T00:25:32.991Z,0.84
2023-01-29T00:28:01.744Z,0.69
2023-01-29T00:30:30.550Z,0.68
2023-01-29T00:32:59.324Z,0.63
2023-01-29T00:35:31.005Z,0.62
2023-01-29T00:38:00.155Z,0.46
2023-01-29T00:40:49.664Z,0.92
2023-01-29T00:43:35.983Z,0.92
2023-01-29T00:46:06.564Z,1.15
2023-01-29T00:48:35.779Z,0.84
2023-01-29T00:51:06.313Z,0.78
2023-01-29T00:53:35.212Z,0.52
2023-01-29T00:56:05.482Z,0.68
2023-01-29T00:58:35.208Z,0.73
2023-01-29T01:01:04.280Z,0.52
2023-01-29T01:03:35.242Z,0.97
2023-01-29T01:06:06.521Z,0.71
2023-01-29T01:08:52.861Z,0.57
2023-01-29T01:11:22.971Z,0.82
2023-01-29T01:13:51.701Z,0.76
2023-01-29T01:16:21.616Z,0.82
2023-01-29T01:18:50.417Z,0.71
2023-01-29T01:21:20.971Z,0.80
2023-01-29T01:23:51.879Z,0.82
2023-01-29T01:26:20.673Z,1.06
2023-01-29T01:28:49.588Z,0.75
2023-01-29T01:31:18.775Z,0.51
2023-01-29T01:33:47.658Z,0.40
2023-01-29T01:36:17.203Z,0.35
2023-01-29T01:38:47.457Z,0.94
2023-01-29T01:41:18.857Z,0.55
2023-01-29T01:43:53.519Z,0.35
2023-01-29T01:46:23.157Z,0.65
2023-01-29T01:48:58.768Z,0.46
2023-01-29T01:51:30.998Z,0.62
2023-01-29T01:54:07.139Z,0.71
2023-01-29T01:56:40.678Z,0.54
2023-01-29T01:59:13.487Z,0.61
2023-01-29T02:01:44.259Z,1.16
2023-01-29T02:04:35.341Z,1.07
2023-01-29T02:07:25.413Z,0.78
2023-01-29T02:10:03.614Z,1.09
2023-01-29T02:12:33.163Z,1.18
2023-01-29T02:15:02.272Z,1.40
2023-01-29T02:17:33.171Z,1.14
2023-01-29T02:20:18.697Z,0.98
2023-01-29T02:23:11.210Z,1.20
2023-01-29T02:26:16.775Z,1.42
2023-01-29T02:28:55.148Z,1.43
2023-01-29T02:31:33.920Z,1.32
2023-01-29T02:34:13.849Z,1.55
2023-01-29T02:36:48.855Z,1.64
2023-01-29T02:39:25.562Z,1.78
2023-01-29T02:42:00.237Z,1.91
2023-01-29T02:44:38.803Z,1.56
2023-01-29T02:47:15.337Z,1.40
2023-01-29T02:49:50.164Z,1.20
2023-01-29T02:52:23.907Z,0.99
2023-01-29T02:54:59.950Z,1.06
2023-01-29T02:57:33.912Z,1.05
2023-01-29T03:00:10.566Z,1.63
2023-01-29T03:02:44.320Z,1.85
2023-01-29T03:05:18.850Z,1.96
2023-01-29T03:07:53.466Z,1.27
2023-01-29T03:10:36.347Z,1.09
2023-01-29T03:13:13.987Z,0.76
2023-01-29T03:15:48.488Z,0.77
2023-01-29T03:18:35.239Z,1.10
2023-01-29T03:21:30.024Z,0.72
2023-01-29T03:24:18.824Z,1.07
2023-01-29T03:27:06.232Z,0.92
2023-01-29T03:29:58.960Z,0.78
2023-01-29T03:32:39.702Z,0.58
2023-01-29T03:35:12.124Z,0.58
2023-01-29T03:37:44.571Z,0.96
2023-01-29T03:40:15.236Z,0.68
2023-01-29T03:43:00.525Z,0.68
2023-01-29T03:45:42.930Z,1.32
2023-01-29T03:48:23.794Z,1.53
2023-01-29T03:50:59.236Z,1.58
2023-01-29T03:53:35.512Z,1.81
2023-01-29T03:56:08.499Z,1.49
2023-01-29T03:58:41.220Z,1.81
2023-01-29T04:01:15.732Z,2.01
2023-01-29T04:03:51.693Z,1.63
2023-01-29T04:06:23.504Z,1.54
2023-01-29T04:09:07.813Z,1.54
2023-01-29T04:11:44.106Z,1.43
2023-01-29T04:14:15.082Z,1.51
2023-01-29T04:16:52.959Z,1.50
2023-01-29T04:19:36.110Z,1.67
2023-01-29T04:22:13.964Z,1.51
2023-01-29T04:24:43.925Z,1.27
2023-01-29T04:27:28.703Z,1.33
2023-01-29T04:30:15.728Z,1.58
2023-01-29T04:33:00.682Z,1.12
2023-01-29T04:35:37.559Z,0.59
2023-01-29T04:38:17.529Z,0.87
2023-01-29T04:40:53.653Z,1.15
2023-01-29T04:43:28.224Z,0.66
2023-01-29T04:46:12.385Z,0.95
2023-01-29T04:48:53.605Z,0.90
2023-01-29T04:51:31.637Z,0.46
2023-01-29T04:54:08.107Z,0.58
2023-01-29T04:56:43.251Z,0.46
2023-01-29T04:59:17.716Z,1.06
2023-01-29T05:01:49.861Z,1.04
2023-01-29T05:04:21.799Z,1.38
2023-01-29T05:06:53.122Z,1.46
2023-01-29T05:09:23.855Z,1.67
2023-01-29T05:11:53.332Z,1.75
2023-01-29T05:14:24.685Z,1.60
2023-01-29T05:16:55.725Z,1.58
2023-01-29T05:19:24.537Z,1.64
2023-01-29T05:21:55.833Z,1.55
2023-01-29T05:24:26.435Z,1.58
2023-01-29T05:27:13.589Z,1.11
2023-01-29T05:29:46.341Z,0.90
2023-01-29T05:32:15.750Z,0.87
2023-01-29T05:34:44.698Z,0.86
2023-01-29T05:37:15.359Z,1.19
2023-01-29T05:39:44.171Z,1.32
2023-01-29T05:42:12.990Z,1.16
2023-01-29T05:44:41.845Z,1.30
2023-01-29T05:47:10.720Z,1.10
2023-01-29T05:49:39.985Z,0.95
2023-01-29T05:52:08.860Z,0.99
2023-01-29T05:54:39.077Z,1.02
2023-01-29T05:57:08.012Z,1.55
2023-01-29T05:59:36.837Z,1.72
2023-01-29T06:02:05.697Z,1.77
2023-01-29T06:04:34.577Z,1.56
2023-01-29T06:07:05.184Z,1.66
2023-01-29T06:09:34.059Z,1.60
2023-01-29T06:12:06.214Z,1.64
2023-01-29T06:14:35.061Z,1.76
2023-01-29T06:17:04.957Z,1.47
2023-01-29T06:19:33.828Z,1.67
2023-01-29T06:22:03.291Z,1.37
2023-01-29T06:24:32.899Z,1.26
2023-01-29T06:27:02.620Z,0.94
2023-01-29T06:29:32.876Z,0.70
2023-01-29T06:32:02.137Z,0.82
2023-01-29T06:34:31.054Z,1.39
2023-01-29T06:36:59.983Z,1.84
2023-01-29T06:39:29.603Z,1.90
2023-01-29T06:41:58.466Z,1.88
2023-01-29T06:44:27.608Z,1.64
2023-01-29T06:46:57.791Z,2.21
2023-01-29T06:49:26.664Z,2.46
2023-01-29T06:51:55.504Z,2.56
2023-01-29T06:54:24.640Z,2.95
2023-01-29T06:56:53.717Z,2.51
2023-01-29T06:59:22.553Z,2.67
2023-01-29T07:01:51.420Z,3.36
2023-01-29T07:04:21.685Z,3.67
2023-01-29T07:06:50.501Z,4.02
2023-01-29T07:09:19.352Z,3.06
2023-01-29T07:11:48.127Z,2.31
2023-01-29T07:14:17.024Z,2.48
2023-01-29T07:16:45.864Z,2.58
2023-01-29T07:19:15.044Z,1.48
2023-01-29T07:21:45.289Z,1.57
2023-01-29T07:24:14.364Z,1.50
2023-01-29T07:26:43.589Z,1.44
2023-01-29T07:29:12.614Z,1.82
2023-01-29T07:31:41.524Z,1.75
2023-01-29T07:34:10.467Z,1.69
2023-01-29T07:36:39.336Z,1.99
2023-01-29T07:39:09.535Z,2.26
2023-01-29T07:41:38.393Z,1.90
2023-01-29T07:44:17.514Z,2.12
2023-01-29T07:46:46.351Z,2.41
2023-01-29T07:49:15.228Z,2.74
2023-01-29T07:51:44.149Z,2.80
2023-01-29T07:54:14.437Z,2.71
2023-01-29T07:56:43.330Z,2.12
2023-01-29T07:59:12.228Z,2.08
2023-01-29T08:01:41.205Z,2.04
2023-01-29T08:04:10.053Z,1.96
2023-01-29T08:06:38.943Z,2.35
2023-01-29T08:09:09.030Z,2.61
2023-01-29T08:11:39.333Z,2.83
2023-01-29T08:14:09.343Z,2.72
2023-01-29T08:16:38.232Z,2.93
2023-01-29T08:19:07.122Z,3.08
2023-01-29T08:21:35.984Z,3.35
2023-01-29T08:24:05.212Z,3.25
2023-01-29T08:26:34.211Z,3.37
2023-01-29T08:29:05.289Z,3.60
2023-01-29T08:31:35.200Z,3.53
2023-01-29T08:34:04.070Z,3.48
2023-01-29T08:36:33.046Z,3.37
2023-01-29T08:39:01.987Z,3.58
2023-01-29T08:41:30.918Z,3.69
2023-01-29T08:44:01.416Z,3.68
2023-01-29T08:46:32.172Z,3.38
2023-01-29T08:49:01.186Z,3.23
2023-01-29T08:51:30.640Z,3.27
2023-01-29T08:53:59.470Z,3.26
2023-01-29T08:56:28.323Z,3.06
2023-01-29T08:58:58.376Z,3.11
2023-01-29T09:01:28.047Z,3.05
2023-01-29T09:03:58.337Z,3.22
2023-01-29T09:06:27.237Z,3.27
2023-01-29T09:08:56.082Z,3.35
2023-01-29T09:11:25.081Z,3.34
2023-01-29T09:13:53.963Z,3.81
2023-01-29T09:16:22.755Z,3.72
2023-01-29T09:18:51.602Z,3.59
2023-01-29T09:21:21.880Z,3.47
2023-01-29T09:23:50.656Z,3.38
2023-01-29T09:26:19.504Z,3.38
2023-01-29T09:28:48.324Z,3.40
2023-01-29T09:31:17.242Z,3.47
2023-01-29T09:33:46.490Z,3.30
2023-01-29T09:36:15.360Z,3.28
2023-01-29T09:38:45.910Z,3.07
2023-01-29T09:41:33.111Z,3.30
2023-01-29T09:44:04.116Z,2.96
2023-01-29T09:46:39.607Z,3.29
2023-01-29T09:49:14.849Z,3.29
2023-01-29T09:51:50.224Z,3.51
2023-01-29T09:54:25.718Z,3.60
2023-01-29T09:56:57.470Z,3.74
2023-01-29T09:59:30.743Z,3.71
2023-01-29T10:02:11.436Z,3.62
2023-01-29T10:05:19.478Z,3.75
2023-01-29T10:08:12.940Z,3.71
2023-01-29T10:10:51.643Z,3.89
2023-01-29T10:13:30.565Z,3.82
2023-01-29T10:16:14.311Z,3.68
2023-01-29T10:19:10.631Z,3.91
2023-01-29T10:22:02.060Z,4.02
2023-01-29T10:24:38.286Z,4.04
2023-01-29T10:27:15.583Z,4.12
2023-01-29T10:29:46.161Z,4.15
2023-01-29T10:32:18.926Z,4.09
2023-01-29T10:34:51.496Z,4.02
2023-01-29T10:37:24.353Z,4.34
2023-01-29T10:39:53.337Z,4.28
2023-01-29T10:42:33.179Z,4.50
2023-01-29T10:45:17.026Z,4.14
2023-01-29T10:48:07.603Z,4.20
2023-01-29T10:50:48.966Z,4.24
2023-01-29T10:53:33.993Z,4.20
2023-01-29T10:56:22.812Z,4.18
2023-01-29T10:58:56.737Z,3.91
2023-01-29T11:01:26.946Z,4.05
2023-01-29T11:03:59.488Z,4.15
2023-01-29T11:06:32.148Z,4.14
2023-01-29T11:09:08.135Z,4.26
2023-01-29T11:11:42.564Z,4.22
2023-01-29T11:14:17.247Z,4.48
2023-01-29T11:16:49.233Z,4.42
2023-01-29T11:19:18.554Z,4.29
2023-01-29T11:21:57.735Z,4.02
2023-01-29T11:24:27.154Z,4.20
2023-01-29T11:26:58.679Z,3.82
2023-01-29T11:29:51.182Z,3.95
2023-01-29T11:32:27.777Z,3.63
2023-01-29T11:35:04.809Z,2.79
2023-01-29T11:37:37.209Z,2.69
2023-01-29T11:40:39.047Z,3.12
2023-01-29T11:43:29.510Z,3.21
2023-01-29T11:46:03.265Z,3.48
2023-01-29T11:48:40.979Z,3.07
2023-01-29T11:51:12.560Z,2.61
2023-01-29T11:53:44.530Z,2.83
2023-01-29T11:56:23.991Z,2.93
2023-01-29T11:58:55.543Z,2.98
2023-01-29T12:01:34.452Z,3.29
2023-01-29T12:04:14.524Z,3.62
2023-01-29T12:06:48.516Z,3.04
2023-01-29T12:09:20.566Z,3.16
2023-01-29T12:11:49.579Z,2.92
2023-01-29T12:14:30.029Z,3.13
2023-01-29T12:17:05.253Z,3.21
2023-01-29T12:19:40.599Z,3.58
2023-01-29T12:22:18.587Z,3.01
2023-01-29T12:24:54.090Z,3.59
2023-01-29T12:27:31.091Z,4.15
2023-01-29T12:30:09.331Z,3.54
2023-01-29T12:32:49.773Z,3.37
2023-01-29T12:35:24.423Z,3.15
2023-01-29T12:38:00.985Z,3.28
2023-01-29T12:40:36.064Z,3.41
2023-01-29T12:43:14.489Z,3.34
2023-01-29T12:45:45.577Z,3.47
2023-01-29T12:48:22.975Z,3.31
2023-01-29T12:50:54.024Z,3.49
2023-01-29T12:53:27.887Z,3.56
2023-01-29T12:56:01.184Z,3.62
2023-01-29T12:58:35.585Z,3.37
2023-01-29T13:01:09.957Z,3.59
2023-01-29T13:03:50.113Z,3.34
2023-01-29T13:06:23.601Z,3.14
2023-01-29T13:08:55.438Z,3.47
2023-01-29T13:11:31.090Z,4.02
2023-01-29T13:14:03.343Z,3.56
2023-01-29T13:16:39.311Z,3.49
2023-01-29T13:19:24.078Z,3.33
2023-01-29T13:21:54.192Z,3.44
2023-01-29T13:24:25.904Z,3.61
2023-01-29T13:26:55.163Z,3.94
2023-01-29T13:29:26.405Z,3.72
2023-01-29T13:31:56.932Z,3.60
2023-01-29T13:34:31.765Z,3.40
2023-01-29T13:37:03.176Z,3.47
2023-01-29T13:39:34.361Z,3.61
2023-01-29T13:42:17.593Z,3.55
2023-01-29T13:44:50.540Z,3.68
2023-01-29T13:47:27.590Z,3.22
2023-01-29T13:50:02.812Z,3.27
2023-01-29T13:52:39.837Z,3.50
2023-01-29T13:55:22.357Z,3.36
2023-01-29T13:57:56.932Z,3.20
2023-01-29T14:01:00.510Z,3.66
2023-01-29T14:04:03.657Z,3.76
2023-01-29T14:06:49.401Z,3.39
2023-01-29T14:09:56.498Z,3.07
2023-01-29T14:12:40.309Z,3.21
2023-01-29T14:15:27.379Z,2.99
2023-01-29T14:18:19.026Z,3.33
2023-01-29T14:21:18.857Z,3.33
2023-01-29T14:23:51.255Z,2.91
2023-01-29T14:26:27.461Z,2.82
2023-01-29T14:29:03.929Z,3.26
2023-01-29T14:31:40.946Z,3.16
2023-01-29T14:34:19.014Z,3.28
2023-01-29T14:36:50.478Z,3.35
2023-01-29T14:39:26.548Z,3.67
2023-01-29T14:41:55.671Z,3.38
2023-01-29T14:44:57.004Z,3.44
2023-01-29T14:47:58.203Z,3.19
2023-01-29T14:50:43.637Z,3.08
2023-01-29T14:53:16.608Z,3.14
2023-01-29T14:55:51.834Z,3.07
2023-01-29T14:58:26.223Z,3.21
2023-01-29T15:00:58.480Z,3.21
2023-01-29T15:03:36.858Z,3.26
2023-01-29T15:06:08.011Z,3.08
2023-01-29T15:08:41.836Z,3.42
2023-01-29T15:11:37.383Z,3.33
2023-01-29T15:14:25.766Z,3.53
2023-01-29T15:17:17.540Z,3.48
2023-01-29T15:19:48.083Z,3.21
2023-01-29T15:22:19.056Z,3.27
2023-01-29T15:25:03.279Z,3.40
2023-01-29T15:27:33.605Z,3.22
2023-01-29T15:30:08.104Z,3.34
2023-01-29T15:32:40.235Z,3.82
2023-01-29T15:35:11.626Z,3.93
2023-01-29T15:37:41.323Z,4.41
2023-01-29T15:40:16.683Z,4.42
2023-01-29T15:42:48.833Z,4.15
2023-01-29T15:45:27.435Z,3.79
2023-01-29T15:48:02.042Z,3.87
2023-01-29T15:50:32.092Z,3.86
2023-01-29T15:53:04.936Z,3.89
2023-01-29T15:55:34.459Z,3.98
2023-01-29T15:58:05.692Z,3.98
2023-01-29T16:00:34.653Z,4.03
2023-01-29T16:03:15.439Z,6.15
2023-01-29T16:05:45.169Z,5.86
2023-01-29T16:08:16.095Z,3.84
2023-01-29T16:10:47.361Z,3.06
2023-01-29T16:13:23.271Z,2.29
2023-01-29T16:15:57.670Z,1.82
2023-01-29T16:18:31.568Z,2.13
2023-01-29T16:21:03.146Z,2.01
2023-01-29T16:23:36.421Z,1.94
2023-01-29T16:26:09.415Z,1.91
2023-01-29T16:28:42.765Z,1.70
2023-01-29T16:31:14.342Z,2.12
2023-01-29T16:33:45.472Z,2.43
2023-01-29T16:36:19.082Z,2.83
2023-01-29T16:38:50.471Z,3.00
2023-01-29T16:41:32.155Z,3.14
2023-01-29T16:44:04.576Z,3.13
2023-01-29T16:46:35.886Z,3.44
2023-01-29T16:49:49.821Z,3.80
2023-01-29T16:52:23.753Z,3.78
2023-01-29T16:54:53.229Z,3.61
2023-01-29T16:57:25.979Z,3.09
2023-01-29T16:59:58.819Z,2.81
2023-01-29T17:02:29.748Z,2.44
2023-01-29T17:05:03.037Z,1.92
2023-01-29T17:07:34.731Z,1.64
2023-01-29T17:10:06.515Z,1.71
2023-01-29T17:12:37.352Z,1.61
2023-01-29T17:15:31.774Z,2.24
2023-01-29T17:18:00.627Z,1.92
2023-01-29T17:20:31.508Z,1.87
2023-01-29T17:23:00.332Z,1.65
2023-01-29T17:25:30.278Z,1.63
2023-01-29T17:28:02.078Z,1.48
2023-01-29T17:30:34.996Z,1.77
2023-01-29T17:33:12.004Z,2.10
2023-01-29T17:35:42.355Z,2.08
2023-01-29T17:38:25.046Z,1.93
2023-01-29T17:40:57.753Z,2.15
2023-01-29T17:43:26.620Z,1.92
2023-01-29T17:45:57.056Z,1.55
2023-01-29T17:48:27.723Z,1.71
2023-01-29T17:50:58.636Z,2.25
2023-01-29T17:53:43.345Z,2.85
2023-01-29T17:56:18.084Z,2.78
2023-01-29T17:58:47.326Z,2.21
2023-01-29T18:01:17.713Z,1.78
2023-01-29T18:03:46.741Z,1.49
2023-01-29T18:06:24.566Z,1.64
2023-01-29T18:08:53.524Z,1.58
2023-01-29T18:11:23.806Z,2.12
2023-01-29T18:13:53.001Z,2.01
2023-01-29T18:16:23.950Z,2.48
2023-01-29T18:18:53.622Z,2.33
2023-01-29T18:21:22.757Z,2.76
2023-01-29T18:23:51.978Z,3.06
2023-01-29T18:26:20.935Z,3.43
2023-01-29T18:28:51.187Z,3.63
2023-01-29T18:31:20.081Z,4.02
2023-01-29T18:33:50.329Z,2.97
2023-01-29T18:36:19.359Z,3.01
2023-01-29T18:38:48.413Z,2.44
2023-01-29T18:41:17.283Z,2.50
2023-01-29T18:43:46.167Z,2.74
2023-01-29T18:46:15.103Z,2.81
2023-01-29T18:48:43.979Z,2.77
2023-01-29T18:51:14.381Z,2.76
2023-01-29T18:53:43.680Z,2.58
2023-01-29T18:56:13.393Z,2.17
2023-01-29T18:58:42.393Z,2.48
2023-01-29T19:01:20.980Z,1.99
2023-01-29T19:03:49.905Z,1.85
2023-01-29T19:06:20.194Z,2.27
2023-01-29T19:08:49.160Z,1.97
2023-01-29T19:11:18.441Z,2.13
2023-01-29T19:13:48.040Z,2.06
2023-01-29T19:16:17.032Z,1.99
2023-01-29T19:18:45.896Z,1.98
2023-01-29T19:21:16.868Z,1.82
2023-01-29T19:23:47.124Z,1.88
2023-01-29T19:26:16.107Z,1.77
2023-01-29T19:28:45.035Z,1.93
2023-01-29T19:31:13.955Z,1.98
2023-01-29T19:33:42.897Z,1.94
2023-01-29T19:36:13.258Z,1.93
2023-01-29T19:38:43.104Z,1.50
2023-01-29T19:41:13.591Z,1.84
2023-01-29T19:43:43.301Z,1.91
2023-01-29T19:46:12.119Z,1.59
2023-01-29T19:48:41.092Z,1.43
2023-01-29T19:51:13.547Z,1.46
2023-01-29T19:53:44.742Z,1.63
2023-01-29T19:56:16.878Z,1.49
2023-01-29T19:58:46.158Z,1.94
2023-01-29T20:01:17.248Z,2.52
2023-01-29T20:03:47.690Z,2.70
2023-01-29T20:06:18.322Z,2.14
2023-01-29T20:08:47.411Z,2.06
2023-01-29T20:11:19.493Z,2.03
2023-01-29T20:13:50.144Z,1.14
2023-01-29T20:16:20.380Z,1.50
2023-01-29T20:18:49.317Z,1.49
2023-01-29T20:21:20.561Z,0.95
2023-01-29T20:23:50.746Z,1.02
2023-01-29T20:26:21.863Z,0.88
2023-01-29T20:28:51.150Z,0.93
2023-01-29T20:31:20.031Z,0.96
2023-01-29T20:33:52.550Z,0.98
2023-01-29T20:36:21.555Z,0.84
2023-01-29T20:38:50.559Z,0.94
2023-01-29T20:41:21.369Z,0.81
2023-01-29T20:43:51.050Z,1.06
2023-01-29T20:46:20.759Z,0.99
2023-01-29T20:48:54.217Z,1.01
2023-01-29T20:51:23.532Z,1.32
2023-01-29T20:53:52.573Z,1.00
2023-01-29T20:56:32.202Z,1.17
2023-01-29T20:59:07.760Z,1.16
2023-01-29T21:01:37.631Z,0.94
2023-01-29T21:04:06.565Z,1.36
2023-01-29T21:06:36.678Z,1.05
2023-01-29T21:09:05.831Z,0.83
2023-01-29T21:11:36.233Z,0.93
2023-01-29T21:14:05.493Z,0.82
2023-01-29T21:16:34.457Z,1.01
2023-01-29T21:19:04.873Z,1.17
2023-01-29T21:21:34.679Z,1.18
2023-01-29T21:24:04.547Z,1.14
2023-01-29T21:26:35.133Z,1.05
2023-01-29T21:29:04.323Z,1.32
2023-01-29T21:31:33.944Z,1.05
2023-01-29T21:34:04.674Z,1.15
2023-01-29T21:36:34.125Z,1.11
2023-01-29T21:39:16.635Z,1.14
2023-01-29T21:42:05.724Z,1.35
2023-01-29T21:44:35.475Z,1.10
2023-01-29T21:47:12.364Z,1.22
2023-01-29T21:49:42.496Z,1.43
2023-01-29T21:52:13.139Z,1.91
2023-01-29T21:54:45.703Z,1.35
2023-01-29T21:57:17.207Z,1.38
2023-01-29T21:59:47.379Z,1.19
2023-01-29T22:02:23.831Z,0.98
2023-01-29T22:05:05.306Z,0.75
2023-01-29T22:07:45.538Z,0.90
2023-01-29T22:10:15.140Z,1.34
2023-01-29T22:12:45.700Z,1.71
2023-01-29T22:15:15.121Z,1.04
2023-01-29T22:17:43.976Z,0.80
2023-01-29T22:20:15.806Z,0.77
2023-01-29T22:22:45.092Z,0.90
2023-01-29T22:25:13.921Z,0.78
2023-01-29T22:27:42.762Z,0.79
2023-01-29T22:30:14.594Z,0.46
2023-01-29T22:32:43.679Z,0.71
2023-01-29T22:35:12.528Z,0.59
2023-01-29T22:37:41.349Z,0.67
2023-01-29T22:40:11.535Z,0.65
2023-01-29T22:42:40.415Z,0.76
2023-01-29T22:45:10.753Z,0.59
2023-01-29T22:47:41.181Z,0.65
2023-01-29T22:50:11.238Z,0.93
2023-01-29T22:52:42.585Z,0.91
2023-01-29T22:55:12.901Z,1.02
2023-01-29T22:57:41.753Z,0.86
2023-01-29T23:00:12.460Z,1.00
2023-01-29T23:02:42.738Z,1.13
2023-01-29T23:05:11.594Z,1.12
2023-01-29T23:07:40.445Z,1.08
2023-01-29T23:10:11.009Z,0.87
2023-01-29T23:12:40.042Z,0.79
2023-01-29T23:15:09.535Z,1.32
2023-01-29T23:17:39.680Z,1.16
2023-01-29T23:20:12.013Z,0.86
2023-01-29T23:22:40.874Z,1.18
2023-01-29T23:25:10.857Z,1.43
2023-01-29T23:27:38.789Z,1.25
2023-01-29T23:30:08.859Z,1.31
2023-01-29T23:32:37.857Z,1.50
2023-01-29T23:35:07.803Z,1.64
2023-01-29T23:37:38.025Z,1.87
2023-01-29T23:40:08.151Z,2.13
2023-01-29T23:42:37.058Z,2.22
2023-01-29T23:45:06.809Z,2.25
2023-01-29T23:47:35.626Z,2.21
2023-01-29T23:50:04.598Z,2.32
2023-01-29T23:52:33.450Z,2.42
2023-01-29T23:55:03.696Z,2.47
2023-01-29T23:57:32.683Z,2.38
