createdAt,value
2022-12-03T00:02:26.077Z,0.20
2022-12-03T00:04:54.521Z,0.40
2022-12-03T00:07:22.731Z,0.30
2022-12-03T00:09:50.725Z,0.30
2022-12-03T00:12:19.017Z,0.10
2022-12-03T00:14:48.530Z,0.20
2022-12-03T00:17:16.560Z,0.20
2022-12-03T00:19:44.560Z,0.10
2022-12-03T00:22:13.019Z,0.10
2022-12-03T00:24:41.010Z,0.10
2022-12-03T00:27:09.343Z,0.10
2022-12-03T00:29:37.360Z,0.20
2022-12-03T00:32:07.229Z,0.10
2022-12-03T00:34:35.315Z,0.10
2022-12-03T00:37:03.370Z,0.10
2022-12-03T00:39:31.421Z,0.20
2022-12-03T00:41:59.693Z,0.00
2022-12-03T00:44:28.405Z,0.10
2022-12-03T00:46:56.436Z,0.10
2022-12-03T00:49:26.342Z,0.10
2022-12-03T00:51:54.325Z,0.10
2022-12-03T00:54:26.965Z,0.00
2022-12-03T00:56:59.504Z,0.00
2022-12-03T00:59:27.997Z,0.00
2022-12-03T01:01:56.122Z,0.10
2022-12-03T01:04:25.589Z,0.00
2022-12-03T01:06:53.710Z,-0.10
2022-12-03T01:09:21.828Z,-0.20
2022-12-03T01:11:50.240Z,-0.10
2022-12-03T01:14:20.526Z,0.10
2022-12-03T01:16:48.653Z,-0.10
2022-12-03T01:19:17.545Z,-0.10
2022-12-03T01:21:49.415Z,-0.20
2022-12-03T01:24:20.506Z,-0.30
2022-12-03T01:26:48.953Z,-0.20
2022-12-03T01:29:16.993Z,-0.20
2022-12-03T01:32:02.445Z,0.00
2022-12-03T01:34:31.034Z,-0.20
2022-12-03T01:37:00.424Z,-0.20
2022-12-03T01:39:28.858Z,-0.20
2022-12-03T01:41:58.757Z,-0.20
2022-12-03T01:44:29.432Z,-0.30
2022-12-03T01:47:00.908Z,-0.20
2022-12-03T01:49:33.023Z,-0.20
2022-12-03T01:52:02.444Z,-0.20
2022-12-03T01:54:38.480Z,-0.20
2022-12-03T01:57:12.642Z,-0.30
2022-12-03T01:59:41.587Z,-0.20
2022-12-03T02:02:14.763Z,-0.20
2022-12-03T02:04:42.954Z,-0.30
2022-12-03T02:07:25.433Z,-0.20
2022-12-03T02:09:54.503Z,-0.20
2022-12-03T02:12:26.503Z,-0.20
2022-12-03T02:14:55.483Z,-0.30
2022-12-03T02:17:24.224Z,-0.40
2022-12-03T02:19:52.672Z,-0.30
2022-12-03T02:22:35.170Z,-0.30
2022-12-03T02:25:12.162Z,-0.30
2022-12-03T02:27:41.056Z,-0.30
2022-12-03T02:30:10.309Z,-0.30
2022-12-03T02:32:39.286Z,-0.30
2022-12-03T02:35:10.035Z,-0.30
2022-12-03T02:37:38.657Z,-0.30
2022-12-03T02:40:27.033Z,-0.20
2022-12-03T02:42:58.635Z,-0.30
2022-12-03T02:45:29.916Z,-0.40
2022-12-03T02:48:01.351Z,-0.30
2022-12-03T02:50:35.329Z,-0.40
2022-12-03T02:53:06.630Z,-0.20
2022-12-03T02:55:37.651Z,-0.40
2022-12-03T02:58:07.526Z,-0.40
2022-12-03T03:00:36.720Z,-0.30
2022-12-03T03:03:08.215Z,-0.40
2022-12-03T03:05:40.151Z,-0.40
2022-12-03T03:08:10.729Z,-0.30
2022-12-03T03:10:42.206Z,-0.30
2022-12-03T03:13:12.936Z,-0.50
2022-12-03T03:15:42.203Z,-0.40
2022-12-03T03:18:11.995Z,-0.30
2022-12-03T03:20:40.893Z,-0.40
2022-12-03T03:23:16.276Z,-0.20
2022-12-03T03:25:47.816Z,-0.30
2022-12-03T03:28:17.329Z,-0.20
2022-12-03T03:30:45.678Z,-0.30
2022-12-03T03:33:16.535Z,-0.40
2022-12-03T03:35:45.987Z,-0.30
2022-12-03T03:38:14.448Z,-0.40
2022-12-03T03:40:43.131Z,-0.40
2022-12-03T03:43:13.868Z,-0.30
2022-12-03T03:45:42.912Z,-0.50
2022-12-03T03:48:11.634Z,-0.50
2022-12-03T03:50:39.765Z,-0.40
2022-12-03T03:53:07.926Z,-0.50
2022-12-03T03:55:36.720Z,-0.50
2022-12-03T03:58:04.888Z,-0.40
2022-12-03T04:00:34.312Z,-0.50
2022-12-03T04:03:02.637Z,-0.50
2022-12-03T04:05:30.865Z,-0.50
2022-12-03T04:08:00.150Z,-0.50
2022-12-03T04:10:46.052Z,-0.40
2022-12-03T04:13:14.061Z,-0.40
2022-12-03T04:15:43.408Z,-0.50
2022-12-03T04:18:29.185Z,-0.40
2022-12-03T04:21:17.893Z,-0.30
2022-12-03T04:23:45.134Z,-0.50
2022-12-03T04:26:30.702Z,-0.50
2022-12-03T04:28:58.979Z,-0.50
2022-12-03T04:31:45.597Z,-0.50
2022-12-03T04:34:31.286Z,-0.50
2022-12-03T04:36:59.226Z,-0.40
2022-12-03T04:39:27.557Z,-0.60
2022-12-03T04:41:55.574Z,-0.60
2022-12-03T04:44:37.116Z,-0.50
2022-12-03T04:47:10.059Z,-0.60
2022-12-03T04:49:42.646Z,-0.60
2022-12-03T04:52:12.470Z,-0.50
2022-12-03T04:54:41.472Z,-0.60
2022-12-03T04:57:10.444Z,-0.60
2022-12-03T04:59:39.096Z,-0.40
2022-12-03T05:02:08.862Z,-0.50
2022-12-03T05:04:37.522Z,-0.50
2022-12-03T05:07:05.558Z,-0.50
2022-12-03T05:09:33.587Z,-0.50
2022-12-03T05:12:02.018Z,-0.50
2022-12-03T05:14:30.406Z,-0.60
2022-12-03T05:16:58.404Z,-0.50
2022-12-03T05:19:47.880Z,-0.50
2022-12-03T05:22:15.156Z,-0.50
2022-12-03T05:24:43.126Z,-0.40
2022-12-03T05:27:11.175Z,-0.70
2022-12-03T05:29:39.348Z,-0.70
2022-12-03T05:32:07.504Z,-0.60
2022-12-03T05:34:37.086Z,-0.70
2022-12-03T05:37:05.124Z,-0.60
2022-12-03T05:39:33.381Z,-0.60
2022-12-03T05:42:19.194Z,-0.60
2022-12-03T05:44:47.346Z,-0.50
2022-12-03T05:47:15.581Z,-0.70
2022-12-03T05:49:44.968Z,-0.50
2022-12-03T05:52:13.017Z,-0.60
2022-12-03T05:54:41.123Z,-0.60
2022-12-03T05:57:09.125Z,-0.60
2022-12-03T05:59:37.312Z,-0.60
2022-12-03T06:02:05.397Z,-0.70
2022-12-03T06:04:33.495Z,-0.70
2022-12-03T06:07:02.838Z,-0.70
2022-12-03T06:09:30.824Z,-0.80
2022-12-03T06:11:59.149Z,-0.60
2022-12-03T06:14:27.131Z,-0.70
2022-12-03T06:16:55.150Z,-0.70
2022-12-03T06:19:23.365Z,-0.70
2022-12-03T06:21:51.416Z,-0.70
2022-12-03T06:24:20.822Z,-0.70
2022-12-03T06:26:48.847Z,-0.70
2022-12-03T06:29:16.859Z,-0.60
2022-12-03T06:31:44.934Z,-0.70
2022-12-03T06:34:13.011Z,-0.70
2022-12-03T06:36:41.035Z,-0.80
2022-12-03T06:39:09.447Z,-0.60
2022-12-03T06:41:39.306Z,-0.70
2022-12-03T06:44:07.453Z,-0.70
2022-12-03T06:46:35.522Z,-0.70
2022-12-03T06:49:03.801Z,-0.80
2022-12-03T06:51:32.210Z,-0.80
2022-12-03T06:54:00.618Z,-0.80
2022-12-03T06:56:35.021Z,-0.70
2022-12-03T06:59:06.548Z,-0.80
2022-12-03T07:01:34.643Z,-0.70
2022-12-03T07:04:02.713Z,-0.60
2022-12-03T07:06:30.917Z,-0.70
2022-12-03T07:08:59.202Z,-0.70
2022-12-03T07:11:33.337Z,-0.70
2022-12-03T07:14:05.407Z,-0.60
2022-12-03T07:16:35.532Z,-0.60
2022-12-03T07:19:03.701Z,-0.70
2022-12-03T07:21:31.732Z,-0.70
2022-12-03T07:23:59.810Z,-0.70
2022-12-03T07:26:27.933Z,-0.70
2022-12-03T07:28:55.956Z,-0.70
2022-12-03T07:31:24.170Z,-0.70
2022-12-03T07:33:53.662Z,-0.70
2022-12-03T07:36:22.232Z,-0.60
2022-12-03T07:38:50.461Z,-0.70
2022-12-03T07:41:18.553Z,-0.60
2022-12-03T07:43:46.575Z,-0.60
2022-12-03T07:46:14.755Z,-0.50
2022-12-03T07:48:43.456Z,-0.60
2022-12-03T07:51:15.210Z,-0.60
2022-12-03T07:53:43.722Z,-0.70
2022-12-03T07:56:12.085Z,-0.60
2022-12-03T07:58:40.191Z,-0.70
2022-12-03T08:01:08.356Z,-0.70
2022-12-03T08:03:36.388Z,-0.70
2022-12-03T08:06:04.679Z,-0.60
2022-12-03T08:08:34.432Z,-0.60
2022-12-03T08:11:02.780Z,-0.50
2022-12-03T08:13:30.880Z,-0.60
2022-12-03T08:16:02.194Z,-0.50
2022-12-03T08:18:30.313Z,-0.60
2022-12-03T08:20:58.611Z,-0.50
2022-12-03T08:23:27.258Z,-0.60
2022-12-03T08:26:02.346Z,-0.50
2022-12-03T08:28:30.581Z,-0.40
2022-12-03T08:31:02.794Z,-0.60
2022-12-03T08:33:36.296Z,-0.50
2022-12-03T08:36:13.737Z,-0.50
2022-12-03T08:38:41.771Z,-0.40
2022-12-03T08:41:15.727Z,-0.70
2022-12-03T08:43:44.143Z,-0.60
2022-12-03T08:46:17.202Z,-0.50
2022-12-03T08:48:49.054Z,-0.40
2022-12-03T08:51:23.940Z,-0.50
2022-12-03T08:54:01.146Z,-0.50
2022-12-03T08:56:34.139Z,-0.60
2022-12-03T08:59:22.356Z,-0.50
2022-12-03T09:01:51.400Z,-0.50
2022-12-03T09:04:25.849Z,-0.60
2022-12-03T09:06:55.307Z,-0.60
2022-12-03T09:09:23.576Z,-0.50
2022-12-03T09:11:53.211Z,-0.50
2022-12-03T09:14:22.802Z,-0.50
2022-12-03T09:16:55.716Z,-0.50
2022-12-03T09:19:25.019Z,-0.50
2022-12-03T09:21:53.346Z,-0.50
2022-12-03T09:24:21.463Z,-0.60
2022-12-03T09:26:49.728Z,-0.60
2022-12-03T09:29:19.086Z,-0.50
2022-12-03T09:31:47.599Z,-0.50
2022-12-03T09:34:15.703Z,-0.50
2022-12-03T09:36:44.047Z,-0.40
2022-12-03T09:39:12.128Z,-0.50
2022-12-03T09:41:40.648Z,-0.50
2022-12-03T09:44:13.968Z,-0.50
2022-12-03T09:46:48.346Z,-0.60
2022-12-03T09:49:19.515Z,-0.30
2022-12-03T09:51:48.146Z,-0.20
2022-12-03T09:54:23.802Z,-0.40
2022-12-03T09:56:52.416Z,-0.40
2022-12-03T09:59:21.845Z,-0.40
2022-12-03T10:01:51.491Z,-0.40
2022-12-03T10:04:19.940Z,-0.30
2022-12-03T10:06:48.397Z,-0.20
2022-12-03T10:09:23.349Z,-0.30
2022-12-03T10:11:51.380Z,-0.20
2022-12-03T10:14:20.906Z,-0.20
2022-12-03T10:16:50.865Z,-0.30
2022-12-03T10:19:23.013Z,-0.10
2022-12-03T10:21:51.061Z,0.00
2022-12-03T10:24:21.621Z,0.00
2022-12-03T10:26:51.693Z,-0.20
2022-12-03T10:29:25.848Z,0.00
2022-12-03T10:32:01.346Z,-0.30
2022-12-03T10:34:31.734Z,-0.10
2022-12-03T10:37:18.308Z,0.10
2022-12-03T10:39:58.030Z,0.30
2022-12-03T10:42:27.523Z,0.40
2022-12-03T10:45:12.865Z,0.20
2022-12-03T10:47:42.531Z,0.00
2022-12-03T10:50:18.313Z,0.00
2022-12-03T10:52:47.059Z,0.00
2022-12-03T10:55:16.378Z,0.10
2022-12-03T10:57:46.181Z,0.00
2022-12-03T11:00:18.661Z,0.00
2022-12-03T11:02:54.917Z,-0.10
2022-12-03T11:05:28.420Z,-0.10
2022-12-03T11:07:57.711Z,-0.20
2022-12-03T11:10:26.332Z,-0.10
2022-12-03T11:13:45.443Z,-0.10
2022-12-03T11:16:15.236Z,-0.20
2022-12-03T11:19:03.543Z,-0.10
2022-12-03T11:21:32.049Z,-0.20
2022-12-03T11:24:19.683Z,0.00
2022-12-03T11:27:20.876Z,0.00
2022-12-03T11:30:04.337Z,-0.10
2022-12-03T11:33:06.309Z,-0.10
2022-12-03T11:36:13.005Z,0.00
2022-12-03T11:38:58.845Z,0.30
2022-12-03T11:41:30.375Z,0.10
2022-12-03T11:44:20.761Z,-0.20
2022-12-03T11:46:49.647Z,0.00
2022-12-03T11:49:25.819Z,0.00
2022-12-03T11:51:54.123Z,0.00
2022-12-03T11:54:25.430Z,-0.10
2022-12-03T11:56:56.074Z,0.10
2022-12-03T11:59:24.139Z,0.10
2022-12-03T12:01:52.186Z,0.00
2022-12-03T12:04:38.104Z,-0.10
2022-12-03T12:07:06.685Z,-0.10
2022-12-03T12:09:53.746Z,-0.20
2022-12-03T12:12:32.093Z,-0.20
2022-12-03T12:15:00.749Z,-0.20
2022-12-03T12:17:34.233Z,-0.30
2022-12-03T12:20:25.803Z,-0.10
2022-12-03T12:22:54.768Z,-0.30
2022-12-03T12:25:42.341Z,-0.20
2022-12-03T12:28:10.391Z,-0.20
2022-12-03T12:30:38.423Z,-0.10
2022-12-03T12:33:23.113Z,-0.20
2022-12-03T12:35:51.922Z,-0.20
2022-12-03T12:38:21.692Z,-0.20
2022-12-03T12:40:51.804Z,0.00
2022-12-03T12:43:26.172Z,0.00
2022-12-03T12:45:55.967Z,0.10
2022-12-03T12:48:27.038Z,-0.20
2022-12-03T12:51:01.222Z,-0.10
2022-12-03T12:53:32.355Z,-0.10
2022-12-03T12:56:08.225Z,-0.20
2022-12-03T12:58:37.014Z,-0.30
2022-12-03T13:01:08.512Z,-0.20
2022-12-03T13:03:39.944Z,0.10
2022-12-03T13:06:12.752Z,0.20
2022-12-03T13:08:43.356Z,-0.10
2022-12-03T13:11:27.492Z,0.10
2022-12-03T13:13:55.769Z,0.10
2022-12-03T13:16:29.227Z,0.10
2022-12-03T13:18:58.644Z,-0.10
2022-12-03T13:21:39.369Z,0.20
2022-12-03T13:24:33.779Z,0.30
2022-12-03T13:27:19.657Z,0.20
2022-12-03T13:29:51.916Z,0.00
2022-12-03T13:32:22.493Z,0.10
2022-12-03T13:34:51.917Z,0.00
2022-12-03T13:37:23.323Z,0.00
2022-12-03T13:39:53.506Z,0.10
2022-12-03T13:42:41.927Z,0.30
2022-12-03T13:45:31.992Z,0.20
2022-12-03T13:48:01.838Z,0.30
2022-12-03T13:50:35.351Z,0.10
2022-12-03T13:53:04.685Z,0.00
2022-12-03T13:55:33.417Z,0.00
2022-12-03T13:58:02.811Z,0.10
2022-12-03T14:00:31.270Z,0.10
2022-12-03T14:02:59.330Z,-0.10
2022-12-03T14:05:27.339Z,0.00
2022-12-03T14:07:58.116Z,0.20
2022-12-03T14:10:26.244Z,0.10
2022-12-03T14:12:54.317Z,0.20
2022-12-03T14:15:24.912Z,0.20
2022-12-03T14:17:53.095Z,0.20
2022-12-03T14:20:21.325Z,0.10
2022-12-03T14:22:49.358Z,0.40
2022-12-03T14:25:17.509Z,0.40
2022-12-03T14:27:45.556Z,0.40
2022-12-03T14:30:14.962Z,0.50
2022-12-03T14:32:44.374Z,0.30
2022-12-03T14:35:12.423Z,0.00
2022-12-03T14:37:40.430Z,0.00
2022-12-03T14:40:09.877Z,0.30
2022-12-03T14:42:37.981Z,0.30
2022-12-03T14:45:06.936Z,0.30
2022-12-03T14:47:34.993Z,0.30
2022-12-03T14:50:05.591Z,0.20
2022-12-03T14:52:33.655Z,0.10
2022-12-03T14:55:01.677Z,-0.10
2022-12-03T14:57:29.638Z,-0.20
2022-12-03T14:59:57.955Z,-0.30
2022-12-03T15:02:26.205Z,-0.20
2022-12-03T15:04:54.641Z,-0.20
2022-12-03T15:07:24.022Z,-0.30
2022-12-03T15:09:52.441Z,-0.20
2022-12-03T15:12:20.621Z,-0.20
2022-12-03T15:14:48.678Z,-0.20
2022-12-03T15:17:16.907Z,-0.20
2022-12-03T15:19:45.812Z,-0.20
2022-12-03T15:22:13.853Z,-0.20
2022-12-03T15:24:43.264Z,-0.10
2022-12-03T15:27:11.286Z,0.00
2022-12-03T15:29:41.165Z,-0.10
2022-12-03T15:32:09.418Z,-0.10
2022-12-03T15:34:37.430Z,-0.20
2022-12-03T15:37:05.417Z,-0.20
2022-12-03T15:39:35.790Z,-0.20
2022-12-03T15:42:05.369Z,-0.20
2022-12-03T15:44:33.467Z,-0.10
2022-12-03T15:47:01.548Z,-0.10
2022-12-03T15:49:29.571Z,-0.10
2022-12-03T15:51:57.632Z,-0.30
2022-12-03T15:54:25.644Z,-0.10
2022-12-03T15:56:57.259Z,-0.20
2022-12-03T15:59:27.613Z,-0.30
2022-12-03T16:01:55.701Z,-0.20
2022-12-03T16:04:23.921Z,-0.20
2022-12-03T16:06:51.950Z,-0.20
2022-12-03T16:09:25.316Z,-0.10
2022-12-03T16:11:55.249Z,-0.20
2022-12-03T16:14:23.299Z,-0.20
2022-12-03T16:16:52.704Z,-0.30
2022-12-03T16:19:20.710Z,-0.30
2022-12-03T16:21:51.227Z,-0.40
2022-12-03T16:24:19.236Z,-0.20
2022-12-03T16:26:47.257Z,-0.30
2022-12-03T16:29:15.501Z,-0.20
2022-12-03T16:31:43.554Z,-0.20
2022-12-03T16:34:13.287Z,-0.20
2022-12-03T16:36:41.335Z,-0.30
2022-12-03T16:39:09.397Z,-0.20
2022-12-03T16:41:37.690Z,-0.30
2022-12-03T16:44:06.305Z,-0.20
2022-12-03T16:46:34.967Z,-0.10
2022-12-03T16:49:03.987Z,-0.30
2022-12-03T16:51:33.388Z,-0.30
2022-12-03T16:54:01.417Z,-0.20
2022-12-03T16:56:29.402Z,-0.30
2022-12-03T16:58:57.427Z,-0.30
2022-12-03T17:01:25.581Z,-0.30
2022-12-03T17:03:53.605Z,-0.30
2022-12-03T17:06:21.669Z,-0.30
2022-12-03T17:08:51.089Z,-0.30
2022-12-03T17:11:19.307Z,-0.30
2022-12-03T17:13:47.591Z,-0.40
2022-12-03T17:16:15.741Z,-0.40
2022-12-03T17:18:43.977Z,-0.40
2022-12-03T17:21:12.485Z,-0.40
2022-12-03T17:23:40.532Z,-0.40
2022-12-03T17:26:09.890Z,-0.40
2022-12-03T17:28:37.936Z,-0.40
2022-12-03T17:31:06.247Z,-0.40
2022-12-03T17:33:34.328Z,-0.40
2022-12-03T17:36:02.477Z,-0.20
2022-12-03T17:38:35.495Z,-0.30
2022-12-03T17:41:07.441Z,-0.30
2022-12-03T17:43:36.841Z,-0.20
2022-12-03T17:46:06.691Z,-0.30
2022-12-03T17:48:34.966Z,-0.30
2022-12-03T17:51:03.070Z,-0.20
2022-12-03T17:53:31.355Z,-0.40
2022-12-03T17:55:59.438Z,-0.20
2022-12-03T17:58:27.824Z,-0.10
2022-12-03T18:01:02.152Z,-0.10
2022-12-03T18:03:30.845Z,-0.30
2022-12-03T18:05:58.928Z,-0.40
2022-12-03T18:08:26.985Z,-0.30
2022-12-03T18:10:55.418Z,-0.30
2022-12-03T18:13:23.441Z,-0.40
2022-12-03T18:15:51.558Z,-0.30
2022-12-03T18:18:20.980Z,-0.30
2022-12-03T18:20:49.074Z,-0.30
2022-12-03T18:23:17.153Z,-0.30
2022-12-03T18:25:45.272Z,-0.40
2022-12-03T18:28:13.316Z,-0.40
2022-12-03T18:30:41.392Z,-0.40
2022-12-03T18:33:10.429Z,-0.30
2022-12-03T18:35:39.865Z,-0.30
2022-12-03T18:38:07.945Z,-0.40
2022-12-03T18:40:36.018Z,-0.40
2022-12-03T18:43:06.701Z,-0.20
2022-12-03T18:45:34.686Z,-0.40
2022-12-03T18:48:02.862Z,-0.40
2022-12-03T18:50:30.927Z,-0.40
2022-12-03T18:53:00.334Z,-0.40
2022-12-03T18:55:34.224Z,-0.50
2022-12-03T18:58:02.561Z,-0.30
2022-12-03T19:00:30.910Z,-0.40
2022-12-03T19:03:03.799Z,-0.40
2022-12-03T19:05:33.846Z,-0.20
2022-12-03T19:08:03.889Z,-0.40
2022-12-03T19:10:31.993Z,-0.30
2022-12-03T19:13:00.012Z,-0.40
2022-12-03T19:15:28.065Z,-0.40
2022-12-03T19:17:56.088Z,-0.30
2022-12-03T19:20:24.220Z,-0.20
2022-12-03T19:22:52.286Z,-0.20
2022-12-03T19:25:23.162Z,-0.30
2022-12-03T19:27:55.063Z,-0.20
2022-12-03T19:30:23.119Z,-0.20
2022-12-03T19:32:51.733Z,-0.30
2022-12-03T19:35:21.416Z,-0.20
2022-12-03T19:37:50.096Z,-0.30
2022-12-03T19:40:18.751Z,-0.20
2022-12-03T19:42:48.081Z,-0.20
2022-12-03T19:45:16.246Z,-0.20
2022-12-03T19:47:44.249Z,-0.30
2022-12-03T19:50:18.020Z,-0.30
2022-12-03T19:52:50.415Z,-0.40
2022-12-03T19:55:19.603Z,-0.40
2022-12-03T19:57:49.036Z,-0.30
2022-12-03T20:00:17.749Z,-0.30
2022-12-03T20:02:45.853Z,-0.30
2022-12-03T20:05:13.973Z,-0.30
2022-12-03T20:07:42.064Z,-0.30
2022-12-03T20:10:11.936Z,-0.30
2022-12-03T20:12:39.952Z,-0.10
2022-12-03T20:15:10.217Z,-0.20
2022-12-03T20:17:38.290Z,-0.30
2022-12-03T20:20:07.571Z,-0.30
2022-12-03T20:22:35.629Z,-0.30
2022-12-03T20:25:03.989Z,-0.50
2022-12-03T20:27:32.936Z,-0.30
2022-12-03T20:30:00.987Z,-0.30
2022-12-03T20:32:30.360Z,-0.30
2022-12-03T20:34:58.455Z,-0.30
2022-12-03T20:37:26.480Z,-0.20
2022-12-03T20:39:54.728Z,-0.30
2022-12-03T20:42:23.699Z,-0.30
2022-12-03T20:44:52.755Z,-0.30
2022-12-03T20:47:21.842Z,-0.40
2022-12-03T20:49:51.283Z,-0.30
2022-12-03T20:52:19.308Z,-0.30
2022-12-03T20:54:47.542Z,-0.30
2022-12-03T20:57:15.576Z,-0.30
2022-12-03T20:59:45.126Z,-0.30
2022-12-03T21:02:15.367Z,-0.40
2022-12-03T21:04:43.574Z,-0.20
2022-12-03T21:07:13.088Z,-0.30
2022-12-03T21:09:41.156Z,-0.10
2022-12-03T21:12:09.236Z,-0.20
2022-12-03T21:14:37.270Z,-0.30
2022-12-03T21:17:09.630Z,-0.20
2022-12-03T21:19:38.669Z,-0.20
2022-12-03T21:22:07.320Z,-0.30
2022-12-03T21:24:36.868Z,-0.30
2022-12-03T21:27:05.182Z,-0.20
2022-12-03T21:29:33.222Z,-0.10
2022-12-03T21:32:01.286Z,-0.20
2022-12-03T21:34:35.808Z,-0.30
2022-12-03T21:37:04.294Z,-0.20
2022-12-03T21:39:32.381Z,-0.20
2022-12-03T21:42:34.597Z,-0.20
2022-12-03T21:44:49.800Z,-0.20
2022-12-03T21:47:17.893Z,-0.10
2022-12-03T21:49:46.316Z,-0.20
2022-12-03T21:52:14.353Z,-0.20
2022-12-03T21:54:42.390Z,-0.20
2022-12-03T21:57:11.735Z,-0.20
2022-12-03T21:59:39.801Z,-0.30
2022-12-03T22:02:08.199Z,-0.30
2022-12-03T22:04:36.289Z,-0.20
2022-12-03T22:07:05.252Z,-0.20
2022-12-03T22:09:33.957Z,-0.20
2022-12-03T22:12:02.158Z,-0.10
2022-12-03T22:14:31.916Z,-0.20
2022-12-03T22:16:59.944Z,-0.30
2022-12-03T22:19:28.174Z,-0.20
2022-12-03T22:21:56.242Z,-0.20
2022-12-03T22:24:24.401Z,-0.20
2022-12-03T22:26:54.749Z,-0.20
2022-12-03T22:29:23.683Z,-0.20
2022-12-03T22:31:53.436Z,-0.20
2022-12-03T22:34:21.433Z,-0.10
2022-12-03T22:36:49.540Z,-0.10
2022-12-03T22:39:17.612Z,0.00
2022-12-03T22:41:45.855Z,-0.20
2022-12-03T22:44:13.937Z,-0.10
2022-12-03T22:46:42.078Z,0.00
2022-12-03T22:49:13.002Z,0.00
2022-12-03T22:51:41.154Z,-0.10
2022-12-03T22:54:09.205Z,-0.20
2022-12-03T22:56:37.474Z,-0.20
2022-12-03T22:59:05.622Z,-0.20
2022-12-03T23:01:35.151Z,-0.30
2022-12-03T23:04:03.969Z,-0.20
2022-12-03T23:06:35.686Z,-0.20
2022-12-03T23:09:05.689Z,-0.10
2022-12-03T23:11:33.898Z,-0.10
2022-12-03T23:14:02.217Z,-0.10
2022-12-03T23:16:32.613Z,0.00
2022-12-03T23:19:02.593Z,0.00
2022-12-03T23:21:34.062Z,0.00
2022-12-03T23:24:03.983Z,0.00
2022-12-03T23:26:35.210Z,0.00
2022-12-03T23:29:03.326Z,-0.10
2022-12-03T23:31:32.737Z,0.00
2022-12-03T23:34:01.746Z,0.10
2022-12-03T23:36:32.765Z,0.10
2022-12-03T23:39:02.911Z,0.20
2022-12-03T23:41:31.194Z,0.20
2022-12-03T23:43:59.259Z,0.10
2022-12-03T23:46:28.886Z,0.00
2022-12-03T23:48:59.592Z,-0.10
2022-12-03T23:51:28.157Z,0.10
2022-12-03T23:53:56.883Z,0.00
2022-12-03T23:56:29.215Z,0.20
2022-12-03T23:58:57.886Z,0.10
