createdAt,value
2019-01-29T00:01:31.422Z,92436.33
2019-01-29T00:03:59.300Z,92429.61
2019-01-29T00:06:27.080Z,92432.20
2019-01-29T00:08:55.606Z,92427.09
2019-01-29T00:11:23.964Z,92435.08
2019-01-29T00:13:52.459Z,92430.05
2019-01-29T00:16:20.856Z,92426.70
2019-01-29T00:18:48.603Z,92435.47
2019-01-29T00:21:16.293Z,92433.30
2019-01-29T00:23:44.358Z,92437.16
2019-01-29T00:26:12.431Z,92435.83
2019-01-29T00:28:40.828Z,92437.95
2019-01-29T00:31:08.976Z,92438.42
2019-01-29T00:33:36.661Z,92432.52
2019-01-29T00:36:04.748Z,92436.73
2019-01-29T00:38:32.210Z,92429.61
2019-01-29T00:41:00.638Z,92442.23
2019-01-29T00:43:28.869Z,92443.45
2019-01-29T00:45:57.110Z,92443.93
2019-01-29T00:48:25.227Z,92447.36
2019-01-29T00:50:53.637Z,92438.55
2019-01-29T00:53:21.844Z,92441.88
2019-01-29T00:58:45.398Z,92437.80
2019-01-29T01:01:13.688Z,92442.05
2019-01-29T01:04:21.733Z,92440.75
2019-01-29T01:06:50.248Z,92440.83
2019-01-29T01:09:17.553Z,92445.53
2019-01-29T01:12:05.199Z,92450.49
2019-01-29T01:14:33.603Z,92456.35
2019-01-29T01:17:01.775Z,92454.59
2019-01-29T01:19:30.180Z,92458.33
2019-01-29T01:21:58.648Z,92462.95
2019-01-29T01:24:27.129Z,92463.39
2019-01-29T01:26:55.633Z,92462.02
2019-01-29T01:29:24.112Z,92466.19
2019-01-29T01:31:51.611Z,92472.08
2019-01-29T01:34:19.455Z,92471.66
2019-01-29T01:36:47.950Z,92477.16
2019-01-29T01:39:16.079Z,92479.67
2019-01-29T01:41:43.953Z,92480.47
2019-01-29T01:44:12.473Z,92483.84
2019-01-29T01:49:36.488Z,92491.50
2019-01-29T01:52:04.657Z,92492.70
2019-01-29T01:54:32.830Z,92497.80
2019-01-29T01:57:00.868Z,92497.80
2019-01-29T01:59:28.611Z,92494.02
2019-01-29T02:01:57.149Z,92497.80
2019-01-29T02:04:25.590Z,92504.12
2019-01-29T02:06:53.313Z,92504.52
2019-01-29T02:09:21.390Z,92502.87
2019-01-29T02:11:49.797Z,92505.75
2019-01-29T02:14:18.254Z,92513.80
2019-01-29T02:16:46.036Z,92515.41
2019-01-29T02:19:13.790Z,92518.76
2019-01-29T02:21:41.917Z,92518.36
2019-01-29T02:24:10.357Z,92508.30
2019-01-29T02:26:38.844Z,92523.86
2019-01-29T02:29:06.932Z,92522.17
2019-01-29T02:31:35.240Z,92524.78
2019-01-29T02:34:03.218Z,92518.47
2019-01-29T02:36:31.112Z,92513.00
2019-01-29T02:38:58.743Z,92523.50
2019-01-29T02:41:27.224Z,92515.87
2019-01-29T02:43:55.330Z,92524.33
2019-01-29T02:46:23.788Z,92520.55
2019-01-29T02:48:52.175Z,92525.95
2019-01-29T02:51:20.662Z,92533.45
2019-01-29T02:53:49.040Z,92530.55
2019-01-29T02:56:17.510Z,92530.58
2019-01-29T02:58:45.697Z,92531.41
2019-01-29T03:01:13.370Z,92530.55
2019-01-29T03:03:41.357Z,92531.44
2019-01-29T03:06:09.612Z,92533.09
2019-01-29T03:08:37.283Z,92532.27
2019-01-29T03:11:05.471Z,92533.99
2019-01-29T03:13:33.296Z,92532.77
2019-01-29T03:16:01.439Z,92542.47
2019-01-29T03:18:29.912Z,92540.31
2019-01-29T03:20:58.045Z,92539.05
2019-01-29T03:23:27.472Z,92538.69
2019-01-29T03:25:56.083Z,92541.14
2019-01-29T03:28:24.575Z,92541.14
2019-01-29T03:30:52.935Z,92544.48
2019-01-29T03:33:21.341Z,92534.02
2019-01-29T03:35:49.458Z,92543.69
2019-01-29T03:38:17.559Z,92549.98
2019-01-29T03:40:45.989Z,92551.27
2019-01-29T03:43:14.383Z,92547.03
2019-01-29T03:45:42.860Z,92551.57
2019-01-29T03:48:10.926Z,92557.47
2019-01-29T03:50:38.604Z,92558.72
2019-01-29T03:53:05.989Z,92560.02
2019-01-29T03:55:34.066Z,92559.25
2019-01-29T03:58:02.176Z,92552.92
2019-01-29T04:00:30.696Z,92558.84
2019-01-29T04:02:59.119Z,92556.27
2019-01-29T04:05:27.153Z,92566.00
2019-01-29T04:07:55.346Z,92566.36
2019-01-29T04:10:23.937Z,92568.48
2019-01-29T04:12:52.020Z,92567.16
2019-01-29T04:15:20.555Z,92567.92
2019-01-29T04:18:28.983Z,92566.73
2019-01-29T04:20:57.170Z,92573.02
2019-01-29T04:23:24.524Z,92572.22
2019-01-29T04:28:47.619Z,92579.44
2019-01-29T04:31:16.099Z,92576.45
2019-01-29T04:33:44.265Z,92573.63
2019-01-29T04:36:12.383Z,92577.37
2019-01-29T04:38:40.835Z,92567.72
2019-01-29T04:41:09.023Z,92574.70
2019-01-29T04:43:37.079Z,92583.45
2019-01-29T04:46:05.532Z,92588.52
2019-01-29T04:48:34.051Z,92585.20
2019-01-29T04:51:02.542Z,92587.29
2019-01-29T04:53:30.389Z,92589.38
2019-01-29T04:55:58.905Z,92588.98
2019-01-29T04:58:27.429Z,92594.03
2019-01-29T05:00:55.999Z,92587.31
2019-01-29T05:03:23.754Z,92600.33
2019-01-29T05:05:51.523Z,92595.78
2019-01-29T05:08:19.599Z,92597.04
2019-01-29T05:10:48.124Z,92596.98
2019-01-29T05:13:16.270Z,92603.21
2019-01-29T05:15:44.719Z,92603.64
2019-01-29T05:18:12.931Z,92605.73
2019-01-29T05:20:41.099Z,92599.95
2019-01-29T05:23:09.287Z,92599.55
2019-01-29T05:25:36.704Z,92609.63
2019-01-29T05:28:05.064Z,92611.73
2019-01-29T05:30:33.145Z,92620.51
2019-01-29T05:33:00.888Z,92613.77
2019-01-29T05:35:29.370Z,92616.28
2019-01-29T05:37:57.549Z,92618.88
2019-01-29T05:40:25.324Z,92612.91
2019-01-29T05:42:53.932Z,92617.56
2019-01-29T05:45:22.661Z,92613.88
2019-01-29T05:47:51.190Z,92616.66
2019-01-29T05:50:19.126Z,92621.80
2019-01-29T05:52:47.670Z,92623.83
2019-01-29T05:55:15.305Z,92623.77
2019-01-29T05:57:43.106Z,92624.28
2019-01-29T06:03:10.204Z,92633.89
2019-01-29T06:05:38.329Z,92631.31
2019-01-29T06:08:06.340Z,92628.34
2019-01-29T06:10:34.798Z,92628.38
2019-01-29T06:13:02.163Z,92631.31
2019-01-29T06:15:30.337Z,92631.80
2019-01-29T06:17:58.152Z,92632.61
2019-01-29T06:20:27.549Z,92635.58
2019-01-29T06:22:55.809Z,92635.55
2019-01-29T06:25:23.555Z,92635.49
2019-01-29T06:27:51.690Z,92634.80
2019-01-29T06:30:20.544Z,92635.92
2019-01-29T06:32:49.024Z,92640.95
2019-01-29T06:35:57.888Z,92632.12
2019-01-29T06:38:25.980Z,92633.86
2019-01-29T06:40:53.856Z,92637.66
2019-01-29T06:43:22.280Z,92633.91
2019-01-29T06:45:50.382Z,92636.38
2019-01-29T06:48:18.429Z,92636.80
2019-01-29T06:50:46.595Z,92634.75
2019-01-29T06:53:14.985Z,92629.63
2019-01-29T06:55:43.261Z,92631.37
2019-01-29T06:58:11.780Z,92637.27
2019-01-29T07:00:38.833Z,92640.69
2019-01-29T07:03:07.300Z,92639.40
2019-01-29T07:05:35.784Z,92644.56
2019-01-29T07:08:03.645Z,92643.30
2019-01-29T07:10:31.784Z,92648.03
2019-01-29T07:12:59.635Z,92652.60
2019-01-29T07:15:47.098Z,92656.87
2019-01-29T07:18:34.434Z,92655.55
2019-01-29T07:23:39.363Z,92662.19
2019-01-29T07:26:07.289Z,92652.00
2019-01-29T07:28:35.708Z,92658.24
2019-01-29T07:31:44.245Z,92657.44
2019-01-29T07:34:12.651Z,92655.78
2019-01-29T07:36:40.820Z,92662.39
2019-01-29T07:39:50.584Z,92657.25
2019-01-29T07:42:18.807Z,92655.16
2019-01-29T07:44:47.235Z,92659.31
2019-01-29T07:47:15.388Z,92660.94
2019-01-29T07:49:43.585Z,92660.11
2019-01-29T07:52:12.929Z,92663.43
2019-01-29T07:54:41.124Z,92664.26
2019-01-29T07:57:09.545Z,92665.55
2019-01-29T07:59:38.010Z,92663.38
2019-01-29T08:02:06.536Z,92660.00
2019-01-29T08:04:35.030Z,92662.45
2019-01-29T08:07:03.380Z,92662.42
2019-01-29T08:09:31.106Z,92655.73
2019-01-29T08:11:59.127Z,92659.08
2019-01-29T08:14:27.319Z,92651.52
2019-01-29T08:16:55.977Z,92656.83
2019-01-29T08:19:24.360Z,92658.33
2019-01-29T08:21:53.015Z,92659.16
2019-01-29T08:24:21.534Z,92660.73
2019-01-29T08:26:49.762Z,92666.17
2019-01-29T08:29:17.509Z,92656.06
2019-01-29T08:31:45.646Z,92651.82
2019-01-29T08:34:14.117Z,92647.97
2019-01-29T08:36:42.235Z,92644.55
2019-01-29T08:39:10.477Z,92647.89
2019-01-29T08:41:38.525Z,92646.16
2019-01-29T08:44:06.291Z,92648.84
2019-01-29T08:46:34.461Z,92649.79
2019-01-29T08:49:02.246Z,92648.33
2019-01-29T08:51:30.631Z,92649.55
2019-01-29T08:53:59.109Z,92647.97
2019-01-29T08:56:27.285Z,92651.16
2019-01-29T08:58:55.780Z,92645.95
2019-01-29T09:01:24.320Z,92644.20
2019-01-29T09:03:52.065Z,92652.17
2019-01-29T09:06:19.826Z,92638.17
2019-01-29T09:08:47.881Z,92641.08
2019-01-29T09:11:15.756Z,92635.47
2019-01-29T09:13:43.840Z,92635.80
2019-01-29T09:16:11.686Z,92626.41
2019-01-29T09:18:40.091Z,92629.11
2019-01-29T09:21:08.183Z,92628.03
2019-01-29T09:23:36.429Z,92623.08
2019-01-29T09:26:04.815Z,92626.88
2019-01-29T09:28:32.658Z,92623.96
2019-01-29T09:31:00.416Z,92619.41
2019-01-29T09:33:28.910Z,92617.75
2019-01-29T09:35:57.090Z,92617.52
2019-01-29T09:38:25.544Z,92614.66
2019-01-29T09:40:53.712Z,92617.42
2019-01-29T09:43:21.476Z,92622.13
2019-01-29T09:45:49.971Z,92620.57
2019-01-29T09:48:18.330Z,92623.42
2019-01-29T09:50:46.937Z,92619.74
2019-01-29T09:53:15.532Z,92626.04
2019-01-29T09:55:43.694Z,92620.99
2019-01-29T09:58:11.895Z,92620.56
2019-01-29T10:00:40.400Z,92618.91
2019-01-29T10:03:48.834Z,92615.09
2019-01-29T10:06:16.947Z,92605.25
2019-01-29T10:08:45.132Z,92611.42
2019-01-29T10:11:13.615Z,92607.58
2019-01-29T10:13:42.201Z,92613.90
2019-01-29T10:16:09.991Z,92611.36
2019-01-29T10:18:38.050Z,92605.43
2019-01-29T10:21:06.652Z,92603.25
2019-01-29T10:23:34.555Z,92599.02
2019-01-29T10:26:02.687Z,92599.52
2019-01-29T10:28:30.777Z,92587.05
2019-01-29T10:30:58.937Z,92585.58
2019-01-29T10:33:27.447Z,92581.11
2019-01-29T10:35:55.214Z,92572.99
2019-01-29T10:38:22.975Z,92568.31
2019-01-29T10:40:51.261Z,92562.27
2019-01-29T10:43:18.642Z,92562.33
2019-01-29T10:45:46.780Z,92560.08
2019-01-29T10:48:14.867Z,92560.57
2019-01-29T10:50:42.707Z,92561.03
2019-01-29T10:53:10.735Z,92551.41
2019-01-29T10:55:47.056Z,92549.51
2019-01-29T10:58:08.190Z,92551.86
2019-01-29T11:00:39.033Z,92540.75
2019-01-29T11:03:47.788Z,92535.66
2019-01-29T11:06:15.922Z,92534.13
2019-01-29T11:08:44.122Z,92536.20
2019-01-29T11:11:12.711Z,92522.97
2019-01-29T11:13:41.162Z,92517.65
2019-01-29T11:16:09.420Z,92516.66
2019-01-29T11:18:38.157Z,92511.11
2019-01-29T11:21:05.960Z,92505.98
2019-01-29T11:23:33.412Z,92501.11
2019-01-29T11:26:01.782Z,92493.19
2019-01-29T11:28:29.147Z,92490.61
2019-01-29T11:30:56.907Z,92484.97
2019-01-29T11:33:25.402Z,92479.97
2019-01-29T11:35:53.197Z,92471.91
2019-01-29T11:38:21.581Z,92457.34
2019-01-29T11:40:49.393Z,92462.98
2019-01-29T11:43:17.620Z,92458.19
2019-01-29T11:46:05.680Z,92448.63
2019-01-29T11:48:34.234Z,92448.72
2019-01-29T11:51:02.719Z,92436.25
2019-01-29T11:53:50.234Z,92434.39
2019-01-29T11:56:18.421Z,92422.31
2019-01-29T11:58:46.587Z,92416.64
2019-01-29T12:01:18.044Z,92414.74
2019-01-29T12:03:46.640Z,92414.00
2019-01-29T12:06:15.032Z,92409.42
2019-01-29T12:08:43.305Z,92405.42
2019-01-29T12:11:11.448Z,92402.20
2019-01-29T12:13:39.466Z,92400.91
2019-01-29T12:16:07.767Z,92398.38
2019-01-29T12:18:36.332Z,92395.14
2019-01-29T12:21:04.621Z,92393.70
2019-01-29T12:23:32.801Z,92384.83
2019-01-29T12:26:00.971Z,92381.26
2019-01-29T12:28:29.468Z,92379.05
2019-01-29T12:30:57.321Z,92371.84
2019-01-29T12:33:25.402Z,92369.94
2019-01-29T12:35:53.483Z,92367.86
2019-01-29T12:38:20.777Z,92363.66
2019-01-29T12:40:49.223Z,92358.66
2019-01-29T12:43:17.857Z,92363.70
2019-01-29T12:45:48.185Z,92354.86
2019-01-29T12:48:16.560Z,92363.99
2019-01-29T12:53:45.184Z,92353.78
2019-01-29T12:56:21.241Z,92352.62
2019-01-29T12:58:43.316Z,92345.53
2019-01-29T13:01:11.003Z,92345.44
2019-01-29T13:03:39.180Z,92337.72
2019-01-29T13:06:07.590Z,92332.44
2019-01-29T13:08:35.055Z,92331.25
2019-01-29T13:11:03.293Z,92331.23
2019-01-29T13:13:31.382Z,92326.58
2019-01-29T13:15:59.152Z,92327.32
2019-01-29T13:18:27.346Z,92317.88
2019-01-29T13:20:55.816Z,92315.63
2019-01-29T13:23:23.992Z,92317.43
2019-01-29T13:25:52.186Z,92315.70
2019-01-29T13:28:19.958Z,92304.63
2019-01-29T13:30:48.024Z,92303.88
2019-01-29T13:33:56.180Z,92304.83
2019-01-29T13:36:24.606Z,92300.58
2019-01-29T13:38:53.088Z,92292.77
2019-01-29T13:41:20.801Z,92290.53
2019-01-29T13:43:48.641Z,92278.72
2019-01-29T13:46:17.061Z,92278.14
2019-01-29T13:48:44.778Z,92271.53
2019-01-29T13:51:12.565Z,92265.78
2019-01-29T13:53:40.396Z,92267.45
2019-01-29T13:56:09.025Z,92261.16
2019-01-29T13:58:37.096Z,92260.23
2019-01-29T14:01:45.213Z,92250.39
2019-01-29T14:04:13.672Z,92250.14
2019-01-29T14:06:41.854Z,92249.22
2019-01-29T14:09:10.247Z,92250.28
2019-01-29T14:11:38.720Z,92237.62
2019-01-29T14:14:06.891Z,92241.34
2019-01-29T14:16:35.190Z,92224.39
2019-01-29T14:19:22.293Z,92223.66
2019-01-29T14:21:50.507Z,92222.05
2019-01-29T14:24:18.997Z,92216.53
2019-01-29T14:29:20.238Z,92208.61
2019-01-29T14:31:48.647Z,92215.95
2019-01-29T14:34:16.783Z,92215.13
2019-01-29T14:37:04.375Z,92201.73
2019-01-29T14:40:18.712Z,92198.56
2019-01-29T14:42:48.166Z,92199.51
2019-01-29T14:45:23.901Z,92191.05
2019-01-29T14:47:52.283Z,92195.36
2019-01-29T14:50:20.898Z,92195.72
2019-01-29T14:52:48.993Z,92197.81
2019-01-29T14:55:16.431Z,92203.61
2019-01-29T14:57:44.838Z,92203.86
2019-01-29T15:00:17.662Z,92209.42
2019-01-29T15:02:46.182Z,92211.48
2019-01-29T15:05:14.772Z,92210.95
2019-01-29T15:07:42.564Z,92204.44
2019-01-29T15:10:51.577Z,92204.08
2019-01-29T15:13:19.735Z,92203.72
2019-01-29T15:18:44.544Z,92195.78
2019-01-29T15:21:12.817Z,92189.83
2019-01-29T15:23:41.401Z,92190.30
2019-01-29T15:26:09.536Z,92179.41
2019-01-29T15:28:37.222Z,92175.49
2019-01-29T15:31:05.668Z,92168.94
2019-01-29T15:33:34.386Z,92164.42
2019-01-29T15:36:03.029Z,92157.68
2019-01-29T15:38:31.425Z,92154.93
2019-01-29T15:40:59.523Z,92148.91
2019-01-29T15:43:27.982Z,92150.55
2019-01-29T15:45:56.021Z,92147.61
2019-01-29T15:48:24.011Z,92145.86
2019-01-29T15:50:52.216Z,92150.23
2019-01-29T15:53:20.352Z,92145.41
2019-01-29T15:55:48.592Z,92147.35
2019-01-29T15:58:16.387Z,92143.82
2019-01-29T16:00:44.494Z,92142.06
2019-01-29T16:03:12.361Z,92134.84
2019-01-29T16:05:40.515Z,92127.72
2019-01-29T16:08:08.756Z,92127.13
2019-01-29T16:11:16.807Z,92118.89
2019-01-29T16:13:44.927Z,92113.14
2019-01-29T16:16:13.104Z,92118.28
2019-01-29T16:18:40.890Z,92115.67
2019-01-29T16:21:08.722Z,92109.67
2019-01-29T16:23:36.963Z,92106.97
2019-01-29T16:26:05.292Z,92103.00
2019-01-29T16:28:33.907Z,92101.55
2019-01-29T16:31:02.467Z,92097.89
2019-01-29T16:33:30.262Z,92095.13
2019-01-29T16:35:58.434Z,92088.98
2019-01-29T16:38:26.618Z,92090.36
2019-01-29T16:41:00.407Z,92087.20
2019-01-29T16:43:25.725Z,92093.17
2019-01-29T16:45:54.333Z,92079.88
2019-01-29T16:48:22.763Z,92079.95
2019-01-29T16:50:51.412Z,92078.27
2019-01-29T16:53:19.994Z,92074.84
2019-01-29T16:55:48.614Z,92069.69
2019-01-29T16:58:16.751Z,92065.84
2019-01-29T17:00:45.500Z,92060.83
2019-01-29T17:03:53.635Z,92057.84
2019-01-29T17:06:21.716Z,92059.03
2019-01-29T17:08:49.981Z,92044.91
2019-01-29T17:11:17.767Z,92040.39
2019-01-29T17:13:46.210Z,92040.79
2019-01-29T17:16:14.763Z,92029.52
2019-01-29T17:18:43.365Z,92026.64
2019-01-29T17:21:11.627Z,92025.91
2019-01-29T17:23:39.391Z,92016.38
2019-01-29T17:26:06.796Z,92023.52
2019-01-29T17:28:35.298Z,92015.19
2019-01-29T17:31:04.041Z,92013.11
2019-01-29T17:33:32.622Z,92009.34
2019-01-29T17:36:00.731Z,91995.97
2019-01-29T17:38:29.398Z,92001.80
2019-01-29T17:40:57.789Z,92000.95
2019-01-29T17:43:25.674Z,91987.60
2019-01-29T17:45:53.425Z,91995.17
2019-01-29T17:48:21.584Z,91990.23
2019-01-29T17:50:50.094Z,91990.25
2019-01-29T17:53:18.247Z,91989.83
2019-01-29T17:58:55.145Z,91982.71
2019-01-29T18:01:23.763Z,91977.37
2019-01-29T18:03:51.512Z,91974.49
2019-01-29T18:06:19.795Z,91969.55
2019-01-29T18:08:49.802Z,91964.84
2019-01-29T18:11:17.384Z,91962.43
2019-01-29T18:13:45.870Z,91957.70
2019-01-29T18:16:13.729Z,91957.64
2019-01-29T18:18:41.536Z,91958.00
2019-01-29T18:21:10.128Z,91951.64
2019-01-29T18:23:38.540Z,91950.62
2019-01-29T18:26:06.464Z,91948.05
2019-01-29T18:28:34.338Z,91946.83
2019-01-29T18:31:01.826Z,91945.93
2019-01-29T18:33:29.558Z,91938.34
2019-01-29T18:35:57.538Z,91924.63
2019-01-29T18:39:05.852Z,91925.02
2019-01-29T18:41:34.143Z,91916.36
2019-01-29T18:44:02.262Z,91909.74
2019-01-29T18:46:30.483Z,91908.03
2019-01-29T18:48:59.005Z,91908.56
2019-01-29T18:54:02.385Z,91902.23
2019-01-29T18:56:30.347Z,91896.00
2019-01-29T18:58:58.742Z,91892.70
2019-01-29T19:01:26.942Z,91889.34
2019-01-29T19:03:54.951Z,91885.30
2019-01-29T19:06:22.884Z,91884.91
2019-01-29T19:08:51.367Z,91884.55
2019-01-29T19:11:19.532Z,91882.88
2019-01-29T19:19:52.735Z,91873.85
2019-01-29T19:25:16.636Z,91863.73
2019-01-29T19:27:44.520Z,91864.66
2019-01-29T19:33:06.955Z,91869.13
2019-01-29T19:35:35.820Z,91864.83
2019-01-29T19:38:44.314Z,91860.22
2019-01-29T19:44:30.909Z,91843.15
2019-01-29T19:47:18.493Z,91846.55
2019-01-29T19:49:46.941Z,91835.75
2019-01-29T19:52:14.915Z,91828.59
2019-01-29T19:54:43.625Z,91822.67
2019-01-29T19:57:11.696Z,91821.67
2019-01-29T20:00:20.125Z,91810.41
2019-01-29T20:02:48.742Z,91806.25
2019-01-29T20:05:16.675Z,91800.50
2019-01-29T20:07:44.627Z,91792.25
2019-01-29T20:10:32.560Z,91783.39
2019-01-29T20:16:36.021Z,91778.29
2019-01-29T20:19:04.870Z,91775.84
2019-01-29T20:24:28.726Z,91780.45
2019-01-29T20:26:57.096Z,91782.63
2019-01-29T20:29:44.667Z,91775.01
2019-01-29T20:32:13.576Z,91765.46
2019-01-29T20:35:21.962Z,91770.09
2019-01-29T20:37:50.897Z,91771.56
2019-01-29T20:40:59.164Z,91771.64
2019-01-29T20:43:27.201Z,91769.53
2019-01-29T20:45:55.800Z,91770.48
2019-01-29T20:48:24.279Z,91762.19
2019-01-29T20:50:54.269Z,91759.64
2019-01-29T20:53:41.430Z,91753.33
2019-01-29T21:02:13.209Z,91733.38
2019-01-29T21:04:42.176Z,91734.62
2019-01-29T21:07:10.881Z,91733.77
2019-01-29T21:09:40.699Z,91735.10
2019-01-29T21:12:51.247Z,91723.70
2019-01-29T21:15:20.459Z,91718.74
2019-01-29T21:17:49.062Z,91715.84
2019-01-29T21:20:37.623Z,91703.10
2019-01-29T21:23:05.859Z,91685.80
2019-01-29T21:25:35.631Z,91694.77
2019-01-29T21:28:44.587Z,91685.95
2019-01-29T21:31:32.519Z,91686.48
2019-01-29T21:34:01.479Z,91676.94
2019-01-29T21:36:30.466Z,91670.00
2019-01-29T21:39:39.485Z,91668.94
2019-01-29T21:42:08.020Z,91666.44
2019-01-29T21:44:56.338Z,91657.44
2019-01-29T21:47:43.300Z,91647.31
2019-01-29T21:53:31.825Z,91638.06
2019-01-29T21:56:00.558Z,91632.23
2019-01-29T21:58:29.189Z,91623.51
2019-01-29T22:00:57.051Z,91617.35
2019-01-29T22:03:25.805Z,91620.23
2019-01-29T22:05:54.381Z,91614.73
2019-01-29T22:08:43.701Z,91613.97
2019-01-29T22:11:12.360Z,91610.70
2019-01-29T22:13:41.035Z,91602.14
2019-01-29T22:16:09.227Z,91606.84
2019-01-29T22:18:37.955Z,91597.98
2019-01-29T22:24:07.402Z,91590.77
2019-01-29T22:26:54.497Z,91588.27
2019-01-29T22:29:23.390Z,91582.44
2019-01-29T22:31:52.554Z,91584.99
2019-01-29T22:34:20.781Z,91578.26
2019-01-29T22:37:07.979Z,91584.70
2019-01-29T22:42:31.326Z,91570.20
2019-01-29T22:44:59.829Z,91573.15
2019-01-29T22:47:28.091Z,91567.52
2019-01-29T22:49:56.590Z,91568.83
2019-01-29T22:52:24.673Z,91565.49
2019-01-29T22:54:52.851Z,91554.13
2019-01-29T23:03:31.993Z,91543.24
2019-01-29T23:06:38.518Z,91537.86
2019-01-29T23:09:26.467Z,91533.87
2019-01-29T23:12:15.039Z,91528.77
2019-01-29T23:14:44.406Z,91526.78
2019-01-29T23:21:01.324Z,91503.59
2019-01-29T23:24:10.076Z,91503.66
2019-01-29T23:29:42.962Z,91497.71
2019-01-29T23:32:04.447Z,91488.64
2019-01-29T23:34:33.540Z,91476.11
2019-01-29T23:37:02.050Z,91478.52
2019-01-29T23:39:49.861Z,91479.05
2019-01-29T23:42:38.230Z,91471.30
2019-01-29T23:45:26.302Z,91479.05
2019-01-29T23:51:01.169Z,91467.73
2019-01-29T23:53:29.310Z,91466.92
2019-01-29T23:55:57.859Z,91461.48
2019-01-29T23:58:26.293Z,91450.87
