createdAt,value
2023-03-17T09:26:27.589Z,23.77
2023-03-17T09:28:53.935Z,23.72
2023-03-17T09:31:20.362Z,23.71
2023-03-17T09:33:46.659Z,23.70
2023-03-17T09:36:13.104Z,23.69
2023-03-17T09:38:39.394Z,23.68
2023-03-17T09:41:05.812Z,23.67
2023-03-17T09:43:32.194Z,23.61
2023-03-17T09:45:58.579Z,23.60
2023-03-17T09:48:24.914Z,23.69
2023-03-17T09:50:51.312Z,23.69
2023-03-17T09:53:17.682Z,23.67
2023-03-17T09:55:44.058Z,23.69
2023-03-17T09:58:10.417Z,23.70
2023-03-17T10:00:36.796Z,23.67
2023-03-17T10:03:03.156Z,23.78
2023-03-17T10:05:30.173Z,23.80
2023-03-17T10:07:55.881Z,23.66
2023-03-17T10:10:22.345Z,23.66
2023-03-17T10:12:48.635Z,23.70
2023-03-17T10:15:15.554Z,23.69
2023-03-17T10:17:42.604Z,23.69
2023-03-17T10:20:07.788Z,23.73
2023-03-17T10:22:34.128Z,23.75
2023-03-17T10:25:03.402Z,23.72
2023-03-17T10:27:26.906Z,23.81
2023-03-17T10:29:53.297Z,23.77
2023-03-17T10:32:19.667Z,23.84
2023-03-17T10:34:46.391Z,24.18
2023-03-17T10:37:12.742Z,24.01
2023-03-17T10:39:39.218Z,24.01
2023-03-17T10:42:05.569Z,23.91
2023-03-17T10:44:31.989Z,23.90
2023-03-17T10:46:58.393Z,23.90
2023-03-17T10:49:24.712Z,23.96
2023-03-17T10:51:51.096Z,24.02
2023-03-17T10:54:17.506Z,24.14
2023-03-17T10:56:43.844Z,23.96
2023-03-17T10:59:10.302Z,23.96
2023-03-17T11:01:36.630Z,24.10
2023-03-17T11:04:03.712Z,24.03
2023-03-17T11:06:30.031Z,24.03
2023-03-17T11:08:56.475Z,24.36
2023-03-17T11:11:22.881Z,24.36
2023-03-17T11:13:49.271Z,24.13
2023-03-17T11:16:15.666Z,24.43
2023-03-17T11:18:42.015Z,24.43
2023-03-17T11:21:08.388Z,24.19
2023-03-17T11:23:34.801Z,24.29
2023-03-17T11:26:01.145Z,24.29
2023-03-17T11:28:27.541Z,24.65
2023-03-17T11:30:53.897Z,24.31
2023-03-17T11:33:20.297Z,24.55
2023-03-17T11:35:46.696Z,24.46
2023-03-17T11:38:13.071Z,24.41
2023-03-17T11:40:39.403Z,24.50
2023-03-17T11:43:05.809Z,24.42
2023-03-17T11:45:32.159Z,24.55
2023-03-17T11:47:59.953Z,24.32
2023-03-17T11:50:24.932Z,24.48
2023-03-17T11:52:51.336Z,24.41
2023-03-17T11:55:17.708Z,24.53
2023-03-17T11:57:44.127Z,24.64
2023-03-17T12:00:10.443Z,24.64
2023-03-17T12:02:36.905Z,24.64
2023-03-17T12:05:03.207Z,24.52
2023-03-17T12:07:29.599Z,24.59
2023-03-17T12:09:55.947Z,24.50
2023-03-17T12:12:22.343Z,24.70
2023-03-17T12:14:48.739Z,24.88
2023-03-17T12:17:15.118Z,24.59
2023-03-17T12:19:41.461Z,24.74
2023-03-17T12:22:07.850Z,24.59
2023-03-17T12:24:34.206Z,24.50
2023-03-17T12:27:00.663Z,24.50
2023-03-17T12:29:27.024Z,24.58
2023-03-17T12:31:53.421Z,24.50
2023-03-17T12:34:19.785Z,24.50
2023-03-17T12:36:46.218Z,24.68
2023-03-17T12:39:12.593Z,24.63
2023-03-17T12:41:39.043Z,24.63
2023-03-17T12:44:05.419Z,24.56
2023-03-17T12:46:31.838Z,24.64
2023-03-17T12:48:58.162Z,24.71
2023-03-17T12:51:24.557Z,24.55
2023-03-17T12:53:50.896Z,24.51
2023-03-17T12:56:17.291Z,24.39
2023-03-17T12:58:43.663Z,24.42
2023-03-17T13:01:10.032Z,24.42
2023-03-17T13:03:36.372Z,24.54
2023-03-17T13:06:04.156Z,24.49
2023-03-17T13:08:29.094Z,24.53
2023-03-17T13:10:55.527Z,24.49
2023-03-17T13:13:21.884Z,24.57
2023-03-17T13:15:48.329Z,24.57
2023-03-17T13:18:14.617Z,24.55
2023-03-17T13:20:41.010Z,24.46
2023-03-17T13:23:07.358Z,24.50
2023-03-17T13:25:33.996Z,24.50
2023-03-17T13:28:00.121Z,24.44
2023-03-17T13:30:26.585Z,24.44
2023-03-17T13:32:52.971Z,24.59
2023-03-17T13:35:19.315Z,24.50
2023-03-17T13:37:48.115Z,24.60
2023-03-17T13:40:14.495Z,24.62
2023-03-17T13:42:40.831Z,24.69
2023-03-17T13:45:07.219Z,24.68
2023-03-17T13:47:33.555Z,24.70
2023-03-17T13:49:59.948Z,24.68
2023-03-17T13:52:26.282Z,24.66
2023-03-17T13:54:52.693Z,24.76
2023-03-17T13:57:19.065Z,24.69
2023-03-17T13:59:45.525Z,24.69
2023-03-17T14:02:11.842Z,24.66
2023-03-17T14:04:38.236Z,24.76
2023-03-17T14:07:04.674Z,24.81
2023-03-17T14:09:31.049Z,24.81
2023-03-17T14:11:57.389Z,24.84
2023-03-17T14:14:32.495Z,24.85
2023-03-17T14:16:50.115Z,24.84
2023-03-17T14:19:16.581Z,24.83
2023-03-17T14:21:42.959Z,24.83
2023-03-17T14:24:09.339Z,24.87
2023-03-17T14:26:35.688Z,24.92
2023-03-17T14:29:02.064Z,24.85
2023-03-17T14:31:28.442Z,24.84
2023-03-17T14:33:54.797Z,24.85
2023-03-17T14:36:21.157Z,24.82
2023-03-17T14:38:47.531Z,24.73
2023-03-17T14:41:13.876Z,24.77
2023-03-17T14:43:40.311Z,24.70
2023-03-17T14:46:06.645Z,24.71
2023-03-17T14:48:32.996Z,24.72
2023-03-17T14:50:59.343Z,24.73
2023-03-17T14:53:25.809Z,24.75
2023-03-17T14:55:52.165Z,24.51
2023-03-17T14:58:18.538Z,24.67
2023-03-17T15:00:44.950Z,24.65
2023-03-17T15:03:11.333Z,24.64
2023-03-17T15:05:37.717Z,24.58
2023-03-17T15:08:04.144Z,24.53
2023-03-17T15:10:30.798Z,24.55
2023-03-17T15:12:56.884Z,24.52
2023-03-17T15:15:23.255Z,24.54
2023-03-17T15:17:49.613Z,24.56
2023-03-17T15:20:15.958Z,24.55
2023-03-17T15:22:42.355Z,24.60
2023-03-17T15:25:08.699Z,24.55
2023-03-17T15:27:35.090Z,24.56
2023-03-17T15:30:01.431Z,24.61
2023-03-17T15:32:27.846Z,24.66
2023-03-17T15:34:54.159Z,24.66
2023-03-17T15:37:20.556Z,24.64
2023-03-17T15:39:46.897Z,24.66
2023-03-17T15:42:13.281Z,24.59
2023-03-17T15:44:39.622Z,24.63
2023-03-17T15:47:06.001Z,24.65
2023-03-17T15:49:32.403Z,24.62
2023-03-17T15:51:58.710Z,24.64
2023-03-17T15:54:25.065Z,24.64
2023-03-17T15:56:51.484Z,24.53
2023-03-17T15:59:17.807Z,24.64
2023-03-17T16:01:44.511Z,24.65
2023-03-17T16:04:10.824Z,24.67
2023-03-17T16:06:37.169Z,24.63
2023-03-17T16:09:03.501Z,24.62
2023-03-17T16:11:29.928Z,24.53
2023-03-17T16:13:56.315Z,24.60
2023-03-17T16:16:22.785Z,24.61
2023-03-17T16:18:48.978Z,24.56
2023-03-17T16:21:15.364Z,24.57
2023-03-17T16:23:41.730Z,24.49
2023-03-17T16:26:15.528Z,24.57
2023-03-17T16:28:34.476Z,24.52
2023-03-17T16:31:00.942Z,24.54
2023-03-17T16:33:27.203Z,24.52
2023-03-17T16:35:53.687Z,24.42
2023-03-17T16:38:19.949Z,24.53
2023-03-17T16:40:46.323Z,24.54
2023-03-17T16:43:24.308Z,24.49
2023-03-17T16:45:39.096Z,24.53
2023-03-17T16:48:05.448Z,24.51
2023-03-17T16:50:32.078Z,24.50
2023-03-17T16:52:58.209Z,24.49
2023-03-17T16:55:24.610Z,24.46
2023-03-17T16:57:50.952Z,24.46
2023-03-17T17:00:17.357Z,24.37
2023-03-17T17:02:43.714Z,24.40
2023-03-17T17:05:10.098Z,24.43
2023-03-17T17:07:36.446Z,24.39
2023-03-17T17:10:02.813Z,24.29
2023-03-17T17:12:29.138Z,24.36
2023-03-17T17:14:55.525Z,24.35
2023-03-17T17:17:21.861Z,24.30
2023-03-17T17:19:48.255Z,24.22
2023-03-17T17:22:14.598Z,24.17
2023-03-17T17:24:40.988Z,24.26
2023-03-17T17:27:07.370Z,24.27
2023-03-17T17:29:33.752Z,24.26
2023-03-17T17:32:00.135Z,24.21
2023-03-17T17:34:26.485Z,24.21
2023-03-17T17:36:52.883Z,24.20
2023-03-17T17:39:19.279Z,24.20
2023-03-17T17:41:45.631Z,24.16
2023-03-17T17:44:12.035Z,24.18
2023-03-17T17:46:38.406Z,24.15
2023-03-17T17:49:04.770Z,24.13
2023-03-17T17:51:31.124Z,24.17
2023-03-17T17:53:57.512Z,24.14
2023-03-17T17:56:23.850Z,24.14
2023-03-17T17:58:50.238Z,24.14
2023-03-17T18:01:16.657Z,24.14
2023-03-17T18:03:43.195Z,24.17
2023-03-17T18:06:09.310Z,24.12
2023-03-17T18:08:35.698Z,24.10
2023-03-17T18:11:02.040Z,24.09
2023-03-17T18:13:28.423Z,24.08
2023-03-17T18:15:54.775Z,24.08
2023-03-17T18:18:21.147Z,24.02
2023-03-17T18:23:22.748Z,24.03
2023-03-17T18:25:49.135Z,23.97
2023-03-17T18:28:15.472Z,23.89
2023-03-17T18:30:44.405Z,23.89
2023-03-17T18:33:08.233Z,23.94
2023-03-17T18:35:34.616Z,23.85
2023-03-17T18:38:00.919Z,23.94
2023-03-17T18:40:27.307Z,23.94
2023-03-17T18:42:53.650Z,23.89
2023-03-17T18:45:21.266Z,23.89
2023-03-17T18:47:46.365Z,23.90
2023-03-17T18:50:12.736Z,23.87
2023-03-17T18:52:40.283Z,23.88
2023-03-17T18:55:05.506Z,23.87
2023-03-17T18:57:31.859Z,23.86
2023-03-17T18:59:58.272Z,23.86
2023-03-17T19:02:24.606Z,23.84
2023-03-17T19:04:51.021Z,23.80
2023-03-17T19:07:17.394Z,23.79
2023-03-17T19:09:43.751Z,23.80
2023-03-17T19:12:10.081Z,23.80
2023-03-17T19:14:36.467Z,23.76
2023-03-17T19:17:02.808Z,23.76
2023-03-17T19:19:29.211Z,23.76
2023-03-17T19:21:56.121Z,23.76
2023-03-17T19:24:22.531Z,23.75
2023-03-17T19:26:48.865Z,23.74
2023-03-17T19:29:15.249Z,23.73
2023-03-17T19:31:41.646Z,23.73
2023-03-17T19:34:08.004Z,23.69
2023-03-17T19:36:34.337Z,23.69
2023-03-17T19:39:00.726Z,23.68
2023-03-17T19:41:27.052Z,23.68
2023-03-17T19:43:53.434Z,23.62
2023-03-17T19:46:19.876Z,23.64
2023-03-17T19:48:46.154Z,23.63
2023-03-17T19:51:12.522Z,23.60
2023-03-17T19:53:38.876Z,23.57
2023-03-17T19:56:05.282Z,23.59
2023-03-17T19:58:31.609Z,23.55
2023-03-17T20:00:57.984Z,23.55
2023-03-17T20:03:26.169Z,23.41
2023-03-17T20:05:50.707Z,23.51
2023-03-17T20:08:17.052Z,23.51
2023-03-17T20:10:43.427Z,23.48
2023-03-17T20:13:09.779Z,23.48
2023-03-17T20:15:36.220Z,23.47
2023-03-17T20:18:02.532Z,23.44
2023-03-17T20:20:29.209Z,23.44
2023-03-17T20:22:55.257Z,23.42
2023-03-17T20:25:21.650Z,23.41
2023-03-17T20:27:47.987Z,23.38
2023-03-17T20:30:14.401Z,23.38
2023-03-17T20:32:40.881Z,23.37
2023-03-17T20:35:08.108Z,23.38
2023-03-17T20:37:33.552Z,23.37
2023-03-17T20:39:59.937Z,23.39
2023-03-17T20:42:26.297Z,23.37
2023-03-17T20:44:52.687Z,23.36
2023-03-17T20:47:19.059Z,23.36
2023-03-17T20:49:45.461Z,23.25
2023-03-17T20:52:11.806Z,23.25
2023-03-17T20:54:38.180Z,23.33
2023-03-17T20:57:04.523Z,23.32
2023-03-17T20:59:30.968Z,23.32
2023-03-17T21:01:57.309Z,23.33
2023-03-17T21:04:23.674Z,23.31
2023-03-17T21:06:50.052Z,23.31
2023-03-17T21:09:16.427Z,23.26
2023-03-17T21:11:42.777Z,23.24
2023-03-17T21:14:09.142Z,23.22
2023-03-17T21:16:35.591Z,23.20
2023-03-17T21:19:01.871Z,23.20
2023-03-17T21:21:28.207Z,23.19
2023-03-17T21:23:54.590Z,23.17
2023-03-17T21:26:20.973Z,23.16
2023-03-17T21:28:47.346Z,23.15
2023-03-17T21:31:13.780Z,23.14
2023-03-17T21:33:40.144Z,23.13
2023-03-17T21:36:06.508Z,23.11
2023-03-17T21:38:32.842Z,23.00
2023-03-17T21:40:59.188Z,23.00
2023-03-17T21:43:25.560Z,23.06
2023-03-17T21:45:53.872Z,23.07
2023-03-17T21:48:18.298Z,23.05
2023-03-17T21:50:44.683Z,23.05
2023-03-17T21:53:11.030Z,23.02
2023-03-17T21:55:37.374Z,23.03
2023-03-17T21:58:05.403Z,23.03
2023-03-17T22:00:42.526Z,23.00
2023-03-17T22:02:56.572Z,22.99
2023-03-17T22:05:22.840Z,22.98
2023-03-17T22:07:49.221Z,22.97
2023-03-17T22:10:16.894Z,22.97
2023-03-17T22:12:41.992Z,22.95
2023-03-17T22:15:08.346Z,22.95
2023-03-17T22:17:34.736Z,22.93
2023-03-17T22:20:01.078Z,22.90
2023-03-17T22:22:27.459Z,22.91
2023-03-17T22:24:53.807Z,22.89
2023-03-17T22:27:20.187Z,22.89
2023-03-17T22:29:46.532Z,22.89
2023-03-17T22:32:12.958Z,22.88
2023-03-17T22:34:39.304Z,22.84
2023-03-17T22:37:05.739Z,22.84
2023-03-17T22:39:32.033Z,22.84
2023-03-17T22:41:58.421Z,22.82
2023-03-17T22:44:24.766Z,22.80
2023-03-17T22:46:51.150Z,22.80
2023-03-17T22:49:17.529Z,22.81
2023-03-17T22:51:43.920Z,22.78
2023-03-17T22:54:10.257Z,22.77
2023-03-17T22:56:36.669Z,22.78
2023-03-17T22:59:03.029Z,22.76
2023-03-17T23:01:29.439Z,22.74
2023-03-17T23:03:55.778Z,22.74
2023-03-17T23:06:22.134Z,22.75
2023-03-17T23:08:48.513Z,22.73
2023-03-17T23:11:14.900Z,22.71
2023-03-17T23:13:41.247Z,22.70
2023-03-17T23:16:07.618Z,22.70
2023-03-17T23:18:33.962Z,22.69
2023-03-17T23:21:00.351Z,22.68
2023-03-17T23:23:26.689Z,22.66
2023-03-17T23:25:53.075Z,22.67
2023-03-17T23:28:19.425Z,22.64
2023-03-17T23:30:46.096Z,22.64
2023-03-17T23:33:12.308Z,22.64
2023-03-17T23:35:38.567Z,22.62
2023-03-17T23:38:04.872Z,22.62
2023-03-17T23:40:31.569Z,22.62
2023-03-17T23:42:57.609Z,22.61
2023-03-17T23:45:24.001Z,22.59
2023-03-17T23:47:50.338Z,22.59
2023-03-17T23:50:16.726Z,22.59
2023-03-17T23:52:43.063Z,22.57
2023-03-17T23:55:09.481Z,22.55
2023-03-17T23:57:35.817Z,22.55
