createdAt,value
2022-08-22T00:01:37.084Z,16.90
2022-08-22T00:02:52.599Z,21.50
2022-08-22T00:02:55.068Z,18.30
2022-08-22T00:02:57.558Z,17.30
2022-08-22T00:02:57.786Z,17.20
2022-08-22T00:03:06.479Z,17.60
2022-08-22T00:03:10.809Z,17.60
2022-08-22T00:03:11.735Z,18.20
2022-08-22T00:04:14.627Z,16.90
2022-08-22T00:06:55.216Z,16.90
2022-08-22T00:09:33.204Z,16.80
2022-08-22T00:12:18.715Z,16.80
2022-08-22T00:14:55.380Z,16.70
2022-08-22T00:17:39.021Z,16.70
2022-08-22T00:20:16.860Z,16.80
2022-08-22T00:22:53.149Z,16.80
2022-08-22T00:25:40.151Z,16.80
2022-08-22T00:28:16.934Z,16.80
2022-08-22T00:30:54.166Z,16.80
2022-08-22T00:33:32.470Z,16.80
2022-08-22T00:36:14.711Z,16.80
2022-08-22T00:38:49.895Z,16.80
2022-08-22T00:41:36.090Z,16.90
2022-08-22T00:44:42.045Z,16.90
2022-08-22T00:47:41.521Z,16.90
2022-08-22T00:50:52.070Z,17.00
2022-08-22T00:53:52.664Z,17.00
2022-08-22T00:56:56.625Z,17.00
2022-08-22T00:59:53.168Z,17.00
2022-08-22T01:02:34.309Z,17.00
2022-08-22T01:05:36.020Z,17.00
2022-08-22T01:08:24.132Z,17.10
2022-08-22T01:11:11.494Z,17.10
2022-08-22T01:14:12.515Z,17.10
2022-08-22T01:17:04.696Z,17.10
2022-08-22T01:20:18.961Z,17.20
2022-08-22T01:23:25.937Z,17.20
2022-08-22T01:26:45.680Z,17.30
2022-08-22T01:30:10.375Z,17.30
2022-08-22T01:33:29.126Z,17.20
2022-08-22T01:36:28.995Z,17.20
2022-08-22T01:39:50.826Z,17.20
2022-08-22T01:42:54.211Z,17.20
2022-08-22T01:46:10.708Z,17.20
2022-08-22T01:48:47.757Z,17.20
2022-08-22T01:51:24.706Z,17.10
2022-08-22T01:54:05.483Z,17.10
2022-08-22T01:56:37.149Z,17.00
2022-08-22T01:59:11.103Z,17.00
2022-08-22T02:01:59.100Z,17.00
2022-08-22T02:04:39.404Z,17.00
2022-08-22T02:07:16.369Z,17.10
2022-08-22T02:09:54.351Z,17.10
2022-08-22T02:12:32.653Z,17.00
2022-08-22T02:15:16.692Z,17.00
2022-08-22T02:18:02.442Z,17.00
2022-08-22T02:20:36.750Z,16.80
2022-08-22T02:23:18.985Z,16.60
2022-08-22T02:26:09.193Z,16.40
2022-08-22T02:28:57.285Z,16.40
2022-08-22T02:31:41.432Z,16.30
2022-08-22T02:34:37.953Z,16.30
2022-08-22T02:37:13.525Z,16.30
2022-08-22T02:39:51.898Z,16.30
2022-08-22T02:42:27.796Z,16.20
2022-08-22T02:45:07.617Z,16.20
2022-08-22T02:47:46.733Z,16.20
2022-08-22T02:50:27.196Z,16.20
2022-08-22T02:53:02.448Z,16.20
2022-08-22T02:55:44.115Z,16.20
2022-08-22T02:58:35.483Z,16.10
2022-08-22T03:01:36.037Z,16.10
2022-08-22T03:04:25.879Z,16.00
2022-08-22T03:07:14.088Z,15.90
2022-08-22T03:09:50.058Z,15.80
2022-08-22T03:12:34.554Z,15.70
2022-08-22T03:15:10.028Z,15.70
2022-08-22T03:17:49.157Z,15.70
2022-08-22T03:20:37.539Z,15.70
2022-08-22T03:23:18.624Z,15.70
2022-08-22T03:25:56.050Z,15.70
2022-08-22T03:28:31.601Z,15.70
2022-08-22T03:31:09.275Z,15.70
2022-08-22T03:33:37.650Z,15.70
2022-08-22T03:36:13.433Z,15.70
2022-08-22T03:38:55.889Z,15.70
2022-08-22T03:42:00.459Z,15.70
2022-08-22T03:45:26.218Z,15.60
2022-08-22T03:48:23.315Z,15.70
2022-08-22T03:51:16.819Z,15.60
2022-08-22T03:54:58.851Z,15.60
2022-08-22T03:58:27.324Z,15.60
2022-08-22T04:01:49.353Z,15.60
2022-08-22T04:05:02.604Z,15.60
2022-08-22T04:08:13.013Z,15.60
2022-08-22T04:11:07.678Z,15.60
2022-08-22T04:14:07.554Z,15.70
2022-08-22T04:17:51.200Z,15.70
2022-08-22T04:21:00.984Z,15.60
2022-08-22T04:24:14.338Z,15.70
2022-08-22T04:26:49.417Z,15.70
2022-08-22T04:29:22.947Z,15.70
2022-08-22T04:32:01.312Z,15.70
2022-08-22T04:34:36.556Z,15.70
2022-08-22T04:37:15.251Z,15.70
2022-08-22T04:39:49.472Z,15.80
2022-08-22T04:42:38.929Z,15.70
2022-08-22T04:45:14.375Z,15.80
2022-08-22T04:47:54.228Z,15.80
2022-08-22T04:50:29.097Z,15.80
2022-08-22T04:53:23.192Z,15.90
2022-08-22T04:56:07.508Z,15.80
2022-08-22T04:58:58.271Z,16.00
2022-08-22T05:01:39.586Z,16.10
2022-08-22T05:04:10.396Z,16.10
2022-08-22T05:06:47.860Z,16.20
2022-08-22T05:09:22.302Z,16.20
2022-08-22T05:11:55.564Z,16.20
2022-08-22T05:14:30.417Z,16.30
2022-08-22T05:17:00.413Z,16.20
2022-08-22T05:19:33.235Z,16.30
2022-08-22T05:22:02.499Z,16.40
2022-08-22T05:24:38.524Z,16.30
2022-08-22T05:27:15.207Z,16.40
2022-08-22T05:29:49.510Z,16.40
2022-08-22T05:32:24.145Z,16.50
2022-08-22T05:34:55.586Z,16.50
2022-08-22T05:37:29.824Z,16.50
2022-08-22T05:40:01.971Z,16.50
2022-08-22T05:42:37.528Z,16.50
2022-08-22T05:45:11.671Z,16.50
2022-08-22T05:47:44.279Z,16.50
2022-08-22T05:50:18.430Z,16.50
2022-08-22T05:53:01.137Z,16.50
2022-08-22T05:55:34.549Z,16.60
2022-08-22T05:58:41.397Z,16.60
2022-08-22T06:01:25.261Z,16.60
2022-08-22T06:04:07.034Z,16.70
2022-08-22T06:06:41.381Z,16.70
2022-08-22T06:09:21.109Z,16.80
2022-08-22T06:11:59.915Z,16.80
2022-08-22T06:14:39.792Z,16.90
2022-08-22T06:17:14.777Z,17.00
2022-08-22T06:19:49.612Z,17.00
2022-08-22T06:22:22.724Z,17.10
2022-08-22T06:24:53.262Z,17.20
2022-08-22T06:27:27.447Z,17.30
2022-08-22T06:30:03.351Z,17.30
2022-08-22T06:32:58.309Z,17.40
2022-08-22T06:35:30.038Z,17.40
2022-08-22T06:38:01.413Z,17.50
2022-08-22T06:40:31.840Z,17.50
2022-08-22T06:43:01.444Z,17.60
2022-08-22T06:45:33.315Z,17.70
2022-08-22T06:48:17.613Z,17.80
2022-08-22T06:50:51.817Z,17.80
2022-08-22T06:53:25.930Z,17.80
2022-08-22T06:55:57.236Z,17.90
2022-08-22T06:58:33.853Z,18.00
2022-08-22T07:01:12.399Z,18.10
2022-08-22T07:03:46.924Z,18.10
2022-08-22T07:06:18.077Z,18.20
2022-08-22T07:08:47.459Z,18.30
2022-08-22T07:11:21.925Z,18.40
2022-08-22T07:13:59.937Z,18.50
2022-08-22T07:16:34.011Z,18.50
2022-08-22T07:19:02.914Z,18.60
2022-08-22T07:21:43.830Z,18.70
2022-08-22T07:24:17.587Z,18.70
2022-08-22T07:27:00.158Z,18.80
2022-08-22T07:29:43.790Z,18.80
2022-08-22T07:32:18.739Z,18.90
2022-08-22T07:35:07.460Z,19.00
2022-08-22T07:37:55.047Z,19.00
2022-08-22T07:40:30.120Z,19.10
2022-08-22T07:43:05.823Z,19.20
2022-08-22T07:45:41.965Z,19.20
2022-08-22T07:48:25.883Z,19.30
2022-08-22T07:51:05.744Z,19.30
2022-08-22T07:53:42.770Z,19.50
2022-08-22T07:56:17.085Z,19.60
2022-08-22T07:58:49.420Z,19.60
2022-08-22T08:01:22.374Z,19.70
2022-08-22T08:03:56.248Z,19.80
2022-08-22T08:06:26.372Z,19.90
2022-08-22T08:08:56.437Z,20.00
2022-08-22T08:11:28.656Z,20.20
2022-08-22T08:14:04.704Z,20.30
2022-08-22T08:16:43.589Z,20.30
2022-08-22T08:19:13.972Z,20.40
2022-08-22T08:21:49.828Z,20.50
2022-08-22T08:24:23.964Z,20.60
2022-08-22T08:27:16.795Z,20.80
2022-08-22T08:29:56.176Z,20.80
2022-08-22T08:32:29.454Z,20.90
2022-08-22T08:34:58.297Z,21.00
2022-08-22T08:37:34.663Z,21.00
2022-08-22T08:40:19.638Z,21.10
2022-08-22T08:43:29.932Z,21.20
2022-08-22T08:46:55.240Z,21.30
2022-08-22T08:49:50.917Z,21.30
2022-08-22T08:52:52.956Z,21.40
2022-08-22T08:55:38.131Z,21.50
2022-08-22T08:58:33.707Z,21.50
2022-08-22T09:01:20.846Z,21.50
2022-08-22T09:04:36.786Z,21.70
2022-08-22T09:07:42.351Z,21.80
2022-08-22T09:10:41.159Z,21.90
2022-08-22T09:13:41.602Z,22.00
2022-08-22T09:16:46.229Z,22.00
2022-08-22T09:20:17.802Z,22.20
2022-08-22T09:23:41.847Z,22.30
2022-08-22T09:26:18.235Z,22.40
2022-08-22T09:28:56.696Z,22.60
2022-08-22T09:31:47.481Z,22.70
2022-08-22T09:34:35.108Z,22.80
2022-08-22T09:37:18.088Z,22.80
2022-08-22T09:40:01.195Z,22.90
2022-08-22T09:42:44.874Z,22.90
2022-08-22T09:45:48.764Z,23.00
2022-08-22T09:48:53.544Z,23.10
2022-08-22T09:51:37.428Z,23.30
2022-08-22T09:54:32.746Z,23.30
2022-08-22T09:57:22.635Z,23.40
2022-08-22T10:00:14.907Z,23.40
2022-08-22T10:02:52.985Z,23.40
2022-08-22T10:05:41.303Z,23.50
2022-08-22T10:08:38.649Z,23.50
2022-08-22T10:11:22.884Z,23.60
2022-08-22T10:14:03.663Z,23.70
2022-08-22T10:16:56.307Z,23.80
2022-08-22T10:19:32.013Z,23.80
2022-08-22T10:22:38.078Z,23.90
2022-08-22T10:25:28.503Z,24.00
2022-08-22T10:28:16.407Z,24.00
2022-08-22T10:31:17.479Z,24.10
2022-08-22T10:33:56.759Z,24.10
2022-08-22T10:36:40.928Z,24.20
2022-08-22T10:39:16.495Z,24.30
2022-08-22T10:42:16.871Z,24.30
2022-08-22T10:45:09.216Z,24.40
2022-08-22T10:47:46.221Z,24.50
2022-08-22T10:50:21.214Z,24.50
2022-08-22T10:53:14.105Z,24.40
2022-08-22T10:55:45.857Z,24.50
2022-08-22T10:58:21.777Z,24.60
2022-08-22T11:00:54.877Z,24.60
2022-08-22T11:03:29.804Z,24.70
2022-08-22T11:06:02.328Z,24.80
2022-08-22T11:09:16.546Z,24.80
2022-08-22T11:11:49.742Z,24.90
2022-08-22T11:15:00.753Z,25.00
2022-08-22T11:18:00.512Z,25.00
2022-08-22T11:20:42.486Z,25.00
2022-08-22T11:23:27.149Z,25.10
2022-08-22T11:26:06.982Z,25.10
2022-08-22T11:29:17.401Z,25.10
2022-08-22T11:31:56.405Z,25.20
2022-08-22T11:34:50.254Z,25.30
2022-08-22T11:37:43.643Z,25.30
2022-08-22T11:40:37.955Z,25.50
2022-08-22T11:43:46.502Z,25.50
2022-08-22T11:46:32.772Z,25.60
2022-08-22T11:49:44.099Z,25.70
2022-08-22T11:52:35.262Z,25.80
2022-08-22T11:55:22.654Z,26.00
2022-08-22T11:57:54.203Z,26.10
2022-08-22T12:00:35.999Z,26.20
2022-08-22T12:03:58.233Z,26.30
2022-08-22T12:06:49.947Z,26.60
2022-08-22T12:09:35.962Z,26.90
2022-08-22T12:12:38.414Z,27.10
2022-08-22T12:15:15.284Z,27.00
2022-08-22T12:18:28.325Z,27.10
2022-08-22T12:21:38.481Z,27.00
2022-08-22T12:24:39.633Z,27.00
2022-08-22T12:27:47.992Z,27.00
2022-08-22T12:30:25.944Z,27.00
2022-08-22T12:33:30.737Z,26.90
2022-08-22T12:36:31.407Z,26.90
2022-08-22T12:39:39.665Z,26.80
2022-08-22T12:42:26.430Z,26.70
2022-08-22T12:45:13.854Z,26.60
2022-08-22T12:47:58.851Z,26.60
2022-08-22T12:50:44.669Z,26.60
2022-08-22T12:53:54.288Z,26.60
2022-08-22T12:56:37.279Z,26.50
2022-08-22T12:59:26.362Z,26.40
2022-08-22T13:01:57.720Z,26.40
2022-08-22T13:04:33.113Z,26.50
2022-08-22T13:07:18.336Z,26.70
2022-08-22T13:09:52.270Z,26.70
2022-08-22T13:12:32.915Z,26.60
2022-08-22T13:15:27.668Z,26.60
2022-08-22T13:18:13.200Z,26.80
2022-08-22T13:20:51.175Z,26.90
2022-08-22T13:23:23.921Z,27.10
2022-08-22T13:26:07.638Z,27.20
2022-08-22T13:28:45.214Z,27.20
2022-08-22T13:31:26.368Z,27.10
2022-08-22T13:34:01.141Z,27.00
2022-08-22T13:36:33.125Z,26.90
2022-08-22T13:39:09.356Z,26.80
2022-08-22T13:41:48.905Z,26.80
2022-08-22T13:44:23.777Z,26.70
2022-08-22T13:47:13.811Z,26.60
2022-08-22T13:49:45.212Z,26.60
2022-08-22T13:52:29.744Z,26.60
2022-08-22T13:55:03.717Z,26.50
2022-08-22T13:57:44.954Z,26.50
2022-08-22T14:01:16.045Z,26.50
2022-08-22T14:03:50.970Z,26.50
2022-08-22T14:06:44.508Z,26.40
2022-08-22T14:09:29.432Z,26.30
2022-08-22T14:12:12.222Z,26.30
2022-08-22T14:14:46.188Z,26.40
2022-08-22T14:17:23.926Z,26.50
2022-08-22T14:20:01.632Z,26.70
2022-08-22T14:22:35.389Z,26.70
2022-08-22T14:25:09.747Z,26.70
2022-08-22T14:27:45.467Z,26.70
2022-08-22T14:30:18.998Z,26.70
2022-08-22T14:32:53.062Z,26.80
2022-08-22T14:35:37.673Z,26.70
2022-08-22T14:38:27.200Z,26.70
2022-08-22T14:41:01.623Z,26.70
2022-08-22T14:43:50.364Z,26.70
2022-08-22T14:46:26.561Z,26.70
2022-08-22T14:49:30.322Z,26.70
2022-08-22T14:52:06.577Z,26.80
2022-08-22T14:54:38.843Z,26.80
2022-08-22T14:57:20.042Z,26.80
2022-08-22T14:59:52.135Z,26.80
2022-08-22T15:02:28.753Z,26.80
2022-08-22T15:05:05.448Z,26.80
2022-08-22T15:07:36.500Z,26.80
2022-08-22T15:10:20.870Z,26.80
2022-08-22T15:12:54.258Z,26.70
2022-08-22T15:15:49.569Z,26.70
2022-08-22T15:18:37.128Z,26.70
2022-08-22T15:21:12.363Z,26.70
2022-08-22T15:23:46.752Z,26.80
2022-08-22T15:26:25.575Z,26.70
2022-08-22T15:29:10.058Z,26.70
2022-08-22T15:31:41.644Z,26.60
2022-08-22T15:34:23.221Z,26.70
2022-08-22T15:37:27.786Z,26.70
2022-08-22T15:40:11.885Z,26.60
2022-08-22T15:42:45.887Z,26.60
2022-08-22T15:45:31.032Z,26.70
2022-08-22T15:48:05.633Z,26.70
2022-08-22T15:50:38.672Z,26.80
2022-08-22T15:53:18.611Z,26.80
2022-08-22T15:56:29.024Z,26.80
2022-08-22T15:59:53.457Z,26.80
2022-08-22T16:02:30.113Z,26.80
2022-08-22T16:05:27.150Z,26.70
2022-08-22T16:08:04.649Z,26.70
2022-08-22T16:10:39.947Z,26.70
2022-08-22T16:13:35.588Z,26.70
2022-08-22T16:16:11.911Z,26.70
2022-08-22T16:19:20.407Z,26.70
2022-08-22T16:22:16.622Z,26.70
2022-08-22T16:25:12.107Z,26.60
2022-08-22T16:27:58.656Z,26.50
2022-08-22T16:30:38.282Z,26.40
2022-08-22T16:33:12.198Z,26.30
2022-08-22T16:36:43.595Z,26.30
2022-08-22T16:39:34.188Z,26.30
2022-08-22T16:42:28.121Z,26.20
2022-08-22T16:45:12.729Z,26.20
2022-08-22T16:48:02.249Z,26.10
2022-08-22T16:50:37.524Z,26.10
2022-08-22T16:53:11.353Z,26.00
2022-08-22T16:55:51.439Z,26.00
2022-08-22T16:59:22.292Z,25.90
2022-08-22T17:02:12.223Z,25.90
2022-08-22T17:04:53.008Z,25.80
2022-08-22T17:07:29.939Z,25.70
2022-08-22T17:10:28.912Z,25.60
2022-08-22T17:13:32.951Z,25.60
2022-08-22T17:16:37.891Z,25.60
2022-08-22T17:19:29.680Z,25.60
2022-08-22T17:22:02.128Z,25.50
2022-08-22T17:24:41.171Z,25.40
2022-08-22T17:27:19.302Z,25.40
2022-08-22T17:30:02.286Z,25.30
2022-08-22T17:32:45.135Z,25.30
2022-08-22T17:35:34.683Z,25.30
2022-08-22T17:38:13.194Z,25.20
2022-08-22T17:40:57.737Z,25.10
2022-08-22T17:43:49.201Z,25.10
2022-08-22T17:46:41.641Z,25.00
2022-08-22T17:49:21.738Z,25.00
2022-08-22T17:52:00.166Z,24.90
2022-08-22T17:54:35.458Z,24.90
2022-08-22T17:57:09.678Z,24.80
2022-08-22T17:59:50.802Z,24.80
2022-08-22T18:02:26.517Z,24.70
2022-08-22T18:05:07.901Z,24.70
2022-08-22T18:07:57.806Z,24.60
2022-08-22T18:10:46.103Z,24.50
2022-08-22T18:13:37.192Z,24.50
2022-08-22T18:16:13.562Z,24.40
2022-08-22T18:18:51.336Z,24.40
2022-08-22T18:21:28.472Z,24.40
2022-08-22T18:24:03.527Z,24.30
2022-08-22T18:26:38.939Z,24.30
2022-08-22T18:29:13.501Z,24.20
2022-08-22T18:31:52.930Z,24.20
2022-08-22T18:34:31.449Z,24.10
2022-08-22T18:37:08.652Z,24.10
2022-08-22T18:39:50.074Z,24.10
2022-08-22T18:42:26.447Z,24.00
2022-08-22T18:44:54.992Z,24.00
2022-08-22T18:47:26.668Z,23.90
2022-08-22T18:49:57.073Z,23.80
2022-08-22T18:52:41.029Z,23.80
2022-08-22T18:55:45.175Z,23.70
2022-08-22T18:58:42.728Z,23.60
2022-08-22T19:01:50.341Z,23.60
2022-08-22T19:04:47.028Z,23.50
2022-08-22T19:07:56.431Z,23.40
2022-08-22T19:10:45.259Z,23.30
2022-08-22T19:14:09.857Z,23.30
2022-08-22T19:17:15.581Z,23.20
2022-08-22T19:20:14.051Z,23.10
2022-08-22T19:22:43.324Z,23.10
2022-08-22T19:25:21.455Z,23.00
2022-08-22T19:28:26.757Z,23.00
2022-08-22T19:31:23.468Z,22.90
2022-08-22T19:34:14.865Z,22.90
2022-08-22T19:36:45.553Z,22.90
2022-08-22T19:39:49.974Z,22.80
2022-08-22T19:42:40.390Z,22.80
2022-08-22T19:45:22.594Z,22.80
2022-08-22T19:48:01.059Z,22.70
2022-08-22T19:50:36.853Z,22.80
2022-08-22T19:53:28.065Z,22.80
2022-08-22T19:56:11.282Z,22.70
2022-08-22T19:58:57.511Z,22.70
2022-08-22T20:01:45.296Z,22.80
2022-08-22T20:04:37.273Z,22.70
2022-08-22T20:07:18.521Z,22.70
2022-08-22T20:09:57.584Z,22.70
2022-08-22T20:12:35.118Z,22.70
2022-08-22T20:15:20.111Z,22.70
2022-08-22T20:20:59.484Z,22.70
2022-08-22T20:23:32.173Z,22.60
2022-08-22T20:26:01.225Z,22.70
2022-08-22T20:28:47.255Z,22.60
2022-08-22T20:31:27.041Z,22.70
2022-08-22T20:34:03.536Z,22.60
2022-08-22T20:36:32.493Z,22.60
2022-08-22T20:39:14.734Z,22.60
2022-08-22T20:41:47.583Z,22.60
2022-08-22T20:44:21.725Z,22.60
2022-08-22T20:46:58.855Z,22.60
2022-08-22T20:49:31.512Z,22.50
2022-08-22T20:52:03.104Z,22.50
2022-08-22T20:54:34.223Z,22.50
2022-08-22T20:57:13.927Z,22.40
2022-08-22T20:59:51.255Z,22.40
2022-08-22T21:02:27.479Z,22.30
2022-08-22T21:05:01.831Z,22.30
2022-08-22T21:07:32.794Z,22.30
2022-08-22T21:10:23.188Z,22.20
2022-08-22T21:13:08.588Z,22.20
2022-08-22T21:15:40.991Z,22.10
2022-08-22T21:18:13.511Z,22.10
2022-08-22T21:20:42.386Z,22.10
2022-08-22T21:23:16.289Z,22.00
2022-08-22T21:26:08.063Z,22.00
2022-08-22T21:28:41.188Z,21.90
2022-08-22T21:31:15.047Z,21.90
2022-08-22T21:33:48.069Z,21.90
2022-08-22T21:36:22.163Z,21.80
2022-08-22T21:38:54.536Z,21.80
2022-08-22T21:41:39.406Z,21.80
2022-08-22T21:44:29.214Z,21.80
2022-08-22T21:46:58.965Z,21.70
2022-08-22T21:49:31.176Z,21.70
2022-08-22T21:51:59.359Z,21.70
2022-08-22T21:54:41.481Z,21.60
2022-08-22T21:57:21.514Z,21.50
2022-08-22T21:59:59.599Z,21.40
2022-08-22T22:02:37.254Z,21.30
2022-08-22T22:05:11.435Z,21.30
2022-08-22T22:07:42.027Z,21.30
2022-08-22T22:10:13.994Z,21.20
2022-08-22T22:12:43.761Z,21.10
2022-08-22T22:15:17.181Z,21.10
2022-08-22T22:17:45.732Z,21.00
2022-08-22T22:20:17.573Z,20.90
2022-08-22T22:22:47.072Z,20.90
2022-08-22T22:25:40.382Z,20.80
2022-08-22T22:28:09.239Z,20.80
2022-08-22T22:30:37.567Z,20.60
2022-08-22T22:33:06.315Z,20.50
2022-08-22T22:35:38.187Z,20.40
2022-08-22T22:38:06.870Z,20.30
2022-08-22T22:40:35.159Z,20.20
2022-08-22T22:43:03.730Z,20.10
2022-08-22T22:45:31.906Z,20.10
2022-08-22T22:48:00.337Z,20.00
2022-08-22T22:50:28.793Z,20.00
2022-08-22T22:52:58.494Z,19.90
2022-08-22T22:55:26.672Z,19.80
2022-08-22T22:57:58.706Z,19.70
2022-08-22T23:00:31.237Z,19.70
2022-08-22T23:03:01.731Z,19.60
2022-08-22T23:05:31.472Z,19.50
2022-08-22T23:08:01.388Z,19.40
2022-08-22T23:10:32.237Z,19.30
2022-08-22T23:14:00.580Z,19.30
2022-08-22T23:16:32.037Z,19.30
2022-08-22T23:19:09.636Z,19.10
2022-08-22T23:22:08.853Z,18.90
2022-08-22T23:24:40.168Z,18.80
2022-08-22T23:27:10.334Z,18.80
2022-08-22T23:29:40.935Z,18.70
2022-08-22T23:32:11.122Z,18.60
2022-08-22T23:34:44.001Z,18.60
2022-08-22T23:49:12.681Z,18.40
2022-08-22T23:52:10.405Z,18.50
2022-08-22T23:54:38.828Z,18.30
2022-08-22T23:57:12.124Z,18.20
