createdAt,value
2018-12-20T00:00:46.031Z,43.83
2018-12-20T00:03:16.131Z,42.53
2018-12-20T00:05:46.037Z,32.27
2018-12-20T00:08:16.377Z,40.52
2018-12-20T00:10:46.222Z,43.70
2018-12-20T00:13:16.479Z,42.67
2018-12-20T00:15:46.327Z,41.20
2018-12-20T00:18:16.387Z,42.73
2018-12-20T00:20:46.415Z,32.95
2018-12-20T00:23:16.484Z,46.40
2018-12-20T00:25:46.491Z,43.85
2018-12-20T00:28:16.583Z,35.78
2018-12-20T00:30:46.423Z,36.20
2018-12-20T00:33:16.292Z,34.88
2018-12-20T00:35:46.283Z,48.05
2018-12-20T00:38:17.442Z,40.88
2018-12-20T00:40:47.449Z,49.45
2018-12-20T00:43:17.306Z,45.07
2018-12-20T00:45:47.300Z,47.63
2018-12-20T00:48:17.360Z,46.20
2018-12-20T00:50:47.295Z,39.03
2018-12-20T00:53:17.303Z,44.10
2018-12-20T00:55:47.264Z,44.67
2018-12-20T00:58:17.331Z,46.30
2018-12-20T01:00:50.091Z,39.93
2018-12-20T01:03:20.248Z,31.67
2018-12-20T01:05:50.159Z,46.30
2018-12-20T01:08:20.234Z,42.07
2018-12-20T01:10:50.173Z,42.73
2018-12-20T01:13:20.287Z,42.43
2018-12-20T01:15:50.144Z,35.98
2018-12-20T01:18:20.221Z,44.95
2018-12-20T01:20:50.006Z,34.57
2018-12-20T01:23:20.299Z,47.40
2018-12-20T01:25:50.264Z,44.75
2018-12-20T01:28:20.332Z,44.30
2018-12-20T01:30:50.122Z,51.43
2018-12-20T01:33:20.438Z,30.47
2018-12-20T01:35:50.535Z,48.60
2018-12-20T01:38:20.814Z,38.40
2018-12-20T01:40:50.869Z,39.17
2018-12-20T01:43:20.952Z,35.17
2018-12-20T01:45:50.984Z,40.40
2018-12-20T01:48:21.019Z,34.43
2018-12-20T01:50:51.005Z,43.33
2018-12-20T01:53:21.132Z,39.07
2018-12-20T01:55:51.057Z,37.23
2018-12-20T01:58:21.232Z,45.12
2018-12-20T02:00:52.427Z,47.45
2018-12-20T02:03:22.519Z,48.20
2018-12-20T02:05:52.432Z,30.88
2018-12-20T02:08:22.435Z,48.47
2018-12-20T02:10:52.353Z,37.05
2018-12-20T02:13:22.593Z,37.83
2018-12-20T02:15:52.787Z,42.43
2018-12-20T02:18:22.813Z,45.70
2018-12-20T02:20:52.963Z,43.28
2018-12-20T02:23:22.984Z,40.00
2018-12-20T02:25:52.999Z,43.87
2018-12-20T02:28:23.335Z,40.12
2018-12-20T02:30:53.475Z,44.08
2018-12-20T02:33:23.412Z,40.03
2018-12-20T02:35:53.662Z,41.75
2018-12-20T02:38:23.899Z,35.50
2018-12-20T02:40:54.178Z,40.28
2018-12-20T02:43:24.218Z,46.60
2018-12-20T02:45:54.057Z,42.43
2018-12-20T02:48:24.193Z,43.50
2018-12-20T02:50:54.279Z,41.18
2018-12-20T02:53:24.357Z,41.75
2018-12-20T02:55:54.209Z,46.65
2018-12-20T02:58:24.978Z,47.88
2018-12-20T03:00:54.953Z,42.88
2018-12-20T03:03:25.091Z,47.40
2018-12-20T03:05:55.099Z,40.83
2018-12-20T03:08:25.118Z,39.88
2018-12-20T03:10:55.047Z,26.55
2018-12-20T03:13:24.975Z,47.25
2018-12-20T03:16:01.300Z,37.67
2018-12-20T03:18:31.272Z,41.53
2018-12-20T03:21:01.062Z,47.13
2018-12-20T03:23:31.308Z,45.93
2018-12-20T03:26:01.389Z,42.10
2018-12-20T03:28:31.475Z,47.98
2018-12-20T03:31:01.605Z,44.77
2018-12-20T03:33:31.731Z,42.27
2018-12-20T03:36:01.714Z,42.00
2018-12-20T03:38:31.947Z,25.07
2018-12-20T03:41:02.380Z,41.60
2018-12-20T03:43:32.406Z,44.90
2018-12-20T03:46:02.292Z,41.77
2018-12-20T03:48:32.467Z,43.27
2018-12-20T03:51:02.537Z,29.98
2018-12-20T03:53:32.587Z,32.10
2018-12-20T03:56:02.743Z,41.73
2018-12-20T03:58:32.802Z,22.93
2018-12-20T04:01:02.918Z,27.55
2018-12-20T04:03:33.000Z,38.10
2018-12-20T04:06:03.262Z,41.53
2018-12-20T04:08:33.431Z,44.15
2018-12-20T04:11:03.439Z,38.83
2018-12-20T04:13:33.486Z,41.88
2018-12-20T04:16:03.497Z,40.70
2018-12-20T04:18:33.474Z,42.57
2018-12-20T04:21:03.710Z,42.23
2018-12-20T04:23:33.905Z,42.23
2018-12-20T04:26:04.036Z,41.88
2018-12-20T04:28:34.198Z,40.25
2018-12-20T04:31:04.612Z,41.73
2018-12-20T04:33:34.734Z,41.83
2018-12-20T04:36:04.703Z,39.90
2018-12-20T04:38:35.195Z,41.93
2018-12-20T04:41:05.413Z,41.93
2018-12-20T04:43:35.406Z,29.55
2018-12-20T04:46:05.566Z,39.08
2018-12-20T04:48:35.774Z,39.80
2018-12-20T04:51:05.854Z,41.53
2018-12-20T04:53:35.932Z,38.73
2018-12-20T04:56:06.019Z,42.33
2018-12-20T04:58:36.288Z,44.75
2018-12-20T05:01:06.100Z,39.98
2018-12-20T05:03:36.069Z,41.08
2018-12-20T05:06:06.071Z,39.90
2018-12-20T05:08:35.945Z,41.48
2018-12-20T05:11:06.087Z,43.00
2018-12-20T05:13:36.129Z,44.30
2018-12-20T05:16:06.219Z,32.53
2018-12-20T05:18:36.283Z,43.15
2018-12-20T05:21:06.298Z,42.95
2018-12-20T05:23:36.464Z,42.45
2018-12-20T05:26:06.798Z,42.65
2018-12-20T05:28:36.865Z,37.80
2018-12-20T05:31:08.763Z,39.55
2018-12-20T05:33:39.239Z,41.95
2018-12-20T05:36:09.434Z,38.80
2018-12-20T05:38:39.618Z,40.40
2018-12-20T05:41:09.864Z,24.92
2018-12-20T05:43:40.045Z,41.77
2018-12-20T05:46:10.105Z,42.00
2018-12-20T05:48:40.552Z,42.70
2018-12-20T05:51:10.573Z,33.08
2018-12-20T05:53:40.810Z,38.42
2018-12-20T05:56:10.693Z,39.30
2018-12-20T05:58:40.550Z,38.43
2018-12-20T06:01:10.259Z,35.90
2018-12-20T06:03:40.230Z,41.43
2018-12-20T06:06:10.146Z,38.08
2018-12-20T06:08:40.268Z,40.90
2018-12-20T06:11:10.191Z,36.10
2018-12-20T06:13:40.223Z,38.47
2018-12-20T06:16:13.027Z,41.83
2018-12-20T06:18:42.175Z,33.25
2018-12-20T06:21:12.110Z,38.77
2018-12-20T06:23:42.586Z,39.05
2018-12-20T06:26:12.600Z,36.93
2018-12-20T06:28:42.653Z,45.43
2018-12-20T06:31:12.632Z,44.70
2018-12-20T06:33:42.554Z,40.60
2018-12-20T06:36:13.670Z,41.42
2018-12-20T06:38:44.744Z,39.25
2018-12-20T06:41:14.805Z,41.23
2018-12-20T06:43:44.806Z,41.70
2018-12-20T06:46:21.173Z,37.73
2018-12-20T06:48:46.714Z,45.60
2018-12-20T06:51:23.426Z,44.42
2018-12-20T06:53:53.421Z,43.40
2018-12-20T06:56:24.265Z,35.60
2018-12-20T06:58:54.341Z,31.40
2018-12-20T07:01:24.574Z,39.50
2018-12-20T07:03:54.696Z,36.97
2018-12-20T07:06:24.733Z,37.70
2018-12-20T07:08:54.895Z,26.80
2018-12-20T07:11:25.110Z,38.70
2018-12-20T07:13:55.370Z,41.40
2018-12-20T07:16:29.326Z,40.60
2018-12-20T07:18:57.777Z,42.48
2018-12-20T07:21:27.608Z,36.98
2018-12-20T07:23:58.074Z,42.45
2018-12-20T07:26:28.368Z,61.88
2018-12-20T07:28:58.884Z,54.38
2018-12-20T07:31:29.292Z,38.75
2018-12-20T07:33:59.296Z,42.23
2018-12-20T07:36:29.236Z,45.63
2018-12-20T07:38:59.697Z,41.98
2018-12-20T07:41:29.847Z,42.93
2018-12-20T07:44:00.025Z,43.60
2018-12-20T07:46:37.570Z,43.28
2018-12-20T07:49:02.172Z,29.60
2018-12-20T07:51:32.102Z,40.27
2018-12-20T07:54:02.089Z,40.10
2018-12-20T07:56:32.102Z,38.33
2018-12-20T07:59:02.260Z,39.10
2018-12-20T08:01:32.266Z,41.48
2018-12-20T08:04:07.413Z,39.90
2018-12-20T08:06:37.841Z,39.43
2018-12-20T08:09:09.139Z,37.40
2018-12-20T08:11:39.279Z,37.55
2018-12-20T08:14:09.453Z,39.67
2018-12-20T08:16:46.060Z,41.03
2018-12-20T08:19:11.850Z,38.15
2018-12-20T08:21:41.894Z,41.42
2018-12-20T08:24:12.144Z,40.37
2018-12-20T08:26:42.801Z,37.57
2018-12-20T08:29:13.025Z,40.80
2018-12-20T08:31:43.022Z,36.70
2018-12-20T08:34:13.133Z,43.23
2018-12-20T08:36:43.497Z,41.57
2018-12-20T08:39:13.727Z,41.13
2018-12-20T08:41:43.911Z,43.07
2018-12-20T08:44:14.391Z,39.50
2018-12-20T08:46:45.737Z,41.63
2018-12-20T08:49:15.912Z,43.00
2018-12-20T08:51:49.168Z,44.00
2018-12-20T08:54:17.932Z,39.70
2018-12-20T08:56:47.934Z,40.97
2018-12-20T08:59:17.957Z,41.13
2018-12-20T09:01:47.967Z,38.90
2018-12-20T09:04:18.020Z,31.03
2018-12-20T09:06:48.029Z,38.67
2018-12-20T09:09:18.122Z,38.40
2018-12-20T09:11:48.427Z,37.47
2018-12-20T09:14:18.692Z,36.60
2018-12-20T09:16:48.791Z,40.97
2018-12-20T09:19:19.008Z,32.33
2018-12-20T09:21:49.061Z,33.73
2018-12-20T09:24:19.408Z,37.70
2018-12-20T09:26:49.426Z,41.30
2018-12-20T09:29:19.501Z,36.93
2018-12-20T09:31:49.571Z,40.73
2018-12-20T09:34:19.725Z,39.10
2018-12-20T09:36:49.791Z,39.10
2018-12-20T09:39:19.895Z,38.03
2018-12-20T09:41:50.041Z,35.23
2018-12-20T09:44:20.050Z,42.07
2018-12-20T09:46:52.235Z,33.03
2018-12-20T09:49:22.353Z,43.07
2018-12-20T09:51:52.498Z,39.63
2018-12-20T09:54:22.470Z,41.47
2018-12-20T09:56:52.514Z,41.27
2018-12-20T09:59:22.568Z,41.70
2018-12-20T10:01:52.781Z,43.90
2018-12-20T10:04:23.119Z,43.00
2018-12-20T10:06:53.201Z,41.80
2018-12-20T10:09:24.305Z,27.83
2018-12-20T10:11:54.470Z,40.80
2018-12-20T10:14:24.702Z,40.30
2018-12-20T10:16:54.704Z,40.67
2018-12-20T10:19:24.750Z,44.70
2018-12-20T10:21:54.850Z,43.27
2018-12-20T10:24:25.094Z,43.63
2018-12-20T10:26:55.178Z,47.37
2018-12-20T10:29:25.170Z,42.00
2018-12-20T10:31:55.162Z,33.07
2018-12-20T10:34:25.212Z,35.23
2018-12-20T10:36:55.742Z,41.23
2018-12-20T10:39:25.924Z,41.10
2018-12-20T10:41:56.079Z,40.53
2018-12-20T10:44:26.135Z,41.83
2018-12-20T10:47:00.863Z,47.53
2018-12-20T10:49:30.899Z,37.13
2018-12-20T10:52:00.878Z,43.17
2018-12-20T10:54:30.965Z,46.23
2018-12-20T10:57:01.075Z,44.23
2018-12-20T10:59:31.174Z,46.33
2018-12-20T11:02:06.322Z,42.03
2018-12-20T11:04:41.546Z,42.93
2018-12-20T11:07:16.873Z,44.17
2018-12-20T11:09:52.002Z,42.17
2018-12-20T11:12:30.127Z,42.47
2018-12-20T11:15:00.151Z,39.90
2018-12-20T11:17:37.135Z,44.43
2018-12-20T11:20:02.373Z,46.03
2018-12-20T11:22:38.933Z,46.60
2018-12-20T11:25:08.962Z,47.33
2018-12-20T11:27:39.019Z,47.03
2018-12-20T11:30:11.009Z,45.30
2018-12-20T11:32:40.980Z,40.57
2018-12-20T11:35:11.325Z,42.53
2018-12-20T11:37:41.243Z,48.37
2018-12-20T11:40:11.475Z,42.87
2018-12-20T11:42:41.619Z,42.23
2018-12-20T11:45:11.816Z,44.27
2018-12-20T11:47:45.867Z,47.07
2018-12-20T11:50:14.011Z,42.20
2018-12-20T11:52:44.104Z,40.87
2018-12-20T11:55:14.593Z,40.50
2018-12-20T11:57:44.737Z,37.00
2018-12-20T12:00:15.037Z,37.13
2018-12-20T12:02:44.941Z,42.77
2018-12-20T12:05:15.057Z,43.97
2018-12-20T12:07:45.094Z,44.53
2018-12-20T12:10:15.179Z,39.23
2018-12-20T12:12:45.464Z,45.83
2018-12-20T12:15:15.601Z,40.50
2018-12-20T12:17:53.942Z,44.27
2018-12-20T12:20:18.756Z,46.00
2018-12-20T12:22:48.701Z,46.57
2018-12-20T12:25:18.800Z,37.50
2018-12-20T12:27:48.886Z,42.37
2018-12-20T12:30:19.182Z,44.93
2018-12-20T12:32:49.279Z,46.73
2018-12-20T12:35:19.492Z,48.47
2018-12-20T12:37:49.493Z,40.80
2018-12-20T12:40:19.865Z,44.17
2018-12-20T12:42:50.234Z,46.27
2018-12-20T12:45:20.582Z,48.10
2018-12-20T12:48:03.143Z,45.73
2018-12-20T12:50:27.730Z,46.47
2018-12-20T12:52:57.680Z,48.67
2018-12-20T12:55:27.682Z,44.30
2018-12-20T12:58:04.652Z,48.17
2018-12-20T13:00:29.839Z,40.73
2018-12-20T13:02:59.970Z,47.10
2018-12-20T13:05:29.952Z,45.63
2018-12-20T13:08:00.029Z,43.90
2018-12-20T13:10:29.995Z,44.40
2018-12-20T13:13:00.465Z,43.63
2018-12-20T13:15:30.489Z,41.33
2018-12-20T13:18:00.566Z,44.30
2018-12-20T13:20:31.341Z,43.13
2018-12-20T13:23:01.340Z,43.13
2018-12-20T13:25:31.331Z,42.77
2018-12-20T13:28:01.376Z,44.03
2018-12-20T13:30:31.538Z,41.43
2018-12-20T13:33:02.181Z,41.83
2018-12-20T13:35:34.581Z,41.60
2018-12-20T13:38:04.595Z,39.87
2018-12-20T13:40:34.690Z,45.43
2018-12-20T13:43:04.993Z,44.33
2018-12-20T13:45:35.415Z,42.60
2018-12-20T13:48:05.592Z,42.87
2018-12-20T13:50:35.623Z,44.33
2018-12-20T13:53:05.819Z,44.53
2018-12-20T13:55:35.779Z,40.30
2018-12-20T13:58:05.966Z,42.80
2018-12-20T14:00:36.150Z,43.17
2018-12-20T14:03:06.273Z,46.97
2018-12-20T14:05:36.402Z,42.80
2018-12-20T14:08:06.486Z,44.87
2018-12-20T14:10:37.063Z,49.10
2018-12-20T14:13:07.200Z,44.77
2018-12-20T14:15:37.354Z,44.17
2018-12-20T14:18:07.431Z,46.60
2018-12-20T14:20:37.842Z,45.67
2018-12-20T14:23:07.880Z,44.30
2018-12-20T14:25:37.904Z,45.90
2018-12-20T14:28:08.044Z,46.13
2018-12-20T14:30:38.173Z,46.53
2018-12-20T14:33:08.258Z,45.33
2018-12-20T14:35:38.875Z,45.03
2018-12-20T14:38:08.922Z,45.17
2018-12-20T14:40:38.961Z,47.27
2018-12-20T14:43:09.199Z,48.40
2018-12-20T14:45:39.570Z,50.03
2018-12-20T14:48:12.643Z,50.60
2018-12-20T14:50:42.890Z,48.80
2018-12-20T14:53:13.285Z,49.73
2018-12-20T14:55:43.589Z,47.17
2018-12-20T14:58:13.986Z,46.70
2018-12-20T15:00:44.225Z,50.23
2018-12-20T15:03:14.481Z,50.07
2018-12-20T15:05:45.127Z,52.47
2018-12-20T15:08:16.126Z,47.37
2018-12-20T15:10:46.295Z,54.13
2018-12-20T15:13:16.558Z,52.97
2018-12-20T15:15:46.676Z,51.43
2018-12-20T15:18:16.871Z,49.03
2018-12-20T15:20:47.245Z,50.90
2018-12-20T15:23:17.544Z,52.27
2018-12-20T15:25:48.789Z,52.47
2018-12-20T15:28:19.005Z,56.80
2018-12-20T15:30:49.062Z,54.57
2018-12-20T15:33:19.340Z,48.77
2018-12-20T15:35:50.559Z,52.33
2018-12-20T15:38:20.774Z,49.10
2018-12-20T15:40:50.922Z,51.73
2018-12-20T15:43:22.290Z,52.93
2018-12-20T15:45:53.098Z,52.47
2018-12-20T15:48:23.258Z,48.17
2018-12-20T15:50:59.831Z,50.53
2018-12-20T15:53:30.099Z,50.33
2018-12-20T15:56:02.453Z,54.27
2018-12-20T15:58:32.915Z,46.93
2018-12-20T16:01:03.170Z,51.07
2018-12-20T16:03:33.514Z,55.23
2018-12-20T16:06:04.660Z,49.33
2018-12-20T16:08:35.069Z,56.20
2018-12-20T16:11:06.309Z,53.30
2018-12-20T16:13:38.875Z,55.03
2018-12-20T16:16:09.625Z,55.23
2018-12-20T16:18:39.973Z,54.17
2018-12-20T16:21:11.239Z,55.37
2018-12-20T16:23:42.365Z,53.50
2018-12-20T16:26:12.511Z,56.00
2018-12-20T16:28:43.067Z,54.47
2018-12-20T16:31:13.208Z,53.17
2018-12-20T16:33:43.323Z,67.23
2018-12-20T16:36:13.398Z,64.23
2018-12-20T16:38:44.361Z,61.27
2018-12-20T16:41:15.007Z,60.67
2018-12-20T16:43:45.581Z,65.70
2018-12-20T16:46:15.946Z,61.17
2018-12-20T16:48:45.941Z,60.37
2018-12-20T16:51:16.603Z,58.30
2018-12-20T16:53:46.537Z,57.90
2018-12-20T16:56:16.634Z,57.57
2018-12-20T16:58:47.040Z,62.43
2018-12-20T17:01:17.421Z,60.47
2018-12-20T17:03:47.882Z,57.90
2018-12-20T17:06:18.173Z,75.07
2018-12-20T17:08:48.623Z,62.53
2018-12-20T17:11:19.107Z,68.77
2018-12-20T17:13:49.235Z,67.67
2018-12-20T17:16:19.330Z,66.00
2018-12-20T17:18:49.347Z,58.83
2018-12-20T17:21:19.515Z,59.03
2018-12-20T17:23:49.590Z,58.67
2018-12-20T17:26:20.024Z,58.17
2018-12-20T17:28:50.756Z,49.57
2018-12-20T17:31:21.329Z,57.07
2018-12-20T17:33:51.565Z,58.33
2018-12-20T17:36:21.818Z,58.77
2018-12-20T17:38:54.571Z,56.00
2018-12-20T17:41:25.558Z,56.53
2018-12-20T17:43:56.241Z,58.43
2018-12-20T17:46:26.357Z,57.70
2018-12-20T17:48:56.308Z,58.97
2018-12-20T17:51:26.785Z,60.67
2018-12-20T17:53:56.863Z,61.67
2018-12-20T17:56:27.014Z,60.23
2018-12-20T17:58:57.170Z,60.97
2018-12-20T18:01:27.557Z,60.23
2018-12-20T18:03:58.450Z,54.60
2018-12-20T18:06:28.838Z,57.80
2018-12-20T18:08:58.922Z,62.23
2018-12-20T18:11:29.279Z,76.80
2018-12-20T18:13:59.428Z,65.73
2018-12-20T18:16:30.645Z,62.60
2018-12-20T18:19:00.936Z,66.27
2018-12-20T18:21:31.021Z,63.77
2018-12-20T18:24:01.136Z,67.00
2018-12-20T18:26:31.500Z,63.97
2018-12-20T18:29:01.531Z,62.20
2018-12-20T18:31:31.739Z,57.57
2018-12-20T18:34:02.045Z,65.93
2018-12-20T18:36:33.031Z,70.43
2018-12-20T18:39:04.935Z,62.23
2018-12-20T18:41:35.352Z,65.50
2018-12-20T18:44:05.981Z,65.33
2018-12-20T18:46:37.597Z,66.50
2018-12-20T18:49:07.914Z,64.77
2018-12-20T18:51:38.214Z,69.10
2018-12-20T18:54:08.541Z,62.40
2018-12-20T18:56:38.625Z,66.93
2018-12-20T18:59:09.297Z,62.53
2018-12-20T19:01:39.625Z,63.20
2018-12-20T19:04:09.848Z,62.07
2018-12-20T19:06:40.162Z,62.93
2018-12-20T19:09:10.191Z,66.03
2018-12-20T19:11:40.685Z,58.27
2018-12-20T19:14:10.978Z,65.53
2018-12-20T19:16:41.044Z,63.00
2018-12-20T19:19:10.958Z,61.47
2018-12-20T19:21:40.918Z,71.60
2018-12-20T19:24:10.775Z,65.27
2018-12-20T19:26:40.593Z,67.20
2018-12-20T19:29:10.729Z,69.20
2018-12-20T19:31:40.547Z,64.13
2018-12-20T19:34:10.495Z,71.63
2018-12-20T19:36:40.355Z,78.47
2018-12-20T19:39:13.564Z,76.47
2018-12-20T19:41:43.500Z,71.17
2018-12-20T19:44:13.389Z,69.70
2018-12-20T19:46:43.335Z,70.77
2018-12-20T19:49:13.414Z,67.30
2018-12-20T19:51:43.287Z,74.93
2018-12-20T19:54:13.163Z,72.63
2018-12-20T19:56:43.024Z,68.53
2018-12-20T19:59:12.917Z,67.53
2018-12-20T20:01:42.774Z,77.53
2018-12-20T20:04:12.764Z,76.70
2018-12-20T20:06:42.841Z,77.07
2018-12-20T20:09:12.832Z,77.90
2018-12-20T20:11:42.770Z,74.90
2018-12-20T20:14:12.579Z,82.53
2018-12-20T20:16:50.471Z,79.07
2018-12-20T20:19:14.378Z,75.13
2018-12-20T20:21:44.180Z,76.00
2018-12-20T20:24:14.078Z,67.13
2018-12-20T20:26:44.159Z,65.67
2018-12-20T20:29:14.064Z,69.07
2018-12-20T20:31:43.895Z,72.67
2018-12-20T20:34:14.764Z,72.03
2018-12-20T20:36:44.608Z,64.33
2018-12-20T20:39:14.449Z,72.27
2018-12-20T20:41:44.238Z,71.73
2018-12-20T20:44:14.219Z,66.73
2018-12-20T20:46:43.920Z,65.67
2018-12-20T20:49:13.718Z,64.93
2018-12-20T20:51:43.527Z,70.40
2018-12-20T20:54:13.344Z,70.33
2018-12-20T20:56:43.050Z,70.50
2018-12-20T20:59:12.924Z,73.87
2018-12-20T21:01:43.718Z,74.37
2018-12-20T21:04:13.837Z,75.53
2018-12-20T21:06:47.093Z,71.43
2018-12-20T21:09:16.396Z,75.63
2018-12-20T21:11:46.489Z,68.27
2018-12-20T21:14:16.587Z,74.57
2018-12-20T21:16:46.679Z,68.10
2018-12-20T21:19:16.754Z,74.90
2018-12-20T21:21:46.831Z,71.13
2018-12-20T21:24:17.202Z,67.70
2018-12-20T21:26:47.180Z,73.43
2018-12-20T21:29:17.380Z,74.03
2018-12-20T21:31:47.641Z,69.63
2018-12-20T21:34:19.055Z,70.70
2018-12-20T21:36:49.376Z,71.07
2018-12-20T21:39:19.665Z,73.57
2018-12-20T21:41:49.877Z,74.63
2018-12-20T21:44:20.150Z,78.23
2018-12-20T21:46:50.189Z,76.17
2018-12-20T21:49:20.538Z,78.07
2018-12-20T21:51:50.593Z,71.97
2018-12-20T21:54:20.598Z,72.33
2018-12-20T21:56:50.729Z,71.03
2018-12-20T21:59:20.697Z,64.87
2018-12-20T22:01:50.664Z,67.53
2018-12-20T22:04:20.841Z,67.23
2018-12-20T22:06:50.845Z,70.83
2018-12-20T22:09:20.940Z,70.00
2018-12-20T22:11:51.017Z,64.37
2018-12-20T22:14:21.095Z,62.07
2018-12-20T22:16:51.156Z,64.73
2018-12-20T22:19:21.390Z,68.30
2018-12-20T22:21:51.329Z,69.80
2018-12-20T22:24:21.454Z,72.77
2018-12-20T22:26:51.408Z,69.83
2018-12-20T22:29:21.531Z,75.40
2018-12-20T22:31:51.497Z,72.57
2018-12-20T22:34:21.538Z,62.93
2018-12-20T22:36:51.693Z,68.67
2018-12-20T22:39:21.670Z,69.70
2018-12-20T22:41:51.792Z,68.60
2018-12-20T22:44:21.872Z,72.07
2018-12-20T22:46:51.939Z,66.50
2018-12-20T22:49:22.005Z,68.07
2018-12-20T22:51:52.221Z,66.20
2018-12-20T22:54:22.208Z,69.23
2018-12-20T22:56:52.113Z,67.13
2018-12-20T22:59:22.176Z,66.63
2018-12-20T23:01:52.355Z,68.60
2018-12-20T23:04:22.307Z,66.37
2018-12-20T23:06:52.184Z,68.10
2018-12-20T23:09:22.088Z,68.10
2018-12-20T23:11:52.124Z,66.27
2018-12-20T23:14:22.145Z,67.70
2018-12-20T23:16:53.793Z,67.23
2018-12-20T23:19:24.077Z,66.20
2018-12-20T23:21:54.132Z,66.47
2018-12-20T23:24:24.460Z,67.27
2018-12-20T23:26:54.443Z,64.00
2018-12-20T23:29:24.733Z,63.97
2018-12-20T23:31:54.684Z,64.67
2018-12-20T23:34:24.652Z,65.57
2018-12-20T23:36:54.609Z,64.37
2018-12-20T23:39:24.581Z,63.37
2018-12-20T23:41:54.606Z,64.73
2018-12-20T23:44:24.693Z,64.77
2018-12-20T23:46:54.655Z,63.03
2018-12-20T23:49:24.683Z,66.23
2018-12-20T23:51:54.696Z,62.93
2018-12-20T23:54:24.718Z,60.63
2018-12-20T23:56:54.672Z,62.17
2018-12-20T23:59:24.697Z,63.50
