createdAt,value
2023-01-23T00:00:28.847Z,0.00
2023-01-23T00:01:28.758Z,0.00
2023-01-23T00:02:28.776Z,0.00
2023-01-23T00:03:28.733Z,0.00
2023-01-23T00:04:28.744Z,0.00
2023-01-23T00:05:28.705Z,0.00
2023-01-23T00:06:28.690Z,0.00
2023-01-23T00:07:28.675Z,0.00
2023-01-23T00:08:28.662Z,0.00
2023-01-23T00:09:28.646Z,0.00
2023-01-23T00:10:28.630Z,0.00
2023-01-23T00:11:28.703Z,0.00
2023-01-23T00:12:28.603Z,0.00
2023-01-23T00:13:28.601Z,0.00
2023-01-23T00:14:28.578Z,0.00
2023-01-23T00:15:28.592Z,0.00
2023-01-23T00:16:28.552Z,0.00
2023-01-23T00:17:28.536Z,0.00
2023-01-23T00:18:28.523Z,0.00
2023-01-23T00:19:28.507Z,0.00
2023-01-23T00:20:28.493Z,0.00
2023-01-23T00:21:28.495Z,0.00
2023-01-23T00:22:28.463Z,0.00
2023-01-23T00:23:28.452Z,0.00
2023-01-23T00:24:28.437Z,0.00
2023-01-23T00:25:28.425Z,0.00
2023-01-23T00:26:28.411Z,0.00
2023-01-23T00:27:28.484Z,0.00
2023-01-23T00:28:28.383Z,0.00
2023-01-23T00:29:28.369Z,0.00
2023-01-23T00:30:28.352Z,0.00
2023-01-23T00:31:28.484Z,0.00
2023-01-23T00:32:28.329Z,0.00
2023-01-23T00:33:28.311Z,0.00
2023-01-23T00:34:28.304Z,0.00
2023-01-23T00:35:28.292Z,0.00
2023-01-23T00:36:28.270Z,0.00
2023-01-23T00:37:28.278Z,0.00
2023-01-23T00:38:28.241Z,0.00
2023-01-23T00:39:28.229Z,0.00
2023-01-23T00:40:28.217Z,0.00
2023-01-23T00:41:28.212Z,0.00
2023-01-23T00:42:28.186Z,0.00
2023-01-23T00:43:28.266Z,0.00
2023-01-23T00:44:28.159Z,0.00
2023-01-23T00:45:28.150Z,0.00
2023-01-23T00:46:28.194Z,0.00
2023-01-23T00:47:28.123Z,0.00
2023-01-23T00:48:28.102Z,0.00
2023-01-23T00:49:28.101Z,0.00
2023-01-23T00:50:28.073Z,0.00
2023-01-23T00:51:28.118Z,0.00
2023-01-23T00:52:28.055Z,0.00
2023-01-23T00:53:28.034Z,0.00
2023-01-23T00:54:28.018Z,0.00
2023-01-23T00:55:28.014Z,0.00
2023-01-23T00:56:28.004Z,0.00
2023-01-23T00:57:27.977Z,0.00
2023-01-23T00:58:27.966Z,0.00
2023-01-23T00:59:28.033Z,0.00
2023-01-23T01:00:27.954Z,0.00
2023-01-23T01:01:28.027Z,0.00
2023-01-23T01:02:28.008Z,0.00
2023-01-23T01:03:27.897Z,0.00
2023-01-23T01:04:27.880Z,0.00
2023-01-23T01:05:27.875Z,0.00
2023-01-23T01:06:27.849Z,0.00
2023-01-23T01:07:27.855Z,0.00
2023-01-23T01:08:27.827Z,0.00
2023-01-23T01:09:27.812Z,0.00
2023-01-23T01:10:27.794Z,0.00
2023-01-23T01:11:27.785Z,0.00
2023-01-23T01:12:27.767Z,0.00
2023-01-23T01:13:27.771Z,0.00
2023-01-23T01:14:27.743Z,0.00
2023-01-23T01:15:27.810Z,0.00
2023-01-23T01:16:27.757Z,0.00
2023-01-23T01:17:27.698Z,0.00
2023-01-23T01:18:27.683Z,0.00
2023-01-23T01:19:27.679Z,0.00
2023-01-23T01:20:27.656Z,0.00
2023-01-23T01:21:27.640Z,0.00
2023-01-23T01:22:27.630Z,0.00
2023-01-23T01:23:27.621Z,0.00
2023-01-23T01:24:27.602Z,0.00
2023-01-23T01:25:27.586Z,0.00
2023-01-23T01:26:27.573Z,0.00
2023-01-23T01:27:27.558Z,0.00
2023-01-23T01:28:27.542Z,0.00
2023-01-23T01:29:27.534Z,0.00
2023-01-23T01:30:27.524Z,0.00
2023-01-23T01:31:27.786Z,0.00
2023-01-23T01:32:27.492Z,0.00
2023-01-23T01:33:27.475Z,0.00
2023-01-23T01:34:27.463Z,0.00
2023-01-23T01:35:27.444Z,0.00
2023-01-23T01:36:27.456Z,0.00
2023-01-23T01:37:27.426Z,0.00
2023-01-23T01:38:27.403Z,0.00
2023-01-23T01:39:27.390Z,0.00
2023-01-23T01:40:27.373Z,0.00
2023-01-23T01:41:27.362Z,0.00
2023-01-23T01:42:27.344Z,0.00
2023-01-23T01:43:27.332Z,0.00
2023-01-23T01:44:27.317Z,0.00
2023-01-23T01:45:27.305Z,0.00
2023-01-23T01:46:27.313Z,0.00
2023-01-23T01:47:27.363Z,0.00
2023-01-23T01:48:27.277Z,0.00
2023-01-23T01:49:27.255Z,0.00
2023-01-23T01:50:27.233Z,0.00
2023-01-23T01:51:27.222Z,0.00
2023-01-23T01:52:27.206Z,0.00
2023-01-23T01:53:27.193Z,0.00
2023-01-23T01:54:27.179Z,0.00
2023-01-23T01:55:27.174Z,0.00
2023-01-23T01:56:27.151Z,0.00
2023-01-23T01:57:27.136Z,0.00
2023-01-23T01:58:27.123Z,0.00
2023-01-23T01:59:27.116Z,0.00
2023-01-23T02:00:27.133Z,0.00
2023-01-23T02:01:27.081Z,0.00
2023-01-23T02:02:27.064Z,0.00
2023-01-23T02:03:27.137Z,0.00
2023-01-23T02:04:27.038Z,0.00
2023-01-23T02:05:27.026Z,0.00
2023-01-23T02:06:27.011Z,0.00
2023-01-23T02:07:27.005Z,0.00
2023-01-23T02:08:26.987Z,0.00
2023-01-23T02:09:26.967Z,0.00
2023-01-23T02:10:26.958Z,0.00
2023-01-23T02:11:26.940Z,0.00
2023-01-23T02:12:26.989Z,0.00
2023-01-23T02:13:26.913Z,0.00
2023-01-23T02:14:26.898Z,0.00
2023-01-23T02:15:26.886Z,0.00
2023-01-23T02:16:26.890Z,0.00
2023-01-23T02:17:26.859Z,0.00
2023-01-23T02:18:26.842Z,0.00
2023-01-23T02:19:26.830Z,0.00
2023-01-23T02:20:26.811Z,0.00
2023-01-23T02:21:26.800Z,0.00
2023-01-23T02:22:26.794Z,0.00
2023-01-23T02:23:26.778Z,0.00
2023-01-23T02:24:26.757Z,0.00
2023-01-23T02:25:26.959Z,0.00
2023-01-23T02:26:26.727Z,0.00
2023-01-23T02:27:26.715Z,0.00
2023-01-23T02:28:26.702Z,0.00
2023-01-23T02:29:26.688Z,0.00
2023-01-23T02:30:26.672Z,0.00
2023-01-23T02:31:26.734Z,0.00
2023-01-23T02:32:26.643Z,0.00
2023-01-23T02:33:26.630Z,0.00
2023-01-23T02:34:26.616Z,0.00
2023-01-23T02:35:26.682Z,0.00
2023-01-23T02:36:26.588Z,0.00
2023-01-23T02:37:26.576Z,0.00
2023-01-23T02:38:26.559Z,0.00
2023-01-23T02:39:26.547Z,0.00
2023-01-23T02:40:26.531Z,0.00
2023-01-23T02:41:26.517Z,0.00
2023-01-23T02:42:26.501Z,0.00
2023-01-23T02:43:26.488Z,0.00
2023-01-23T02:44:26.494Z,0.00
2023-01-23T02:45:26.514Z,0.00
2023-01-23T02:46:26.450Z,0.00
2023-01-23T02:47:26.433Z,0.00
2023-01-23T02:48:26.418Z,0.00
2023-01-23T02:49:26.405Z,0.00
2023-01-23T02:50:26.390Z,0.00
2023-01-23T02:51:26.528Z,0.00
2023-01-23T02:52:26.362Z,0.00
2023-01-23T02:53:26.350Z,0.00
2023-01-23T02:54:26.334Z,0.00
2023-01-23T02:55:26.319Z,0.00
2023-01-23T02:56:26.307Z,0.00
2023-01-23T02:57:26.291Z,0.00
2023-01-23T02:58:26.286Z,0.00
2023-01-23T02:59:26.266Z,0.00
2023-01-23T03:00:26.251Z,0.00
2023-01-23T03:01:26.239Z,0.00
2023-01-23T03:02:26.250Z,0.00
2023-01-23T03:03:26.209Z,0.00
2023-01-23T03:04:26.200Z,0.00
2023-01-23T03:05:26.181Z,0.00
2023-01-23T03:06:26.165Z,0.00
2023-01-23T03:07:26.241Z,0.00
2023-01-23T03:08:26.143Z,0.00
2023-01-23T03:09:26.123Z,0.00
2023-01-23T03:10:26.109Z,0.00
2023-01-23T03:11:26.121Z,0.00
2023-01-23T03:12:26.104Z,0.00
2023-01-23T03:13:26.072Z,0.00
2023-01-23T03:14:26.055Z,0.00
2023-01-23T03:15:26.043Z,0.00
2023-01-23T03:16:26.033Z,0.00
2023-01-23T03:17:26.012Z,0.00
2023-01-23T03:18:25.999Z,0.00
2023-01-23T03:19:25.985Z,0.00
2023-01-23T03:20:25.970Z,0.00
2023-01-23T03:21:25.959Z,0.00
2023-01-23T03:22:25.943Z,0.00
2023-01-23T03:23:26.041Z,0.00
2023-01-23T03:24:25.918Z,0.00
2023-01-23T03:25:25.901Z,0.00
2023-01-23T03:26:25.887Z,0.00
2023-01-23T03:27:25.881Z,0.00
2023-01-23T03:28:25.860Z,0.00
2023-01-23T03:29:25.846Z,0.00
2023-01-23T03:30:25.829Z,0.00
2023-01-23T03:31:25.835Z,0.00
2023-01-23T03:32:25.803Z,0.00
2023-01-23T03:33:25.806Z,0.00
2023-01-23T03:34:25.777Z,0.00
2023-01-23T03:35:25.762Z,0.00
2023-01-23T03:36:25.748Z,0.00
2023-01-23T03:37:25.731Z,0.00
2023-01-23T03:38:25.719Z,0.00
2023-01-23T03:39:25.830Z,0.00
2023-01-23T03:40:25.694Z,0.00
2023-01-23T03:41:25.681Z,0.00
2023-01-23T03:42:25.668Z,0.00
2023-01-23T03:43:25.648Z,0.00
2023-01-23T03:44:25.639Z,0.00
2023-01-23T03:45:25.658Z,0.00
2023-01-23T03:46:25.608Z,0.00
2023-01-23T03:47:25.590Z,0.00
2023-01-23T03:48:25.580Z,0.00
2023-01-23T03:49:25.579Z,0.00
2023-01-23T03:50:25.550Z,0.00
2023-01-23T03:51:25.589Z,0.00
2023-01-23T03:52:25.526Z,0.00
2023-01-23T03:53:25.508Z,0.00
2023-01-23T03:54:25.492Z,0.00
2023-01-23T03:55:25.579Z,0.00
2023-01-23T03:56:25.465Z,0.00
2023-01-23T03:57:25.454Z,0.00
2023-01-23T03:58:25.441Z,0.00
2023-01-23T03:59:25.431Z,0.00
2023-01-23T04:00:25.411Z,0.00
2023-01-23T04:01:25.405Z,0.00
2023-01-23T04:02:25.430Z,0.00
2023-01-23T04:03:25.368Z,0.00
2023-01-23T04:04:25.393Z,0.00
2023-01-23T04:05:25.350Z,0.00
2023-01-23T04:06:25.324Z,0.00
2023-01-23T04:07:25.313Z,0.00
2023-01-23T04:08:25.299Z,0.00
2023-01-23T04:09:25.285Z,0.00
2023-01-23T04:10:25.269Z,0.00
2023-01-23T04:11:25.342Z,0.00
2023-01-23T04:12:25.255Z,0.00
2023-01-23T04:13:25.231Z,0.00
2023-01-23T04:14:25.214Z,0.00
2023-01-23T04:15:25.204Z,0.00
2023-01-23T04:16:25.193Z,0.00
2023-01-23T04:17:25.182Z,0.00
2023-01-23T04:18:25.157Z,0.00
2023-01-23T04:19:25.145Z,0.00
2023-01-23T04:20:25.132Z,0.00
2023-01-23T04:21:25.116Z,0.00
2023-01-23T04:22:25.109Z,0.00
2023-01-23T04:23:25.093Z,0.00
2023-01-23T04:24:25.076Z,0.00
2023-01-23T04:25:25.067Z,0.00
2023-01-23T04:26:25.047Z,0.00
2023-01-23T04:27:25.124Z,0.00
2023-01-23T04:28:25.021Z,0.00
2023-01-23T04:29:25.013Z,0.00
2023-01-23T04:30:25.005Z,0.00
2023-01-23T04:31:25.034Z,0.00
2023-01-23T04:32:24.964Z,0.00
2023-01-23T04:33:24.951Z,0.00
2023-01-23T04:34:24.945Z,0.00
2023-01-23T04:35:24.964Z,0.00
2023-01-23T04:36:24.912Z,0.00
2023-01-23T04:37:24.897Z,0.00
2023-01-23T04:38:24.884Z,0.00
2023-01-23T04:39:24.867Z,0.00
2023-01-23T04:40:24.854Z,0.00
2023-01-23T04:41:24.843Z,0.00
2023-01-23T04:42:24.827Z,0.00
2023-01-23T04:43:24.899Z,0.00
2023-01-23T04:44:24.800Z,0.00
2023-01-23T04:45:24.784Z,0.00
2023-01-23T04:46:24.801Z,0.00
2023-01-23T04:47:24.759Z,0.00
2023-01-23T04:48:24.746Z,0.00
2023-01-23T04:49:24.730Z,0.00
2023-01-23T04:50:24.725Z,0.00
2023-01-23T04:51:24.752Z,0.00
2023-01-23T04:52:24.687Z,0.00
2023-01-23T04:53:24.679Z,0.00
2023-01-23T04:54:24.660Z,0.00
2023-01-23T04:55:24.646Z,0.00
2023-01-23T04:56:24.704Z,0.00
2023-01-23T04:57:24.633Z,0.00
2023-01-23T04:58:24.634Z,0.00
2023-01-23T04:59:24.672Z,0.00
2023-01-23T05:00:24.583Z,0.00
2023-01-23T05:01:24.577Z,0.00
2023-01-23T05:02:24.567Z,0.00
2023-01-23T05:03:24.535Z,0.00
2023-01-23T05:04:24.529Z,0.00
2023-01-23T05:05:24.506Z,0.00
2023-01-23T05:06:24.491Z,0.00
2023-01-23T05:07:24.494Z,0.00
2023-01-23T05:08:24.463Z,0.00
2023-01-23T05:09:24.450Z,0.00
2023-01-23T05:10:24.451Z,0.00
2023-01-23T05:11:24.423Z,0.00
2023-01-23T05:12:24.407Z,0.00
2023-01-23T05:13:24.395Z,0.00
2023-01-23T05:14:24.378Z,0.00
2023-01-23T05:15:24.452Z,0.00
2023-01-23T05:16:24.353Z,0.00
2023-01-23T05:17:24.338Z,0.00
2023-01-23T05:18:24.328Z,0.00
2023-01-23T05:19:24.320Z,0.00
2023-01-23T05:20:24.300Z,0.00
2023-01-23T05:21:24.282Z,0.00
2023-01-23T05:22:24.268Z,0.00
2023-01-23T05:23:24.258Z,0.00
2023-01-23T05:24:24.243Z,0.00
2023-01-23T05:25:24.234Z,0.00
2023-01-23T05:26:24.218Z,0.00
2023-01-23T05:27:24.197Z,0.00
2023-01-23T05:28:24.191Z,0.00
2023-01-23T05:29:24.171Z,0.00
2023-01-23T05:30:24.165Z,0.00
2023-01-23T05:31:24.419Z,0.00
2023-01-23T05:32:24.136Z,0.00
2023-01-23T05:33:24.115Z,0.00
2023-01-23T05:34:24.103Z,0.00
2023-01-23T05:35:24.109Z,0.00
2023-01-23T05:36:24.071Z,0.00
2023-01-23T05:37:24.059Z,0.00
2023-01-23T05:38:24.045Z,0.00
2023-01-23T05:39:24.032Z,0.00
2023-01-23T05:40:24.019Z,0.00
2023-01-23T05:41:25.666Z,0.00
2023-01-23T05:42:23.991Z,0.00
2023-01-23T05:43:23.975Z,0.00
2023-01-23T05:44:23.958Z,0.00
2023-01-23T05:45:23.952Z,0.00
2023-01-23T05:46:23.995Z,0.00
2023-01-23T05:47:24.007Z,0.00
2023-01-23T05:48:23.903Z,0.00
2023-01-23T05:49:23.903Z,0.00
2023-01-23T05:50:23.874Z,0.00
2023-01-23T05:51:23.929Z,0.00
2023-01-23T05:52:23.849Z,0.00
2023-01-23T05:53:23.834Z,0.00
2023-01-23T05:54:23.820Z,0.00
2023-01-23T05:55:23.812Z,0.00
2023-01-23T05:56:23.792Z,0.00
2023-01-23T05:57:23.776Z,0.00
2023-01-23T05:58:23.761Z,0.00
2023-01-23T05:59:23.777Z,0.00
2023-01-23T06:00:23.741Z,0.00
2023-01-23T06:01:23.728Z,0.00
2023-01-23T06:02:23.748Z,0.00
2023-01-23T06:03:23.896Z,0.00
2023-01-23T06:04:23.680Z,0.00
2023-01-23T06:05:23.666Z,0.00
2023-01-23T06:06:23.650Z,0.00
2023-01-23T06:07:23.641Z,0.00
2023-01-23T06:08:23.625Z,0.00
2023-01-23T06:09:23.612Z,0.00
2023-01-23T06:10:23.606Z,0.00
2023-01-23T06:11:23.581Z,0.00
2023-01-23T06:12:23.576Z,0.00
2023-01-23T06:13:23.555Z,0.00
2023-01-23T06:14:23.541Z,0.00
2023-01-23T06:15:23.531Z,0.00
2023-01-23T06:16:23.518Z,0.00
2023-01-23T06:17:23.503Z,0.00
2023-01-23T06:18:23.490Z,0.00
2023-01-23T06:19:23.556Z,0.00
2023-01-23T06:20:23.454Z,0.00
2023-01-23T06:21:23.453Z,0.00
2023-01-23T06:22:23.435Z,0.00
2023-01-23T06:23:23.421Z,0.00
2023-01-23T06:24:23.403Z,0.00
2023-01-23T06:25:23.390Z,0.00
2023-01-23T06:26:23.380Z,0.00
2023-01-23T06:27:23.357Z,0.00
2023-01-23T06:28:23.348Z,0.00
2023-01-23T06:29:23.332Z,0.00
2023-01-23T06:30:23.317Z,0.00
2023-01-23T06:31:23.409Z,0.00
2023-01-23T06:32:23.291Z,0.00
2023-01-23T06:33:23.275Z,0.00
2023-01-23T06:34:23.281Z,0.00
2023-01-23T06:35:23.261Z,0.00
2023-01-23T06:36:23.235Z,0.00
2023-01-23T06:37:23.235Z,0.00
2023-01-23T06:38:23.207Z,0.00
2023-01-23T06:39:23.191Z,0.00
2023-01-23T06:40:23.195Z,0.00
2023-01-23T06:41:23.172Z,0.00
2023-01-23T06:42:23.149Z,0.00
2023-01-23T06:43:23.140Z,0.00
2023-01-23T06:44:23.123Z,0.00
2023-01-23T06:45:23.130Z,0.00
2023-01-23T06:46:23.144Z,0.00
2023-01-23T06:47:23.083Z,0.00
2023-01-23T06:48:23.068Z,0.00
2023-01-23T06:49:23.053Z,0.00
2023-01-23T06:50:23.301Z,0.00
2023-01-23T06:51:23.163Z,0.00
2023-01-23T06:52:23.016Z,0.00
2023-01-23T06:53:23.010Z,0.00
2023-01-23T06:54:22.981Z,0.00
2023-01-23T06:55:22.975Z,0.00
2023-01-23T06:56:22.956Z,0.00
2023-01-23T06:57:22.957Z,0.00
2023-01-23T06:58:22.925Z,0.00
2023-01-23T06:59:22.928Z,0.00
2023-01-23T07:00:23.069Z,0.00
2023-01-23T07:01:22.920Z,0.00
2023-01-23T07:02:22.868Z,0.00
2023-01-23T07:03:22.855Z,0.00
2023-01-23T07:04:22.848Z,0.00
2023-01-23T07:05:22.827Z,0.00
2023-01-23T07:06:22.813Z,0.00
2023-01-23T07:07:22.877Z,0.00
2023-01-23T07:08:22.790Z,0.00
2023-01-23T07:09:22.780Z,0.00
2023-01-23T07:10:22.755Z,5.63
2023-01-23T07:11:22.748Z,5.63
2023-01-23T07:12:22.733Z,5.63
2023-01-23T07:13:22.724Z,5.63
2023-01-23T07:14:22.701Z,5.63
2023-01-23T07:15:22.687Z,5.63
2023-01-23T07:16:22.723Z,5.63
2023-01-23T07:17:22.662Z,5.63
2023-01-23T07:18:22.648Z,5.63
2023-01-23T07:19:22.632Z,5.63
2023-01-23T07:20:23.092Z,5.63
2023-01-23T07:21:22.612Z,5.63
2023-01-23T07:22:22.590Z,5.63
2023-01-23T07:23:22.669Z,5.63
2023-01-23T07:24:22.564Z,5.63
2023-01-23T07:25:22.556Z,5.63
2023-01-23T07:26:22.532Z,5.63
2023-01-23T07:27:22.518Z,5.63
2023-01-23T07:28:22.511Z,5.63
2023-01-23T07:29:22.498Z,5.63
2023-01-23T07:30:22.670Z,5.63
2023-01-23T07:31:22.619Z,5.63
2023-01-23T07:32:22.450Z,5.63
2023-01-23T07:33:22.434Z,5.63
2023-01-23T07:34:22.555Z,5.63
2023-01-23T07:35:22.414Z,5.63
2023-01-23T07:36:22.402Z,5.63
2023-01-23T07:37:22.383Z,11.25
2023-01-23T07:38:22.369Z,11.25
2023-01-23T07:39:22.428Z,11.25
2023-01-23T07:40:22.606Z,11.25
2023-01-23T07:41:22.323Z,11.25
2023-01-23T07:42:22.309Z,11.25
2023-01-23T07:43:22.296Z,16.88
2023-01-23T07:44:22.281Z,16.88
2023-01-23T07:45:22.264Z,16.88
2023-01-23T07:46:22.280Z,16.88
2023-01-23T07:47:22.241Z,16.88
2023-01-23T07:48:22.227Z,16.88
2023-01-23T07:49:22.216Z,16.88
2023-01-23T07:50:22.544Z,16.88
2023-01-23T07:51:22.191Z,16.88
2023-01-23T07:52:22.167Z,16.88
2023-01-23T07:53:22.153Z,16.88
2023-01-23T07:54:22.141Z,16.88
2023-01-23T07:55:22.203Z,22.50
2023-01-23T07:56:22.117Z,22.50
2023-01-23T07:57:22.104Z,22.50
2023-01-23T07:58:22.082Z,22.50
2023-01-23T07:59:22.069Z,22.50
2023-01-23T08:00:24.380Z,28.13
2023-01-23T08:01:22.097Z,22.50
2023-01-23T08:02:22.040Z,28.13
2023-01-23T08:03:22.016Z,28.13
2023-01-23T08:04:22.012Z,28.13
2023-01-23T08:05:21.988Z,28.13
2023-01-23T08:06:21.972Z,28.13
2023-01-23T08:07:21.962Z,33.75
2023-01-23T08:08:21.950Z,28.13
2023-01-23T08:09:21.932Z,28.13
2023-01-23T08:10:22.291Z,28.13
2023-01-23T08:11:21.988Z,33.75
2023-01-23T08:12:21.891Z,33.75
2023-01-23T08:13:21.874Z,33.75
2023-01-23T08:14:21.859Z,33.75
2023-01-23T08:15:21.845Z,33.75
2023-01-23T08:16:21.880Z,39.38
2023-01-23T08:17:21.821Z,39.38
2023-01-23T08:18:21.803Z,39.38
2023-01-23T08:19:21.797Z,39.38
2023-01-23T08:20:22.122Z,39.38
2023-01-23T08:21:21.761Z,39.38
2023-01-23T08:22:21.746Z,39.38
2023-01-23T08:23:21.731Z,39.38
2023-01-23T08:24:21.720Z,45.00
2023-01-23T08:25:21.703Z,45.00
2023-01-23T08:26:21.690Z,45.00
2023-01-23T08:27:21.756Z,45.00
2023-01-23T08:28:21.685Z,45.00
2023-01-23T08:29:21.648Z,45.00
2023-01-23T08:30:22.096Z,45.00
2023-01-23T08:31:21.704Z,39.38
2023-01-23T08:32:21.605Z,39.38
2023-01-23T08:33:21.589Z,39.38
2023-01-23T08:34:21.576Z,39.38
2023-01-23T08:35:21.563Z,39.38
2023-01-23T08:36:21.553Z,39.38
2023-01-23T08:37:21.535Z,39.38
2023-01-23T08:38:21.528Z,39.38
2023-01-23T08:39:21.510Z,39.38
2023-01-23T08:40:21.767Z,39.38
2023-01-23T08:41:21.480Z,39.38
2023-01-23T08:42:21.465Z,39.38
2023-01-23T08:43:21.538Z,39.38
2023-01-23T08:44:21.439Z,39.38
2023-01-23T08:45:21.421Z,39.38
2023-01-23T08:46:21.408Z,39.38
2023-01-23T08:47:21.416Z,39.38
2023-01-23T08:48:21.381Z,39.38
2023-01-23T08:49:21.380Z,39.38
2023-01-23T08:50:21.743Z,39.38
2023-01-23T08:51:21.386Z,39.38
2023-01-23T08:52:21.325Z,45.00
2023-01-23T08:53:21.314Z,45.00
2023-01-23T08:54:21.316Z,45.00
2023-01-23T08:55:21.298Z,45.00
2023-01-23T08:56:21.277Z,45.00
2023-01-23T08:57:21.265Z,39.38
2023-01-23T08:58:21.242Z,39.38
2023-01-23T08:59:21.309Z,39.38
2023-01-23T09:00:21.587Z,39.38
2023-01-23T09:01:21.216Z,39.38
2023-01-23T09:02:21.207Z,39.38
2023-01-23T09:03:21.175Z,39.38
2023-01-23T09:04:21.173Z,39.38
2023-01-23T09:05:21.156Z,39.38
2023-01-23T09:06:21.144Z,33.75
2023-01-23T09:07:21.118Z,33.75
2023-01-23T09:08:21.108Z,33.75
2023-01-23T09:09:21.089Z,33.75
2023-01-23T09:10:21.316Z,39.38
2023-01-23T09:11:21.061Z,39.38
2023-01-23T09:12:21.048Z,39.38
2023-01-23T09:13:21.034Z,39.38
2023-01-23T09:14:21.020Z,45.00
2023-01-23T09:15:21.089Z,45.00
2023-01-23T09:16:21.022Z,45.00
2023-01-23T09:17:20.978Z,45.00
2023-01-23T09:18:20.965Z,50.63
2023-01-23T09:19:20.951Z,45.00
2023-01-23T09:20:21.299Z,45.00
2023-01-23T09:21:20.934Z,50.63
2023-01-23T09:22:20.909Z,50.63
2023-01-23T09:23:20.895Z,50.63
2023-01-23T09:24:20.890Z,50.63
2023-01-23T09:25:20.866Z,50.63
2023-01-23T09:26:20.883Z,56.25
2023-01-23T09:27:20.839Z,56.25
2023-01-23T09:28:20.830Z,56.25
2023-01-23T09:29:20.812Z,56.25
2023-01-23T09:30:21.123Z,56.25
2023-01-23T09:31:20.907Z,56.25
2023-01-23T09:32:20.769Z,56.25
2023-01-23T09:33:20.756Z,56.25
2023-01-23T09:34:20.744Z,56.25
2023-01-23T09:35:20.728Z,56.25
2023-01-23T09:36:33.700Z,56.25
2023-01-23T09:37:20.702Z,50.63
2023-01-23T09:38:20.704Z,56.25
2023-01-23T09:39:20.678Z,56.25
2023-01-23T09:40:21.008Z,56.25
2023-01-23T09:41:20.645Z,56.25
2023-01-23T09:42:20.631Z,56.25
2023-01-23T09:43:20.615Z,56.25
2023-01-23T09:44:20.607Z,56.25
2023-01-23T09:45:20.594Z,61.88
2023-01-23T09:46:20.655Z,56.25
2023-01-23T09:47:20.642Z,56.25
2023-01-23T09:48:20.546Z,61.88
2023-01-23T09:49:20.532Z,56.25
2023-01-23T09:50:20.868Z,61.88
2023-01-23T09:51:20.543Z,61.88
2023-01-23T09:52:20.491Z,56.25
2023-01-23T09:53:20.477Z,56.25
2023-01-23T09:54:20.466Z,56.25
2023-01-23T09:55:20.447Z,61.88
2023-01-23T09:56:20.437Z,61.88
2023-01-23T09:57:20.420Z,61.88
2023-01-23T09:58:20.418Z,67.50
2023-01-23T09:59:20.392Z,61.88
2023-01-23T10:00:20.706Z,67.50
2023-01-23T10:01:20.416Z,67.50
2023-01-23T10:02:20.404Z,67.50
2023-01-23T10:03:20.336Z,67.50
2023-01-23T10:04:20.327Z,61.88
2023-01-23T10:05:20.327Z,56.25
2023-01-23T10:06:20.295Z,56.25
2023-01-23T10:07:20.285Z,56.25
2023-01-23T10:08:20.273Z,56.25
2023-01-23T10:09:20.254Z,56.25
2023-01-23T10:10:20.452Z,56.25
2023-01-23T10:11:20.226Z,61.88
2023-01-23T10:12:20.221Z,56.25
2023-01-23T10:13:20.217Z,61.88
2023-01-23T10:14:20.187Z,67.50
2023-01-23T10:15:20.508Z,56.25
2023-01-23T10:16:20.221Z,56.25
2023-01-23T10:17:20.211Z,67.50
2023-01-23T10:18:20.132Z,67.50
2023-01-23T10:19:20.228Z,67.50
2023-01-23T10:20:20.457Z,61.88
2023-01-23T10:21:20.088Z,61.88
2023-01-23T10:22:23.212Z,56.25
2023-01-23T10:23:20.061Z,56.25
2023-01-23T10:24:21.395Z,56.25
2023-01-23T10:25:20.322Z,56.25
2023-01-23T10:26:20.024Z,61.88
2023-01-23T10:27:20.009Z,56.25
2023-01-23T10:28:19.989Z,56.25
2023-01-23T10:29:19.983Z,56.25
2023-01-23T10:30:20.558Z,56.25
2023-01-23T10:31:20.053Z,56.25
2023-01-23T10:32:19.951Z,61.88
2023-01-23T10:33:19.926Z,61.88
2023-01-23T10:34:19.908Z,56.25
2023-01-23T10:35:20.365Z,61.88
2023-01-23T10:36:23.761Z,61.88
2023-01-23T10:37:19.872Z,61.88
2023-01-23T10:38:19.854Z,61.88
2023-01-23T10:39:20.187Z,56.25
2023-01-23T10:40:20.005Z,56.25
2023-01-23T10:41:21.141Z,50.63
2023-01-23T10:42:19.800Z,56.25
2023-01-23T10:43:19.794Z,61.88
2023-01-23T10:44:19.776Z,61.88
2023-01-23T10:45:20.036Z,67.50
2023-01-23T10:46:19.803Z,67.50
2023-01-23T10:47:19.735Z,67.50
2023-01-23T10:48:19.720Z,61.88
2023-01-23T10:49:19.700Z,61.88
2023-01-23T10:50:19.688Z,56.25
2023-01-23T10:51:19.773Z,61.88
2023-01-23T10:52:21.277Z,67.50
2023-01-23T10:53:19.654Z,67.50
2023-01-23T10:54:31.289Z,61.88
2023-01-23T10:55:20.198Z,61.88
2023-01-23T10:56:19.610Z,67.50
2023-01-23T10:57:19.598Z,67.50
2023-01-23T10:58:19.582Z,67.50
2023-01-23T10:59:19.572Z,67.50
2023-01-23T11:00:19.557Z,61.88
2023-01-23T11:01:19.632Z,61.88
2023-01-23T11:02:19.676Z,61.88
2023-01-23T11:03:19.516Z,67.50
2023-01-23T11:04:19.504Z,61.88
2023-01-23T11:05:19.779Z,61.88
2023-01-23T11:06:19.480Z,67.50
2023-01-23T11:07:19.553Z,56.25
2023-01-23T11:08:19.448Z,61.88
2023-01-23T11:09:19.435Z,61.88
2023-01-23T11:10:19.425Z,61.88
2023-01-23T11:11:19.407Z,61.88
2023-01-23T11:12:19.392Z,61.88
2023-01-23T11:13:19.382Z,61.88
2023-01-23T11:14:19.369Z,61.88
2023-01-23T11:15:19.654Z,56.25
2023-01-23T11:16:19.421Z,50.63
2023-01-23T11:17:19.327Z,56.25
2023-01-23T11:18:19.315Z,61.88
2023-01-23T11:19:19.303Z,56.25
2023-01-23T11:20:19.286Z,61.88
2023-01-23T11:21:19.273Z,67.50
2023-01-23T11:22:19.255Z,61.88
2023-01-23T11:23:19.322Z,61.88
2023-01-23T11:24:24.567Z,61.88
2023-01-23T11:25:19.473Z,67.50
2023-01-23T11:26:19.207Z,61.88
2023-01-23T11:27:19.197Z,61.88
2023-01-23T11:28:19.190Z,67.50
2023-01-23T11:29:19.167Z,61.88
2023-01-23T11:30:19.158Z,61.88
2023-01-23T11:31:19.332Z,61.88
2023-01-23T11:32:19.235Z,67.50
2023-01-23T11:33:19.112Z,61.88
2023-01-23T11:34:19.102Z,61.88
2023-01-23T11:35:19.415Z,61.88
2023-01-23T11:36:19.126Z,67.50
2023-01-23T11:37:19.065Z,67.50
2023-01-23T11:38:24.459Z,67.50
2023-01-23T11:39:19.118Z,67.50
2023-01-23T11:40:19.038Z,56.25
2023-01-23T11:41:19.007Z,56.25
2023-01-23T11:42:18.994Z,61.88
2023-01-23T11:43:18.980Z,61.88
2023-01-23T11:44:19.313Z,56.25
2023-01-23T11:45:19.256Z,61.88
2023-01-23T11:46:18.997Z,61.88
2023-01-23T11:47:18.925Z,61.88
2023-01-23T11:48:18.909Z,61.88
2023-01-23T11:49:18.897Z,61.88
2023-01-23T11:50:18.896Z,61.88
2023-01-23T11:51:18.927Z,61.88
2023-01-23T11:52:18.858Z,61.88
2023-01-23T11:53:18.854Z,61.88
2023-01-23T11:54:18.830Z,67.50
2023-01-23T11:55:19.131Z,67.50
2023-01-23T11:56:18.803Z,67.50
2023-01-23T11:57:18.788Z,67.50
2023-01-23T11:58:18.774Z,67.50
2023-01-23T11:59:18.770Z,73.13
2023-01-23T12:00:19.143Z,67.50
2023-01-23T12:01:18.750Z,67.50
2023-01-23T12:02:18.739Z,67.50
2023-01-23T12:03:18.707Z,73.13
2023-01-23T12:04:18.731Z,78.75
2023-01-23T12:05:19.207Z,73.13
2023-01-23T12:06:20.199Z,73.13
2023-01-23T12:07:18.657Z,78.75
2023-01-23T12:08:18.644Z,78.75
2023-01-23T12:09:18.627Z,78.75
2023-01-23T12:10:18.616Z,78.75
2023-01-23T12:11:18.682Z,78.75
2023-01-23T12:12:18.584Z,78.75
2023-01-23T12:13:18.578Z,78.75
2023-01-23T12:14:18.556Z,78.75
2023-01-23T12:15:18.547Z,78.75
2023-01-23T12:16:18.580Z,73.13
2023-01-23T12:17:18.518Z,78.75
2023-01-23T12:18:18.508Z,78.75
2023-01-23T12:19:18.492Z,73.13
2023-01-23T12:20:18.882Z,78.75
2023-01-23T12:21:18.476Z,78.75
2023-01-23T12:22:18.448Z,78.75
2023-01-23T12:23:18.437Z,78.75
2023-01-23T12:24:18.421Z,78.75
2023-01-23T12:25:18.767Z,78.75
2023-01-23T12:26:18.393Z,78.75
2023-01-23T12:27:18.465Z,78.75
2023-01-23T12:28:18.374Z,78.75
2023-01-23T12:29:18.356Z,73.13
2023-01-23T12:30:18.563Z,73.13
2023-01-23T12:31:18.427Z,73.13
2023-01-23T12:32:18.393Z,73.13
2023-01-23T12:33:18.299Z,73.13
2023-01-23T12:34:18.287Z,73.13
2023-01-23T12:35:18.273Z,73.13
2023-01-23T12:36:18.256Z,73.13
2023-01-23T12:37:29.857Z,73.13
2023-01-23T12:38:18.231Z,73.13
2023-01-23T12:39:18.217Z,73.13
2023-01-23T12:40:18.205Z,73.13
2023-01-23T12:41:18.187Z,73.13
2023-01-23T12:42:18.174Z,73.13
2023-01-23T12:43:18.245Z,73.13
2023-01-23T12:44:18.162Z,67.50
2023-01-23T12:45:18.404Z,67.50
2023-01-23T12:46:18.122Z,67.50
2023-01-23T12:47:18.118Z,67.50
2023-01-23T12:48:18.095Z,67.50
2023-01-23T12:49:18.080Z,61.88
2023-01-23T12:50:18.067Z,67.50
2023-01-23T12:51:18.074Z,61.88
2023-01-23T12:52:18.044Z,61.88
2023-01-23T12:53:18.024Z,61.88
2023-01-23T12:54:18.012Z,67.50
2023-01-23T12:55:18.000Z,67.50
2023-01-23T12:56:17.988Z,61.88
2023-01-23T12:57:17.971Z,61.88
2023-01-23T12:58:17.957Z,67.50
2023-01-23T12:59:18.028Z,61.88
2023-01-23T13:00:17.939Z,61.88
2023-01-23T13:01:17.987Z,67.50
2023-01-23T13:02:18.038Z,61.88
2023-01-23T13:03:19.880Z,61.88
2023-01-23T13:04:17.874Z,61.88
2023-01-23T13:05:17.860Z,67.50
2023-01-23T13:06:17.846Z,61.88
2023-01-23T13:07:17.836Z,61.88