createdAt,value
2023-03-24T00:00:20.549Z,97211.78
2023-03-24T00:02:48.662Z,97231.84
2023-03-24T00:05:18.704Z,97242.50
2023-03-24T00:07:46.750Z,97265.03
2023-03-24T00:10:20.593Z,97277.28
2023-03-24T00:12:47.253Z,97326.03
2023-03-24T00:15:19.090Z,97308.44
2023-03-24T00:17:50.590Z,97317.84
2023-03-24T00:20:20.057Z,97306.38
2023-03-24T00:22:50.927Z,97298.63
2023-03-24T00:25:20.304Z,97272.25
2023-03-24T00:27:48.938Z,97259.78
2023-03-24T00:30:18.503Z,97249.16
2023-03-24T00:32:46.392Z,97233.63
2023-03-24T00:35:16.495Z,97222.16
2023-03-24T00:37:44.715Z,97180.47
2023-03-24T00:40:16.377Z,97166.78
2023-03-24T00:42:47.760Z,97136.31
2023-03-24T00:45:18.762Z,97110.16
2023-03-24T00:47:45.865Z,97079.53
2023-03-24T00:50:16.017Z,97043.13
2023-03-24T00:52:44.220Z,97020.03
2023-03-24T00:55:16.029Z,96997.19
2023-03-24T00:57:50.717Z,96961.47
2023-03-24T01:00:27.233Z,96931.84
2023-03-24T01:02:56.127Z,96923.28
2023-03-24T01:05:27.959Z,96918.81
2023-03-24T01:08:03.719Z,96860.25
2023-03-24T01:10:33.369Z,96815.94
2023-03-24T01:13:01.433Z,96761.47
2023-03-24T01:15:33.951Z,96689.28
2023-03-24T01:18:04.176Z,96637.09
2023-03-24T01:20:34.225Z,96603.66
2023-03-24T01:23:02.544Z,96552.72
2023-03-24T01:25:30.728Z,96511.94
2023-03-24T01:27:57.344Z,96463.47
2023-03-24T01:30:28.261Z,96437.34
2023-03-24T01:32:55.800Z,96390.50
2023-03-24T01:35:28.479Z,96336.44
2023-03-24T01:37:55.903Z,96306.31
2023-03-24T01:40:29.003Z,96282.13
2023-03-24T01:42:57.993Z,96251.75
2023-03-24T01:45:41.039Z,96198.78
2023-03-24T01:48:13.503Z,96139.47
2023-03-24T01:50:43.042Z,96121.94
2023-03-24T01:53:09.778Z,96110.91
2023-03-24T01:55:37.857Z,96109.06
2023-03-24T01:58:05.201Z,96100.75
2023-03-24T02:00:31.860Z,96102.38
2023-03-24T02:03:06.702Z,96099.72
2023-03-24T02:05:35.805Z,96090.16
2023-03-24T02:08:28.239Z,96077.06
2023-03-24T02:10:56.362Z,96072.78
2023-03-24T02:13:23.791Z,96079.13
2023-03-24T02:16:12.843Z,96092.94
2023-03-24T02:18:52.760Z,96093.84
2023-03-24T02:21:41.122Z,96081.19
2023-03-24T02:24:56.317Z,96070.44
2023-03-24T02:27:44.009Z,96061.66
2023-03-24T02:30:23.900Z,96070.59
2023-03-24T02:33:14.062Z,96070.88
2023-03-24T02:35:49.669Z,96065.34
2023-03-24T02:38:38.470Z,96058.22
2023-03-24T02:41:08.025Z,96071.03
2023-03-24T02:43:46.762Z,96062.63
2023-03-24T02:46:33.810Z,96067.34
2023-03-24T02:49:00.991Z,96079.56
2023-03-24T02:51:58.473Z,96087.78
2023-03-24T02:54:53.045Z,96103.25
2023-03-24T02:57:32.551Z,96114.28
2023-03-24T03:00:50.301Z,96123.69
2023-03-24T03:03:27.988Z,96111.75
2023-03-24T03:06:03.024Z,96095.28
2023-03-24T03:08:34.014Z,96102.56
2023-03-24T03:11:07.672Z,96083.44
2023-03-24T03:13:39.319Z,96069.63
2023-03-24T03:16:11.788Z,96059.59
2023-03-24T03:18:39.354Z,96063.25
2023-03-24T03:21:12.419Z,96074.09
2023-03-24T03:23:46.175Z,96073.66
2023-03-24T03:26:17.906Z,96075.06
2023-03-24T03:28:51.866Z,96079.78
2023-03-24T03:31:23.902Z,96083.19
2023-03-24T03:34:03.984Z,96102.84
2023-03-24T03:36:55.241Z,96122.06
2023-03-24T03:39:31.241Z,96145.63
2023-03-24T03:41:58.198Z,96170.56
2023-03-24T03:44:25.535Z,96187.84
2023-03-24T03:46:52.702Z,96192.13
2023-03-24T03:49:20.577Z,96198.44
2023-03-24T03:51:47.055Z,96192.41
2023-03-24T03:54:16.368Z,96189.75
2023-03-24T03:56:43.561Z,96205.13
2023-03-24T03:59:23.444Z,96222.69
2023-03-24T04:01:50.038Z,96214.75
2023-03-24T04:04:41.238Z,96207.75
2023-03-24T04:07:28.609Z,96226.66
2023-03-24T04:10:35.322Z,96235.81
2023-03-24T04:13:14.602Z,96250.63
2023-03-24T04:15:49.961Z,96271.03
2023-03-24T04:18:19.388Z,96299.69
2023-03-24T04:20:50.215Z,96305.44
2023-03-24T04:23:55.549Z,96300.75
2023-03-24T04:26:35.778Z,96289.34
2023-03-24T04:29:18.902Z,96323.88
2023-03-24T04:31:53.885Z,96349.78
2023-03-24T04:34:29.439Z,96351.69
2023-03-24T04:37:25.220Z,96373.38
2023-03-24T04:39:54.041Z,96388.28
2023-03-24T04:42:26.031Z,96427.69
2023-03-24T04:44:53.227Z,96445.31
2023-03-24T04:47:22.956Z,96470.38
2023-03-24T04:49:49.508Z,96470.63
2023-03-24T04:52:17.873Z,96485.28
2023-03-24T04:54:44.521Z,96498.13
2023-03-24T04:57:10.974Z,96462.94
2023-03-24T04:59:37.483Z,96457.63
2023-03-24T05:02:04.277Z,96437.69
2023-03-24T05:04:31.911Z,96388.88
2023-03-24T05:06:58.338Z,96370.91
2023-03-24T05:09:25.474Z,96336.69
2023-03-24T05:11:52.390Z,96301.84
2023-03-24T05:14:18.962Z,96280.09
2023-03-24T05:16:45.731Z,96251.75
2023-03-24T05:19:17.236Z,96240.16
2023-03-24T05:21:44.409Z,96223.47
2023-03-24T05:24:12.344Z,96200.25
2023-03-24T05:26:38.837Z,96176.66
2023-03-24T05:29:05.344Z,96174.75
2023-03-24T05:31:31.793Z,96166.06
2023-03-24T05:33:58.300Z,96148.16
2023-03-24T05:36:24.896Z,96096.25
2023-03-24T05:38:51.445Z,96085.84
2023-03-24T05:41:17.854Z,96050.81
2023-03-24T05:43:44.338Z,96066.94
2023-03-24T05:46:12.283Z,96041.06
2023-03-24T05:48:38.995Z,96029.47
2023-03-24T05:51:05.990Z,96007.31
2023-03-24T05:53:32.600Z,95980.44
2023-03-24T05:55:59.048Z,95946.50
2023-03-24T05:58:25.821Z,95907.13
2023-03-24T06:00:52.314Z,95850.72
2023-03-24T06:03:18.899Z,95800.78
2023-03-24T06:05:46.117Z,95785.78
2023-03-24T06:08:13.290Z,95764.53
2023-03-24T06:10:41.035Z,95746.44
2023-03-24T06:13:09.318Z,95743.06
2023-03-24T06:15:36.531Z,95739.38
2023-03-24T06:18:05.487Z,95709.78
2023-03-24T06:20:33.321Z,95723.88
2023-03-24T06:23:00.042Z,95741.03
2023-03-24T06:25:28.913Z,95727.44
2023-03-24T06:27:56.405Z,95765.47
2023-03-24T06:30:22.876Z,95799.22
2023-03-24T06:32:50.355Z,95804.44
2023-03-24T06:35:17.706Z,95825.16
2023-03-24T06:37:44.906Z,95830.38
2023-03-24T06:40:15.267Z,95834.97
2023-03-24T06:42:42.044Z,95825.06
2023-03-24T06:45:09.890Z,95851.84
2023-03-24T06:47:36.583Z,95849.09
2023-03-24T06:50:03.485Z,95862.91
2023-03-24T06:52:34.172Z,95863.25
2023-03-24T06:55:02.227Z,95870.19
2023-03-24T06:57:29.032Z,95902.25
2023-03-24T06:59:55.905Z,95938.91
2023-03-24T07:02:22.994Z,95954.75
2023-03-24T07:04:52.475Z,96000.97
2023-03-24T07:08:06.013Z,96049.94
2023-03-24T07:10:06.529Z,96103.63
2023-03-24T07:12:33.016Z,96156.34
2023-03-24T07:14:59.949Z,96238.63
2023-03-24T07:17:26.352Z,96369.94
2023-03-24T07:19:53.059Z,96454.38
2023-03-24T07:22:19.644Z,96516.94
2023-03-24T07:24:46.139Z,96563.63
2023-03-24T07:27:12.576Z,96574.59
2023-03-24T07:29:39.055Z,96592.75
2023-03-24T07:32:08.515Z,96640.59
2023-03-24T07:34:39.665Z,96700.94
2023-03-24T07:37:06.689Z,96758.31
2023-03-24T07:39:33.239Z,96834.94
2023-03-24T07:41:59.658Z,96917.28
2023-03-24T07:44:26.157Z,96975.19
2023-03-24T07:46:52.642Z,96930.66
2023-03-24T07:49:20.101Z,96954.63
2023-03-24T07:51:46.845Z,96946.13
2023-03-24T07:54:13.365Z,96938.81
2023-03-24T07:56:39.929Z,96991.34
2023-03-24T07:59:06.581Z,97038.97
2023-03-24T08:01:37.834Z,97037.28
2023-03-24T08:04:06.649Z,96982.88
2023-03-24T08:06:35.090Z,97005.25
2023-03-24T08:09:02.018Z,97045.84
2023-03-24T08:11:28.533Z,96988.22
2023-03-24T08:13:55.038Z,97003.69
2023-03-24T08:16:21.818Z,97031.56
2023-03-24T08:18:48.795Z,97085.66
2023-03-24T08:21:15.481Z,97121.91
2023-03-24T08:23:42.089Z,97115.16
2023-03-24T08:26:10.790Z,97104.38
2023-03-24T08:28:45.790Z,97081.03
2023-03-24T08:31:13.018Z,97032.69
2023-03-24T08:33:41.685Z,97054.22
2023-03-24T08:36:08.433Z,97036.97
2023-03-24T08:38:39.032Z,97045.75
2023-03-24T08:41:07.051Z,96991.28
2023-03-24T08:43:35.561Z,96996.63
2023-03-24T08:46:03.176Z,96974.13
2023-03-24T08:48:30.642Z,96978.28
2023-03-24T08:50:57.405Z,96960.50
2023-03-24T08:53:24.502Z,96974.22
2023-03-24T08:55:52.986Z,96963.56
2023-03-24T08:58:21.034Z,96987.19
2023-03-24T09:00:48.817Z,96997.25
2023-03-24T09:03:22.249Z,96981.97
2023-03-24T09:05:49.732Z,97006.31
2023-03-24T09:08:18.377Z,96998.75
2023-03-24T09:10:50.293Z,97015.72
2023-03-24T09:13:19.504Z,97049.25
2023-03-24T09:15:52.371Z,97069.13
2023-03-24T09:18:20.462Z,97117.66
2023-03-24T09:20:48.929Z,97196.19
2023-03-24T09:23:17.170Z,97272.81
2023-03-24T09:25:43.810Z,97226.53
2023-03-24T09:28:10.510Z,97167.69
2023-03-24T09:30:37.460Z,97016.28
2023-03-24T09:33:04.069Z,96804.22
2023-03-24T09:35:34.146Z,96742.88
2023-03-24T09:38:02.659Z,96723.19
2023-03-24T09:40:35.571Z,96743.22
2023-03-24T09:43:18.232Z,96741.50
2023-03-24T09:45:50.919Z,96761.13
2023-03-24T09:48:54.427Z,96787.09
2023-03-24T09:51:24.829Z,96794.03
2023-03-24T09:54:00.427Z,96812.91
2023-03-24T09:56:29.823Z,96811.25
2023-03-24T09:59:18.561Z,96856.53
2023-03-24T10:01:45.412Z,96886.75
2023-03-24T10:04:18.191Z,96865.44
2023-03-24T10:06:45.420Z,96800.81
2023-03-24T10:09:27.237Z,96760.19
2023-03-24T10:12:13.267Z,96695.84
2023-03-24T10:14:57.318Z,96640.63
2023-03-24T10:17:29.122Z,96542.06
2023-03-24T10:20:03.550Z,96538.63
2023-03-24T10:22:54.532Z,96538.19
2023-03-24T10:25:26.901Z,96541.84
2023-03-24T10:28:02.816Z,96526.56
2023-03-24T10:30:33.318Z,96532.28
2023-03-24T10:32:59.817Z,96518.22
2023-03-24T10:35:39.415Z,96530.06
2023-03-24T10:38:18.278Z,96558.75
2023-03-24T10:40:47.729Z,96558.78
2023-03-24T10:43:17.250Z,96562.63
2023-03-24T10:45:47.493Z,96556.13
2023-03-24T10:48:15.593Z,96556.91
2023-03-24T10:50:45.298Z,96538.59
2023-03-24T10:53:21.005Z,96550.78
2023-03-24T10:55:51.110Z,96555.91
2023-03-24T10:58:28.539Z,96599.25
2023-03-24T11:00:59.281Z,96627.34
2023-03-24T11:03:33.849Z,96671.69
2023-03-24T11:06:03.357Z,96676.63
2023-03-24T11:08:36.903Z,96684.72
2023-03-24T11:11:32.267Z,96666.75
2023-03-24T11:14:03.843Z,96600.53
2023-03-24T11:16:39.374Z,96612.19
2023-03-24T11:19:18.783Z,96590.19
2023-03-24T11:21:48.913Z,96549.56
2023-03-24T11:24:18.236Z,96571.91
2023-03-24T11:26:58.744Z,96596.38
2023-03-24T11:29:28.052Z,96593.75
2023-03-24T11:31:58.485Z,96617.50
2023-03-24T11:34:34.306Z,96612.25
2023-03-24T11:37:04.635Z,96634.13
2023-03-24T11:39:34.185Z,96634.19
2023-03-24T11:42:14.129Z,96652.94
2023-03-24T11:44:49.505Z,96631.84
2023-03-24T11:47:29.281Z,96664.81
2023-03-24T11:50:11.069Z,96661.97
2023-03-24T11:52:53.689Z,96698.09
2023-03-24T11:55:49.807Z,96703.38
2023-03-24T11:58:19.391Z,96705.78
2023-03-24T12:00:57.216Z,96731.34
2023-03-24T12:03:46.774Z,96773.97
2023-03-24T12:06:33.185Z,96764.06
2023-03-24T12:09:18.531Z,96749.66
2023-03-24T12:12:20.703Z,96746.56
2023-03-24T12:15:14.379Z,96755.72
2023-03-24T12:18:10.499Z,96752.16
2023-03-24T12:21:04.699Z,96781.91
2023-03-24T12:23:46.479Z,96793.53
2023-03-24T12:29:08.344Z,96845.66
2023-03-24T12:31:47.314Z,96888.25
2023-03-24T12:34:33.876Z,96932.25
2023-03-24T12:37:06.098Z,96962.69
2023-03-24T12:39:37.676Z,97025.06
2023-03-24T12:42:10.868Z,97064.78
2023-03-24T12:44:43.370Z,97042.22
2023-03-24T12:47:30.023Z,97053.00
2023-03-24T12:49:56.574Z,97071.03
2023-03-24T12:52:32.182Z,97103.75
2023-03-24T12:55:09.991Z,97092.31
2023-03-24T12:58:06.693Z,97107.72
2023-03-24T13:00:40.938Z,97094.84
2023-03-24T13:03:15.521Z,97152.47
2023-03-24T13:05:58.158Z,97186.56
2023-03-24T13:08:32.204Z,97240.31
2023-03-24T13:11:07.135Z,97395.75
2023-03-24T13:13:40.129Z,97452.31
2023-03-24T13:16:18.986Z,97483.41
2023-03-24T13:18:54.540Z,97470.72
2023-03-24T13:21:24.801Z,97453.00
2023-03-24T13:24:15.280Z,97443.56
2023-03-24T13:27:05.578Z,97418.69
2023-03-24T13:29:50.918Z,97435.53
2023-03-24T13:32:20.156Z,97436.31
2023-03-24T13:35:18.265Z,97445.88
2023-03-24T13:37:50.748Z,97483.53
2023-03-24T13:40:30.711Z,97467.91
2023-03-24T13:43:10.335Z,97474.56
2023-03-24T13:45:49.888Z,97507.63
2023-03-24T13:48:37.645Z,97502.72
2023-03-24T13:51:38.161Z,97554.84
2023-03-24T13:54:27.263Z,97560.47
2023-03-24T13:57:12.536Z,97566.25
2023-03-24T13:59:42.345Z,97564.44
2023-03-24T14:02:20.454Z,97604.59
2023-03-24T14:04:48.521Z,97586.97
2023-03-24T14:07:32.671Z,97569.94
2023-03-24T14:10:22.287Z,97599.88
2023-03-24T14:12:57.831Z,97587.47
2023-03-24T14:15:40.353Z,97596.22
2023-03-24T14:18:26.024Z,97595.44
2023-03-24T14:21:02.634Z,97587.06
2023-03-24T14:23:39.606Z,97590.28
2023-03-24T14:26:12.063Z,97610.47
2023-03-24T14:28:52.506Z,97621.03
2023-03-24T14:31:34.571Z,97640.34
2023-03-24T14:34:25.376Z,97641.50
2023-03-24T14:37:00.550Z,97621.03
2023-03-24T14:39:38.898Z,97645.66
2023-03-24T14:42:31.633Z,97655.81
2023-03-24T14:45:24.186Z,97655.13
2023-03-24T14:47:59.256Z,97647.56
2023-03-24T14:50:27.523Z,97661.22
2023-03-24T14:52:58.677Z,97664.53
2023-03-24T14:55:26.474Z,97684.22
2023-03-24T14:57:56.977Z,97681.09
2023-03-24T15:00:58.014Z,97694.97
2023-03-24T15:03:42.400Z,97704.81
2023-03-24T15:06:17.062Z,97709.13
2023-03-24T15:08:54.578Z,97710.03
2023-03-24T15:11:33.688Z,97712.44
2023-03-24T15:14:01.816Z,97715.78
2023-03-24T15:16:30.724Z,97722.16
2023-03-24T15:19:15.727Z,97749.75
2023-03-24T15:21:50.744Z,97744.97
2023-03-24T15:24:23.540Z,97756.78
2023-03-24T15:26:53.431Z,97763.94
2023-03-24T15:29:19.965Z,97752.13
2023-03-24T15:31:48.459Z,97765.94
2023-03-24T15:34:26.334Z,97752.38
2023-03-24T15:36:57.819Z,97759.00
2023-03-24T15:39:37.057Z,97755.03
2023-03-24T15:42:17.497Z,97752.78
2023-03-24T15:44:45.241Z,97744.75
2023-03-24T15:47:24.888Z,97743.69
2023-03-24T15:50:05.537Z,97743.94
2023-03-24T15:52:37.677Z,97748.50
2023-03-24T15:55:21.411Z,97753.16
2023-03-24T15:57:47.901Z,97742.28
2023-03-24T16:00:19.085Z,97751.66
2023-03-24T16:02:48.303Z,97751.66
2023-03-24T16:05:26.010Z,97747.91
2023-03-24T16:07:56.704Z,97748.38
2023-03-24T16:10:33.427Z,97748.25
2023-03-24T16:13:11.789Z,97752.78
2023-03-24T16:15:38.459Z,97744.81
2023-03-24T16:18:06.405Z,97757.72
2023-03-24T16:20:33.080Z,97743.09
2023-03-24T16:22:59.763Z,97751.19
2023-03-24T16:25:26.245Z,97737.50
2023-03-24T16:27:52.737Z,97731.28
2023-03-24T16:30:25.287Z,97723.91
2023-03-24T16:32:51.763Z,97739.75
2023-03-24T16:35:18.489Z,97742.94
2023-03-24T16:37:45.189Z,97729.31
2023-03-24T16:40:45.990Z,97731.91
2023-03-24T16:43:12.509Z,97720.91
2023-03-24T16:45:39.046Z,97722.69
2023-03-24T16:48:05.709Z,97706.66
2023-03-24T16:50:36.697Z,97703.44
2023-03-24T16:53:04.782Z,97692.56
2023-03-24T16:55:35.564Z,97690.16
2023-03-24T16:58:02.792Z,97689.13
2023-03-24T17:00:30.041Z,97675.84
2023-03-24T17:02:59.808Z,97686.66
2023-03-24T17:05:34.745Z,97684.22
2023-03-24T17:08:03.365Z,97676.25
2023-03-24T17:10:30.412Z,97677.56
2023-03-24T17:12:57.588Z,97668.91
2023-03-24T17:15:27.064Z,97667.66
2023-03-24T17:17:54.293Z,97651.91
2023-03-24T17:20:22.611Z,97644.34
2023-03-24T17:22:54.314Z,97632.81
2023-03-24T17:25:22.820Z,97622.31
2023-03-24T17:27:50.925Z,97614.53
2023-03-24T17:30:20.378Z,97615.47
2023-03-24T17:32:47.124Z,97583.63
2023-03-24T17:35:17.467Z,97610.44
2023-03-24T17:37:44.050Z,97596.56
2023-03-24T17:40:12.477Z,97592.34
2023-03-24T17:42:41.143Z,97601.31
2023-03-24T17:45:12.617Z,97607.13
2023-03-24T17:47:40.487Z,97592.81
2023-03-24T17:50:11.275Z,97597.25
2023-03-24T17:52:47.661Z,97583.53
2023-03-24T17:55:16.305Z,97555.50
2023-03-24T17:57:42.904Z,97575.50
2023-03-24T18:00:12.003Z,97566.25
2023-03-24T18:02:40.002Z,97560.06
2023-03-24T18:05:07.752Z,97543.22
2023-03-24T18:07:34.591Z,97533.03
2023-03-24T18:10:01.185Z,97534.13
2023-03-24T18:12:28.392Z,97525.06
2023-03-24T18:14:54.802Z,97535.13
2023-03-24T18:17:21.689Z,97542.53
2023-03-24T18:19:48.440Z,97531.56
2023-03-24T18:22:15.021Z,97522.53
2023-03-24T18:24:41.453Z,97528.91
2023-03-24T18:27:09.900Z,97510.47
2023-03-24T18:29:37.558Z,97532.75
2023-03-24T18:32:06.247Z,97531.66
2023-03-24T18:34:33.993Z,97541.91
2023-03-24T18:37:00.415Z,97535.06
2023-03-24T18:39:27.004Z,97563.91
2023-03-24T18:41:53.882Z,97562.13
2023-03-24T18:44:21.165Z,97562.66
2023-03-24T18:46:47.669Z,97579.94
2023-03-24T18:49:15.476Z,97573.72
2023-03-24T18:51:43.442Z,97586.34
2023-03-24T18:54:11.899Z,97575.81
2023-03-24T18:56:38.480Z,97592.00
2023-03-24T18:59:05.768Z,97597.56
2023-03-24T19:01:33.059Z,97591.53
2023-03-24T19:03:59.748Z,97600.88
2023-03-24T19:06:30.886Z,97605.59
2023-03-24T19:08:59.557Z,97606.25
2023-03-24T19:11:26.722Z,97617.97
2023-03-24T19:13:56.876Z,97620.88
2023-03-24T19:16:23.398Z,97626.81
2023-03-24T19:18:50.913Z,97602.06
2023-03-24T19:21:18.467Z,97605.22
2023-03-24T19:23:52.448Z,97577.19
2023-03-24T19:26:24.580Z,97601.31
2023-03-24T19:28:51.265Z,97607.25
2023-03-24T19:31:19.634Z,97612.66
2023-03-24T19:33:46.870Z,97628.75
2023-03-24T19:36:13.839Z,97621.94
2023-03-24T19:38:40.324Z,97635.13
2023-03-24T19:41:10.431Z,97644.09
2023-03-24T19:43:37.346Z,97619.72
2023-03-24T19:46:04.490Z,97626.66
2023-03-24T19:48:31.134Z,97649.84
2023-03-24T19:50:57.717Z,97639.28
2023-03-24T19:53:24.783Z,97635.53
2023-03-24T19:55:51.775Z,97652.97
2023-03-24T19:58:18.430Z,97652.84
2023-03-24T20:00:45.049Z,97664.13
2023-03-24T20:03:11.581Z,97663.13
2023-03-24T20:05:38.604Z,97673.53
2023-03-24T20:08:07.838Z,97679.34
2023-03-24T20:10:36.582Z,97693.78
2023-03-24T20:13:09.991Z,97692.72
2023-03-24T20:15:36.798Z,97695.16
2023-03-24T20:18:04.056Z,97686.28
2023-03-24T20:20:30.718Z,97669.41
2023-03-24T20:22:57.527Z,97668.75
2023-03-24T20:25:24.247Z,97692.56
2023-03-24T20:27:50.868Z,97677.72
2023-03-24T20:30:18.829Z,97702.72
2023-03-24T20:32:46.957Z,97668.72
2023-03-24T20:35:13.516Z,97580.38
2023-03-24T20:37:40.003Z,97456.19
2023-03-24T20:40:09.711Z,97401.34
2023-03-24T20:42:37.202Z,97355.69
2023-03-24T20:45:06.798Z,97333.09
2023-03-24T20:47:33.615Z,97278.63
2023-03-24T20:50:01.314Z,97247.63
2023-03-24T20:52:28.611Z,97222.84
2023-03-24T20:54:55.111Z,97210.63
2023-03-24T20:57:21.642Z,97189.28
2023-03-24T20:59:49.448Z,97157.00
2023-03-24T21:02:16.243Z,97137.41
2023-03-24T21:04:42.940Z,97124.34
2023-03-24T21:07:09.600Z,97108.31
2023-03-24T21:09:36.300Z,97091.59
2023-03-24T21:12:03.346Z,97073.81
2023-03-24T21:14:30.302Z,97054.88
2023-03-24T21:16:56.869Z,97038.75
2023-03-24T21:19:24.061Z,97004.88
2023-03-24T21:21:50.773Z,96984.88
2023-03-24T21:24:18.042Z,96945.09
2023-03-24T21:26:57.381Z,96966.31
2023-03-24T21:29:24.928Z,96971.13
2023-03-24T21:31:51.575Z,96975.94
2023-03-24T21:34:18.314Z,96987.50
2023-03-24T21:36:46.079Z,96995.44
2023-03-24T21:39:12.640Z,96973.13
2023-03-24T21:41:39.982Z,96990.50
2023-03-24T21:44:09.392Z,96985.88
2023-03-24T21:46:37.174Z,97011.63
2023-03-24T21:49:05.082Z,97009.41
2023-03-24T21:51:34.655Z,97016.22
2023-03-24T21:54:03.426Z,97002.94
2023-03-24T21:56:34.603Z,97004.56
2023-03-24T21:59:01.540Z,96988.91
2023-03-24T22:01:28.730Z,96980.75
2023-03-24T22:03:55.878Z,96994.84
2023-03-24T22:06:27.936Z,96995.47
2023-03-24T22:08:58.898Z,97007.47
2023-03-24T22:11:25.862Z,97006.94
2023-03-24T22:13:52.731Z,97010.19
2023-03-24T22:16:19.218Z,97021.78
2023-03-24T22:18:47.312Z,97038.44
2023-03-24T22:21:14.091Z,97063.09
2023-03-24T22:23:42.536Z,97092.31
2023-03-24T22:26:12.399Z,97128.38
2023-03-24T22:28:39.743Z,97147.41
2023-03-24T22:31:12.208Z,97158.09
2023-03-24T22:33:39.093Z,97209.72
2023-03-24T22:36:06.954Z,97221.53
2023-03-24T22:38:34.516Z,97218.47
2023-03-24T22:41:07.404Z,97223.66
2023-03-24T22:43:35.800Z,97213.44
2023-03-24T22:46:03.487Z,97212.53
2023-03-24T22:48:30.332Z,97232.59
2023-03-24T22:50:56.965Z,97234.56
2023-03-24T22:53:23.630Z,97226.16
2023-03-24T22:55:50.366Z,97226.25
2023-03-24T22:58:17.289Z,97247.22
2023-03-24T23:00:47.353Z,97247.84
2023-03-24T23:03:16.658Z,97252.34
2023-03-24T23:05:48.998Z,97236.34
2023-03-24T23:08:15.809Z,97260.41
2023-03-24T23:10:44.054Z,97304.66
2023-03-24T23:13:10.909Z,97336.91
2023-03-24T23:15:42.637Z,97369.09
2023-03-24T23:18:12.688Z,97343.72
2023-03-24T23:20:40.762Z,97319.53
2023-03-24T23:23:09.694Z,97288.91
2023-03-24T23:25:43.200Z,97260.56
2023-03-24T23:28:11.073Z,97214.28
2023-03-24T23:30:40.128Z,97189.06
2023-03-24T23:33:06.707Z,97170.66
2023-03-24T23:35:33.386Z,97131.63
2023-03-24T23:37:59.840Z,97141.81
2023-03-24T23:40:26.828Z,97136.25
2023-03-24T23:42:53.418Z,97112.09
2023-03-24T23:45:24.303Z,97100.56
2023-03-24T23:47:53.230Z,97112.84
2023-03-24T23:50:20.977Z,97109.75
2023-03-24T23:52:48.142Z,97100.72
2023-03-24T23:55:16.320Z,97112.03
2023-03-24T23:57:43.912Z,97112.22
