createdAt,value
2018-04-22T00:02:20.076Z,39.99
2018-04-22T00:04:48.548Z,40.01
2018-04-22T00:07:16.918Z,40.44
2018-04-22T00:09:45.324Z,39.57
2018-04-22T00:12:14.085Z,39.27
2018-04-22T00:14:42.454Z,39.13
2018-04-22T00:17:10.838Z,39.68
2018-04-22T00:19:39.211Z,39.71
2018-04-22T00:22:07.582Z,39.85
2018-04-22T00:24:35.977Z,39.82
2018-04-22T00:27:04.363Z,39.28
2018-04-22T00:29:32.718Z,39.40
2018-04-22T00:32:01.111Z,39.72
2018-04-22T00:34:29.473Z,39.61
2018-04-22T00:36:57.863Z,39.22
2018-04-22T00:39:26.251Z,39.78
2018-04-22T00:41:54.622Z,39.75
2018-04-22T00:44:22.994Z,40.62
2018-04-22T00:46:51.359Z,40.42
2018-04-22T00:49:19.718Z,40.43
2018-04-22T00:51:48.087Z,40.30
2018-04-22T00:54:22.246Z,40.63
2018-04-22T00:56:50.626Z,41.24
2018-04-22T00:59:18.976Z,40.92
2018-04-22T01:01:47.389Z,41.21
2018-04-22T01:04:15.761Z,40.51
2018-04-22T01:06:44.133Z,40.65
2018-04-22T01:09:12.487Z,40.62
2018-04-22T01:11:40.878Z,40.54
2018-04-22T01:14:09.247Z,40.28
2018-04-22T01:16:37.656Z,40.91
2018-04-22T01:19:06.006Z,40.87
2018-04-22T01:21:34.427Z,40.62
2018-04-22T01:24:06.264Z,40.78
2018-04-22T01:26:34.631Z,41.17
2018-04-22T01:29:03.034Z,41.51
2018-04-22T01:31:31.384Z,41.70
2018-04-22T01:34:00.265Z,41.76
2018-04-22T01:36:29.099Z,41.64
2018-04-22T01:38:57.451Z,41.93
2018-04-22T01:41:25.861Z,42.01
2018-04-22T01:43:54.211Z,42.11
2018-04-22T01:46:22.551Z,42.72
2018-04-22T01:48:50.995Z,43.24
2018-04-22T01:51:19.374Z,42.90
2018-04-22T01:53:47.741Z,42.92
2018-04-22T01:56:16.106Z,43.69
2018-04-22T01:58:44.458Z,43.71
2018-04-22T02:01:13.298Z,43.58
2018-04-22T02:03:41.646Z,43.56
2018-04-22T02:06:10.024Z,43.34
2018-04-22T02:08:38.409Z,43.55
2018-04-22T02:11:06.774Z,43.49
2018-04-22T02:13:35.133Z,43.58
2018-04-22T02:16:03.888Z,43.65
2018-04-22T02:18:32.266Z,43.85
2018-04-22T02:21:00.635Z,43.79
2018-04-22T02:23:29.035Z,43.58
2018-04-22T02:25:57.403Z,43.60
2018-04-22T02:28:25.763Z,43.35
2018-04-22T02:30:54.131Z,43.38
2018-04-22T02:33:22.533Z,43.69
2018-04-22T02:35:50.866Z,44.38
2018-04-22T02:38:19.243Z,43.79
2018-04-22T02:40:47.687Z,44.10
2018-04-22T02:43:16.159Z,43.99
2018-04-22T02:45:44.521Z,44.58
2018-04-22T02:48:12.872Z,44.71
2018-04-22T02:50:41.226Z,44.98
2018-04-22T02:53:09.977Z,44.90
2018-04-22T02:55:38.346Z,45.63
2018-04-22T02:58:06.701Z,45.03
2018-04-22T03:00:35.064Z,44.82
2018-04-22T03:03:03.482Z,44.88
2018-04-22T03:05:31.859Z,45.40
2018-04-22T03:08:00.238Z,45.33
2018-04-22T03:10:28.588Z,45.71
2018-04-22T03:12:56.979Z,45.70
2018-04-22T03:15:25.390Z,45.41
2018-04-22T03:17:53.749Z,45.95
2018-04-22T03:20:22.123Z,45.77
2018-04-22T03:22:50.501Z,45.48
2018-04-22T03:25:18.967Z,45.63
2018-04-22T03:27:47.333Z,46.00
2018-04-22T03:30:15.759Z,45.91
2018-04-22T03:32:44.134Z,45.47
2018-04-22T03:35:12.530Z,45.96
2018-04-22T03:37:40.861Z,46.23
2018-04-22T03:40:09.272Z,45.70
2018-04-22T03:42:37.644Z,45.88
2018-04-22T03:45:06.012Z,45.59
2018-04-22T03:47:34.488Z,45.73
2018-04-22T03:50:02.855Z,45.44
2018-04-22T03:52:31.227Z,45.20
2018-04-22T03:54:59.636Z,44.97
2018-04-22T03:57:28.015Z,45.28
2018-04-22T03:59:56.366Z,45.76
2018-04-22T04:02:24.721Z,45.42
2018-04-22T04:04:53.479Z,45.33
2018-04-22T04:07:21.831Z,45.19
2018-04-22T04:09:50.202Z,45.74
2018-04-22T04:12:18.554Z,45.32
2018-04-22T04:14:47.391Z,45.52
2018-04-22T04:17:15.760Z,45.86
2018-04-22T04:20:01.962Z,45.44
2018-04-22T04:22:42.026Z,45.49
2018-04-22T04:28:21.271Z,45.62
2018-04-22T04:30:49.640Z,44.97
2018-04-22T04:33:18.031Z,43.73
2018-04-22T04:35:46.388Z,41.27
2018-04-22T04:38:14.739Z,38.69
2018-04-22T04:40:43.502Z,37.53
2018-04-22T04:43:11.855Z,36.52
2018-04-22T04:45:40.233Z,34.58
2018-04-22T04:48:08.582Z,33.24
2018-04-22T04:50:36.938Z,33.00
2018-04-22T04:53:05.781Z,32.26
2018-04-22T04:55:34.144Z,31.29
2018-04-22T04:58:02.548Z,29.54
2018-04-22T05:00:30.905Z,29.26
2018-04-22T05:02:59.254Z,27.73
2018-04-22T05:05:28.031Z,26.96
2018-04-22T05:07:56.780Z,25.82
2018-04-22T05:10:25.258Z,24.80
2018-04-22T05:12:53.614Z,25.28
2018-04-22T05:15:21.970Z,25.77
2018-04-22T05:17:50.398Z,25.43
2018-04-22T05:20:18.766Z,24.68
2018-04-22T05:22:47.178Z,25.62
2018-04-22T05:25:15.940Z,25.47
2018-04-22T05:27:44.292Z,25.25
2018-04-22T05:30:12.642Z,26.50
2018-04-22T05:32:41.669Z,26.73
2018-04-22T05:35:10.043Z,26.40
2018-04-22T05:37:38.407Z,26.11
2018-04-22T05:40:06.831Z,24.20
2018-04-22T05:42:35.196Z,23.20
2018-04-22T05:45:03.545Z,21.61
2018-04-22T05:47:31.911Z,20.34
2018-04-22T05:50:00.675Z,20.67
2018-04-22T05:52:29.134Z,21.34
2018-04-22T05:54:57.528Z,21.05
2018-04-22T05:57:25.867Z,18.94
2018-04-22T05:59:54.243Z,18.41
2018-04-22T06:02:22.590Z,17.93
2018-04-22T06:04:51.335Z,18.58
2018-04-22T06:07:20.614Z,18.65
2018-04-22T06:09:48.973Z,18.42
2018-04-22T06:12:17.346Z,18.05
2018-04-22T06:14:46.102Z,17.84
2018-04-22T06:17:14.729Z,17.95
2018-04-22T06:19:43.100Z,17.84
2018-04-22T06:22:11.522Z,17.45
2018-04-22T06:24:39.881Z,18.06
2018-04-22T06:27:08.274Z,17.51
2018-04-22T06:29:36.634Z,16.79
2018-04-22T06:32:05.008Z,15.97
2018-04-22T06:34:33.362Z,15.40
2018-04-22T06:37:01.782Z,16.02
2018-04-22T06:39:30.148Z,15.90
2018-04-22T06:41:58.507Z,15.40
2018-04-22T06:44:26.927Z,14.89
2018-04-22T06:46:55.286Z,14.62
2018-04-22T06:49:23.661Z,14.31
2018-04-22T06:51:52.036Z,13.93
2018-04-22T06:54:20.446Z,13.48
2018-04-22T06:56:48.822Z,13.68
2018-04-22T06:59:17.179Z,13.82
2018-04-22T07:01:45.602Z,13.01
2018-04-22T07:04:14.074Z,12.17
2018-04-22T07:06:42.492Z,12.12
2018-04-22T07:09:11.240Z,11.81
2018-04-22T07:11:39.738Z,12.36
2018-04-22T07:14:08.196Z,12.84
2018-04-22T07:16:36.551Z,13.42
2018-04-22T07:19:04.895Z,12.75
2018-04-22T07:21:33.646Z,13.13
2018-04-22T07:24:02.040Z,12.40
2018-04-22T07:26:30.389Z,11.84
2018-04-22T07:28:58.749Z,12.07
2018-04-22T07:31:27.182Z,12.00
2018-04-22T07:33:55.541Z,11.65
2018-04-22T07:36:23.889Z,11.19
2018-04-22T07:38:52.254Z,11.03
2018-04-22T07:41:20.605Z,11.16
2018-04-22T07:43:49.339Z,11.22
2018-04-22T07:46:17.697Z,12.24
2018-04-22T07:48:46.046Z,12.14
2018-04-22T07:51:14.423Z,12.24
2018-04-22T07:53:42.767Z,12.00
2018-04-22T07:56:11.126Z,11.87
2018-04-22T07:58:39.474Z,11.96
2018-04-22T08:01:08.210Z,10.90
2018-04-22T08:03:36.586Z,12.00
2018-04-22T08:06:04.965Z,12.00
2018-04-22T08:08:33.339Z,11.77
2018-04-22T08:11:01.731Z,11.30
2018-04-22T08:13:30.083Z,10.46
2018-04-22T08:15:58.442Z,10.63
2018-04-22T08:18:26.806Z,10.59
2018-04-22T08:20:55.642Z,9.72
2018-04-22T08:23:23.986Z,9.35
2018-04-22T08:25:52.354Z,8.99
2018-04-22T08:28:21.170Z,8.61
2018-04-22T08:30:49.465Z,8.61
2018-04-22T08:33:17.886Z,8.84
2018-04-22T08:35:46.206Z,9.57
2018-04-22T08:38:14.585Z,9.27
2018-04-22T08:40:42.982Z,9.25
2018-04-22T08:43:11.339Z,8.85
2018-04-22T08:45:39.693Z,8.13
2018-04-22T08:48:08.113Z,8.21
2018-04-22T08:50:36.511Z,8.21
2018-04-22T08:53:04.979Z,7.79
2018-04-22T08:55:33.374Z,8.51
2018-04-22T08:58:01.753Z,8.79
2018-04-22T09:00:30.170Z,8.61
2018-04-22T09:02:58.909Z,8.58
2018-04-22T09:05:27.283Z,8.53
2018-04-22T09:07:55.632Z,8.92
2018-04-22T09:10:24.035Z,8.81
2018-04-22T09:12:52.410Z,8.39
2018-04-22T09:15:20.779Z,9.04
2018-04-22T09:17:49.171Z,8.43
2018-04-22T09:20:17.582Z,8.06
2018-04-22T09:22:46.450Z,7.91
2018-04-22T09:25:14.817Z,7.90
2018-04-22T09:27:43.206Z,8.70
2018-04-22T09:30:11.582Z,8.23
2018-04-22T09:32:39.926Z,8.02
2018-04-22T09:35:08.313Z,8.61
2018-04-22T09:37:36.736Z,8.16
2018-04-22T09:40:05.099Z,7.87
2018-04-22T09:42:33.476Z,7.31
2018-04-22T09:45:01.842Z,7.91
2018-04-22T09:47:30.241Z,8.34
2018-04-22T09:49:58.663Z,8.57
2018-04-22T09:52:27.497Z,8.86
2018-04-22T09:54:55.986Z,9.77
2018-04-22T09:57:24.368Z,8.80
2018-04-22T09:59:52.742Z,8.62
2018-04-22T10:02:38.794Z,8.66
2018-04-22T10:05:08.972Z,8.24
2018-04-22T10:07:37.448Z,8.34
2018-04-22T10:10:05.811Z,7.87
2018-04-22T10:12:34.217Z,8.33
2018-04-22T10:15:03.090Z,8.72
2018-04-22T10:17:31.467Z,8.40
2018-04-22T10:19:59.837Z,8.00
2018-04-22T10:22:28.229Z,8.45
2018-04-22T10:24:56.625Z,8.56
2018-04-22T10:27:25.098Z,9.10
2018-04-22T10:29:53.474Z,9.17
2018-04-22T10:32:21.905Z,9.75
2018-04-22T10:34:50.607Z,10.04
2018-04-22T10:37:18.961Z,9.69
2018-04-22T10:39:47.342Z,9.21
2018-04-22T10:42:15.708Z,8.93
2018-04-22T10:44:44.155Z,9.73
2018-04-22T10:47:12.527Z,10.10
2018-04-22T10:49:40.891Z,9.93
2018-04-22T10:52:09.254Z,10.48
2018-04-22T10:54:37.599Z,10.65
2018-04-22T10:57:05.964Z,10.30
2018-04-22T10:59:34.314Z,10.17
2018-04-22T11:02:02.733Z,10.16
2018-04-22T11:04:31.064Z,10.26
2018-04-22T11:06:59.464Z,11.60
2018-04-22T11:09:27.831Z,12.61
2018-04-22T11:11:56.187Z,12.74
2018-04-22T11:14:25.405Z,14.11
2018-04-22T11:16:53.785Z,15.76
2018-04-22T11:19:22.171Z,17.03
2018-04-22T11:21:50.551Z,16.63
2018-04-22T11:24:18.925Z,17.19
2018-04-22T11:26:47.318Z,17.15
2018-04-22T11:29:15.683Z,17.61
2018-04-22T11:31:44.043Z,18.04
2018-04-22T11:34:12.451Z,17.98
2018-04-22T11:36:40.821Z,18.51
2018-04-22T11:39:09.170Z,18.89
2018-04-22T11:41:37.534Z,19.97
2018-04-22T11:44:06.282Z,21.03
2018-04-22T11:46:34.666Z,21.02
2018-04-22T11:49:03.090Z,21.47
2018-04-22T11:51:31.451Z,20.89
2018-04-22T11:54:00.302Z,21.15
2018-04-22T11:56:28.674Z,21.54
2018-04-22T11:58:57.056Z,21.54
2018-04-22T12:01:25.403Z,21.78
2018-04-22T12:03:53.757Z,21.82
2018-04-22T12:06:22.518Z,22.00
2018-04-22T12:08:50.895Z,22.07
2018-04-22T12:11:19.267Z,22.25
2018-04-22T12:13:47.636Z,22.03
2018-04-22T12:16:15.980Z,21.55
2018-04-22T12:18:44.341Z,21.42
2018-04-22T12:21:13.093Z,21.55
2018-04-22T12:23:41.565Z,21.81
2018-04-22T12:26:09.918Z,21.51
2018-04-22T12:28:38.306Z,21.55
2018-04-22T12:31:06.699Z,21.78
2018-04-22T12:33:35.058Z,22.23
2018-04-22T12:36:03.458Z,22.08
2018-04-22T12:38:31.838Z,21.69
2018-04-22T12:41:00.189Z,21.62
2018-04-22T12:43:28.543Z,21.91
2018-04-22T12:45:57.281Z,21.90
2018-04-22T12:48:25.655Z,21.68
2018-04-22T12:50:54.014Z,21.68
2018-04-22T12:53:22.413Z,21.42
2018-04-22T12:55:50.772Z,21.74
2018-04-22T12:58:19.118Z,21.28
2018-04-22T13:00:47.886Z,21.94
2018-04-22T13:03:16.350Z,22.17
2018-04-22T13:05:44.701Z,22.16
2018-04-22T13:08:13.058Z,21.72
2018-04-22T13:10:41.450Z,21.63
2018-04-22T13:13:09.818Z,21.81
2018-04-22T13:15:38.191Z,21.29
2018-04-22T13:18:06.545Z,21.65
2018-04-22T13:20:35.094Z,21.39
2018-04-22T13:23:03.445Z,21.82
2018-04-22T13:25:31.826Z,22.07
2018-04-22T13:28:00.173Z,22.15
2018-04-22T13:30:28.913Z,22.58
2018-04-22T13:32:57.270Z,22.92
2018-04-22T13:35:25.630Z,22.28
2018-04-22T13:37:54.390Z,22.09
2018-04-22T13:40:22.842Z,21.66
2018-04-22T13:42:51.182Z,21.49
2018-04-22T13:45:19.546Z,21.17
2018-04-22T13:47:48.391Z,21.16
2018-04-22T13:50:16.869Z,20.98
2018-04-22T13:52:45.237Z,20.95
2018-04-22T13:55:13.627Z,20.74
2018-04-22T13:57:41.989Z,21.23
2018-04-22T14:00:10.386Z,21.04
2018-04-22T14:02:38.765Z,20.24
2018-04-22T14:05:07.112Z,20.05
2018-04-22T14:07:35.524Z,20.25
2018-04-22T14:10:03.889Z,20.10
2018-04-22T14:12:32.266Z,20.00
2018-04-22T14:15:00.650Z,20.15
2018-04-22T14:17:29.008Z,20.54
2018-04-22T14:19:57.373Z,20.80
2018-04-22T14:22:25.729Z,20.97
2018-04-22T14:24:54.483Z,21.79
2018-04-22T14:27:22.860Z,21.65
2018-04-22T14:29:51.244Z,21.73
2018-04-22T14:32:19.591Z,20.98
2018-04-22T14:34:47.944Z,20.64
2018-04-22T14:37:16.685Z,20.90
2018-04-22T14:39:45.054Z,20.82
2018-04-22T14:42:13.399Z,20.67
2018-04-22T14:44:59.554Z,20.28
2018-04-22T14:47:27.906Z,20.26
2018-04-22T14:49:56.269Z,20.05
2018-04-22T14:52:24.661Z,20.85
2018-04-22T14:54:53.106Z,21.33
2018-04-22T14:57:21.529Z,21.84
2018-04-22T14:59:49.911Z,22.19
2018-04-22T15:02:18.263Z,22.59
2018-04-22T15:04:46.673Z,23.16
2018-04-22T15:07:15.022Z,23.22
2018-04-22T15:09:43.389Z,22.82
2018-04-22T15:12:11.805Z,22.78
2018-04-22T15:14:40.180Z,22.51
2018-04-22T15:17:08.549Z,22.13
2018-04-22T15:19:36.915Z,23.17
2018-04-22T15:22:05.278Z,23.22
2018-04-22T15:24:33.694Z,22.98
2018-04-22T15:27:02.069Z,22.88
2018-04-22T15:31:56.726Z,22.97
2018-04-22T15:34:25.585Z,22.59
2018-04-22T15:36:53.932Z,23.11
2018-04-22T15:39:22.283Z,23.14
2018-04-22T15:41:51.029Z,23.64
2018-04-22T15:44:19.381Z,23.28
2018-04-22T15:46:47.751Z,22.67
2018-04-22T15:49:16.093Z,22.45
2018-04-22T15:51:44.947Z,23.52
2018-04-22T15:54:13.357Z,24.68
2018-04-22T15:56:41.720Z,25.77
2018-04-22T15:59:10.090Z,25.58
2018-04-22T16:01:38.474Z,26.04
2018-04-22T16:04:06.836Z,25.92
2018-04-22T16:06:35.185Z,25.80
2018-04-22T16:09:03.538Z,26.11
2018-04-22T16:11:31.904Z,26.01
2018-04-22T16:14:00.666Z,26.15
2018-04-22T16:16:29.038Z,25.91
2018-04-22T16:18:57.406Z,26.17
2018-04-22T16:21:25.751Z,25.55
2018-04-22T16:23:54.183Z,25.75
2018-04-22T16:26:22.552Z,25.62
2018-04-22T16:28:50.927Z,26.13
2018-04-22T16:31:19.297Z,25.80
2018-04-22T16:33:53.638Z,25.49
2018-04-22T16:36:22.117Z,25.32
2018-04-22T16:38:50.469Z,25.46
2018-04-22T16:41:18.809Z,25.37
2018-04-22T16:43:47.566Z,25.32
2018-04-22T16:46:15.906Z,25.58
2018-04-22T16:48:44.282Z,25.84
2018-04-22T16:51:12.634Z,26.31
2018-04-22T16:53:41.069Z,26.15
2018-04-22T16:56:09.425Z,25.91
2018-04-22T16:58:37.826Z,26.10
2018-04-22T17:01:06.199Z,25.82
2018-04-22T17:03:34.538Z,25.70
2018-04-22T17:06:03.280Z,25.70
2018-04-22T17:08:31.649Z,26.24
2018-04-22T17:11:00.002Z,26.27
2018-04-22T17:13:28.361Z,25.99
2018-04-22T17:15:57.191Z,26.58
2018-04-22T17:18:25.538Z,26.82
2018-04-22T17:20:53.946Z,26.67
2018-04-22T17:23:22.311Z,26.40
2018-04-22T17:25:50.714Z,26.71
2018-04-22T17:28:19.198Z,26.75
2018-04-22T17:30:47.565Z,26.98
2018-04-22T17:33:15.922Z,27.05
2018-04-22T17:35:45.090Z,27.02
2018-04-22T17:38:14.000Z,27.00
2018-04-22T17:40:42.410Z,27.19
2018-04-22T17:43:10.767Z,27.92
2018-04-22T17:45:39.181Z,28.41
2018-04-22T17:48:07.658Z,28.66
2018-04-22T17:50:36.039Z,28.65
2018-04-22T17:53:04.410Z,28.77
2018-04-22T17:55:32.763Z,28.92
2018-04-22T17:58:01.147Z,29.39
2018-04-22T18:00:29.542Z,29.26
2018-04-22T18:02:58.221Z,29.02
2018-04-22T18:05:26.590Z,29.41
2018-04-22T18:07:54.943Z,29.65
2018-04-22T18:10:23.861Z,30.04
2018-04-22T18:12:52.214Z,29.83
2018-04-22T18:15:21.057Z,29.98
2018-04-22T18:17:49.425Z,30.65
2018-04-22T18:20:17.778Z,31.09
2018-04-22T18:22:46.140Z,30.58
2018-04-22T18:25:14.490Z,30.87
2018-04-22T18:27:42.975Z,31.40
2018-04-22T18:30:11.344Z,31.77
2018-04-22T18:32:39.698Z,31.49
2018-04-22T18:35:08.039Z,32.00
2018-04-22T18:37:36.790Z,32.44
2018-04-22T18:40:05.249Z,31.93
2018-04-22T18:42:33.743Z,32.05
2018-04-22T18:45:02.095Z,32.09
2018-04-22T18:47:30.464Z,32.84
2018-04-22T18:49:58.866Z,32.74
2018-04-22T18:52:27.226Z,32.76
2018-04-22T18:54:55.602Z,32.82
2018-04-22T18:57:23.996Z,32.87
2018-04-22T18:59:52.390Z,33.24
2018-04-22T19:02:20.768Z,33.70
2018-04-22T19:04:49.122Z,33.84
2018-04-22T19:07:17.522Z,33.58
2018-04-22T19:09:45.878Z,34.08
2018-04-22T19:12:14.232Z,34.18
2018-04-22T19:14:42.984Z,33.91
2018-04-22T19:17:11.356Z,34.01
2018-04-22T19:19:39.830Z,34.75
2018-04-22T19:22:08.213Z,34.43
2018-04-22T19:24:36.567Z,34.34
2018-04-22T19:27:04.925Z,34.39
2018-04-22T19:29:33.275Z,35.07
2018-04-22T19:32:01.642Z,34.85
2018-04-22T19:34:29.990Z,34.86
2018-04-22T19:36:58.374Z,34.60
2018-04-22T19:39:26.742Z,34.63
2018-04-22T19:41:55.125Z,34.81
2018-04-22T19:44:23.512Z,34.72
2018-04-22T19:46:51.896Z,34.56
2018-04-22T19:49:20.315Z,34.75
2018-04-22T19:51:49.150Z,34.64
2018-04-22T19:54:17.507Z,34.60
2018-04-22T19:56:45.888Z,34.64
2018-04-22T19:59:14.230Z,34.95
2018-04-22T20:01:42.982Z,34.87
2018-04-22T20:04:11.360Z,35.23
2018-04-22T20:06:39.718Z,35.32
2018-04-22T20:09:08.088Z,35.38
2018-04-22T20:11:36.491Z,35.13
2018-04-22T20:14:04.875Z,35.46
2018-04-22T20:16:33.244Z,35.25
2018-04-22T20:19:01.647Z,35.15
2018-04-22T20:21:30.016Z,35.55
2018-04-22T20:23:58.378Z,35.38
2018-04-22T20:26:26.739Z,35.42
2018-04-22T20:28:55.098Z,35.66
2018-04-22T20:31:23.840Z,35.99
2018-04-22T20:33:52.322Z,36.18
2018-04-22T20:36:20.669Z,36.01
2018-04-22T20:38:49.065Z,36.28
2018-04-22T20:41:17.442Z,35.85
2018-04-22T20:43:45.814Z,36.21
2018-04-22T20:46:14.193Z,36.72
2018-04-22T20:48:42.588Z,36.50
2018-04-22T20:51:10.965Z,36.03
2018-04-22T20:53:39.389Z,36.73
2018-04-22T20:56:07.829Z,36.99
2018-04-22T20:58:36.206Z,36.43
2018-04-22T21:01:04.553Z,36.34
2018-04-22T21:03:32.912Z,36.22
2018-04-22T21:06:01.683Z,36.58
2018-04-22T21:08:30.543Z,36.62
2018-04-22T21:10:59.018Z,36.52
2018-04-22T21:13:27.474Z,36.28
2018-04-22T21:15:55.877Z,36.74
2018-04-22T21:18:24.250Z,37.77
2018-04-22T21:20:52.598Z,36.57
2018-04-22T21:23:21.035Z,35.73
2018-04-22T21:25:49.389Z,34.06
2018-04-22T21:28:17.766Z,33.89
2018-04-22T21:30:46.125Z,32.96
2018-04-22T21:33:14.535Z,33.33
2018-04-22T21:35:42.886Z,33.44
2018-04-22T21:38:11.269Z,33.95
2018-04-22T21:40:39.675Z,34.19
2018-04-22T21:43:08.021Z,34.35
2018-04-22T21:45:36.363Z,34.45
2018-04-22T21:48:04.807Z,34.23
2018-04-22T21:50:33.189Z,34.00
2018-04-22T21:53:01.569Z,34.12
2018-04-22T21:55:29.915Z,34.09
2018-04-22T21:57:58.339Z,34.42
2018-04-22T22:00:26.709Z,34.56
2018-04-22T22:02:55.088Z,34.85
2018-04-22T22:05:23.566Z,35.18
2018-04-22T22:07:51.933Z,35.06
2018-04-22T22:10:20.340Z,35.26
2018-04-22T22:12:48.729Z,35.10
2018-04-22T22:15:17.070Z,35.85
2018-04-22T22:17:45.456Z,36.32
2018-04-22T22:20:13.802Z,36.52
2018-04-22T22:22:42.154Z,36.28
2018-04-22T22:25:10.906Z,36.79
2018-04-22T22:27:39.268Z,36.73
2018-04-22T22:30:07.638Z,36.75
2018-04-22T22:32:36.043Z,36.82
2018-04-22T22:35:04.402Z,37.47
2018-04-22T22:37:32.795Z,37.18
2018-04-22T22:40:01.153Z,37.32
2018-04-22T22:42:29.557Z,37.70
2018-04-22T22:44:57.902Z,38.34
2018-04-22T22:47:26.255Z,38.56
2018-04-22T22:49:55.044Z,38.99
2018-04-22T22:52:23.877Z,39.31
2018-04-22T22:54:52.243Z,40.04
2018-04-22T22:57:20.649Z,39.46
2018-04-22T22:59:49.014Z,39.35
2018-04-22T23:02:17.398Z,39.74
2018-04-22T23:04:45.750Z,40.13
2018-04-22T23:07:14.157Z,39.55
2018-04-22T23:09:42.523Z,40.01
2018-04-22T23:12:10.874Z,40.45
2018-04-22T23:14:39.625Z,40.99
2018-04-22T23:17:07.974Z,40.75
2018-04-22T23:19:36.349Z,42.42
2018-04-22T23:22:04.706Z,44.86
2018-04-22T23:24:33.118Z,44.91
2018-04-22T23:27:01.494Z,43.92
2018-04-22T23:29:29.837Z,44.53
2018-04-22T23:31:58.222Z,43.49
2018-04-22T23:34:26.634Z,42.90
2018-04-22T23:36:55.006Z,43.02
2018-04-22T23:39:23.391Z,42.67
2018-04-22T23:41:51.773Z,42.38
2018-04-22T23:44:20.150Z,42.40
2018-04-22T23:46:48.498Z,42.73
2018-04-22T23:49:16.852Z,43.47
2018-04-22T23:51:45.649Z,44.11
2018-04-22T23:54:14.403Z,43.83
2018-04-22T23:56:42.858Z,44.30
2018-04-22T23:59:11.200Z,44.67
