createdAt,value
2022-07-29T00:01:45.165Z,2.75
2022-07-29T00:04:15.030Z,6.75
2022-07-29T00:06:44.398Z,4.53
2022-07-29T00:09:12.843Z,3.28
2022-07-29T00:11:41.304Z,3.30
2022-07-29T00:14:10.031Z,5.30
2022-07-29T00:16:38.618Z,4.65
2022-07-29T00:19:08.283Z,3.10
2022-07-29T00:21:36.482Z,3.28
2022-07-29T00:24:04.951Z,3.78
2022-07-29T00:26:33.719Z,5.28
2022-07-29T00:29:32.469Z,3.03
2022-07-29T00:31:50.929Z,3.45
2022-07-29T00:34:37.808Z,4.70
2022-07-29T00:37:06.113Z,4.57
2022-07-29T00:39:36.263Z,3.40
2022-07-29T00:42:05.509Z,3.05
2022-07-29T00:44:38.948Z,2.63
2022-07-29T00:47:07.824Z,3.45
2022-07-29T00:49:37.736Z,2.17
2022-07-29T00:52:07.051Z,2.58
2022-07-29T00:54:35.570Z,2.90
2022-07-29T00:57:08.905Z,6.23
2022-07-29T00:59:37.167Z,2.45
2022-07-29T01:02:05.974Z,2.33
2022-07-29T01:04:34.582Z,3.00
2022-07-29T01:07:05.317Z,2.22
2022-07-29T01:09:45.682Z,2.97
2022-07-29T01:12:17.881Z,3.10
2022-07-29T01:14:47.007Z,2.60
2022-07-29T01:17:24.294Z,3.22
2022-07-29T01:19:58.142Z,2.22
2022-07-29T01:22:38.109Z,4.20
2022-07-29T01:25:20.427Z,2.45
2022-07-29T01:28:04.419Z,2.75
2022-07-29T01:30:35.155Z,3.90
2022-07-29T01:33:07.293Z,2.38
2022-07-29T01:35:38.982Z,1.90
2022-07-29T01:38:10.880Z,2.50
2022-07-29T01:40:45.775Z,3.15
2022-07-29T01:43:17.404Z,1.77
2022-07-29T01:45:51.039Z,1.42
2022-07-29T01:48:24.176Z,5.50
2022-07-29T01:53:28.148Z,6.20
2022-07-29T01:56:07.911Z,3.65
2022-07-29T01:58:37.685Z,3.90
2022-07-29T02:01:07.883Z,3.50
2022-07-29T02:03:38.051Z,2.70
2022-07-29T02:06:07.295Z,4.22
2022-07-29T02:08:36.298Z,2.22
2022-07-29T02:11:05.101Z,4.50
2022-07-29T02:13:34.688Z,2.20
2022-07-29T02:16:03.353Z,3.08
2022-07-29T02:18:33.516Z,4.45
2022-07-29T02:21:03.283Z,1.58
2022-07-29T02:23:33.542Z,2.38
2022-07-29T02:26:22.879Z,4.63
2022-07-29T02:28:53.643Z,3.85
2022-07-29T02:31:29.292Z,2.72
2022-07-29T02:33:59.841Z,3.58
2022-07-29T02:36:28.787Z,2.65
2022-07-29T02:38:58.833Z,1.65
2022-07-29T02:41:30.928Z,3.83
2022-07-29T02:44:04.043Z,2.28
2022-07-29T02:46:34.270Z,3.88
2022-07-29T02:49:09.646Z,2.80
2022-07-29T02:51:45.091Z,4.53
2022-07-29T02:54:20.007Z,4.82
2022-07-29T02:56:49.016Z,2.38
2022-07-29T02:59:19.359Z,4.28
2022-07-29T03:01:48.095Z,4.38
2022-07-29T03:04:18.699Z,3.40
2022-07-29T03:06:47.461Z,3.53
2022-07-29T03:09:15.826Z,5.97
2022-07-29T03:11:50.700Z,5.10
2022-07-29T03:14:21.672Z,6.43
2022-07-29T03:16:50.956Z,3.90
2022-07-29T03:19:21.447Z,4.68
2022-07-29T03:21:50.069Z,5.57
2022-07-29T03:24:29.048Z,2.25
2022-07-29T03:26:58.015Z,7.72
2022-07-29T03:29:34.021Z,3.88
2022-07-29T03:32:07.121Z,2.30
2022-07-29T03:34:39.138Z,6.13
2022-07-29T03:37:08.174Z,5.32
2022-07-29T03:39:44.115Z,5.90
2022-07-29T03:42:15.034Z,5.80
2022-07-29T03:44:44.593Z,8.85
2022-07-29T03:47:13.598Z,2.92
2022-07-29T03:49:43.529Z,3.15
2022-07-29T03:52:11.807Z,5.90
2022-07-29T03:54:40.107Z,5.38
2022-07-29T03:57:08.617Z,4.43
2022-07-29T03:59:37.085Z,4.32
2022-07-29T04:02:06.497Z,3.70
2022-07-29T04:04:37.411Z,6.03
2022-07-29T04:07:07.502Z,2.13
2022-07-29T04:09:35.808Z,5.05
2022-07-29T04:12:04.601Z,4.45
2022-07-29T04:14:33.965Z,3.58
2022-07-29T04:17:03.164Z,3.75
2022-07-29T04:19:31.610Z,1.92
2022-07-29T04:22:00.680Z,7.10
2022-07-29T04:24:30.395Z,6.32
2022-07-29T04:26:58.719Z,3.15
2022-07-29T04:29:27.150Z,3.38
2022-07-29T04:31:55.385Z,5.03
2022-07-29T04:34:23.639Z,6.32
2022-07-29T04:36:56.847Z,3.45
2022-07-29T04:39:25.248Z,2.65
2022-07-29T04:41:59.184Z,5.15
2022-07-29T04:44:29.044Z,3.85
2022-07-29T04:46:58.898Z,2.67
2022-07-29T04:49:27.718Z,3.63
2022-07-29T04:51:56.082Z,3.10
2022-07-29T04:54:24.809Z,4.53
2022-07-29T04:56:54.079Z,5.95
2022-07-29T04:59:23.712Z,3.58
2022-07-29T05:01:54.510Z,5.97
2022-07-29T05:04:22.796Z,4.47
2022-07-29T05:06:51.002Z,4.28
2022-07-29T05:09:19.273Z,3.10
2022-07-29T05:11:47.453Z,2.92
2022-07-29T05:14:16.203Z,2.33
2022-07-29T05:16:47.299Z,4.43
2022-07-29T05:19:15.863Z,4.50
2022-07-29T05:21:47.072Z,3.00
2022-07-29T05:24:15.539Z,5.28
2022-07-29T05:26:45.138Z,9.07
2022-07-29T05:29:43.138Z,5.45
2022-07-29T05:32:03.143Z,4.38
2022-07-29T05:34:31.960Z,3.63
2022-07-29T05:37:00.248Z,2.92
2022-07-29T05:39:47.337Z,2.33
2022-07-29T05:42:17.507Z,5.38
2022-07-29T05:44:45.789Z,2.95
2022-07-29T05:47:15.434Z,1.98
2022-07-29T05:49:43.693Z,1.38
2022-07-29T05:52:12.111Z,4.70
2022-07-29T05:54:40.693Z,4.10
2022-07-29T05:57:09.206Z,7.10
2022-07-29T05:59:38.592Z,3.42
2022-07-29T06:02:07.257Z,5.32
2022-07-29T06:04:37.205Z,4.63
2022-07-29T06:07:05.631Z,6.65
2022-07-29T06:09:36.136Z,6.78
2022-07-29T06:12:04.991Z,5.28
2022-07-29T06:14:33.746Z,8.77
2022-07-29T06:17:02.130Z,3.05
2022-07-29T06:19:30.737Z,4.63
2022-07-29T06:22:00.385Z,9.43
2022-07-29T06:24:28.823Z,2.35
2022-07-29T06:26:57.286Z,3.88
2022-07-29T06:29:25.717Z,4.63
2022-07-29T06:31:53.934Z,5.28
2022-07-29T06:34:22.451Z,6.32
2022-07-29T06:36:51.807Z,4.40
2022-07-29T06:39:22.298Z,4.25
2022-07-29T06:41:52.576Z,7.00
2022-07-29T06:44:21.208Z,2.60
2022-07-29T06:46:51.539Z,3.60
2022-07-29T06:49:19.936Z,5.90
2022-07-29T06:51:50.204Z,3.45
2022-07-29T06:54:18.706Z,2.00
2022-07-29T06:56:48.886Z,3.30
2022-07-29T06:59:17.097Z,4.03
2022-07-29T07:01:46.146Z,2.20
2022-07-29T07:04:15.268Z,4.18
2022-07-29T07:06:43.777Z,5.53
2022-07-29T07:09:12.104Z,3.30
2022-07-29T07:11:40.270Z,5.25
2022-07-29T07:14:13.752Z,1.67
2022-07-29T07:16:42.253Z,6.60
2022-07-29T07:19:10.563Z,3.10
2022-07-29T07:21:38.878Z,4.15
2022-07-29T07:24:08.010Z,3.85
2022-07-29T07:26:36.665Z,6.18
2022-07-29T07:29:05.194Z,5.03
2022-07-29T07:31:35.062Z,4.45
2022-07-29T07:34:04.215Z,3.83
2022-07-29T07:36:32.661Z,8.63
2022-07-29T07:39:00.931Z,4.10
2022-07-29T07:41:32.320Z,4.10
2022-07-29T07:44:03.054Z,2.97
2022-07-29T07:46:31.482Z,4.07
2022-07-29T07:49:01.268Z,1.95
2022-07-29T07:51:29.594Z,1.83
2022-07-29T07:53:57.902Z,4.95
2022-07-29T07:56:28.014Z,6.93
2022-07-29T07:58:59.066Z,5.10
2022-07-29T08:01:27.578Z,2.53
2022-07-29T08:03:55.795Z,6.93
2022-07-29T08:06:26.255Z,6.45
2022-07-29T08:08:56.419Z,4.50
2022-07-29T08:11:24.735Z,5.18
2022-07-29T08:13:53.318Z,4.28
2022-07-29T08:16:21.605Z,6.93
2022-07-29T08:18:50.267Z,7.13
2022-07-29T08:21:18.643Z,4.70
2022-07-29T08:23:59.726Z,12.82
2022-07-29T08:26:29.188Z,2.33
2022-07-29T08:28:57.406Z,3.88
2022-07-29T08:31:25.908Z,3.20
2022-07-29T08:33:57.395Z,2.53
2022-07-29T08:36:27.127Z,3.72
2022-07-29T08:38:56.746Z,6.38
2022-07-29T08:41:26.682Z,1.80
2022-07-29T08:43:54.998Z,4.60
2022-07-29T08:46:24.276Z,2.88
2022-07-29T08:48:52.705Z,3.13
2022-07-29T08:51:22.065Z,3.78
2022-07-29T08:53:52.019Z,3.03
2022-07-29T08:56:21.970Z,3.45
2022-07-29T08:58:52.312Z,1.30
2022-07-29T09:01:35.119Z,4.40
2022-07-29T09:04:06.729Z,3.95
2022-07-29T09:06:38.234Z,4.43
2022-07-29T09:09:06.652Z,4.07
2022-07-29T09:11:36.338Z,2.38
2022-07-29T09:14:04.753Z,4.03
2022-07-29T09:16:53.140Z,4.57
2022-07-29T09:19:23.564Z,2.78
2022-07-29T09:22:01.121Z,5.43
2022-07-29T09:24:42.595Z,3.42
2022-07-29T09:27:23.147Z,3.15
2022-07-29T09:30:02.072Z,2.83
2022-07-29T09:32:31.925Z,6.25
2022-07-29T09:35:20.271Z,2.58
2022-07-29T09:37:49.130Z,5.63
2022-07-29T09:40:19.151Z,2.22
2022-07-29T09:42:51.458Z,2.72
2022-07-29T09:45:30.766Z,2.20
2022-07-29T09:48:04.712Z,3.30
2022-07-29T09:50:40.170Z,5.25
2022-07-29T09:53:10.562Z,1.30
2022-07-29T09:55:49.940Z,2.75
2022-07-29T09:58:23.336Z,4.03
2022-07-29T10:00:53.756Z,6.47
2022-07-29T10:03:23.155Z,4.43
2022-07-29T10:06:07.974Z,2.53
2022-07-29T10:08:36.572Z,3.20
2022-07-29T10:11:16.331Z,1.58
2022-07-29T10:13:47.440Z,2.35
2022-07-29T10:16:18.166Z,2.92
2022-07-29T10:18:47.996Z,13.07
2022-07-29T10:21:35.217Z,4.95
2022-07-29T10:24:04.873Z,4.55
2022-07-29T10:26:33.330Z,2.50
2022-07-29T10:29:02.971Z,2.42
2022-07-29T10:31:37.835Z,4.60
2022-07-29T10:34:11.906Z,1.85
2022-07-29T10:36:51.203Z,2.17
2022-07-29T10:39:41.685Z,4.80
2022-07-29T10:42:20.316Z,3.22
2022-07-29T10:44:59.690Z,3.75
2022-07-29T10:47:29.216Z,4.28
2022-07-29T10:50:01.665Z,4.47
2022-07-29T10:52:57.665Z,3.30
2022-07-29T10:55:37.714Z,3.38
2022-07-29T11:01:37.289Z,4.32
2022-07-29T11:04:09.202Z,2.55
2022-07-29T11:07:10.441Z,3.78
2022-07-29T11:09:39.235Z,3.63
2022-07-29T11:12:52.278Z,3.03
2022-07-29T11:15:24.960Z,4.43
2022-07-29T11:18:15.049Z,2.25
2022-07-29T11:20:47.791Z,2.75
2022-07-29T11:23:24.538Z,3.97
2022-07-29T11:26:23.381Z,4.25
2022-07-29T11:29:00.168Z,5.18
2022-07-29T11:31:37.066Z,5.82
2022-07-29T11:34:28.247Z,3.22
2022-07-29T11:37:18.410Z,2.83
2022-07-29T11:39:49.531Z,2.20
2022-07-29T11:42:41.849Z,3.13
2022-07-29T11:45:42.666Z,4.97
2022-07-29T11:48:27.568Z,5.75
2022-07-29T11:50:52.642Z,3.75
2022-07-29T11:53:21.123Z,5.03
2022-07-29T11:55:58.386Z,2.25
2022-07-29T11:58:27.329Z,5.50
2022-07-29T12:00:56.221Z,4.65
2022-07-29T12:03:32.811Z,3.30
2022-07-29T12:06:03.316Z,3.00
2022-07-29T12:08:32.310Z,5.38
2022-07-29T12:11:00.894Z,2.63
2022-07-29T12:13:41.493Z,3.42
2022-07-29T12:16:09.747Z,2.45
2022-07-29T12:18:43.074Z,4.60
2022-07-29T12:21:12.681Z,1.25
2022-07-29T12:23:40.961Z,3.80
2022-07-29T12:26:11.039Z,6.57
2022-07-29T12:28:50.547Z,3.45
2022-07-29T12:31:43.684Z,2.85
2022-07-29T12:34:07.437Z,5.55
2022-07-29T12:36:37.513Z,2.20
2022-07-29T12:39:06.443Z,3.58
2022-07-29T12:41:34.906Z,3.90
2022-07-29T12:44:03.384Z,6.65
2022-07-29T12:46:31.658Z,1.70
2022-07-29T12:49:00.031Z,2.15
2022-07-29T12:51:32.397Z,3.38
2022-07-29T12:54:12.601Z,1.42
2022-07-29T12:56:43.687Z,4.95
2022-07-29T12:59:18.413Z,1.03
2022-07-29T13:01:48.198Z,3.92
2022-07-29T13:04:37.608Z,2.95
2022-07-29T13:07:09.166Z,6.18
2022-07-29T13:09:44.075Z,4.38
2022-07-29T13:12:13.790Z,2.95
2022-07-29T13:14:44.310Z,2.38
2022-07-29T13:17:14.273Z,2.50
2022-07-29T13:19:44.083Z,2.38
2022-07-29T13:22:13.096Z,1.70
2022-07-29T13:24:53.726Z,2.13
2022-07-29T13:27:23.633Z,4.88
2022-07-29T13:29:53.595Z,3.15
2022-07-29T13:32:28.874Z,6.45
2022-07-29T13:34:57.969Z,5.45
2022-07-29T13:37:26.980Z,4.30
2022-07-29T13:39:57.064Z,1.35
2022-07-29T13:42:25.965Z,2.95
2022-07-29T13:44:54.506Z,3.30
2022-07-29T13:47:32.369Z,4.78
2022-07-29T13:50:02.052Z,2.72
2022-07-29T13:52:32.350Z,3.25
2022-07-29T13:55:02.192Z,5.32
2022-07-29T13:57:31.904Z,2.67
2022-07-29T14:00:00.190Z,2.15
2022-07-29T14:02:28.609Z,2.13
2022-07-29T14:04:56.883Z,3.00
2022-07-29T14:07:25.307Z,5.20
2022-07-29T14:09:53.687Z,3.78
2022-07-29T14:12:23.671Z,1.50
2022-07-29T14:14:51.988Z,2.20
2022-07-29T14:17:20.368Z,2.85
2022-07-29T14:19:48.993Z,1.58
2022-07-29T14:22:17.200Z,3.95
2022-07-29T14:24:45.482Z,1.17
2022-07-29T14:27:13.755Z,10.73
2022-07-29T14:29:44.267Z,2.22
2022-07-29T14:32:12.782Z,4.10
2022-07-29T14:34:41.083Z,3.13
2022-07-29T14:37:09.586Z,2.10
2022-07-29T14:39:44.559Z,2.58
2022-07-29T14:42:14.013Z,3.13
2022-07-29T14:44:44.685Z,2.30
2022-07-29T14:47:13.230Z,2.33
2022-07-29T14:49:41.716Z,4.10
2022-07-29T14:52:09.955Z,1.70
2022-07-29T14:54:38.229Z,2.33
2022-07-29T14:57:06.466Z,1.63
2022-07-29T14:59:34.655Z,3.17
2022-07-29T15:02:04.585Z,1.75
2022-07-29T15:04:35.396Z,5.35
2022-07-29T15:07:04.706Z,3.40
2022-07-29T15:09:33.301Z,3.65
2022-07-29T15:12:09.353Z,5.15
2022-07-29T15:14:37.604Z,3.28
2022-07-29T15:17:07.514Z,6.53
2022-07-29T15:19:36.217Z,8.63
2022-07-29T15:22:06.127Z,5.60
2022-07-29T15:24:34.619Z,5.25
2022-07-29T15:27:02.989Z,4.28
2022-07-29T15:29:31.176Z,5.22
2022-07-29T15:31:59.649Z,2.20
2022-07-29T15:34:29.783Z,5.28
2022-07-29T15:36:58.614Z,4.05
2022-07-29T15:39:26.854Z,10.57
2022-07-29T15:41:55.522Z,3.53
2022-07-29T15:44:24.053Z,4.72
2022-07-29T15:47:07.541Z,7.20
2022-07-29T15:49:48.303Z,4.43
2022-07-29T15:52:25.032Z,6.15
2022-07-29T15:54:55.574Z,5.88
2022-07-29T15:57:24.202Z,2.47
2022-07-29T15:59:52.668Z,5.28
2022-07-29T16:02:22.521Z,2.83
2022-07-29T16:04:54.771Z,5.53
2022-07-29T16:07:25.810Z,7.18
2022-07-29T16:10:01.395Z,4.97
2022-07-29T16:12:32.215Z,2.23
2022-07-29T16:15:00.594Z,2.40
2022-07-29T16:17:28.899Z,5.18
2022-07-29T16:19:58.876Z,5.15
2022-07-29T16:22:29.104Z,2.65
2022-07-29T16:24:59.771Z,4.55
2022-07-29T16:27:35.450Z,6.95
2022-07-29T16:30:08.163Z,5.70
2022-07-29T16:32:36.546Z,7.00
2022-07-29T16:35:07.169Z,7.85
2022-07-29T16:37:36.764Z,4.57
2022-07-29T16:40:06.935Z,5.93
2022-07-29T16:42:46.663Z,9.13
2022-07-29T16:45:15.566Z,7.68
2022-07-29T16:47:43.921Z,5.88
2022-07-29T16:50:13.867Z,7.15
2022-07-29T16:52:42.140Z,15.45
2022-07-29T16:55:10.709Z,16.58
2022-07-29T16:57:38.946Z,12.23
2022-07-29T17:00:08.533Z,11.85
2022-07-29T17:02:38.605Z,8.52
2022-07-29T17:05:07.817Z,16.17
2022-07-29T17:07:37.542Z,15.57
2022-07-29T17:10:08.282Z,13.07
2022-07-29T17:12:37.824Z,8.60
2022-07-29T17:15:06.788Z,8.60
2022-07-29T17:17:38.645Z,5.35
2022-07-29T17:20:09.368Z,10.38
2022-07-29T17:22:40.514Z,3.47
2022-07-29T17:25:10.124Z,3.53
2022-07-29T17:27:39.250Z,9.30
2022-07-29T17:30:08.853Z,8.10
2022-07-29T17:32:38.862Z,3.58
2022-07-29T17:35:25.343Z,5.75
2022-07-29T17:37:56.427Z,5.47
2022-07-29T17:40:24.890Z,3.70
2022-07-29T17:42:53.173Z,2.72
2022-07-29T17:45:24.181Z,7.57
2022-07-29T17:47:52.460Z,3.28
2022-07-29T17:50:20.687Z,6.32
2022-07-29T17:52:49.109Z,5.35
2022-07-29T17:55:19.050Z,4.32
2022-07-29T17:57:47.255Z,4.43
2022-07-29T18:00:17.603Z,3.08
2022-07-29T18:02:46.033Z,3.63
2022-07-29T18:05:14.342Z,2.67
2022-07-29T18:07:42.645Z,2.33
2022-07-29T18:10:11.342Z,4.85
2022-07-29T18:12:48.592Z,10.35
2022-07-29T18:15:16.959Z,7.50
2022-07-29T18:17:56.790Z,4.72
2022-07-29T18:20:29.280Z,4.05
2022-07-29T18:22:58.031Z,4.20
2022-07-29T18:25:27.010Z,4.93
2022-07-29T18:28:00.330Z,6.88
2022-07-29T18:30:29.191Z,7.93
2022-07-29T18:33:19.687Z,6.10
2022-07-29T18:35:46.068Z,8.80
2022-07-29T18:38:14.642Z,4.18
2022-07-29T18:40:43.250Z,6.60
2022-07-29T18:43:13.548Z,6.60
2022-07-29T18:45:42.720Z,9.70
2022-07-29T18:48:13.203Z,7.88
2022-07-29T18:50:42.484Z,7.45
2022-07-29T18:53:10.931Z,7.50
2022-07-29T18:55:39.227Z,3.92
2022-07-29T18:58:07.513Z,6.35
2022-07-29T19:00:37.154Z,4.65
2022-07-29T19:03:05.522Z,6.63
2022-07-29T19:05:34.122Z,4.55
2022-07-29T19:08:02.470Z,6.47
2022-07-29T19:10:31.017Z,7.25
2022-07-29T19:13:00.903Z,5.88
2022-07-29T19:15:29.294Z,6.70
2022-07-29T19:18:01.133Z,6.03
2022-07-29T19:20:31.590Z,4.40
2022-07-29T19:22:59.818Z,5.18
2022-07-29T19:25:28.289Z,7.68
2022-07-29T19:27:58.295Z,7.60
2022-07-29T19:30:26.499Z,6.53
2022-07-29T19:32:54.719Z,8.60
2022-07-29T19:35:25.593Z,13.05
2022-07-29T19:37:54.107Z,8.23
2022-07-29T19:40:23.067Z,13.55
2022-07-29T19:42:52.965Z,8.57
2022-07-29T19:45:21.782Z,11.68
2022-07-29T19:47:50.413Z,9.52
2022-07-29T19:50:18.845Z,12.07
2022-07-29T19:52:48.947Z,6.93
2022-07-29T19:55:17.223Z,12.65
2022-07-29T19:57:48.367Z,8.38
2022-07-29T20:00:16.955Z,11.20
2022-07-29T20:02:49.497Z,11.85
2022-07-29T20:05:17.834Z,8.77
2022-07-29T20:07:47.890Z,14.43
2022-07-29T20:10:17.587Z,10.82
2022-07-29T20:12:45.783Z,9.70
2022-07-29T20:15:17.736Z,12.30
2022-07-29T20:17:45.993Z,11.50
2022-07-29T20:20:14.410Z,13.13
2022-07-29T20:22:43.085Z,13.02
2022-07-29T20:25:12.072Z,12.18
2022-07-29T20:27:42.820Z,14.98
2022-07-29T20:30:13.614Z,15.48
2022-07-29T20:32:42.550Z,12.75
2022-07-29T20:35:12.214Z,12.93
2022-07-29T20:37:52.295Z,11.18
2022-07-29T20:40:25.309Z,8.68
2022-07-29T20:42:55.294Z,10.48
2022-07-29T20:45:24.310Z,9.52
2022-07-29T20:47:52.914Z,9.20
2022-07-29T20:50:23.946Z,11.05
2022-07-29T20:52:53.001Z,7.03
2022-07-29T20:55:22.405Z,9.35
2022-07-29T20:57:50.680Z,15.73
2022-07-29T21:00:20.599Z,9.25
2022-07-29T21:02:48.981Z,7.75
2022-07-29T21:05:17.259Z,8.88
2022-07-29T21:07:47.423Z,10.68
