createdAt,value
2019-02-02T00:00:04.374Z,94786.63
2019-02-02T00:05:24.410Z,94793.20
2019-02-02T00:10:43.500Z,94790.15
2019-02-02T00:16:00.666Z,94772.46
2019-02-02T00:21:21.117Z,94784.97
2019-02-02T00:26:40.450Z,94805.31
2019-02-02T00:32:17.328Z,94801.48
2019-02-02T00:37:35.211Z,94816.23
2019-02-02T00:42:53.352Z,94827.43
2019-02-02T00:48:21.208Z,94837.42
2019-02-02T00:53:38.633Z,94843.11
2019-02-02T00:58:56.413Z,94848.92
2019-02-02T01:04:13.569Z,94849.10
2019-02-02T01:09:30.826Z,94846.98
2019-02-02T01:14:48.972Z,94849.67
2019-02-02T01:20:06.455Z,94853.89
2019-02-02T01:25:29.119Z,94856.78
2019-02-02T01:30:50.226Z,94866.16
2019-02-02T01:36:30.728Z,94856.98
2019-02-02T01:41:50.389Z,94848.93
2019-02-02T01:47:10.203Z,94836.73
2019-02-02T01:52:29.142Z,94843.63
2019-02-02T01:57:50.636Z,94846.45
2019-02-02T02:03:13.059Z,94835.30
2019-02-02T02:08:32.209Z,94844.23
2019-02-02T02:13:50.262Z,94837.28
2019-02-02T02:19:07.646Z,94847.98
2019-02-02T02:24:26.422Z,94840.70
2019-02-02T02:29:47.156Z,94802.94
2019-02-02T02:35:07.921Z,94837.18
2019-02-02T02:40:26.112Z,94845.64
2019-02-02T02:45:47.824Z,94853.64
2019-02-02T02:51:06.053Z,94844.33
2019-02-02T02:56:24.196Z,94854.83
2019-02-02T03:01:41.764Z,94854.81
2019-02-02T03:06:59.807Z,94849.60
2019-02-02T03:12:37.273Z,94857.40
2019-02-02T03:17:57.318Z,94860.17
2019-02-02T03:23:15.810Z,94852.76
2019-02-02T03:28:33.345Z,94856.55
2019-02-02T03:33:54.096Z,94853.54
2019-02-02T03:39:13.105Z,94860.73
2019-02-02T03:44:34.035Z,94871.33
2019-02-02T03:49:54.736Z,94860.77
2019-02-02T03:55:17.250Z,94862.16
2019-02-02T04:00:50.025Z,94874.63
2019-02-02T04:06:10.821Z,94870.04
2019-02-02T04:11:30.391Z,94863.63
2019-02-02T04:16:51.394Z,94869.61
2019-02-02T04:22:10.581Z,94868.31
2019-02-02T04:27:38.242Z,94870.16
2019-02-02T04:32:57.052Z,94867.20
2019-02-02T04:38:16.513Z,94866.50
2019-02-02T04:43:35.355Z,94872.67
2019-02-02T04:48:53.555Z,94870.48
2019-02-02T04:54:16.422Z,94879.83
2019-02-02T04:59:34.988Z,94895.16
2019-02-02T05:04:52.165Z,94893.30
2019-02-02T05:10:12.540Z,94899.25
2019-02-02T05:15:38.374Z,94900.75
2019-02-02T05:20:59.752Z,94909.17
2019-02-02T05:26:20.385Z,94896.26
2019-02-02T05:31:44.914Z,94885.30
2019-02-02T05:37:01.946Z,94909.37
2019-02-02T05:42:22.344Z,94915.38
2019-02-02T05:48:14.225Z,94916.19
2019-02-02T06:06:43.566Z,94937.52
2019-02-02T06:12:08.799Z,94927.34
2019-02-02T06:17:26.628Z,94923.13
2019-02-02T06:22:44.473Z,94913.60
2019-02-02T06:28:02.187Z,94916.50
2019-02-02T06:33:19.780Z,94927.33
2019-02-02T06:38:37.648Z,94925.73
2019-02-02T06:43:55.131Z,94939.06
2019-02-02T06:49:13.030Z,94941.93
2019-02-02T06:54:33.874Z,94927.48
2019-02-02T06:59:50.125Z,94917.00
2019-02-02T07:05:07.716Z,94902.07
2019-02-02T07:10:26.109Z,94934.48
2019-02-02T07:15:43.360Z,94960.52
2019-02-02T07:21:01.291Z,94942.27
2019-02-02T07:26:18.858Z,94941.14
2019-02-02T07:31:36.461Z,94944.80
2019-02-02T07:36:53.705Z,94941.39
2019-02-02T07:42:11.059Z,94941.49
2019-02-02T07:47:30.388Z,94948.47
2019-02-02T07:52:48.385Z,94958.09
2019-02-02T07:58:06.530Z,94961.71
2019-02-02T08:03:36.958Z,94965.55
2019-02-02T08:08:55.378Z,94979.09
2019-02-02T08:14:17.622Z,94970.68
2019-02-02T08:19:41.504Z,94982.62
2019-02-02T08:25:03.020Z,94972.27
2019-02-02T08:30:51.990Z,94984.67
2019-02-02T08:35:59.335Z,94982.16
2019-02-02T08:41:31.864Z,94963.45
2019-02-02T08:46:53.955Z,94978.08
2019-02-02T08:52:11.698Z,94970.53
2019-02-02T08:57:29.578Z,94984.38
2019-02-02T09:02:47.437Z,94968.81
2019-02-02T09:08:04.756Z,94982.17
2019-02-02T09:13:23.190Z,94993.20
2019-02-02T09:18:40.467Z,95003.45
2019-02-02T09:23:58.186Z,95004.66
2019-02-02T09:29:15.981Z,95021.09
2019-02-02T09:34:34.128Z,95016.59
2019-02-02T09:39:52.398Z,95005.67
2019-02-02T09:45:12.300Z,94991.32
2019-02-02T09:50:32.168Z,95004.89
2019-02-02T09:55:50.429Z,95003.82
2019-02-02T10:01:07.604Z,94974.86
2019-02-02T10:06:24.780Z,94990.80
2019-02-02T10:11:42.953Z,94979.80
2019-02-02T10:17:01.069Z,94981.71
2019-02-02T10:22:18.750Z,94957.23
2019-02-02T10:27:37.191Z,94971.59
2019-02-02T10:32:54.811Z,94977.66
2019-02-02T10:38:19.296Z,94990.64
2019-02-02T10:43:39.487Z,94982.20
2019-02-02T10:48:57.724Z,94985.84
2019-02-02T10:54:19.571Z,95026.92
2019-02-02T10:59:37.867Z,95025.20
2019-02-02T11:04:55.025Z,95047.19
2019-02-02T11:10:32.047Z,95089.95
2019-02-02T11:15:50.188Z,95085.68
2019-02-02T11:21:40.785Z,95104.33
2019-02-02T11:26:59.541Z,95110.42
2019-02-02T11:32:19.402Z,95140.99
2019-02-02T11:37:44.695Z,95153.33
2019-02-02T11:43:05.278Z,95158.73
2019-02-02T11:48:27.648Z,95162.22
2019-02-02T11:53:54.100Z,95166.23
2019-02-02T11:59:11.878Z,95182.73
2019-02-02T12:04:34.494Z,95210.47
2019-02-02T12:09:51.772Z,95220.81
2019-02-02T12:15:10.992Z,95205.77
2019-02-02T12:20:28.943Z,95219.83
2019-02-02T12:25:46.589Z,95217.13
2019-02-02T12:31:08.300Z,95234.65
2019-02-02T12:36:34.047Z,95232.19
2019-02-02T12:41:59.547Z,95236.43
2019-02-02T12:47:25.596Z,95268.86
2019-02-02T12:52:42.744Z,95270.36
2019-02-02T12:58:00.263Z,95270.86
2019-02-02T13:03:18.352Z,95267.38
2019-02-02T13:08:36.155Z,95282.37
2019-02-02T13:13:53.403Z,95300.23
2019-02-02T13:19:13.937Z,95312.48
2019-02-02T13:24:30.113Z,95305.27
2019-02-02T13:29:47.903Z,95305.15
2019-02-02T13:35:07.976Z,95330.21
2019-02-02T13:46:09.771Z,95337.47
2019-02-02T13:51:28.152Z,95340.23
2019-02-02T13:57:11.322Z,95349.36
2019-02-02T14:02:38.555Z,95363.48
2019-02-02T14:14:06.107Z,95360.74
2019-02-02T14:19:26.634Z,95373.80
2019-02-02T14:24:44.430Z,95389.16
2019-02-02T14:35:46.393Z,95404.87
2019-02-02T14:41:09.722Z,95409.95
2019-02-02T14:46:27.442Z,95415.46
2019-02-02T14:52:00.741Z,95425.59
2019-02-02T14:57:42.591Z,95441.81
2019-02-02T15:03:09.356Z,95454.22
2019-02-02T15:08:28.085Z,95477.77
2019-02-02T15:13:46.942Z,95496.86
2019-02-02T15:19:04.843Z,95528.20
2019-02-02T15:24:22.899Z,95524.34
2019-02-02T15:30:01.318Z,95520.48
2019-02-02T15:35:22.237Z,95517.30
2019-02-02T15:40:40.162Z,95545.94
2019-02-02T15:45:59.419Z,95548.53
2019-02-02T15:51:18.472Z,95560.50
2019-02-02T15:56:37.431Z,95568.94
2019-02-02T16:01:55.101Z,95573.83
2019-02-02T16:07:13.995Z,95585.04
2019-02-02T16:12:32.521Z,95579.47
2019-02-02T16:17:50.866Z,95565.61
2019-02-02T16:23:10.349Z,95572.52
2019-02-02T16:28:27.704Z,95577.52
2019-02-02T16:33:45.717Z,95584.61
2019-02-02T16:39:04.690Z,95591.42
2019-02-02T16:44:22.459Z,95599.98
2019-02-02T16:49:39.767Z,95617.97
2019-02-02T16:54:57.834Z,95600.63
2019-02-02T17:00:16.700Z,95604.17
2019-02-02T17:05:34.849Z,95599.59
2019-02-02T17:10:52.364Z,95596.19
2019-02-02T17:16:10.749Z,95601.69
2019-02-02T17:21:29.223Z,95603.34
2019-02-02T17:26:46.622Z,95608.78
2019-02-02T17:32:05.425Z,95604.23
2019-02-02T17:37:22.888Z,95595.02
2019-02-02T17:42:43.521Z,95611.00
2019-02-02T17:47:59.079Z,95621.14
2019-02-02T17:53:22.835Z,95612.67
2019-02-02T17:58:40.067Z,95612.27
2019-02-02T18:03:57.326Z,95620.03
2019-02-02T18:09:15.848Z,95630.27
2019-02-02T18:14:33.442Z,95629.00
2019-02-02T18:19:51.559Z,95614.31
2019-02-02T18:25:10.073Z,95614.98
2019-02-02T18:30:28.253Z,95610.15
2019-02-02T18:35:46.731Z,95608.41
2019-02-02T18:41:04.859Z,95600.90
2019-02-02T18:46:23.133Z,95598.31
2019-02-02T18:51:40.674Z,95588.87
2019-02-02T18:56:58.433Z,95588.33
2019-02-02T19:02:16.623Z,95605.08
2019-02-02T19:07:34.494Z,95608.16
2019-02-02T19:12:52.846Z,95626.83
2019-02-02T19:18:10.361Z,95640.75
2019-02-02T19:23:28.180Z,95654.52
2019-02-02T19:28:46.388Z,95642.79
2019-02-02T19:34:03.900Z,95659.25
2019-02-02T19:39:22.088Z,95675.20
2019-02-02T19:44:40.451Z,95668.59
2019-02-02T19:49:58.259Z,95672.37
2019-02-02T19:55:17.176Z,95669.66
2019-02-02T20:00:34.886Z,95673.55
2019-02-02T20:05:55.495Z,95682.95
2019-02-02T20:11:14.834Z,95672.73
2019-02-02T20:16:33.132Z,95665.45
2019-02-02T20:21:51.593Z,95667.55
2019-02-02T20:27:09.360Z,95668.61
2019-02-02T20:32:27.704Z,95658.73
2019-02-02T20:37:45.665Z,95653.25
2019-02-02T20:43:03.125Z,95655.33
2019-02-02T20:48:21.605Z,95653.45
2019-02-02T20:53:39.527Z,95643.11
2019-02-02T20:58:58.111Z,95637.30
2019-02-02T21:04:16.046Z,95638.03
2019-02-02T21:09:33.803Z,95636.73
2019-02-02T21:14:51.361Z,95634.95
2019-02-02T21:20:17.359Z,95638.38
2019-02-02T21:25:36.832Z,95626.59
2019-02-02T21:30:54.873Z,95631.92
2019-02-02T21:36:15.780Z,95632.59
2019-02-02T21:41:33.860Z,95624.44
2019-02-02T21:46:51.635Z,95615.85
2019-02-02T21:52:09.138Z,95592.92
2019-02-02T21:57:27.520Z,95611.06
2019-02-02T22:02:45.260Z,95603.85
2019-02-02T22:08:03.174Z,95606.63
2019-02-02T22:13:20.670Z,95593.09
2019-02-02T22:18:38.566Z,95595.30
2019-02-02T22:23:57.249Z,95588.87
2019-02-02T22:29:15.735Z,95603.26
2019-02-02T22:34:34.124Z,95610.17
2019-02-02T22:39:52.928Z,95606.60
2019-02-02T22:45:11.665Z,95602.70
2019-02-02T22:50:29.543Z,95622.08
2019-02-02T22:55:46.891Z,95623.84
2019-02-02T23:01:12.825Z,95638.66
2019-02-02T23:07:02.224Z,95631.08
2019-02-02T23:12:26.145Z,95639.46
2019-02-02T23:17:43.475Z,95634.70
2019-02-02T23:23:01.279Z,95627.57
2019-02-02T23:28:18.597Z,95627.19
2019-02-02T23:33:37.948Z,95625.84
2019-02-02T23:38:55.936Z,95619.74
2019-02-02T23:44:13.612Z,95607.27
2019-02-02T23:49:31.508Z,95627.88
2019-02-02T23:54:50.022Z,95621.48
