createdAt,value
2022-11-17T00:00:28.756Z,2.60
2022-11-17T00:02:55.404Z,2.90
2022-11-17T00:05:22.355Z,3.00
2022-11-17T00:07:49.843Z,2.78
2022-11-17T00:10:17.030Z,2.58
2022-11-17T00:13:02.606Z,3.85
2022-11-17T00:15:29.407Z,2.95
2022-11-17T00:18:14.629Z,2.90
2022-11-17T00:21:00.693Z,3.25
2022-11-17T00:23:46.914Z,2.92
2022-11-17T00:26:18.746Z,2.72
2022-11-17T00:28:45.600Z,2.80
2022-11-17T00:31:33.800Z,2.35
2022-11-17T00:34:07.110Z,2.50
2022-11-17T00:36:39.821Z,2.65
2022-11-17T00:39:07.851Z,2.60
2022-11-17T00:41:34.842Z,2.30
2022-11-17T00:44:01.640Z,2.97
2022-11-17T00:46:28.307Z,2.90
2022-11-17T00:48:54.949Z,2.40
2022-11-17T00:51:22.341Z,2.22
2022-11-17T00:53:49.349Z,2.72
2022-11-17T00:56:16.530Z,2.67
2022-11-17T00:58:43.595Z,2.80
2022-11-17T01:01:10.464Z,3.25
2022-11-17T01:03:37.919Z,2.20
2022-11-17T01:06:10.052Z,2.63
2022-11-17T01:08:37.122Z,2.72
2022-11-17T01:11:08.623Z,2.67
2022-11-17T01:13:36.197Z,2.47
2022-11-17T01:16:06.324Z,2.67
2022-11-17T01:18:33.711Z,2.72
2022-11-17T01:21:05.252Z,2.90
2022-11-17T01:23:32.931Z,2.40
2022-11-17T01:26:13.110Z,2.72
2022-11-17T01:28:41.301Z,2.88
2022-11-17T01:31:14.003Z,3.30
2022-11-17T01:33:41.359Z,2.33
2022-11-17T01:36:16.107Z,2.97
2022-11-17T01:38:43.456Z,3.10
2022-11-17T01:41:22.299Z,2.80
2022-11-17T01:43:55.506Z,2.85
2022-11-17T01:46:39.435Z,2.97
2022-11-17T01:49:24.718Z,3.17
2022-11-17T01:51:57.308Z,3.50
2022-11-17T01:54:28.611Z,2.95
2022-11-17T01:57:02.538Z,3.10
2022-11-17T01:59:34.989Z,2.97
2022-11-17T02:02:01.815Z,3.50
2022-11-17T02:04:42.101Z,3.17
2022-11-17T02:07:22.559Z,3.40
2022-11-17T02:09:51.748Z,3.55
2022-11-17T02:12:19.276Z,4.05
2022-11-17T02:14:48.461Z,3.60
2022-11-17T02:17:15.273Z,3.60
2022-11-17T02:19:44.057Z,3.53
2022-11-17T02:22:40.462Z,3.25
2022-11-17T02:25:38.032Z,4.28
2022-11-17T02:28:34.505Z,3.47
2022-11-17T02:31:23.235Z,3.90
2022-11-17T02:33:58.979Z,4.85
2022-11-17T02:36:42.423Z,4.40
2022-11-17T02:39:18.396Z,3.92
2022-11-17T02:42:09.416Z,4.50
2022-11-17T02:45:12.035Z,3.95
2022-11-17T02:47:42.456Z,4.70
2022-11-17T02:50:11.146Z,4.32
2022-11-17T02:52:38.260Z,4.50
2022-11-17T02:55:07.881Z,4.63
2022-11-17T02:57:37.487Z,5.07
2022-11-17T03:00:11.600Z,5.13
2022-11-17T03:03:00.107Z,4.72
2022-11-17T03:05:42.315Z,5.57
2022-11-17T03:08:27.545Z,5.85
2022-11-17T03:11:07.316Z,5.30
2022-11-17T03:13:43.537Z,5.72
2022-11-17T03:16:43.796Z,5.65
2022-11-17T03:19:21.915Z,5.43
2022-11-17T03:21:56.873Z,5.32
2022-11-17T03:24:31.281Z,5.13
2022-11-17T03:27:03.943Z,5.82
2022-11-17T03:29:33.459Z,5.97
2022-11-17T03:32:05.039Z,5.60
2022-11-17T03:34:37.458Z,6.65
2022-11-17T03:37:06.920Z,5.90
2022-11-17T03:39:36.831Z,6.05
2022-11-17T03:42:15.777Z,6.20
2022-11-17T03:44:47.242Z,5.65
2022-11-17T03:47:17.606Z,6.32
2022-11-17T03:49:47.211Z,6.22
2022-11-17T03:52:13.920Z,6.57
2022-11-17T03:54:41.487Z,5.55
2022-11-17T03:57:19.955Z,5.57
2022-11-17T04:00:05.140Z,5.93
2022-11-17T04:02:45.531Z,6.60
2022-11-17T04:05:14.071Z,5.85
2022-11-17T04:07:43.055Z,6.72
2022-11-17T04:10:18.387Z,5.95
2022-11-17T04:13:05.856Z,7.15
2022-11-17T04:15:51.231Z,5.82
2022-11-17T04:18:19.106Z,5.93
2022-11-17T04:20:49.124Z,6.38
2022-11-17T04:23:16.062Z,5.90
2022-11-17T04:26:03.673Z,6.22
2022-11-17T04:28:37.853Z,6.28
2022-11-17T04:31:19.348Z,6.38
2022-11-17T04:33:50.952Z,6.43
2022-11-17T04:36:26.056Z,6.07
2022-11-17T04:38:54.740Z,6.30
2022-11-17T04:41:42.272Z,6.97
2022-11-17T04:44:11.067Z,7.22
2022-11-17T04:46:38.767Z,6.82
2022-11-17T04:49:06.978Z,6.53
2022-11-17T04:51:34.803Z,6.55
2022-11-17T04:54:02.502Z,7.57
2022-11-17T04:56:29.463Z,7.88
2022-11-17T04:58:56.541Z,7.07
2022-11-17T05:01:24.874Z,6.85
2022-11-17T05:03:57.067Z,7.07
2022-11-17T05:06:32.472Z,6.93
2022-11-17T05:09:01.156Z,7.10
2022-11-17T05:11:48.541Z,6.82
2022-11-17T05:14:17.865Z,6.47
2022-11-17T05:17:08.957Z,6.38
2022-11-17T05:19:44.497Z,6.22
2022-11-17T05:22:33.317Z,6.30
2022-11-17T05:25:00.354Z,6.72
2022-11-17T05:27:27.228Z,7.63
2022-11-17T05:29:53.863Z,7.00
2022-11-17T05:32:21.511Z,6.40
2022-11-17T05:34:48.235Z,7.40
2022-11-17T05:37:14.941Z,6.70
2022-11-17T05:39:41.546Z,7.05
2022-11-17T05:42:08.271Z,6.13
2022-11-17T05:44:34.931Z,6.45
2022-11-17T05:47:01.633Z,6.45
2022-11-17T05:49:28.272Z,7.07
2022-11-17T05:51:54.980Z,6.40
2022-11-17T05:54:21.583Z,6.15
2022-11-17T05:56:54.634Z,6.82
2022-11-17T05:59:36.553Z,5.82
2022-11-17T06:02:23.915Z,6.97
2022-11-17T06:04:52.046Z,7.32
2022-11-17T06:07:19.725Z,7.00
2022-11-17T06:09:46.824Z,6.60
2022-11-17T06:12:15.074Z,7.45
2022-11-17T06:14:41.725Z,6.95
2022-11-17T06:17:23.114Z,6.20
2022-11-17T06:19:56.813Z,6.22
2022-11-17T06:22:26.405Z,6.90
2022-11-17T06:24:54.226Z,6.65
2022-11-17T06:27:21.358Z,6.60
2022-11-17T06:29:49.069Z,6.65
2022-11-17T06:32:17.325Z,5.90
2022-11-17T06:34:50.424Z,6.28
2022-11-17T06:37:20.472Z,6.43
2022-11-17T06:39:47.094Z,6.88
2022-11-17T06:42:13.746Z,6.32
2022-11-17T06:44:40.331Z,5.70
2022-11-17T06:47:06.939Z,5.82
2022-11-17T06:49:33.498Z,6.00
2022-11-17T06:52:00.099Z,5.55
2022-11-17T06:54:26.720Z,6.32
2022-11-17T06:56:53.381Z,6.00
2022-11-17T06:59:20.091Z,6.25
2022-11-17T07:01:46.709Z,5.22
2022-11-17T07:04:13.362Z,6.13
2022-11-17T07:06:39.987Z,6.15
2022-11-17T07:09:06.701Z,5.55
2022-11-17T07:11:36.108Z,5.95
2022-11-17T07:14:03.079Z,5.22
2022-11-17T07:16:30.648Z,6.07
2022-11-17T07:18:59.117Z,5.78
2022-11-17T07:21:26.080Z,5.28
2022-11-17T07:23:52.685Z,5.78
2022-11-17T07:26:19.394Z,5.18
2022-11-17T07:28:46.039Z,4.93
2022-11-17T07:31:12.711Z,5.45
2022-11-17T07:33:39.338Z,5.53
2022-11-17T07:36:11.129Z,5.20
2022-11-17T07:38:39.547Z,4.60
2022-11-17T07:41:07.367Z,4.82
2022-11-17T07:43:34.873Z,4.55
2022-11-17T07:46:06.416Z,4.15
2022-11-17T07:48:34.011Z,4.30
2022-11-17T07:51:01.903Z,4.60
2022-11-17T07:53:28.875Z,4.60
2022-11-17T07:55:56.040Z,4.20
2022-11-17T07:58:25.245Z,4.47
2022-11-17T08:00:51.941Z,3.67
2022-11-17T08:03:18.665Z,4.32
2022-11-17T08:05:45.380Z,3.78
2022-11-17T08:08:13.339Z,4.25
2022-11-17T08:10:40.063Z,3.70
2022-11-17T08:13:07.446Z,3.33
2022-11-17T08:15:34.109Z,4.30
2022-11-17T08:18:01.165Z,3.88
2022-11-17T08:20:29.175Z,4.07
2022-11-17T08:22:56.567Z,3.67
2022-11-17T08:25:25.614Z,2.78
2022-11-17T08:27:57.710Z,3.33
2022-11-17T08:30:25.844Z,3.70
2022-11-17T08:32:54.277Z,3.60
2022-11-17T08:35:23.683Z,3.38
2022-11-17T08:37:50.378Z,3.10
2022-11-17T08:40:18.168Z,2.78
2022-11-17T08:42:45.353Z,2.97
2022-11-17T08:45:12.663Z,2.92
2022-11-17T08:47:39.741Z,3.08
2022-11-17T08:50:07.004Z,3.05
2022-11-17T08:52:33.687Z,2.53
2022-11-17T08:55:00.484Z,2.65
2022-11-17T08:57:29.598Z,2.70
2022-11-17T08:59:56.275Z,2.92
2022-11-17T09:02:22.997Z,2.97
2022-11-17T09:04:50.469Z,2.60
2022-11-17T09:07:17.722Z,2.50
2022-11-17T09:09:46.145Z,2.35
2022-11-17T09:12:12.822Z,2.45
2022-11-17T09:14:39.464Z,2.75
2022-11-17T09:17:06.290Z,2.63
2022-11-17T09:19:33.133Z,2.33
2022-11-17T09:21:59.855Z,2.33
2022-11-17T09:24:26.693Z,2.03
2022-11-17T09:26:54.789Z,2.40
2022-11-17T09:29:21.807Z,2.03
2022-11-17T09:31:48.623Z,1.80
2022-11-17T09:34:16.752Z,1.67
2022-11-17T09:36:43.954Z,2.00
2022-11-17T09:39:10.675Z,1.60
2022-11-17T09:41:43.329Z,1.90
2022-11-17T09:44:26.313Z,1.80
2022-11-17T09:47:07.905Z,1.42
2022-11-17T09:50:14.836Z,1.55
2022-11-17T09:53:01.650Z,2.05
2022-11-17T09:55:41.225Z,1.60
2022-11-17T09:58:32.926Z,1.40
2022-11-17T10:01:01.502Z,1.50
2022-11-17T10:03:32.269Z,1.83
2022-11-17T10:06:00.808Z,1.30
2022-11-17T10:09:01.848Z,1.50
2022-11-17T10:11:38.680Z,1.13
2022-11-17T10:14:10.559Z,1.10
2022-11-17T10:16:38.674Z,1.20
2022-11-17T10:19:17.903Z,1.08
2022-11-17T10:21:45.680Z,0.73
2022-11-17T10:24:38.124Z,0.90
2022-11-17T10:27:14.735Z,0.80
2022-11-17T10:29:41.352Z,0.98
2022-11-17T10:32:14.712Z,1.08
2022-11-17T10:34:41.924Z,0.85
2022-11-17T10:37:17.399Z,0.90
2022-11-17T10:39:44.074Z,0.70
2022-11-17T10:42:24.254Z,1.15
2022-11-17T10:44:56.176Z,0.93
2022-11-17T10:47:39.419Z,0.90
2022-11-17T10:50:20.620Z,0.60
2022-11-17T10:52:48.397Z,0.77
2022-11-17T10:55:24.342Z,1.05
2022-11-17T10:58:00.056Z,0.98
2022-11-17T11:00:33.001Z,0.70
2022-11-17T11:03:04.877Z,0.70
2022-11-17T11:05:31.590Z,0.70
2022-11-17T11:08:17.577Z,0.80
2022-11-17T11:10:47.204Z,0.82
2022-11-17T11:13:29.389Z,0.70
2022-11-17T11:15:56.091Z,1.02
2022-11-17T11:18:23.163Z,1.55
2022-11-17T11:21:05.089Z,1.15
2022-11-17T11:24:10.669Z,0.95
2022-11-17T11:26:50.483Z,1.38
2022-11-17T11:29:33.558Z,1.73
2022-11-17T11:32:17.430Z,0.80
2022-11-17T11:35:26.915Z,1.00
2022-11-17T11:37:58.752Z,1.02
2022-11-17T11:40:41.392Z,1.30
2022-11-17T11:43:31.584Z,1.10
2022-11-17T11:46:37.611Z,0.70
2022-11-17T11:49:42.117Z,1.10
2022-11-17T11:52:21.059Z,2.33
2022-11-17T11:54:56.813Z,1.63
2022-11-17T11:57:34.295Z,1.73
2022-11-17T12:00:17.561Z,4.38
2022-11-17T12:02:52.833Z,2.65
2022-11-17T12:05:45.187Z,4.60
2022-11-17T12:08:20.683Z,1.95
2022-11-17T12:11:26.390Z,1.77
2022-11-17T12:13:54.948Z,1.45
2022-11-17T12:16:36.579Z,1.38
2022-11-17T12:19:42.338Z,1.00
2022-11-17T12:22:09.562Z,1.20
2022-11-17T12:24:41.158Z,1.00
2022-11-17T12:27:40.760Z,1.30
2022-11-17T12:30:30.291Z,1.27
2022-11-17T12:32:58.646Z,0.75
2022-11-17T12:35:26.759Z,0.82
2022-11-17T12:38:15.301Z,0.82
2022-11-17T12:40:45.950Z,1.13
2022-11-17T12:43:15.407Z,1.17
2022-11-17T12:46:10.010Z,1.00
2022-11-17T12:48:39.104Z,1.25
2022-11-17T12:51:15.049Z,1.33
2022-11-17T12:53:58.573Z,0.60
2022-11-17T12:56:54.375Z,0.70
2022-11-17T12:59:38.352Z,0.60
2022-11-17T13:02:43.670Z,1.35
2022-11-17T13:05:20.364Z,1.05
2022-11-17T13:07:47.291Z,0.80
2022-11-17T13:10:29.632Z,0.80
2022-11-17T13:13:22.224Z,0.93
2022-11-17T13:15:59.335Z,0.68
2022-11-17T13:18:30.972Z,0.70
2022-11-17T13:20:58.230Z,0.60
2022-11-17T13:23:27.455Z,0.68
2022-11-17T13:26:09.871Z,0.40
2022-11-17T13:28:36.552Z,0.60
2022-11-17T13:31:03.398Z,0.63
2022-11-17T13:33:32.314Z,0.60
2022-11-17T13:36:17.100Z,0.80
2022-11-17T13:38:51.589Z,0.68
2022-11-17T13:41:19.795Z,0.80
2022-11-17T13:43:47.277Z,0.50
2022-11-17T13:46:14.050Z,0.95
2022-11-17T13:48:46.248Z,0.90
2022-11-17T13:51:29.493Z,0.80
2022-11-17T13:54:25.682Z,0.50
2022-11-17T13:57:00.583Z,0.70
2022-11-17T13:59:38.926Z,0.68
2022-11-17T14:02:19.280Z,0.60
2022-11-17T14:05:06.521Z,0.70
2022-11-17T14:07:35.527Z,0.50
2022-11-17T14:10:14.315Z,0.70
2022-11-17T14:12:41.779Z,0.70
2022-11-17T14:15:26.379Z,0.68
2022-11-17T14:17:58.643Z,0.80
2022-11-17T14:20:25.393Z,1.30
2022-11-17T14:23:10.157Z,0.73
2022-11-17T14:25:42.909Z,0.50
2022-11-17T14:28:14.076Z,0.70
2022-11-17T14:30:41.016Z,0.73
2022-11-17T14:33:13.177Z,0.77
2022-11-17T14:35:40.890Z,1.13
2022-11-17T14:38:18.791Z,1.25
2022-11-17T14:40:45.481Z,0.90
2022-11-17T14:43:12.127Z,1.20
2022-11-17T14:45:38.781Z,1.00
2022-11-17T14:48:08.297Z,0.90
2022-11-17T14:50:34.927Z,1.08
2022-11-17T14:53:01.596Z,0.80
2022-11-17T14:55:28.253Z,0.75
2022-11-17T14:57:55.045Z,0.73
2022-11-17T15:00:22.027Z,0.82
2022-11-17T15:02:49.340Z,5.68
2022-11-17T15:05:16.166Z,1.60
2022-11-17T15:07:43.381Z,1.00
2022-11-17T15:10:10.634Z,1.10
2022-11-17T15:12:37.576Z,1.05
2022-11-17T15:15:05.220Z,0.77
2022-11-17T15:17:31.954Z,0.80
2022-11-17T15:19:58.583Z,0.60
2022-11-17T15:22:25.258Z,0.70
2022-11-17T15:24:51.907Z,1.00
2022-11-17T15:27:18.521Z,0.80
2022-11-17T15:29:45.191Z,0.73
2022-11-17T15:32:11.884Z,0.65
2022-11-17T15:34:38.572Z,0.52
2022-11-17T15:37:05.390Z,0.60
2022-11-17T15:39:32.155Z,0.70
2022-11-17T15:41:58.787Z,0.60
2022-11-17T15:44:25.476Z,0.70
2022-11-17T15:46:52.131Z,0.70
2022-11-17T15:49:19.038Z,0.80
2022-11-17T15:51:45.906Z,0.60
2022-11-17T15:54:18.572Z,0.70
2022-11-17T15:56:47.182Z,0.88
2022-11-17T15:59:16.106Z,0.60
2022-11-17T16:01:43.765Z,1.80
2022-11-17T16:04:12.117Z,1.30
2022-11-17T16:06:41.250Z,0.90
2022-11-17T16:09:08.959Z,0.95
2022-11-17T16:11:36.113Z,0.95
2022-11-17T16:14:03.447Z,1.00
2022-11-17T16:16:32.999Z,0.70
2022-11-17T16:18:59.662Z,0.82
2022-11-17T16:21:26.474Z,1.00
2022-11-17T16:23:56.613Z,1.05
2022-11-17T16:26:26.768Z,0.90
2022-11-17T16:28:57.803Z,1.60
2022-11-17T16:31:27.658Z,1.30
2022-11-17T16:33:59.220Z,0.90
2022-11-17T16:36:32.874Z,0.90
2022-11-17T16:39:04.097Z,0.98
2022-11-17T16:41:39.784Z,1.10
2022-11-17T16:44:09.277Z,1.63
2022-11-17T16:46:36.002Z,1.38
2022-11-17T16:49:05.601Z,1.23
2022-11-17T16:51:32.564Z,1.52
2022-11-17T16:54:05.291Z,1.10
2022-11-17T16:56:33.901Z,1.30
2022-11-17T16:59:00.632Z,1.05
2022-11-17T17:01:30.323Z,0.95
2022-11-17T17:03:58.893Z,1.30
2022-11-17T17:06:26.129Z,1.02
2022-11-17T17:08:57.550Z,1.00
2022-11-17T17:11:24.709Z,1.50
2022-11-17T17:13:51.547Z,1.23
2022-11-17T17:16:19.773Z,1.00
2022-11-17T17:18:46.500Z,1.17
2022-11-17T17:21:18.863Z,1.30
2022-11-17T17:23:45.873Z,1.00
2022-11-17T17:26:16.647Z,1.30
2022-11-17T17:28:48.303Z,1.20
2022-11-17T17:31:21.229Z,1.48
2022-11-17T17:33:50.505Z,1.45
2022-11-17T17:36:19.956Z,1.40
2022-11-17T17:38:53.302Z,1.50
2022-11-17T17:41:23.054Z,1.63
2022-11-17T17:44:17.657Z,2.28
2022-11-17T17:46:45.705Z,1.90
2022-11-17T17:49:12.931Z,2.17
2022-11-17T17:51:43.095Z,1.70
2022-11-17T17:54:23.828Z,2.15
2022-11-17T17:56:50.490Z,1.70
2022-11-17T17:59:17.570Z,1.75
2022-11-17T18:01:46.041Z,1.45
2022-11-17T18:04:16.262Z,1.23
2022-11-17T18:06:46.950Z,1.10
2022-11-17T18:09:15.414Z,0.93
2022-11-17T18:11:45.833Z,1.30
2022-11-17T18:14:13.245Z,1.38
2022-11-17T18:16:40.035Z,1.45
2022-11-17T18:19:08.912Z,1.63
2022-11-17T18:21:36.133Z,1.88
2022-11-17T18:24:03.793Z,1.92
2022-11-17T18:26:35.444Z,2.25
2022-11-17T18:29:05.225Z,1.80
2022-11-17T18:31:34.454Z,1.45
2022-11-17T18:34:03.497Z,1.20
2022-11-17T18:36:31.050Z,1.17
2022-11-17T18:39:01.096Z,1.55
2022-11-17T18:41:30.648Z,1.20
2022-11-17T18:43:57.970Z,1.20
2022-11-17T18:46:26.002Z,1.65
2022-11-17T18:48:53.195Z,1.30
2022-11-17T18:51:21.722Z,1.52
2022-11-17T18:53:50.094Z,0.80
2022-11-17T18:56:20.428Z,1.27
2022-11-17T18:58:47.292Z,1.10
2022-11-17T19:01:19.460Z,1.27
2022-11-17T19:03:50.359Z,1.27
2022-11-17T19:06:18.704Z,1.30
2022-11-17T19:08:46.105Z,1.13
2022-11-17T19:11:13.285Z,1.77
2022-11-17T19:13:41.795Z,1.90
2022-11-17T19:16:20.287Z,2.08
2022-11-17T19:18:49.046Z,2.60
2022-11-17T19:21:21.427Z,2.17
2022-11-17T19:23:51.895Z,1.95
2022-11-17T19:26:24.621Z,1.60
2022-11-17T19:28:58.547Z,2.55
2022-11-17T19:31:26.108Z,3.15
2022-11-17T19:33:54.195Z,2.17
2022-11-17T19:36:23.508Z,2.30
2022-11-17T19:38:52.164Z,2.08
2022-11-17T19:41:25.226Z,2.20
2022-11-17T19:43:56.297Z,2.38
2022-11-17T19:46:24.470Z,2.40
2022-11-17T19:48:51.423Z,2.70
2022-11-17T19:51:22.663Z,1.75
2022-11-17T19:53:51.650Z,2.75
2022-11-17T19:56:18.874Z,2.83
2022-11-17T19:58:46.138Z,2.40
2022-11-17T20:01:18.372Z,2.50
2022-11-17T20:03:46.214Z,2.22
2022-11-17T20:06:18.221Z,3.00
2022-11-17T20:08:45.855Z,2.08
2022-11-17T20:11:15.328Z,2.42
2022-11-17T20:13:42.236Z,2.38
2022-11-17T20:16:12.822Z,3.33
2022-11-17T20:18:44.047Z,2.58
2022-11-17T20:21:13.665Z,2.35
2022-11-17T20:23:40.768Z,2.20
2022-11-17T20:26:13.098Z,2.25
2022-11-17T20:28:40.499Z,2.05
2022-11-17T20:31:13.856Z,2.20
2022-11-17T20:33:42.562Z,2.50
2022-11-17T20:36:12.835Z,2.70
2022-11-17T20:38:39.576Z,2.50
2022-11-17T20:41:07.673Z,2.33
2022-11-17T20:43:34.935Z,1.98
2022-11-17T20:46:02.803Z,2.78
2022-11-17T20:48:30.175Z,2.53
2022-11-17T20:51:07.832Z,2.20
2022-11-17T20:53:35.298Z,2.40
2022-11-17T20:56:03.661Z,2.00
2022-11-17T20:58:30.506Z,2.13
2022-11-17T21:00:57.550Z,1.90
2022-11-17T21:03:26.023Z,2.50
2022-11-17T21:06:00.611Z,1.85
2022-11-17T21:08:30.665Z,2.58
2022-11-17T21:10:59.079Z,2.33
2022-11-17T21:13:27.128Z,2.85
2022-11-17T21:16:13.536Z,2.92
2022-11-17T21:18:46.329Z,3.78
2022-11-17T21:21:13.644Z,2.97
2022-11-17T21:23:40.999Z,3.05
2022-11-17T21:26:09.579Z,2.58
2022-11-17T21:28:37.477Z,2.92
2022-11-17T21:31:15.484Z,3.03
2022-11-17T21:33:43.282Z,2.78
2022-11-17T21:36:13.389Z,3.00
2022-11-17T21:38:40.468Z,2.72
2022-11-17T21:41:08.552Z,2.53
2022-11-17T21:43:39.533Z,2.42
2022-11-17T21:46:08.975Z,2.78
2022-11-17T21:48:37.019Z,2.10
2022-11-17T21:51:13.278Z,2.70
2022-11-17T21:53:39.962Z,2.13
2022-11-17T21:56:07.595Z,1.90
2022-11-17T21:58:34.687Z,2.17
2022-11-17T22:01:12.883Z,1.92
2022-11-17T22:03:40.624Z,2.10
2022-11-17T22:06:08.772Z,2.28
2022-11-17T22:08:39.721Z,2.22
2022-11-17T22:11:08.524Z,2.35
2022-11-17T22:13:35.415Z,1.98
2022-11-17T22:16:13.653Z,2.15
2022-11-17T22:18:41.399Z,2.33
2022-11-17T22:21:09.042Z,2.30
2022-11-17T22:23:35.795Z,2.05
2022-11-17T22:26:04.479Z,2.40
2022-11-17T22:28:31.186Z,2.53
2022-11-17T22:30:58.020Z,2.25
2022-11-17T22:33:25.114Z,2.45
2022-11-17T22:35:51.900Z,3.20
2022-11-17T22:38:18.542Z,2.53
2022-11-17T22:40:45.237Z,2.33
2022-11-17T22:43:15.200Z,2.45
2022-11-17T22:45:42.593Z,2.50
2022-11-17T22:48:09.558Z,2.42
2022-11-17T22:50:36.339Z,2.58
2022-11-17T22:53:03.069Z,2.10
2022-11-17T22:55:29.998Z,2.45
2022-11-17T22:57:56.685Z,2.05
2022-11-17T23:00:23.539Z,2.17
2022-11-17T23:02:50.321Z,2.67
2022-11-17T23:05:17.157Z,2.45
2022-11-17T23:07:44.088Z,2.40
2022-11-17T23:10:11.338Z,2.05
2022-11-17T23:12:38.295Z,2.00
2022-11-17T23:15:06.063Z,1.95
2022-11-17T23:17:32.766Z,2.55
2022-11-17T23:19:59.595Z,2.45
2022-11-17T23:22:26.265Z,2.10
2022-11-17T23:24:52.881Z,1.80
2022-11-17T23:27:19.731Z,1.92
2022-11-17T23:29:46.372Z,2.40
2022-11-17T23:32:13.030Z,2.30
2022-11-17T23:34:39.637Z,2.10
2022-11-17T23:37:06.240Z,2.17
2022-11-17T23:39:33.315Z,2.00
2022-11-17T23:42:00.003Z,2.40
2022-11-17T23:44:26.621Z,2.45
2022-11-17T23:46:53.380Z,2.33
2022-11-17T23:49:20.208Z,2.03
2022-11-17T23:51:46.970Z,2.30
2022-11-17T23:54:14.036Z,2.42
2022-11-17T23:56:40.643Z,2.10
2022-11-17T23:59:08.152Z,2.70
