createdAt,value
2019-01-04T00:01:48.087Z,29.02
2019-01-04T00:04:36.143Z,15.78
2019-01-04T00:07:05.051Z,18.98
2019-01-04T00:09:33.638Z,23.85
2019-01-04T00:12:02.286Z,18.80
2019-01-04T00:14:31.124Z,19.45
2019-01-04T00:16:59.682Z,26.93
2019-01-04T00:19:28.483Z,19.45
2019-01-04T00:22:16.827Z,19.55
2019-01-04T00:24:45.435Z,18.00
2019-01-04T00:27:14.005Z,14.63
2019-01-04T00:29:42.847Z,18.73
2019-01-04T00:32:11.413Z,17.87
2019-01-04T00:34:39.978Z,22.22
2019-01-04T00:37:08.608Z,17.10
2019-01-04T00:39:37.167Z,25.62
2019-01-04T00:44:53.683Z,22.73
2019-01-04T00:47:22.318Z,21.17
2019-01-04T00:49:51.157Z,18.73
2019-01-04T00:52:20.016Z,16.25
2019-01-04T00:55:01.108Z,18.70
2019-01-04T00:57:56.128Z,25.17
2019-01-04T01:00:53.006Z,28.55
2019-01-04T01:03:49.486Z,22.67
2019-01-04T01:06:56.584Z,14.90
2019-01-04T01:13:31.707Z,15.83
2019-01-04T01:19:54.490Z,20.02
2019-01-04T01:23:01.652Z,18.40
2019-01-04T01:26:08.753Z,18.25
2019-01-04T01:29:15.857Z,20.08
2019-01-04T01:32:11.945Z,24.75
2019-01-04T01:35:04.180Z,18.75
2019-01-04T01:38:11.305Z,22.02
2019-01-04T01:41:18.444Z,24.23
2019-01-04T01:44:15.983Z,31.37
2019-01-04T01:47:06.290Z,28.75
2019-01-04T01:50:13.413Z,24.05
2019-01-04T01:52:45.473Z,20.45
2019-01-04T01:55:14.067Z,22.45
2019-01-04T01:57:42.645Z,17.52
2019-01-04T02:02:46.649Z,22.50
2019-01-04T02:05:15.475Z,22.82
2019-01-04T02:07:44.168Z,18.98
2019-01-04T02:10:12.746Z,22.48
2019-01-04T02:12:41.582Z,22.20
2019-01-04T02:15:10.215Z,23.80
2019-01-04T02:17:38.783Z,32.33
2019-01-04T02:20:07.651Z,19.23
2019-01-04T02:25:10.000Z,24.47
2019-01-04T02:27:38.598Z,33.13
2019-01-04T02:30:08.595Z,29.63
2019-01-04T02:32:37.206Z,31.52
2019-01-04T02:35:05.866Z,28.85
2019-01-04T02:37:34.450Z,35.95
2019-01-04T02:40:03.010Z,22.37
2019-01-04T02:42:31.595Z,37.33
2019-01-04T02:45:00.330Z,20.37
2019-01-04T02:47:28.898Z,23.47
2019-01-04T02:49:57.460Z,20.77
2019-01-04T02:52:26.027Z,21.17
2019-01-04T02:54:54.877Z,35.13
2019-01-04T02:57:23.478Z,31.20
2019-01-04T02:59:52.059Z,30.15
2019-01-04T03:02:20.646Z,33.18
2019-01-04T03:04:49.219Z,38.53
2019-01-04T03:07:17.787Z,28.07
2019-01-04T03:09:46.393Z,19.75
2019-01-04T03:12:15.032Z,28.05
2019-01-04T03:14:43.618Z,29.00
2019-01-04T03:17:12.902Z,29.42
2019-01-04T03:19:41.500Z,28.05
2019-01-04T03:22:10.304Z,21.62
2019-01-04T03:24:39.122Z,27.42
2019-01-04T03:27:07.698Z,27.42
2019-01-04T03:29:36.269Z,27.75
2019-01-04T03:32:04.843Z,24.95
2019-01-04T03:34:33.415Z,29.00
2019-01-04T03:37:02.069Z,28.70
2019-01-04T03:39:30.654Z,26.25
2019-01-04T03:41:59.230Z,33.60
2019-01-04T03:44:27.797Z,29.10
2019-01-04T03:46:56.382Z,36.05
2019-01-04T03:49:24.947Z,34.08
2019-01-04T03:51:53.510Z,34.85
2019-01-04T03:54:22.110Z,36.03
2019-01-04T03:56:50.674Z,35.30
2019-01-04T03:59:19.283Z,33.25
2019-01-04T04:01:47.851Z,32.60
2019-01-04T04:04:17.154Z,44.08
2019-01-04T04:06:45.724Z,32.83
2019-01-04T04:09:14.279Z,36.03
2019-01-04T04:11:42.889Z,36.75
2019-01-04T04:14:11.448Z,32.60
2019-01-04T04:16:40.094Z,33.73
2019-01-04T04:19:08.906Z,38.35
2019-01-04T04:21:37.483Z,26.82
2019-01-04T04:24:06.815Z,31.68
2019-01-04T04:26:35.405Z,28.83
2019-01-04T04:29:04.002Z,26.77
2019-01-04T04:31:32.825Z,31.60
2019-01-04T04:34:01.383Z,56.40
2019-01-04T04:36:29.957Z,35.17
2019-01-04T04:38:58.518Z,38.05
2019-01-04T04:41:27.086Z,31.48
2019-01-04T04:43:55.648Z,35.03
2019-01-04T04:46:24.204Z,37.30
2019-01-04T04:48:52.788Z,40.80
2019-01-04T04:51:21.373Z,37.90
2019-01-04T04:53:49.963Z,38.58
2019-01-04T04:56:18.556Z,31.07
2019-01-04T04:58:47.159Z,34.90
2019-01-04T05:01:15.981Z,36.40
2019-01-04T05:03:44.544Z,34.23
2019-01-04T05:06:13.145Z,33.40
2019-01-04T05:08:41.799Z,38.28
2019-01-04T05:11:10.405Z,32.60
2019-01-04T05:13:38.968Z,39.58
2019-01-04T05:16:07.562Z,41.58
2019-01-04T05:18:36.150Z,36.20
2019-01-04T05:21:04.769Z,33.73
2019-01-04T05:23:33.386Z,38.02
2019-01-04T05:26:02.011Z,44.38
2019-01-04T05:28:30.610Z,44.30
2019-01-04T05:30:59.170Z,42.95
2019-01-04T05:33:27.794Z,30.57
2019-01-04T05:35:56.571Z,39.60
2019-01-04T05:38:25.175Z,31.42
2019-01-04T05:40:54.000Z,34.03
2019-01-04T05:43:22.827Z,30.25
2019-01-04T05:45:51.406Z,34.53
2019-01-04T05:48:19.984Z,30.85
2019-01-04T05:50:48.550Z,29.63
2019-01-04T05:53:17.139Z,31.62
2019-01-04T05:55:45.695Z,33.40
2019-01-04T05:58:14.285Z,35.60
2019-01-04T06:00:42.970Z,33.08
2019-01-04T06:03:11.578Z,28.02
2019-01-04T06:05:40.163Z,29.02
2019-01-04T06:08:08.744Z,32.85
2019-01-04T06:10:37.333Z,28.17
2019-01-04T06:13:05.906Z,27.20
2019-01-04T06:15:34.539Z,28.57
2019-01-04T06:18:03.122Z,39.10
2019-01-04T06:20:31.749Z,29.23
2019-01-04T06:23:00.303Z,26.95
2019-01-04T06:25:28.926Z,21.57
2019-01-04T06:27:57.500Z,22.02
2019-01-04T06:30:26.062Z,22.55
2019-01-04T06:32:54.870Z,31.50
2019-01-04T06:35:23.468Z,28.90
2019-01-04T06:37:52.042Z,22.27
2019-01-04T06:40:20.643Z,18.80
2019-01-04T06:42:49.227Z,16.10
2019-01-04T06:45:17.808Z,16.02
2019-01-04T06:47:47.003Z,20.45
2019-01-04T06:50:15.559Z,21.62
2019-01-04T06:52:44.156Z,24.23
2019-01-04T06:56:01.030Z,16.05
2019-01-04T06:58:29.698Z,20.82
2019-01-04T07:00:58.272Z,35.03
2019-01-04T07:03:26.861Z,18.42
2019-01-04T07:05:55.425Z,17.55
2019-01-04T07:08:24.015Z,21.52
2019-01-04T07:10:52.573Z,16.65
2019-01-04T07:13:21.150Z,20.27
2019-01-04T07:15:49.703Z,20.52
2019-01-04T07:18:18.288Z,20.88
2019-01-04T07:20:46.945Z,15.10
2019-01-04T07:23:15.510Z,16.50
2019-01-04T07:25:44.220Z,12.90
2019-01-04T07:28:12.808Z,16.40
2019-01-04T07:30:41.413Z,16.35
2019-01-04T07:33:09.982Z,13.38
2019-01-04T07:35:38.658Z,23.70
2019-01-04T07:38:07.251Z,14.43
2019-01-04T07:40:35.836Z,12.98
2019-01-04T07:43:04.402Z,12.90
2019-01-04T07:45:33.138Z,13.88
2019-01-04T07:48:01.946Z,14.78
2019-01-04T07:50:30.540Z,14.68
2019-01-04T07:52:59.180Z,10.25
2019-01-04T07:55:27.760Z,11.55
2019-01-04T07:57:56.329Z,26.05
2019-01-04T08:00:24.911Z,10.40
2019-01-04T08:02:55.095Z,12.33
2019-01-04T08:05:25.104Z,14.38
2019-01-04T08:07:53.996Z,17.70
2019-01-04T08:10:22.570Z,21.10
2019-01-04T08:12:51.166Z,20.10
2019-01-04T08:15:19.751Z,10.50
2019-01-04T08:17:48.370Z,16.77
2019-01-04T08:20:16.998Z,16.55
2019-01-04T08:22:45.617Z,13.48
2019-01-04T08:25:14.267Z,15.72
2019-01-04T08:27:43.047Z,19.52
2019-01-04T08:30:13.695Z,23.52
2019-01-04T08:32:42.350Z,21.90
2019-01-04T08:35:11.006Z,23.52
2019-01-04T08:37:39.588Z,17.98
2019-01-04T08:40:10.419Z,22.22
2019-01-04T08:42:38.975Z,18.15
2019-01-04T08:45:11.705Z,22.50
2019-01-04T08:47:40.900Z,15.45
2019-01-04T08:50:11.296Z,19.00
2019-01-04T08:52:39.929Z,21.97
2019-01-04T08:55:11.007Z,12.65
2019-01-04T08:57:39.895Z,18.52
2019-01-04T09:00:11.327Z,12.80
2019-01-04T09:02:40.164Z,7.70
2019-01-04T09:05:08.792Z,8.33
2019-01-04T09:07:37.603Z,8.55
2019-01-04T09:10:06.927Z,9.10
2019-01-04T09:12:35.539Z,9.33
2019-01-04T09:15:04.832Z,9.43
2019-01-04T09:17:33.472Z,12.30
2019-01-04T09:20:02.052Z,8.80
2019-01-04T09:22:30.722Z,8.18
2019-01-04T09:24:59.454Z,6.20
2019-01-04T09:27:28.323Z,7.37
2019-01-04T09:29:56.893Z,8.63
2019-01-04T09:32:25.463Z,8.93
2019-01-04T09:34:54.043Z,9.33
2019-01-04T09:37:22.601Z,6.22
2019-01-04T09:39:51.179Z,5.80
2019-01-04T09:42:21.538Z,5.50
2019-01-04T09:44:50.103Z,5.08
2019-01-04T09:47:18.906Z,5.50
2019-01-04T09:49:47.910Z,5.85
2019-01-04T09:52:16.574Z,4.90
2019-01-04T09:54:45.262Z,4.85
2019-01-04T09:57:14.318Z,4.22
2019-01-04T09:59:42.928Z,5.55
2019-01-04T10:02:13.442Z,3.92
2019-01-04T10:04:42.032Z,10.43
2019-01-04T10:07:10.769Z,4.50
2019-01-04T10:09:39.636Z,5.58
2019-01-04T10:12:08.228Z,6.28
2019-01-04T10:14:36.864Z,5.83
2019-01-04T10:17:05.478Z,4.95
2019-01-04T10:19:34.093Z,5.15
2019-01-04T10:22:02.700Z,5.30
2019-01-04T10:24:31.303Z,5.75
2019-01-04T10:26:59.901Z,6.53
2019-01-04T10:29:28.472Z,4.55
2019-01-04T10:31:57.313Z,5.85
2019-01-04T10:34:25.940Z,7.70
2019-01-04T10:36:54.486Z,7.60
2019-01-04T10:39:23.057Z,4.60
2019-01-04T10:41:51.625Z,6.47
2019-01-04T10:44:20.478Z,6.25
2019-01-04T10:46:49.053Z,12.95
2019-01-04T10:49:17.608Z,7.45
2019-01-04T10:51:46.177Z,7.33
2019-01-04T10:54:14.973Z,17.55
2019-01-04T10:56:43.812Z,10.88
2019-01-04T10:59:12.393Z,10.82
2019-01-04T11:01:40.998Z,8.98
2019-01-04T11:04:09.644Z,10.70
2019-01-04T11:06:38.388Z,8.35
2019-01-04T11:09:09.739Z,9.10
2019-01-04T11:11:38.313Z,7.72
2019-01-04T11:14:06.865Z,8.28
2019-01-04T11:16:35.476Z,7.25
2019-01-04T11:19:04.048Z,8.23
2019-01-04T11:21:32.634Z,7.12
2019-01-04T11:24:37.823Z,8.38
2019-01-04T11:27:09.055Z,8.63
2019-01-04T11:30:07.445Z,8.08
2019-01-04T11:33:10.629Z,10.05
2019-01-04T11:36:08.916Z,7.45
2019-01-04T11:39:22.220Z,22.27
2019-01-04T11:42:16.703Z,9.25
2019-01-04T11:45:20.133Z,9.03
2019-01-04T11:48:18.077Z,10.00
2019-01-04T11:51:27.048Z,13.00
2019-01-04T11:53:55.821Z,6.95
2019-01-04T11:56:24.411Z,9.68
2019-01-04T11:58:53.108Z,11.65
2019-01-04T12:01:21.692Z,10.53
2019-01-04T12:03:57.988Z,10.43
2019-01-04T12:06:27.325Z,12.78
2019-01-04T12:08:56.152Z,12.65
2019-01-04T12:11:24.737Z,9.35
2019-01-04T12:13:53.303Z,11.83
2019-01-04T12:16:21.882Z,8.38
2019-01-04T12:18:50.437Z,10.35
2019-01-04T12:21:19.048Z,10.50
2019-01-04T12:23:47.638Z,10.78
2019-01-04T12:26:16.498Z,12.28
2019-01-04T12:28:45.067Z,10.80
2019-01-04T12:31:13.918Z,10.18
2019-01-04T12:33:42.481Z,8.68
2019-01-04T12:36:11.046Z,7.03
2019-01-04T12:38:39.641Z,8.00
2019-01-04T12:41:08.293Z,8.30
2019-01-04T12:43:37.356Z,11.48
2019-01-04T12:46:06.130Z,9.68
2019-01-04T12:48:34.775Z,9.95
2019-01-04T12:51:03.440Z,11.88
2019-01-04T12:53:32.133Z,10.72
2019-01-04T12:56:00.795Z,8.90
2019-01-04T12:58:29.382Z,9.30
2019-01-04T13:00:57.966Z,9.18
2019-01-04T13:03:26.639Z,7.50
2019-01-04T13:05:56.053Z,8.80
2019-01-04T13:08:25.556Z,7.92
2019-01-04T13:10:57.867Z,6.37
2019-01-04T13:13:27.065Z,8.88
2019-01-04T13:15:56.931Z,9.18
2019-01-04T13:18:25.583Z,17.17
2019-01-04T13:20:54.270Z,8.90
2019-01-04T13:23:23.202Z,14.07
2019-01-04T13:25:52.279Z,7.85
2019-01-04T13:28:21.054Z,9.30
2019-01-04T13:30:50.093Z,7.70
2019-01-04T13:33:18.889Z,7.30
2019-01-04T13:35:47.693Z,6.28
2019-01-04T13:38:19.972Z,8.93
2019-01-04T13:40:46.590Z,6.45
2019-01-04T13:43:15.415Z,7.15
2019-01-04T13:45:43.977Z,6.60
2019-01-04T13:48:12.670Z,6.70
2019-01-04T13:50:41.506Z,7.42
2019-01-04T13:53:10.077Z,7.30
2019-01-04T13:55:38.702Z,7.00
2019-01-04T13:58:07.269Z,6.62
2019-01-04T14:00:35.855Z,7.20
2019-01-04T14:03:04.447Z,10.85
2019-01-04T14:05:33.105Z,6.78
2019-01-04T14:08:01.696Z,6.62
2019-01-04T14:10:30.556Z,8.38
2019-01-04T14:12:59.382Z,8.60
2019-01-04T14:15:27.966Z,7.40
2019-01-04T14:17:56.529Z,7.90
2019-01-04T14:20:25.110Z,6.83
2019-01-04T14:22:53.714Z,6.55
2019-01-04T14:25:22.295Z,6.72
2019-01-04T14:27:50.908Z,7.80
2019-01-04T14:30:21.121Z,8.00
2019-01-04T14:32:49.700Z,7.05
2019-01-04T14:35:18.507Z,8.25
2019-01-04T14:37:48.358Z,8.48
2019-01-04T14:40:16.933Z,8.50
2019-01-04T14:42:45.533Z,6.70
2019-01-04T14:45:14.473Z,8.95
2019-01-04T14:47:43.510Z,8.03
2019-01-04T14:50:12.204Z,6.60
2019-01-04T14:52:41.787Z,9.98
2019-01-04T14:55:10.342Z,6.22
2019-01-04T14:57:39.163Z,5.65
2019-01-04T15:00:10.331Z,6.92
2019-01-04T15:02:39.022Z,4.92
2019-01-04T15:05:08.117Z,108.25
2019-01-04T15:07:36.734Z,16.70
2019-01-04T15:10:06.696Z,5.33
2019-01-04T15:12:35.335Z,3.33
2019-01-04T15:15:04.203Z,3.87
2019-01-04T15:17:32.772Z,4.83
2019-01-04T15:20:01.692Z,3.40
2019-01-04T15:22:30.445Z,4.50
2019-01-04T15:24:59.139Z,4.05
2019-01-04T15:27:27.859Z,4.00
2019-01-04T15:29:56.458Z,3.12
2019-01-04T15:32:25.118Z,3.83
2019-01-04T15:34:53.843Z,4.65
2019-01-04T15:37:22.566Z,4.40
2019-01-04T15:39:51.363Z,4.83
2019-01-04T15:42:20.053Z,3.92
2019-01-04T15:44:48.860Z,4.08
2019-01-04T15:47:17.554Z,4.70
2019-01-04T15:49:46.281Z,5.22
2019-01-04T15:52:15.055Z,6.55
2019-01-04T15:54:43.985Z,7.00
2019-01-04T15:57:12.634Z,7.83
2019-01-04T15:59:41.206Z,7.03
2019-01-04T16:02:09.793Z,8.23
2019-01-04T16:04:38.370Z,6.10
2019-01-04T16:07:06.941Z,5.78
2019-01-04T16:09:35.550Z,8.93
2019-01-04T16:12:04.239Z,7.40
2019-01-04T16:14:32.824Z,13.80
2019-01-04T16:17:01.411Z,6.97
2019-01-04T16:19:30.039Z,8.23
2019-01-04T16:21:58.879Z,12.13
2019-01-04T16:24:27.472Z,7.67
2019-01-04T16:26:56.138Z,11.75
2019-01-04T16:29:24.729Z,10.55
2019-01-04T16:31:53.306Z,10.98
2019-01-04T16:34:21.897Z,10.72
2019-01-04T16:36:50.490Z,11.48
2019-01-04T16:39:19.455Z,12.18
2019-01-04T16:41:48.269Z,16.97
2019-01-04T16:44:16.943Z,10.95
2019-01-04T16:46:45.545Z,12.78
2019-01-04T16:49:14.108Z,11.85
2019-01-04T16:51:42.728Z,11.05
2019-01-04T16:54:11.595Z,10.78
2019-01-04T16:56:40.198Z,14.60
2019-01-04T16:59:08.771Z,14.33
2019-01-04T17:01:37.358Z,15.65
2019-01-04T17:04:05.946Z,15.83
2019-01-04T17:06:34.801Z,15.28
2019-01-04T17:09:03.371Z,12.93
2019-01-04T17:11:31.948Z,14.05
2019-01-04T17:14:00.540Z,12.23
2019-01-04T17:16:29.231Z,12.68
2019-01-04T17:18:57.919Z,13.40
2019-01-04T17:21:26.495Z,14.85
2019-01-04T17:23:55.075Z,16.12
2019-01-04T17:26:23.708Z,17.32
2019-01-04T17:28:52.318Z,13.65
2019-01-04T17:31:21.131Z,13.72
2019-01-04T17:33:49.698Z,14.50
2019-01-04T17:36:18.339Z,15.50
2019-01-04T17:38:47.041Z,17.27
2019-01-04T17:41:15.705Z,12.75
2019-01-04T17:43:44.586Z,16.95
2019-01-04T17:46:13.189Z,17.32
2019-01-04T17:48:41.846Z,26.97
2019-01-04T17:51:10.422Z,17.40
2019-01-04T17:53:39.256Z,13.20
2019-01-04T17:56:08.143Z,14.85
2019-01-04T17:58:36.744Z,13.30
2019-01-04T18:01:06.483Z,15.93
2019-01-04T18:03:35.095Z,16.05
2019-01-04T18:06:03.681Z,13.20
2019-01-04T18:08:32.271Z,15.08
2019-01-04T18:11:01.192Z,12.25
2019-01-04T18:13:29.916Z,9.80
2019-01-04T18:15:58.746Z,12.75
2019-01-04T18:18:27.375Z,12.73
2019-01-04T18:20:56.203Z,9.93
2019-01-04T18:23:24.829Z,10.20
2019-01-04T18:25:57.272Z,11.30
2019-01-04T18:28:26.208Z,9.30
2019-01-04T18:30:54.900Z,7.05
2019-01-04T18:33:23.608Z,8.45
2019-01-04T18:35:52.401Z,7.30
2019-01-04T18:38:21.465Z,7.53
2019-01-04T18:40:50.408Z,13.75
2019-01-04T18:43:19.333Z,9.88
2019-01-04T18:45:47.898Z,7.00
2019-01-04T18:48:16.732Z,7.00
2019-01-04T18:50:46.072Z,6.97
2019-01-04T18:53:14.852Z,6.08
2019-01-04T18:55:43.422Z,10.18
2019-01-04T18:58:12.017Z,7.70
2019-01-04T19:00:40.614Z,4.67
2019-01-04T19:03:09.196Z,7.92
2019-01-04T19:05:37.827Z,6.97
2019-01-04T19:08:06.462Z,8.38
2019-01-04T19:10:35.031Z,5.28
2019-01-04T19:13:03.607Z,8.98
2019-01-04T19:15:32.332Z,7.95
2019-01-04T19:18:01.341Z,3.33
2019-01-04T19:20:29.954Z,10.80
2019-01-04T19:22:58.654Z,5.47
2019-01-04T19:25:27.383Z,5.40
2019-01-04T19:27:55.997Z,7.28
2019-01-04T19:30:24.719Z,10.10
2019-01-04T19:32:53.330Z,4.72
2019-01-04T19:35:22.174Z,5.40
2019-01-04T19:37:50.756Z,6.87
2019-01-04T19:40:19.622Z,4.87
2019-01-04T19:42:48.319Z,3.98
2019-01-04T19:45:17.231Z,4.37
2019-01-04T19:47:45.844Z,3.58
2019-01-04T19:50:22.131Z,5.60
2019-01-04T19:52:50.782Z,6.05
2019-01-04T19:55:19.448Z,5.05
2019-01-04T19:57:50.986Z,5.70
2019-01-04T20:00:19.608Z,3.52
2019-01-04T20:02:48.259Z,5.80
2019-01-04T20:05:20.036Z,4.87
2019-01-04T20:08:12.376Z,3.35
2019-01-04T20:11:30.465Z,3.80
2019-01-04T20:15:08.809Z,3.75
2019-01-04T20:18:01.475Z,2.92
2019-01-04T20:20:48.379Z,3.37
2019-01-04T20:23:46.981Z,2.55
2019-01-04T20:26:33.537Z,3.92
2019-01-04T20:29:24.588Z,4.05
2019-01-04T20:32:12.207Z,3.00
2019-01-04T20:34:58.628Z,2.33
2019-01-04T20:37:44.583Z,3.55
2019-01-04T20:40:46.099Z,2.98
2019-01-04T20:43:31.156Z,8.30
2019-01-04T20:46:18.813Z,3.05
2019-01-04T20:49:15.628Z,3.02
2019-01-04T20:51:56.372Z,3.42
2019-01-04T20:54:38.595Z,3.10
2019-01-04T20:57:25.184Z,3.58
2019-01-04T21:00:11.456Z,3.62
2019-01-04T21:02:57.960Z,3.95
2019-01-04T21:05:47.458Z,3.52
2019-01-04T21:08:50.008Z,3.80
2019-01-04T21:11:28.876Z,3.35
2019-01-04T21:14:16.469Z,3.40
2019-01-04T21:17:04.105Z,4.03
2019-01-04T21:20:00.876Z,5.10
2019-01-04T21:22:42.992Z,3.83
2019-01-04T21:25:29.001Z,4.67
2019-01-04T21:28:25.766Z,3.65
2019-01-04T21:31:12.086Z,3.72
2019-01-04T21:33:56.305Z,2.90
2019-01-04T21:36:44.777Z,5.83
2019-01-04T21:39:41.235Z,4.15
2019-01-04T21:42:31.693Z,3.83
2019-01-04T21:45:25.177Z,7.12
2019-01-04T21:48:11.549Z,2.70
2019-01-04T21:50:57.907Z,5.60
2019-01-04T21:53:41.114Z,2.75
2019-01-04T21:56:40.975Z,7.65
2019-01-04T21:59:27.264Z,6.28
2019-01-04T22:02:24.064Z,2.92
2019-01-04T22:05:10.224Z,2.37
2019-01-04T22:07:52.516Z,6.58
2019-01-04T22:10:47.878Z,2.47
2019-01-04T22:13:25.140Z,2.75
2019-01-04T22:16:16.372Z,5.50
2019-01-04T22:18:59.928Z,3.80
2019-01-04T22:21:47.559Z,3.95
2019-01-04T22:24:50.183Z,3.12
2019-01-04T22:27:39.845Z,2.45
2019-01-04T22:30:25.324Z,4.80
2019-01-04T22:33:09.790Z,3.65
2019-01-04T22:35:56.289Z,3.10
2019-01-04T22:38:42.712Z,2.83
2019-01-04T22:41:43.540Z,2.50
2019-01-04T22:44:35.243Z,2.15
2019-01-04T22:47:18.763Z,3.00
2019-01-04T22:50:09.491Z,2.42
2019-01-04T22:53:07.997Z,2.25
2019-01-04T22:56:00.947Z,4.50
2019-01-04T22:58:47.266Z,2.63
2019-01-04T23:01:53.241Z,3.75
2019-01-04T23:04:39.509Z,7.87
2019-01-04T23:07:41.971Z,6.23
2019-01-04T23:10:24.026Z,5.62
2019-01-04T23:13:23.646Z,7.05
2019-01-04T23:16:04.831Z,5.83
2019-01-04T23:18:47.520Z,8.48
2019-01-04T23:22:09.409Z,8.18
2019-01-04T23:24:55.991Z,8.48
2019-01-04T23:27:42.345Z,7.70
2019-01-04T23:30:48.282Z,4.28
2019-01-04T23:33:37.178Z,5.20
2019-01-04T23:36:23.500Z,5.67
2019-01-04T23:39:26.043Z,5.37
2019-01-04T23:42:17.923Z,2.98
2019-01-04T23:45:04.096Z,4.03
2019-01-04T23:47:50.552Z,4.58
2019-01-04T23:50:53.518Z,4.00
2019-01-04T23:53:48.937Z,3.83
2019-01-04T23:56:39.575Z,2.40
2019-01-04T23:59:27.109Z,2.65
