createdAt,value
2023-06-16T00:03:24.295Z,10.30
2023-06-16T00:08:27.282Z,10.70
2023-06-16T00:13:29.424Z,10.90
2023-06-16T00:23:35.509Z,11.20
2023-06-16T00:28:39.515Z,11.40
2023-06-16T00:33:41.712Z,11.70
2023-06-16T00:38:44.126Z,11.90
2023-06-16T00:43:48.925Z,12.00
2023-06-16T00:48:51.121Z,12.10
2023-06-16T00:53:54.906Z,12.50
2023-06-16T00:58:57.838Z,12.60
2023-06-16T01:03:59.989Z,12.90
2023-06-16T01:09:07.863Z,13.00
2023-06-16T01:14:27.793Z,12.80
2023-06-16T01:19:39.183Z,13.40
2023-06-16T01:24:43.407Z,13.10
2023-06-16T01:29:47.572Z,13.30
2023-06-16T01:34:52.110Z,13.70
2023-06-16T01:39:55.736Z,13.80
2023-06-16T01:55:06.234Z,13.90
2023-06-16T02:00:16.773Z,14.30
2023-06-16T02:05:24.509Z,14.30
2023-06-16T02:10:27.793Z,14.40
2023-06-16T02:15:29.982Z,14.40
2023-06-16T02:20:33.557Z,14.40
2023-06-16T02:30:38.311Z,14.70
2023-06-16T02:35:40.552Z,14.90
2023-06-16T02:40:42.759Z,14.80
2023-06-16T02:45:45.323Z,14.80
2023-06-16T02:55:52.728Z,15.00
2023-06-16T03:00:56.465Z,15.10
2023-06-16T03:06:00.005Z,15.20
2023-06-16T03:11:04.119Z,15.30
2023-06-16T03:16:08.096Z,15.60
2023-06-16T03:26:14.872Z,15.80
2023-06-16T03:31:20.546Z,15.80
2023-06-16T03:36:22.774Z,15.90
2023-06-16T03:41:25.306Z,15.90
2023-06-16T03:46:32.499Z,16.00
2023-06-16T03:51:35.845Z,16.30
2023-06-16T03:56:38.425Z,16.50
2023-06-16T04:06:45.098Z,16.70
2023-06-16T04:11:47.328Z,16.80
2023-06-16T04:16:50.605Z,16.90
2023-06-16T04:21:54.074Z,17.00
2023-06-16T04:32:03.580Z,17.10
2023-06-16T04:47:14.059Z,17.60
2023-06-16T04:52:16.680Z,17.70
2023-06-16T05:02:21.975Z,17.70
2023-06-16T05:12:29.011Z,17.90
2023-06-16T05:22:34.647Z,18.00
2023-06-16T05:27:37.216Z,18.20
2023-06-16T05:37:42.904Z,18.40
2023-06-16T05:42:45.647Z,18.30
2023-06-16T05:47:48.129Z,18.30
2023-06-16T05:57:54.309Z,17.30
2023-06-16T06:02:56.640Z,16.60
2023-06-16T06:08:00.165Z,16.30
2023-06-16T06:13:05.796Z,15.40
2023-06-16T06:18:09.403Z,14.80
2023-06-16T06:23:14.004Z,14.70
2023-06-16T06:28:16.676Z,14.40
2023-06-16T06:33:19.037Z,13.40
2023-06-16T06:38:21.433Z,12.80
2023-06-16T06:48:29.246Z,12.30
2023-06-16T06:53:33.897Z,10.80
2023-06-16T06:58:36.430Z,11.10
2023-06-16T07:03:39.083Z,10.30
2023-06-16T07:08:41.348Z,10.10
2023-06-16T07:13:43.660Z,9.60
2023-06-16T07:18:45.894Z,9.00
2023-06-16T07:28:50.860Z,7.90
2023-06-16T07:33:52.932Z,8.00
2023-06-16T07:38:55.107Z,7.30
2023-06-16T07:43:57.263Z,7.00
2023-06-16T07:48:59.594Z,6.70
2023-06-16T07:54:01.828Z,6.30
2023-06-16T07:59:04.062Z,5.90
2023-06-16T08:04:06.427Z,5.30
2023-06-16T08:09:09.044Z,4.30
2023-06-16T08:14:11.350Z,4.20
2023-06-16T08:19:14.374Z,4.50
2023-06-16T08:24:17.780Z,2.90
2023-06-16T08:34:23.513Z,2.90
2023-06-16T08:39:26.467Z,2.90
2023-06-16T08:44:32.018Z,2.80
2023-06-16T08:49:34.287Z,2.30
2023-06-16T08:54:48.100Z,1.80
2023-06-16T09:04:55.061Z,1.30
2023-06-16T09:09:59.227Z,1.00
2023-06-16T09:15:02.462Z,1.00
2023-06-16T09:20:07.737Z,1.00
2023-06-16T09:25:13.983Z,1.00
2023-06-16T09:30:20.072Z,1.00
2023-06-16T09:35:28.729Z,1.00
2023-06-16T09:45:34.983Z,1.00
2023-06-16T09:50:38.578Z,1.00
2023-06-16T09:55:42.020Z,1.00
2023-06-16T10:00:44.508Z,1.00
2023-06-16T10:05:49.890Z,1.00
2023-06-16T10:10:53.348Z,1.00
2023-06-16T10:15:58.006Z,1.00
2023-06-16T10:26:08.346Z,1.00
2023-06-16T10:31:12.996Z,1.00
2023-06-16T10:36:22.172Z,1.00
2023-06-16T10:41:25.892Z,1.00
2023-06-16T10:46:28.180Z,1.00
2023-06-16T10:51:53.690Z,1.00
2023-06-16T11:02:19.460Z,1.00
2023-06-16T11:07:34.723Z,1.00
2023-06-16T11:12:38.780Z,1.00
2023-06-16T11:17:45.127Z,1.00
2023-06-16T11:22:47.374Z,1.00
2023-06-16T11:32:54.205Z,1.00
2023-06-16T11:37:56.515Z,1.00
2023-06-16T11:43:00.683Z,1.00
2023-06-16T11:48:05.024Z,1.00
2023-06-16T11:53:07.267Z,1.00
2023-06-16T11:58:14.963Z,1.00
2023-06-16T12:03:17.511Z,1.00
2023-06-16T12:13:41.361Z,1.00
2023-06-16T12:18:43.690Z,1.00
2023-06-16T12:23:54.215Z,1.00
2023-06-16T12:28:57.713Z,1.00
2023-06-16T12:33:59.909Z,1.00
2023-06-16T12:39:15.544Z,1.00
2023-06-16T12:44:17.621Z,1.00
2023-06-16T12:49:20.405Z,1.00
2023-06-16T12:54:22.637Z,1.00
2023-06-16T12:59:24.913Z,1.00
2023-06-16T13:04:27.271Z,1.00
2023-06-16T13:09:29.657Z,1.00
2023-06-16T13:14:31.865Z,1.00
2023-06-16T13:19:34.051Z,1.00
2023-06-16T13:24:37.704Z,1.00
2023-06-16T13:29:39.880Z,1.00
2023-06-16T13:34:42.353Z,1.00
2023-06-16T13:39:44.590Z,1.00
2023-06-16T13:44:46.767Z,1.00
2023-06-16T13:49:49.239Z,1.00
2023-06-16T13:54:51.394Z,1.00
2023-06-16T13:59:53.575Z,1.00
2023-06-16T14:04:55.793Z,1.00
2023-06-16T14:09:58.056Z,1.00
2023-06-16T14:15:00.346Z,1.00
2023-06-16T14:20:02.494Z,1.00
2023-06-16T14:25:08.106Z,1.00
2023-06-16T14:30:12.814Z,1.00
2023-06-16T14:35:20.060Z,1.00
2023-06-16T14:40:22.396Z,1.00
2023-06-16T14:45:24.757Z,1.00
2023-06-16T14:50:26.896Z,1.00
2023-06-16T14:55:29.030Z,1.00
2023-06-16T15:00:31.352Z,1.00
2023-06-16T15:05:33.478Z,1.00
2023-06-16T15:15:39.326Z,1.00
2023-06-16T15:20:41.568Z,1.00
2023-06-16T15:30:47.117Z,1.00
2023-06-16T15:35:49.318Z,1.00
2023-06-16T15:40:51.477Z,1.00
2023-06-16T15:45:56.434Z,1.00
2023-06-16T15:50:58.719Z,1.00
2023-06-16T15:56:01.104Z,1.00
2023-06-16T16:01:03.439Z,1.00
2023-06-16T16:06:05.686Z,1.00
2023-06-16T16:16:11.373Z,1.00
2023-06-16T16:21:13.628Z,1.00
2023-06-16T16:26:15.941Z,1.00
2023-06-16T16:31:21.403Z,1.00
2023-06-16T16:36:23.694Z,1.00
2023-06-16T16:41:25.848Z,1.00
2023-06-16T16:46:28.108Z,1.00
2023-06-16T16:51:30.296Z,1.00
2023-06-16T16:56:33.753Z,1.00
2023-06-16T17:06:39.177Z,1.00
2023-06-16T17:11:41.397Z,1.00
2023-06-16T17:16:44.801Z,1.00
2023-06-16T17:21:46.993Z,1.00
2023-06-16T17:26:51.432Z,1.00
2023-06-16T17:31:53.643Z,1.00
2023-06-16T17:36:58.769Z,1.00
2023-06-16T17:42:04.683Z,1.00
2023-06-16T17:47:08.126Z,1.00
2023-06-16T17:52:10.455Z,1.00
2023-06-16T17:57:13.064Z,1.00
2023-06-16T18:02:15.211Z,1.00
2023-06-16T18:07:17.417Z,1.00
2023-06-16T18:12:19.786Z,1.00
2023-06-16T18:17:21.868Z,1.00
2023-06-16T18:27:26.682Z,1.00
2023-06-16T18:32:28.865Z,1.00
2023-06-16T18:37:44.274Z,1.00
2023-06-16T18:42:46.618Z,1.00
2023-06-16T18:47:48.873Z,1.00
2023-06-16T18:52:51.388Z,1.00
2023-06-16T18:57:53.515Z,1.00
2023-06-16T19:02:56.303Z,1.00
2023-06-16T19:07:58.620Z,1.00
2023-06-16T19:13:00.649Z,1.00
2023-06-16T19:18:02.896Z,1.00
2023-06-16T19:23:04.930Z,1.00
2023-06-16T19:28:07.816Z,1.00
2023-06-16T19:33:10.461Z,1.00
2023-06-16T19:38:12.781Z,1.00
2023-06-16T19:48:17.624Z,1.00
2023-06-16T19:58:23.567Z,1.00
2023-06-16T20:03:27.423Z,1.10
2023-06-16T20:08:29.748Z,1.20
2023-06-16T20:13:31.912Z,2.10
2023-06-16T20:18:34.350Z,1.80
2023-06-16T20:23:37.825Z,3.00
2023-06-16T20:28:39.967Z,3.10
2023-06-16T20:33:42.169Z,2.90
2023-06-16T20:38:44.322Z,4.00
2023-06-16T20:43:46.621Z,4.80
2023-06-16T20:48:51.390Z,4.60
2023-06-16T20:53:53.719Z,5.50
2023-06-16T20:59:00.203Z,5.90
2023-06-16T21:09:11.944Z,6.00
2023-06-16T21:14:15.181Z,7.00
2023-06-16T21:19:23.585Z,7.30
2023-06-16T21:24:28.957Z,7.60
2023-06-16T21:29:32.456Z,8.30
2023-06-16T21:34:34.762Z,8.60
2023-06-16T21:39:44.680Z,8.50
2023-06-16T21:44:47.107Z,9.40
2023-06-16T21:49:49.537Z,9.50
2023-06-16T21:54:55.156Z,9.40
2023-06-16T22:00:01.960Z,9.20
2023-06-16T22:05:11.141Z,9.70
2023-06-16T22:10:14.093Z,9.80
2023-06-16T22:15:16.319Z,9.90
2023-06-16T22:25:24.225Z,9.90
2023-06-16T22:30:31.695Z,10.70
2023-06-16T22:35:35.248Z,11.00
2023-06-16T22:40:37.712Z,11.10
2023-06-16T22:45:39.865Z,11.20
2023-06-16T22:50:43.925Z,11.20
2023-06-16T22:55:46.659Z,11.20
2023-06-16T23:00:48.869Z,11.40
2023-06-16T23:05:50.984Z,12.40
2023-06-16T23:10:53.138Z,12.70
2023-06-16T23:15:56.186Z,12.60
2023-06-16T23:21:00.340Z,13.00
2023-06-16T23:26:04.594Z,13.00
2023-06-16T23:36:11.608Z,13.40
2023-06-16T23:41:14.324Z,13.50
2023-06-16T23:46:16.478Z,13.60
2023-06-16T23:51:18.871Z,13.90
2023-06-16T23:56:21.081Z,13.90
