createdAt,value
2022-12-01T00:00:01.633Z,100.0
2022-12-01T00:01:01.240Z,100.0
2022-12-01T00:02:01.322Z,100.0
2022-12-01T00:03:01.078Z,100.0
2022-12-01T00:04:01.585Z,100.0
2022-12-01T00:05:00.960Z,100.0
2022-12-01T00:06:03.342Z,100.0
2022-12-01T00:07:01.231Z,100.0
2022-12-01T00:08:01.494Z,100.0
2022-12-01T00:09:01.235Z,100.0
2022-12-01T00:10:00.953Z,100.0
2022-12-01T00:11:05.664Z,100.0
2022-12-01T00:12:01.197Z,100.0
2022-12-01T00:13:03.604Z,100.0
2022-12-01T00:14:01.987Z,100.0
2022-12-01T00:15:00.953Z,100.0
2022-12-01T00:16:10.840Z,100.0
2022-12-01T00:17:00.927Z,100.0
2022-12-01T00:18:02.376Z,100.0
2022-12-01T00:19:01.417Z,100.0
2022-12-01T00:20:01.213Z,100.0
2022-12-01T00:21:00.922Z,100.0
2022-12-01T00:22:01.240Z,100.0
2022-12-01T00:23:01.554Z,100.0
2022-12-01T00:24:01.467Z,100.0
2022-12-01T00:25:01.219Z,100.0
2022-12-01T00:26:03.151Z,100.0
2022-12-01T00:27:01.218Z,100.0
2022-12-01T00:28:00.939Z,100.0
2022-12-01T00:29:00.925Z,100.0
2022-12-01T00:30:01.283Z,100.0
2022-12-01T00:31:05.594Z,100.0
2022-12-01T00:32:01.352Z,100.0
2022-12-01T00:33:01.116Z,100.0
2022-12-01T00:34:01.416Z,100.0
2022-12-01T00:35:01.792Z,100.0
2022-12-01T00:36:02.037Z,100.0
2022-12-01T00:37:01.943Z,100.0
2022-12-01T00:38:01.217Z,100.0
2022-12-01T00:39:00.964Z,100.0
2022-12-01T00:40:02.166Z,100.0
2022-12-01T00:41:01.360Z,100.0
2022-12-01T00:42:00.967Z,100.0
2022-12-01T00:43:00.938Z,100.0
2022-12-01T00:44:01.277Z,100.0
2022-12-01T00:45:01.352Z,100.0
2022-12-01T00:46:01.501Z,100.0
2022-12-01T00:47:01.227Z,100.0
2022-12-01T00:48:01.223Z,100.0
2022-12-01T00:49:01.820Z,100.0
2022-12-01T00:50:01.548Z,100.0
2022-12-01T00:51:01.309Z,100.0
2022-12-01T00:52:01.226Z,100.0
2022-12-01T00:53:00.937Z,100.0
2022-12-01T00:54:01.211Z,100.0
2022-12-01T00:55:01.147Z,100.0
2022-12-01T00:56:00.923Z,100.0
2022-12-01T00:57:01.210Z,100.0
2022-12-01T00:58:01.799Z,100.0
2022-12-01T00:59:01.327Z,100.0
2022-12-01T01:00:01.015Z,100.0
2022-12-01T01:01:02.043Z,100.0
2022-12-01T01:02:01.560Z,100.0
2022-12-01T01:03:00.967Z,100.0
2022-12-01T01:04:01.405Z,100.0
2022-12-01T01:05:00.936Z,100.0
2022-12-01T01:06:05.300Z,100.0
2022-12-01T01:07:02.620Z,100.0
2022-12-01T01:08:01.376Z,100.0
2022-12-01T01:09:00.935Z,100.0
2022-12-01T01:10:01.426Z,100.0
2022-12-01T01:11:01.571Z,100.0
2022-12-01T01:12:01.250Z,100.0
2022-12-01T01:13:00.930Z,100.0
2022-12-01T01:14:01.255Z,100.0
2022-12-01T01:15:01.761Z,100.0
2022-12-01T01:16:03.585Z,100.0
2022-12-01T01:17:01.367Z,100.0
2022-12-01T01:18:01.550Z,100.0
2022-12-01T01:19:01.322Z,100.0
2022-12-01T01:20:02.582Z,100.0
2022-12-01T01:21:03.629Z,100.0
2022-12-01T01:22:01.590Z,100.0
2022-12-01T01:23:02.363Z,100.0
2022-12-01T01:24:01.252Z,100.0
2022-12-01T01:25:01.391Z,100.0
2022-12-01T01:26:02.306Z,100.0
2022-12-01T01:27:00.912Z,100.0
2022-12-01T01:28:01.759Z,100.0
2022-12-01T01:29:03.866Z,100.0
2022-12-01T01:30:01.690Z,100.0
2022-12-01T01:31:04.348Z,100.0
2022-12-01T01:32:00.925Z,100.0
2022-12-01T01:33:01.360Z,100.0
2022-12-01T01:34:01.262Z,100.0
2022-12-01T01:35:00.946Z,100.0
2022-12-01T01:36:02.593Z,100.0
2022-12-01T01:37:01.236Z,100.0
2022-12-01T01:38:01.237Z,100.0
2022-12-01T01:39:01.433Z,100.0
2022-12-01T01:40:01.424Z,100.0
2022-12-01T01:41:01.694Z,100.0
2022-12-01T01:42:01.960Z,100.0
2022-12-01T01:43:00.939Z,100.0
2022-12-01T01:44:02.027Z,100.0
2022-12-01T01:45:01.258Z,100.0
2022-12-01T01:46:01.328Z,100.0
2022-12-01T01:47:01.163Z,100.0
2022-12-01T01:48:01.131Z,100.0
2022-12-01T01:49:04.132Z,100.0
2022-12-01T01:50:06.263Z,100.0
2022-12-01T01:51:02.413Z,100.0
2022-12-01T01:52:02.919Z,100.0
2022-12-01T01:53:04.289Z,100.0
2022-12-01T01:54:05.658Z,100.0
2022-12-01T01:55:02.206Z,100.0
2022-12-01T01:56:02.880Z,100.0
2022-12-01T01:57:01.993Z,100.0
2022-12-01T01:58:03.994Z,100.0
2022-12-01T01:59:02.232Z,100.0
2022-12-01T02:00:07.015Z,100.0
2022-12-01T02:01:01.920Z,100.0
2022-12-01T02:02:04.381Z,100.0
2022-12-01T02:03:03.097Z,100.0
2022-12-01T02:04:03.034Z,100.0
2022-12-01T02:05:02.294Z,100.0
2022-12-01T02:06:04.865Z,100.0
2022-12-01T02:07:01.611Z,100.0
2022-12-01T02:08:03.063Z,100.0
2022-12-01T02:09:01.231Z,100.0
2022-12-01T02:10:01.528Z,100.0
2022-12-01T02:11:18.854Z,100.0
2022-12-01T02:12:13.457Z,100.0
2022-12-01T02:13:15.064Z,100.0
2022-12-01T02:14:12.893Z,100.0
2022-12-01T02:15:14.610Z,100.0
2022-12-01T02:16:10.343Z,100.0
2022-12-01T02:17:16.596Z,100.0
2022-12-01T02:18:15.467Z,100.0
2022-12-01T02:19:20.388Z,100.0
2022-12-01T02:20:20.735Z,100.0
2022-12-01T02:21:20.740Z,100.0
2022-12-01T02:22:16.888Z,100.0
2022-12-01T02:23:20.402Z,100.0
2022-12-01T02:24:20.416Z,100.0
2022-12-01T02:25:18.714Z,100.0
2022-12-01T02:26:15.413Z,100.0
2022-12-01T02:27:05.047Z,100.0
2022-12-01T02:28:20.404Z,100.0
2022-12-01T02:29:20.397Z,100.0
2022-12-01T02:30:08.634Z,100.0
2022-12-01T02:31:08.379Z,100.0
2022-12-01T02:32:11.270Z,100.0
2022-12-01T02:33:08.119Z,100.0
2022-12-01T02:34:09.964Z,100.0
2022-12-01T02:35:12.034Z,100.0
2022-12-01T02:36:11.886Z,100.0
2022-12-01T02:37:07.813Z,100.0
2022-12-01T02:38:13.210Z,100.0
2022-12-01T02:39:09.044Z,100.0
2022-12-01T02:40:12.622Z,100.0
2022-12-01T02:41:08.548Z,100.0
2022-12-01T02:42:06.483Z,100.0
2022-12-01T02:43:08.567Z,100.0
2022-12-01T02:44:08.085Z,100.0
2022-12-01T02:45:05.916Z,100.0
2022-12-01T02:46:08.884Z,100.0
2022-12-01T02:47:08.557Z,100.0
2022-12-01T02:48:04.454Z,100.0
2022-12-01T02:49:05.695Z,100.0
2022-12-01T02:50:02.656Z,100.0
2022-12-01T02:51:06.638Z,100.0
2022-12-01T02:52:04.199Z,100.0
2022-12-01T02:53:04.947Z,100.0
2022-12-01T02:54:02.976Z,100.0
2022-12-01T02:55:01.232Z,100.0
2022-12-01T02:56:06.680Z,100.0
2022-12-01T02:57:01.728Z,100.0
2022-12-01T02:58:01.085Z,100.0
2022-12-01T02:59:01.234Z,100.0
2022-12-01T03:00:02.130Z,100.0
2022-12-01T03:01:11.830Z,100.0
2022-12-01T03:02:12.786Z,100.0
2022-12-01T03:03:20.305Z,100.0
2022-12-01T03:04:16.892Z,100.0
2022-12-01T03:05:07.043Z,100.0
2022-12-01T03:06:10.178Z,100.0
2022-12-01T03:07:11.879Z,100.0
2022-12-01T03:08:13.939Z,100.0
2022-12-01T03:09:12.317Z,100.0
2022-12-01T03:10:11.322Z,100.0
2022-12-01T03:11:02.379Z,100.0
2022-12-01T03:12:13.335Z,100.0
2022-12-01T03:13:13.965Z,100.0
2022-12-01T03:14:13.748Z,100.0
2022-12-01T03:15:09.425Z,100.0
2022-12-01T03:16:11.007Z,99.9
2022-12-01T03:17:06.700Z,99.1
2022-12-01T03:18:09.846Z,99.0
2022-12-01T03:19:09.184Z,99.1
2022-12-01T03:20:09.680Z,98.7
2022-12-01T03:21:05.874Z,98.8
2022-12-01T03:22:07.755Z,96.1
2022-12-01T03:23:07.053Z,97.1
2022-12-01T03:24:05.527Z,98.4
2022-12-01T03:25:03.857Z,97.8
2022-12-01T03:26:04.304Z,96.2
2022-12-01T03:27:02.865Z,95.8
2022-12-01T03:29:07.468Z,96.2
2022-12-01T03:30:02.709Z,94.2
2022-12-01T03:31:06.587Z,93.5
2022-12-01T03:32:07.471Z,92.0
2022-12-01T03:33:05.433Z,91.0
2022-12-01T03:34:05.478Z,91.6
2022-12-01T03:35:05.404Z,92.3
2022-12-01T03:36:04.312Z,89.4
2022-12-01T03:37:07.853Z,89.5
2022-12-01T03:38:05.999Z,89.0
2022-12-01T03:39:07.937Z,89.8
2022-12-01T03:40:04.420Z,88.2
2022-12-01T03:41:07.229Z,86.0
2022-12-01T03:42:08.100Z,86.3
2022-12-01T03:43:05.722Z,85.8
2022-12-01T03:44:07.732Z,86.0
2022-12-01T03:45:06.937Z,86.7
2022-12-01T03:46:08.749Z,84.9
2022-12-01T03:47:04.603Z,85.6
2022-12-01T03:48:01.572Z,86.5
2022-12-01T03:49:00.924Z,86.9
2022-12-01T03:50:03.446Z,86.6
2022-12-01T03:51:11.787Z,86.3
2022-12-01T03:52:10.020Z,85.8
2022-12-01T03:53:07.902Z,89.8
2022-12-01T03:54:07.904Z,86.4
2022-12-01T03:55:08.478Z,88.2
2022-12-01T03:56:05.100Z,88.6
2022-12-01T03:57:06.105Z,85.8
2022-12-01T03:58:05.618Z,85.8
2022-12-01T03:59:04.397Z,86.8
2022-12-01T04:00:01.694Z,87.1
2022-12-01T04:01:03.204Z,87.8
2022-12-01T04:02:01.613Z,89.9
2022-12-01T04:03:03.299Z,90.2
2022-12-01T04:04:07.045Z,88.9
2022-12-01T04:05:00.932Z,90.0
2022-12-01T04:06:00.952Z,87.2
2022-12-01T04:07:00.945Z,88.7
2022-12-01T04:08:01.776Z,84.9
2022-12-01T04:09:01.726Z,86.0
2022-12-01T04:10:01.321Z,86.3
2022-12-01T04:11:01.217Z,86.6
2022-12-01T04:12:00.980Z,86.2
2022-12-01T04:13:01.197Z,88.9
2022-12-01T04:14:00.917Z,88.9
2022-12-01T04:15:03.420Z,85.5
2022-12-01T04:16:00.981Z,87.2
2022-12-01T04:17:01.397Z,85.3
2022-12-01T04:18:01.377Z,85.1
2022-12-01T04:19:01.266Z,86.6
2022-12-01T04:20:02.070Z,86.8
2022-12-01T04:21:00.919Z,86.8
2022-12-01T04:22:00.924Z,87.1
2022-12-01T04:23:01.218Z,86.8
2022-12-01T04:24:01.785Z,87.8
2022-12-01T04:25:02.019Z,85.7
2022-12-01T04:26:02.559Z,85.9
2022-12-01T04:27:01.219Z,86.1
2022-12-01T04:28:00.935Z,87.5
2022-12-01T04:29:03.255Z,88.0
2022-12-01T04:30:01.256Z,87.2
2022-12-01T04:31:00.963Z,86.5
2022-12-01T04:32:01.237Z,86.1
2022-12-01T04:33:01.219Z,86.2
2022-12-01T04:34:01.622Z,86.0
2022-12-01T04:35:01.401Z,86.1
2022-12-01T04:36:00.918Z,85.9
2022-12-01T04:37:01.465Z,86.1
2022-12-01T04:38:00.928Z,85.1
2022-12-01T04:39:02.639Z,86.6
2022-12-01T04:40:01.353Z,86.9
2022-12-01T04:41:01.273Z,88.7
2022-12-01T04:42:00.991Z,88.2
2022-12-01T04:43:01.224Z,88.6
2022-12-01T04:44:01.236Z,87.5
2022-12-01T04:45:01.019Z,88.0
2022-12-01T04:46:01.559Z,86.3
2022-12-01T04:47:01.825Z,87.6
2022-12-01T04:48:01.225Z,87.5
2022-12-01T04:49:01.636Z,87.1
2022-12-01T04:50:00.927Z,87.7
2022-12-01T04:51:01.390Z,85.9
2022-12-01T04:52:00.968Z,87.2
2022-12-01T04:53:01.338Z,86.5
2022-12-01T04:54:02.234Z,87.6
2022-12-01T04:55:00.927Z,88.6
2022-12-01T04:56:01.802Z,85.2
2022-12-01T04:57:01.446Z,86.7
2022-12-01T04:58:01.051Z,87.3
2022-12-01T04:59:01.222Z,87.2
2022-12-01T05:00:01.620Z,86.4
2022-12-01T05:01:01.707Z,86.8
2022-12-01T05:02:00.984Z,86.8
2022-12-01T05:03:01.241Z,86.5
2022-12-01T05:04:01.320Z,88.3
2022-12-01T05:05:01.236Z,87.3
2022-12-01T05:06:02.367Z,87.0
2022-12-01T05:07:01.232Z,86.7
2022-12-01T05:08:01.500Z,86.5
2022-12-01T05:09:01.612Z,88.4
2022-12-01T05:10:00.956Z,86.1
2022-12-01T05:11:01.617Z,85.5
2022-12-01T05:12:00.938Z,86.5
2022-12-01T05:13:01.239Z,86.0
2022-12-01T05:14:01.551Z,86.5
2022-12-01T05:15:01.506Z,86.8
2022-12-01T05:16:06.994Z,85.9
2022-12-01T05:17:01.230Z,86.4
2022-12-01T05:18:01.242Z,86.4
2022-12-01T05:19:03.596Z,88.0
2022-12-01T05:20:00.915Z,88.4
2022-12-01T05:21:01.781Z,88.8
2022-12-01T05:22:00.938Z,86.7
2022-12-01T05:23:06.024Z,87.4
2022-12-01T05:24:00.912Z,87.9
2022-12-01T05:25:00.935Z,87.8
2022-12-01T05:26:02.704Z,88.2
2022-12-01T05:27:01.269Z,89.0
2022-12-01T05:28:02.068Z,87.6
2022-12-01T05:29:01.265Z,88.3
2022-12-01T05:30:01.089Z,90.8
2022-12-01T05:31:01.874Z,89.7
2022-12-01T05:32:00.961Z,89.7
2022-12-01T05:33:01.229Z,88.6
2022-12-01T05:34:00.979Z,89.0
2022-12-01T05:35:01.225Z,89.2
2022-12-01T05:36:01.017Z,89.5
2022-12-01T05:37:00.994Z,88.8
2022-12-01T05:38:07.358Z,88.6
2022-12-01T05:39:01.588Z,89.7
2022-12-01T05:40:01.607Z,90.4
2022-12-01T05:41:01.190Z,91.6
2022-12-01T05:42:01.216Z,90.3
2022-12-01T05:43:01.364Z,89.4
2022-12-01T05:44:01.227Z,88.7
2022-12-01T05:45:01.236Z,88.3
2022-12-01T05:46:01.655Z,89.4
2022-12-01T05:47:01.933Z,89.7
2022-12-01T05:48:01.785Z,91.7
2022-12-01T05:49:01.245Z,91.1
2022-12-01T05:50:05.472Z,89.4
2022-12-01T05:51:07.108Z,89.2
2022-12-01T05:52:01.353Z,89.1
2022-12-01T05:53:01.212Z,87.4
2022-12-01T05:54:01.838Z,86.9
2022-12-01T05:55:00.935Z,87.7
2022-12-01T05:56:01.244Z,87.7
2022-12-01T05:57:01.223Z,87.3
2022-12-01T05:58:01.359Z,86.0
2022-12-01T05:59:01.246Z,86.9
2022-12-01T06:00:01.376Z,87.2
2022-12-01T06:01:02.406Z,86.3
2022-12-01T06:02:00.964Z,86.8
2022-12-01T06:03:01.568Z,85.8
2022-12-01T06:04:00.977Z,85.4
2022-12-01T06:05:00.929Z,85.4
2022-12-01T06:06:01.620Z,84.6
2022-12-01T06:07:01.233Z,86.6
2022-12-01T06:08:00.981Z,84.5
2022-12-01T06:09:01.236Z,83.8
2022-12-01T06:10:01.530Z,84.2
2022-12-01T06:11:02.299Z,83.5
2022-12-01T06:12:01.749Z,81.3
2022-12-01T06:13:00.946Z,82.1
2022-12-01T06:14:01.537Z,80.9
2022-12-01T06:15:02.403Z,82.1
2022-12-01T06:16:03.985Z,82.1
2022-12-01T06:17:01.287Z,82.7
2022-12-01T06:18:01.886Z,79.5
2022-12-01T06:19:01.234Z,80.5
2022-12-01T06:20:01.150Z,77.6
2022-12-01T06:21:02.238Z,76.1
2022-12-01T06:22:01.465Z,75.4
2022-12-01T06:23:00.928Z,74.2
2022-12-01T06:24:00.948Z,74.3
2022-12-01T06:25:01.466Z,74.0
2022-12-01T06:26:01.739Z,75.0
2022-12-01T06:27:01.433Z,76.1
2022-12-01T06:28:01.364Z,74.0
2022-12-01T06:29:01.614Z,71.4
2022-12-01T06:30:01.343Z,73.2
2022-12-01T06:31:03.403Z,69.8
2022-12-01T06:32:00.937Z,69.9
2022-12-01T06:33:01.359Z,69.9
2022-12-01T06:34:01.221Z,69.2
2022-12-01T06:35:00.952Z,69.6
2022-12-01T06:36:02.743Z,69.1
2022-12-01T06:37:01.217Z,70.1
2022-12-01T06:38:01.315Z,70.4
2022-12-01T06:39:01.280Z,70.5
2022-12-01T06:40:01.226Z,67.6
2022-12-01T06:41:01.758Z,68.8
2022-12-01T06:42:01.349Z,69.0
2022-12-01T06:43:01.626Z,68.9
2022-12-01T06:44:01.383Z,67.5
2022-12-01T06:45:01.280Z,68.0
2022-12-01T06:46:02.632Z,67.6
2022-12-01T06:47:01.448Z,67.6
2022-12-01T06:48:00.917Z,67.9
2022-12-01T06:49:01.299Z,69.3
2022-12-01T06:50:01.546Z,68.6
2022-12-01T06:51:02.101Z,68.7
2022-12-01T06:52:01.311Z,68.0
2022-12-01T06:53:01.248Z,68.0
2022-12-01T06:54:05.441Z,68.1
2022-12-01T06:55:00.934Z,67.6
2022-12-01T06:56:02.577Z,66.6
2022-12-01T06:57:01.227Z,66.0
2022-12-01T06:58:01.469Z,67.3
2022-12-01T06:59:01.220Z,66.3
2022-12-01T07:00:01.057Z,65.9
2022-12-01T07:01:07.546Z,65.9
2022-12-01T07:02:01.285Z,69.6
2022-12-01T07:03:01.125Z,67.0
2022-12-01T07:04:01.214Z,68.1
2022-12-01T07:05:01.478Z,65.1
2022-12-01T07:06:01.516Z,64.1
2022-12-01T07:07:01.229Z,63.9
2022-12-01T07:08:01.016Z,64.8
2022-12-01T07:09:01.628Z,65.6
2022-12-01T07:10:01.240Z,64.8
2022-12-01T07:11:03.293Z,65.2
2022-12-01T07:12:00.933Z,65.2
2022-12-01T07:13:00.918Z,63.8
2022-12-01T07:14:01.019Z,64.6
2022-12-01T07:15:01.359Z,65.1
2022-12-01T07:16:02.202Z,64.2
2022-12-01T07:17:01.010Z,64.1
2022-12-01T07:18:00.946Z,62.7
2022-12-01T07:19:00.921Z,65.0
2022-12-01T07:20:01.528Z,63.6
2022-12-01T07:21:03.195Z,63.3
2022-12-01T07:22:01.250Z,62.8
2022-12-01T07:23:00.910Z,63.7
2022-12-01T07:24:00.932Z,62.8
2022-12-01T07:25:01.283Z,62.9
2022-12-01T07:26:02.738Z,63.4
2022-12-01T07:27:01.263Z,63.4
2022-12-01T07:28:01.288Z,60.9
2022-12-01T07:29:00.925Z,62.5
2022-12-01T07:30:00.925Z,62.4
2022-12-01T07:31:03.041Z,61.0
2022-12-01T07:32:01.267Z,62.7
2022-12-01T07:33:01.216Z,62.4
2022-12-01T07:34:00.906Z,62.3
2022-12-01T07:35:01.264Z,64.1
2022-12-01T07:36:02.280Z,63.8
2022-12-01T07:37:01.077Z,65.0
2022-12-01T07:38:00.928Z,63.1
2022-12-01T07:39:04.616Z,63.0
2022-12-01T07:40:00.913Z,62.2
2022-12-01T07:41:01.456Z,62.6
2022-12-01T07:42:01.904Z,61.6
2022-12-01T07:43:01.260Z,62.5
2022-12-01T07:44:01.041Z,62.0
2022-12-01T07:45:00.958Z,61.7
2022-12-01T07:46:07.099Z,61.4
2022-12-01T07:47:00.952Z,62.1
2022-12-01T07:48:00.931Z,62.1
2022-12-01T07:49:04.161Z,63.2
2022-12-01T07:50:00.978Z,62.5
2022-12-01T07:51:01.121Z,64.9
2022-12-01T07:52:01.255Z,63.9
2022-12-01T07:53:01.077Z,64.5
2022-12-01T07:54:02.753Z,62.6
2022-12-01T07:55:01.237Z,63.1
2022-12-01T07:56:05.703Z,63.8
2022-12-01T07:57:01.294Z,64.3
2022-12-01T07:58:00.943Z,63.9
2022-12-01T07:59:00.944Z,62.9
2022-12-01T08:00:01.791Z,62.5
2022-12-01T08:01:07.748Z,63.0
2022-12-01T08:02:01.391Z,63.9
2022-12-01T08:03:01.119Z,64.3
2022-12-01T08:04:01.447Z,63.1
2022-12-01T08:05:00.930Z,63.8
2022-12-01T08:06:02.010Z,62.3
2022-12-01T08:07:01.579Z,63.8
2022-12-01T08:08:02.299Z,64.1
2022-12-01T08:09:01.705Z,62.7
2022-12-01T08:10:00.929Z,62.3
2022-12-01T08:11:03.313Z,61.7
2022-12-01T08:12:01.215Z,62.8
2022-12-01T08:13:01.280Z,62.3
2022-12-01T08:14:01.023Z,60.8
2022-12-01T08:15:02.004Z,58.7
2022-12-01T08:16:02.840Z,59.7
2022-12-01T08:17:00.950Z,60.7
2022-12-01T08:18:01.277Z,59.0
2022-12-01T08:19:01.242Z,60.9
2022-12-01T08:20:01.226Z,60.5
2022-12-01T08:21:01.499Z,60.6
2022-12-01T08:22:01.227Z,58.5
2022-12-01T08:23:01.797Z,58.2
2022-12-01T08:24:01.362Z,57.7
2022-12-01T08:25:00.931Z,58.7
2022-12-01T08:26:02.143Z,59.3
2022-12-01T08:27:01.217Z,60.1
2022-12-01T08:28:01.042Z,60.2
2022-12-01T08:29:01.260Z,61.9
2022-12-01T08:30:01.347Z,59.4
2022-12-01T08:31:06.177Z,58.7
2022-12-01T08:32:01.238Z,58.3
2022-12-01T08:33:01.679Z,58.4
2022-12-01T08:34:04.762Z,58.7
2022-12-01T08:35:00.928Z,58.1
2022-12-01T08:36:02.251Z,58.7
2022-12-01T08:37:01.089Z,60.0
2022-12-01T08:38:01.254Z,57.7
2022-12-01T08:39:01.293Z,58.0
2022-12-01T08:40:01.109Z,56.7
2022-12-01T08:41:01.842Z,57.3
2022-12-01T08:42:01.002Z,56.6
2022-12-01T08:43:01.367Z,58.3
2022-12-01T08:44:01.870Z,58.7
2022-12-01T08:45:02.021Z,58.1
2022-12-01T08:46:01.335Z,60.1
2022-12-01T08:47:01.018Z,59.3
2022-12-01T08:48:01.097Z,59.9
2022-12-01T08:49:02.170Z,59.9
2022-12-01T08:50:01.945Z,59.9
2022-12-01T08:51:02.823Z,59.9
2022-12-01T08:52:01.538Z,58.2
2022-12-01T08:53:01.241Z,58.9
2022-12-01T08:54:03.154Z,57.4
2022-12-01T08:55:01.400Z,57.4
2022-12-01T08:56:03.233Z,57.8
2022-12-01T08:57:01.291Z,56.9
2022-12-01T08:58:00.929Z,57.7
2022-12-01T08:59:02.229Z,57.6
2022-12-01T09:00:01.065Z,56.5
2022-12-01T09:01:01.747Z,57.2
2022-12-01T09:02:06.657Z,57.2
2022-12-01T09:03:01.356Z,57.9
2022-12-01T09:04:02.363Z,59.8
2022-12-01T09:05:01.344Z,58.5
2022-12-01T09:06:03.221Z,57.0
2022-12-01T09:07:00.925Z,57.5
2022-12-01T09:08:01.145Z,57.0
2022-12-01T09:09:01.482Z,57.6
2022-12-01T09:10:01.389Z,57.6
2022-12-01T09:11:03.757Z,57.2
2022-12-01T09:12:01.246Z,58.2
2022-12-01T09:13:00.927Z,58.6
2022-12-01T09:14:01.393Z,58.8
2022-12-01T09:15:01.284Z,59.2
2022-12-01T09:16:03.513Z,58.3
2022-12-01T09:17:00.907Z,58.5
2022-12-01T09:18:00.933Z,59.6
2022-12-01T09:19:01.451Z,59.2
2022-12-01T09:20:00.927Z,60.0
2022-12-01T09:21:10.832Z,58.9
2022-12-01T09:22:01.894Z,60.3
2022-12-01T09:23:00.923Z,58.8
2022-12-01T09:24:01.428Z,60.4
2022-12-01T09:25:01.458Z,61.0
2022-12-01T09:26:01.239Z,59.0
2022-12-01T09:27:01.694Z,60.1
2022-12-01T09:28:01.198Z,59.3
2022-12-01T09:29:03.338Z,58.2
2022-12-01T09:30:00.909Z,58.7
2022-12-01T09:31:03.497Z,56.4
2022-12-01T09:32:01.613Z,56.8
2022-12-01T09:33:01.479Z,57.3
2022-12-01T09:34:02.834Z,57.9
2022-12-01T09:35:01.041Z,56.7
2022-12-01T09:36:03.143Z,57.0
2022-12-01T09:37:01.241Z,58.7
2022-12-01T09:38:00.952Z,56.4
2022-12-01T09:39:01.500Z,55.7
2022-12-01T09:40:01.375Z,56.1
2022-12-01T09:41:04.807Z,55.3
2022-12-01T09:42:09.140Z,56.0
2022-12-01T09:43:05.173Z,56.0
2022-12-01T09:44:06.706Z,57.0
2022-12-01T09:45:03.251Z,55.1
2022-12-01T09:46:05.118Z,54.7
2022-12-01T09:47:09.969Z,56.8
2022-12-01T09:48:04.018Z,56.1
2022-12-01T09:49:03.165Z,57.3
2022-12-01T09:50:06.342Z,56.6
2022-12-01T09:51:01.269Z,56.0
2022-12-01T09:52:01.570Z,55.1
2022-12-01T09:53:06.014Z,55.0
2022-12-01T09:54:01.500Z,55.4
2022-12-01T09:55:01.335Z,57.5
2022-12-01T09:56:06.083Z,54.6
2022-12-01T09:57:01.309Z,56.2
2022-12-01T09:58:04.007Z,56.5
2022-12-01T09:59:04.062Z,56.6
2022-12-01T10:00:06.217Z,55.9
2022-12-01T10:01:01.092Z,56.2
2022-12-01T10:02:05.795Z,57.3
2022-12-01T10:03:14.685Z,55.8
2022-12-01T10:04:08.984Z,55.1
2022-12-01T10:05:09.046Z,56.1
2022-12-01T10:06:28.050Z,55.5
2022-12-01T10:07:04.364Z,55.3
2022-12-01T10:08:04.693Z,56.4
2022-12-01T10:09:14.664Z,56.9
2022-12-01T10:10:04.295Z,57.5
2022-12-01T10:11:08.094Z,58.3
2022-12-01T10:12:06.900Z,57.4
2022-12-01T10:13:01.470Z,56.6
2022-12-01T10:14:03.347Z,56.7
2022-12-01T10:15:17.315Z,57.4
2022-12-01T10:16:08.471Z,57.2
2022-12-01T10:17:08.854Z,58.6
2022-12-01T10:18:13.878Z,58.0
2022-12-01T10:19:07.128Z,57.0
2022-12-01T10:20:08.765Z,58.0
2022-12-01T10:21:11.134Z,57.6
2022-12-01T10:22:18.749Z,58.3
2022-12-01T10:23:17.872Z,58.0
2022-12-01T10:24:13.555Z,57.1
2022-12-01T10:25:07.021Z,58.4
2022-12-01T10:26:09.456Z,58.7
2022-12-01T10:27:15.226Z,58.1
2022-12-01T10:28:20.622Z,58.4
2022-12-01T10:29:11.189Z,58.3
2022-12-01T10:30:05.839Z,57.9
2022-12-01T10:31:08.898Z,57.6
2022-12-01T10:32:06.166Z,58.8
2022-12-01T10:33:12.499Z,58.2
2022-12-01T10:34:05.663Z,58.4
2022-12-01T10:35:01.005Z,58.8
2022-12-01T10:36:01.342Z,58.7
2022-12-01T10:37:01.898Z,60.1
2022-12-01T10:38:04.535Z,60.3
2022-12-01T10:39:03.562Z,57.9
2022-12-01T10:40:01.799Z,58.4
2022-12-01T10:41:03.564Z,59.1
2022-12-01T10:42:05.810Z,59.6
2022-12-01T10:43:02.155Z,61.1
2022-12-01T10:44:04.832Z,60.5
2022-12-01T10:45:05.675Z,59.7
2022-12-01T10:46:12.758Z,59.4
2022-12-01T10:47:02.379Z,60.6
2022-12-01T10:48:13.771Z,60.0
2022-12-01T10:49:09.577Z,60.0
2022-12-01T10:50:02.865Z,59.1
2022-12-01T10:51:14.553Z,59.9
2022-12-01T10:52:00.937Z,60.0
2022-12-01T10:53:01.927Z,59.5
2022-12-01T10:54:08.101Z,59.1
2022-12-01T10:55:03.873Z,58.9
2022-12-01T10:56:08.093Z,60.0
2022-12-01T10:57:02.478Z,59.0
2022-12-01T10:58:12.864Z,59.6
2022-12-01T10:59:14.220Z,59.9
2022-12-01T11:00:05.557Z,59.0
2022-12-01T11:01:04.704Z,58.1
2022-12-01T11:02:03.125Z,58.6
2022-12-01T11:03:02.367Z,60.2
2022-12-01T11:04:06.457Z,60.3
2022-12-01T11:05:03.727Z,59.6
2022-12-01T11:06:04.886Z,59.3
2022-12-01T11:07:02.192Z,60.6
2022-12-01T11:08:02.135Z,60.7
2022-12-01T11:09:04.050Z,60.9
2022-12-01T11:10:13.522Z,61.0
2022-12-01T11:11:01.407Z,61.4
2022-12-01T11:12:03.495Z,61.4
2022-12-01T11:13:06.164Z,62.7
2022-12-01T11:14:05.394Z,62.6
2022-12-01T11:15:01.621Z,60.4
2022-12-01T11:16:03.004Z,59.8
2022-12-01T11:17:14.949Z,59.9
2022-12-01T11:18:03.550Z,60.1
2022-12-01T11:19:17.603Z,61.0
2022-12-01T11:20:20.529Z,59.5
2022-12-01T11:21:09.022Z,59.7
2022-12-01T11:22:11.974Z,60.5
2022-12-01T11:23:20.415Z,61.0
2022-12-01T11:24:01.288Z,61.3
2022-12-01T11:25:04.173Z,61.9
2022-12-01T11:26:09.777Z,61.4
2022-12-01T11:27:00.978Z,61.6
2022-12-01T11:28:02.958Z,62.5
2022-12-01T11:29:04.160Z,62.7
2022-12-01T11:30:04.547Z,63.7
2022-12-01T11:31:04.624Z,63.2
2022-12-01T11:32:10.635Z,64.0
2022-12-01T11:33:03.103Z,64.9
2022-12-01T11:34:01.764Z,63.6
2022-12-01T11:35:04.216Z,62.9
2022-12-01T11:36:01.041Z,63.0
2022-12-01T11:37:05.756Z,63.7
2022-12-01T11:38:28.951Z,64.2
2022-12-01T11:39:01.458Z,65.2
2022-12-01T11:40:08.489Z,65.9
2022-12-01T11:41:01.313Z,66.9
2022-12-01T11:42:03.744Z,67.9
2022-12-01T11:43:04.002Z,68.5
2022-12-01T11:44:06.211Z,68.3
2022-12-01T11:45:06.925Z,68.9
2022-12-01T11:46:04.835Z,69.4
2022-12-01T11:47:22.824Z,67.8
2022-12-01T11:48:05.637Z,68.0
2022-12-01T11:49:01.196Z,69.6
2022-12-01T11:50:04.469Z,68.0
2022-12-01T11:51:06.599Z,67.9
2022-12-01T11:52:20.413Z,68.3
2022-12-01T11:53:02.373Z,67.0
2022-12-01T11:54:12.256Z,67.0
2022-12-01T11:55:12.887Z,67.7
2022-12-01T11:56:19.620Z,67.3
2022-12-01T11:57:25.464Z,67.2
2022-12-01T11:58:03.139Z,68.1
2022-12-01T11:59:04.059Z,67.2
2022-12-01T12:00:02.469Z,66.9
2022-12-01T12:01:01.556Z,67.8
2022-12-01T12:02:19.198Z,68.1
2022-12-01T12:03:17.853Z,68.7
2022-12-01T12:04:11.453Z,70.6
2022-12-01T12:05:16.009Z,70.0
2022-12-01T12:06:39.340Z,70.5
2022-12-01T12:07:09.313Z,72.9
2022-12-01T12:08:15.391Z,69.7
2022-12-01T12:09:18.341Z,69.2
2022-12-01T12:10:15.091Z,69.7
2022-12-01T12:11:11.222Z,67.5
2022-12-01T12:12:14.525Z,67.9
2022-12-01T12:13:18.251Z,67.6
2022-12-01T12:14:14.004Z,68.1
2022-12-01T12:15:12.796Z,67.5
2022-12-01T12:16:12.231Z,70.0
2022-12-01T12:17:18.735Z,66.6
2022-12-01T12:18:17.628Z,65.8
2022-12-01T12:19:20.472Z,65.6
2022-12-01T12:20:20.505Z,66.8
2022-12-01T12:21:10.005Z,64.2
2022-12-01T12:22:14.632Z,63.9
2022-12-01T12:23:19.907Z,64.0
2022-12-01T12:24:13.605Z,64.8
2022-12-01T12:25:16.483Z,64.1
2022-12-01T12:26:10.914Z,61.4
2022-12-01T12:27:14.711Z,61.5
2022-12-01T12:28:17.815Z,59.7
2022-12-01T12:29:20.399Z,59.2
2022-12-01T12:30:18.154Z,60.1
2022-12-01T12:31:13.617Z,60.6
2022-12-01T12:32:17.063Z,60.5
2022-12-01T12:33:19.025Z,60.8
2022-12-01T12:34:15.318Z,61.1
2022-12-01T12:35:13.802Z,61.5
2022-12-01T12:36:12.711Z,60.4
2022-12-01T12:37:15.601Z,60.5
2022-12-01T12:38:08.209Z,62.1
2022-12-01T12:39:14.997Z,62.3
2022-12-01T12:40:18.291Z,60.9
2022-12-01T12:41:17.148Z,60.9
2022-12-01T12:42:07.253Z,60.9
2022-12-01T12:43:13.760Z,60.5
2022-12-01T12:44:11.347Z,59.6
2022-12-01T12:45:13.215Z,59.4
2022-12-01T12:46:06.328Z,59.2
2022-12-01T12:47:12.310Z,59.3
2022-12-01T12:48:17.294Z,57.8
2022-12-01T12:49:20.482Z,58.4
2022-12-01T12:50:11.175Z,56.9
2022-12-01T12:51:11.975Z,57.6
2022-12-01T12:52:08.907Z,57.8
2022-12-01T12:53:08.614Z,57.7
2022-12-01T12:54:12.989Z,57.0
2022-12-01T12:55:10.599Z,55.5
2022-12-01T12:56:06.742Z,56.6
2022-12-01T12:57:05.407Z,58.0
2022-12-01T12:58:11.066Z,57.3
2022-12-01T12:59:08.998Z,55.6
2022-12-01T13:00:05.705Z,54.4
2022-12-01T13:01:08.455Z,54.8
2022-12-01T13:02:13.014Z,53.9
2022-12-01T13:03:12.349Z,53.5
2022-12-01T13:04:08.548Z,53.4
2022-12-01T13:05:09.136Z,53.2
2022-12-01T13:06:06.118Z,53.0
2022-12-01T13:07:06.067Z,54.1
2022-12-01T13:08:05.279Z,54.3
2022-12-01T13:09:07.176Z,54.2
2022-12-01T13:10:15.607Z,55.1
2022-12-01T13:11:05.878Z,54.3
2022-12-01T13:12:06.524Z,54.5