createdAt,value
2023-05-14T00:03:06.612Z,99605.99
2023-05-14T00:05:55.308Z,99607.27
2023-05-14T00:08:44.015Z,99603.35
2023-05-14T00:11:32.553Z,99605.02
2023-05-14T00:14:21.570Z,99602.79
2023-05-14T00:17:10.011Z,99604.89
2023-05-14T00:19:59.576Z,99608.31
2023-05-14T00:22:48.022Z,99607.17
2023-05-14T00:25:36.965Z,99610.12
2023-05-14T00:28:25.475Z,99610.04
2023-05-14T00:31:14.236Z,99602.58
2023-05-14T00:34:02.714Z,99604.38
2023-05-14T00:36:51.595Z,99604.11
2023-05-14T00:39:40.074Z,99601.20
2023-05-14T00:42:28.993Z,99599.70
2023-05-14T00:45:17.724Z,99600.05
2023-05-14T00:48:06.812Z,99600.08
2023-05-14T00:50:55.689Z,99597.59
2023-05-14T00:53:44.986Z,99597.67
2023-05-14T00:56:35.216Z,99596.98
2023-05-14T00:59:23.922Z,99595.17
2023-05-14T01:03:26.320Z,99591.36
2023-05-14T01:06:33.268Z,99596.85
2023-05-14T01:09:28.015Z,99596.54
2023-05-14T01:12:41.107Z,99592.73
2023-05-14T01:15:32.419Z,99591.79
2023-05-14T01:18:22.067Z,99590.37
2023-05-14T01:21:40.938Z,99589.99
2023-05-14T01:24:29.562Z,99593.51
2023-05-14T01:27:21.912Z,99594.27
2023-05-14T01:30:26.306Z,99587.59
2023-05-14T01:33:21.057Z,99584.11
2023-05-14T01:36:10.488Z,99584.98
2023-05-14T01:39:01.281Z,99584.28
2023-05-14T01:41:51.132Z,99580.17
2023-05-14T01:44:40.827Z,99574.58
2023-05-14T01:47:29.813Z,99569.58
2023-05-14T01:50:18.610Z,99569.48
2023-05-14T01:53:07.305Z,99567.79
2023-05-14T01:55:55.996Z,99565.05
2023-05-14T01:58:44.569Z,99565.04
2023-05-14T02:01:34.053Z,99566.27
2023-05-14T02:04:22.849Z,99565.61
2023-05-14T02:07:11.499Z,99564.45
2023-05-14T02:10:00.347Z,99562.46
2023-05-14T02:12:49.818Z,99563.41
2023-05-14T02:15:38.925Z,99563.81
2023-05-14T02:18:27.632Z,99559.95
2023-05-14T02:21:16.612Z,99554.55
2023-05-14T02:24:05.214Z,99550.90
2023-05-14T02:26:54.306Z,99552.39
2023-05-14T02:29:42.906Z,99552.52
2023-05-14T02:32:31.589Z,99552.45
2023-05-14T02:35:20.446Z,99552.11
2023-05-14T02:38:08.937Z,99554.56
2023-05-14T02:40:57.622Z,99559.05
2023-05-14T02:43:46.251Z,99556.56
2023-05-14T02:46:35.857Z,99557.25
2023-05-14T02:49:24.484Z,99555.23
2023-05-14T02:52:13.076Z,99554.04
2023-05-14T02:55:02.392Z,99550.11
2023-05-14T02:57:53.074Z,99555.88
2023-05-14T03:00:41.669Z,99560.31
2023-05-14T03:03:31.081Z,99554.27
2023-05-14T03:06:20.266Z,99558.11
2023-05-14T03:09:08.988Z,99554.69
2023-05-14T03:11:57.630Z,99552.52
2023-05-14T03:14:46.129Z,99555.08
2023-05-14T03:17:34.720Z,99551.02
2023-05-14T03:20:26.156Z,99550.64
2023-05-14T03:23:15.490Z,99550.20
2023-05-14T03:26:04.953Z,99551.04
2023-05-14T03:28:53.780Z,99546.34
2023-05-14T03:31:42.385Z,99545.00
2023-05-14T03:34:31.051Z,99538.70
2023-05-14T03:37:20.735Z,99539.94
2023-05-14T03:40:09.727Z,99533.44
2023-05-14T03:42:58.398Z,99533.39
2023-05-14T03:45:47.186Z,99535.42
2023-05-14T03:48:38.488Z,99534.12
2023-05-14T03:51:27.255Z,99532.52
2023-05-14T03:54:15.954Z,99528.55
2023-05-14T03:57:06.388Z,99528.14
2023-05-14T03:59:54.927Z,99527.56
2023-05-14T04:02:44.185Z,99528.01
2023-05-14T04:05:32.844Z,99524.45
2023-05-14T04:08:21.585Z,99525.95
2023-05-14T04:11:11.246Z,99524.41
2023-05-14T04:14:00.153Z,99525.20
2023-05-14T04:16:48.714Z,99527.64
2023-05-14T04:19:37.562Z,99534.61
2023-05-14T04:22:26.158Z,99535.27
2023-05-14T04:25:15.122Z,99532.46
2023-05-14T04:28:03.592Z,99532.81
2023-05-14T04:30:52.674Z,99529.71
2023-05-14T04:33:41.373Z,99529.53
2023-05-14T04:36:30.031Z,99532.35
2023-05-14T04:39:19.290Z,99534.39
2023-05-14T04:42:08.187Z,99541.34
2023-05-14T04:44:56.881Z,99538.13
2023-05-14T04:47:46.788Z,99535.25
2023-05-14T04:50:35.628Z,99535.46
2023-05-14T04:53:24.468Z,99537.63
2023-05-14T04:56:12.955Z,99538.73
2023-05-14T04:59:01.614Z,99531.52
2023-05-14T05:01:50.127Z,99533.84
2023-05-14T05:04:39.135Z,99532.63
2023-05-14T05:07:27.680Z,99529.02
2023-05-14T05:10:16.538Z,99524.33
2023-05-14T05:13:05.212Z,99518.52
2023-05-14T05:15:54.145Z,99514.45
2023-05-14T05:18:44.669Z,99512.72
2023-05-14T05:21:33.514Z,99515.36
2023-05-14T05:24:22.226Z,99514.17
2023-05-14T05:27:10.689Z,99510.55
2023-05-14T05:30:01.036Z,99506.30
2023-05-14T05:32:49.649Z,99504.58
2023-05-14T05:35:38.318Z,99506.66
2023-05-14T05:38:26.804Z,99511.09
2023-05-14T05:41:15.401Z,99511.64
2023-05-14T05:44:04.134Z,99507.14
2023-05-14T05:46:52.862Z,99509.59
2023-05-14T05:49:41.486Z,99506.02
2023-05-14T05:52:30.030Z,99503.05
2023-05-14T05:55:19.230Z,99501.38
2023-05-14T05:58:07.965Z,99495.70
2023-05-14T06:00:58.221Z,99493.33
2023-05-14T06:03:48.404Z,99496.17
2023-05-14T06:06:37.279Z,99486.25
2023-05-14T06:09:25.719Z,99484.66
2023-05-14T06:12:14.540Z,99485.05
2023-05-14T06:15:03.392Z,99489.27
2023-05-14T06:17:52.038Z,99489.70
2023-05-14T06:20:41.515Z,99487.37
2023-05-14T06:23:30.112Z,99482.61
2023-05-14T06:26:18.785Z,99480.74
2023-05-14T06:29:07.436Z,99483.00
2023-05-14T06:32:01.159Z,99485.75
2023-05-14T06:34:49.876Z,99483.80
2023-05-14T06:37:38.378Z,99486.38
2023-05-14T06:40:27.151Z,99489.73
2023-05-14T06:43:15.767Z,99491.91
2023-05-14T06:46:04.679Z,99492.13
2023-05-14T06:48:53.306Z,99489.10
2023-05-14T06:51:42.036Z,99487.02
2023-05-14T06:54:31.177Z,99488.54
2023-05-14T06:57:21.132Z,99483.13
2023-05-14T07:00:10.169Z,99485.33
2023-05-14T07:02:58.804Z,99480.16
2023-05-14T07:05:47.343Z,99473.80
2023-05-14T07:08:36.172Z,99473.71
2023-05-14T07:11:24.616Z,99471.70
2023-05-14T07:14:13.300Z,99462.90
2023-05-14T07:17:02.007Z,99463.76
2023-05-14T07:19:51.354Z,99462.08
2023-05-14T07:22:40.033Z,99460.34
2023-05-14T07:25:28.862Z,99458.69
2023-05-14T07:28:17.849Z,99454.56
2023-05-14T07:31:09.064Z,99455.52
2023-05-14T07:33:57.813Z,99457.88
2023-05-14T07:36:47.230Z,99454.88
2023-05-14T07:39:36.027Z,99452.77
2023-05-14T07:42:35.321Z,99454.17
2023-05-14T07:45:25.869Z,99451.38
2023-05-14T07:48:14.543Z,99450.12
2023-05-14T07:51:03.160Z,99448.81
2023-05-14T07:53:51.693Z,99444.88
2023-05-14T07:56:40.183Z,99441.59
2023-05-14T07:59:28.803Z,99431.73
2023-05-14T08:02:17.649Z,99428.83
2023-05-14T08:05:07.044Z,99428.08
2023-05-14T08:07:55.750Z,99426.31
2023-05-14T08:10:44.832Z,99426.80
2023-05-14T08:13:33.667Z,99425.40
2023-05-14T08:16:22.389Z,99424.17
2023-05-14T08:19:12.734Z,99422.09
2023-05-14T08:22:01.543Z,99429.45
2023-05-14T08:24:50.030Z,99428.95
2023-05-14T08:27:38.757Z,99422.91
2023-05-14T08:30:28.470Z,99416.58
2023-05-14T08:33:18.200Z,99423.54
2023-05-14T08:36:07.418Z,99423.21
2023-05-14T08:38:56.072Z,99420.55
2023-05-14T08:41:45.345Z,99414.04
2023-05-14T08:44:44.663Z,99421.17
2023-05-14T08:47:33.782Z,99422.41
2023-05-14T08:50:23.663Z,99420.34
2023-05-14T08:53:12.464Z,99415.50
2023-05-14T08:56:02.265Z,99419.02
2023-05-14T08:58:50.735Z,99423.80
2023-05-14T09:01:44.620Z,99418.67
2023-05-14T09:04:33.770Z,99421.04
2023-05-14T09:07:22.520Z,99413.33
2023-05-14T09:10:11.606Z,99412.84
2023-05-14T09:13:00.406Z,99410.17
2023-05-14T09:15:51.240Z,99404.17
2023-05-14T09:18:44.518Z,99396.58
2023-05-14T09:21:33.923Z,99393.37
2023-05-14T09:24:29.116Z,99392.08
2023-05-14T09:27:22.657Z,99383.67
2023-05-14T09:30:13.154Z,99383.88
2023-05-14T09:33:04.002Z,99373.64
2023-05-14T09:35:58.249Z,99368.97
2023-05-14T09:38:47.074Z,99361.41
2023-05-14T09:41:35.543Z,99365.22
2023-05-14T09:44:24.976Z,99369.63
2023-05-14T09:47:15.476Z,99367.31
2023-05-14T09:50:05.415Z,99355.58
2023-05-14T09:52:55.773Z,99356.77
2023-05-14T09:55:45.372Z,99357.52
2023-05-14T09:58:33.950Z,99355.79
2023-05-14T10:01:22.849Z,99348.19
2023-05-14T10:04:12.652Z,99351.98
2023-05-14T10:07:01.690Z,99342.64
2023-05-14T10:09:59.403Z,99334.66
2023-05-14T10:13:04.824Z,99334.16
2023-05-14T10:16:16.615Z,99330.08
2023-05-14T10:19:12.938Z,99324.53
2023-05-14T10:22:05.785Z,99324.87
2023-05-14T10:24:55.774Z,99330.73
2023-05-14T10:27:44.767Z,99325.25
2023-05-14T10:30:33.355Z,99316.55
2023-05-14T10:33:22.488Z,99318.34
2023-05-14T10:36:11.082Z,99320.41
2023-05-14T10:39:04.426Z,99311.19
2023-05-14T10:41:52.947Z,99314.38
2023-05-14T10:44:56.820Z,99314.21
2023-05-14T10:47:47.157Z,99311.84
2023-05-14T10:50:35.882Z,99301.50
2023-05-14T10:53:41.909Z,99294.73
2023-05-14T10:56:30.612Z,99294.05
2023-05-14T10:59:19.144Z,99286.02
2023-05-14T11:02:20.412Z,99287.95
2023-05-14T11:05:13.710Z,99283.77
2023-05-14T11:08:06.213Z,99277.73
2023-05-14T11:10:55.469Z,99272.75
2023-05-14T11:13:45.049Z,99269.67
2023-05-14T11:16:33.930Z,99266.27
2023-05-14T11:19:22.646Z,99256.86
2023-05-14T11:22:13.782Z,99254.20
2023-05-14T11:25:02.508Z,99252.09
2023-05-14T11:27:51.589Z,99254.15
2023-05-14T11:30:40.160Z,99254.06
2023-05-14T11:33:29.389Z,99249.91
2023-05-14T11:36:17.900Z,99246.26
2023-05-14T11:39:08.273Z,99243.36
2023-05-14T11:41:58.045Z,99240.54
2023-05-14T11:44:49.073Z,99234.86
2023-05-14T11:47:38.192Z,99230.58
2023-05-14T11:50:26.876Z,99228.30
2023-05-14T11:53:28.073Z,99225.15
2023-05-14T11:56:16.506Z,99226.97
2023-05-14T11:59:06.380Z,99216.92
2023-05-14T12:01:58.892Z,99218.19
2023-05-14T12:04:52.076Z,99212.92
2023-05-14T12:07:41.940Z,99213.12
2023-05-14T12:10:30.581Z,99216.65
2023-05-14T12:13:20.024Z,99217.05
2023-05-14T12:16:09.076Z,99212.23
2023-05-14T12:19:02.185Z,99206.04
2023-05-14T12:21:51.533Z,99202.42
2023-05-14T12:24:40.339Z,99205.55
2023-05-14T12:27:30.486Z,99199.17
2023-05-14T12:30:22.568Z,99192.45
2023-05-14T12:33:11.332Z,99189.64
2023-05-14T12:36:10.066Z,99186.86
2023-05-14T12:39:03.813Z,99187.42
2023-05-14T12:41:52.736Z,99177.11
2023-05-14T12:44:41.475Z,99175.51
2023-05-14T12:47:30.105Z,99175.40
2023-05-14T12:50:19.005Z,99168.64
2023-05-14T12:53:08.083Z,99166.17
2023-05-14T12:55:56.836Z,99165.11
2023-05-14T12:58:46.817Z,99152.34
2023-05-14T13:01:35.594Z,99154.02
2023-05-14T13:04:24.117Z,99151.63
2023-05-14T13:07:12.824Z,99149.14
2023-05-14T13:10:01.434Z,99143.19
2023-05-14T13:12:50.675Z,99137.11
2023-05-14T13:15:39.183Z,99132.34
2023-05-14T13:18:28.084Z,99137.52
2023-05-14T13:21:16.648Z,99138.28
2023-05-14T13:24:08.498Z,99138.11
2023-05-14T13:26:57.060Z,99132.06
2023-05-14T13:29:46.378Z,99130.01
2023-05-14T13:32:35.004Z,99128.66
2023-05-14T13:35:24.461Z,99121.98
2023-05-14T13:38:13.359Z,99117.98
2023-05-14T13:41:02.730Z,99111.75
2023-05-14T13:43:51.436Z,99104.18
2023-05-14T13:46:40.007Z,99099.50
2023-05-14T13:49:30.162Z,99102.77
2023-05-14T13:52:19.165Z,99102.89
2023-05-14T13:55:08.334Z,99104.43
2023-05-14T13:57:56.898Z,99104.86
2023-05-14T14:00:45.524Z,99107.92
2023-05-14T14:03:34.316Z,99100.63
2023-05-14T14:06:22.854Z,99099.20
2023-05-14T14:09:13.432Z,99095.80
2023-05-14T14:12:05.514Z,99094.16
2023-05-14T14:14:54.108Z,99095.44
2023-05-14T14:17:42.798Z,99097.10
2023-05-14T14:20:32.769Z,99091.60
2023-05-14T14:23:21.406Z,99085.96
2023-05-14T14:26:10.138Z,99079.98
2023-05-14T14:28:58.834Z,99071.52
2023-05-14T14:31:47.600Z,99072.48
2023-05-14T14:34:36.191Z,99070.46
2023-05-14T14:37:24.792Z,99068.63
2023-05-14T14:40:13.367Z,99068.63
2023-05-14T14:43:02.447Z,99060.70
2023-05-14T14:45:51.086Z,99050.85
2023-05-14T14:48:39.988Z,99047.79
2023-05-14T14:51:30.328Z,99046.09
2023-05-14T14:54:18.854Z,99045.45
2023-05-14T14:57:07.464Z,99041.63
2023-05-14T14:59:56.194Z,99039.81
2023-05-14T15:02:44.815Z,99032.88
2023-05-14T15:05:33.599Z,99028.05
2023-05-14T15:08:29.879Z,99028.73
2023-05-14T15:11:18.478Z,99028.86
2023-05-14T15:14:07.244Z,99031.97
2023-05-14T15:16:55.764Z,99030.90
2023-05-14T15:19:44.513Z,99029.27
2023-05-14T15:22:33.498Z,99019.12
2023-05-14T15:25:23.872Z,99014.79
2023-05-14T15:28:12.640Z,99010.00
2023-05-14T15:31:02.628Z,99010.81
2023-05-14T15:33:52.259Z,99005.58
2023-05-14T15:36:41.036Z,99008.27
2023-05-14T15:39:31.398Z,99004.08
2023-05-14T15:42:21.002Z,99000.84
2023-05-14T15:45:13.683Z,98993.36
2023-05-14T15:48:02.299Z,98988.34
2023-05-14T15:50:51.637Z,98986.99
2023-05-14T15:53:40.105Z,98982.33
2023-05-14T15:56:29.688Z,98978.44
2023-05-14T15:59:19.260Z,98976.10
2023-05-14T16:02:09.207Z,98970.13
2023-05-14T16:04:57.764Z,98971.06
2023-05-14T16:07:46.573Z,98964.62
2023-05-14T16:10:35.273Z,98962.85
2023-05-14T16:13:24.247Z,98958.23
2023-05-14T16:16:12.809Z,98964.16
2023-05-14T16:19:01.508Z,98967.52
2023-05-14T16:21:50.342Z,98969.34
2023-05-14T16:24:38.921Z,98966.58
2023-05-14T16:27:27.562Z,98962.90
2023-05-14T16:30:16.523Z,98962.02
2023-05-14T16:33:05.492Z,98957.83
2023-05-14T16:35:54.303Z,98953.67
2023-05-14T16:39:05.354Z,98950.04
2023-05-14T16:41:51.974Z,98951.48
2023-05-14T16:44:40.538Z,98947.73
2023-05-14T16:47:29.483Z,98943.82
2023-05-14T16:50:18.204Z,98942.06
2023-05-14T16:53:06.956Z,98944.07
2023-05-14T16:55:55.625Z,98943.30
2023-05-14T16:58:44.247Z,98942.63
2023-05-14T17:01:33.105Z,98940.99
2023-05-14T17:04:22.106Z,98934.82
2023-05-14T17:07:11.598Z,98929.95
2023-05-14T17:10:00.792Z,98928.40
2023-05-14T17:12:49.311Z,98924.88
2023-05-14T17:15:55.727Z,98918.11
2023-05-14T17:18:43.257Z,98916.19
2023-05-14T17:21:31.884Z,98914.83
2023-05-14T17:24:20.409Z,98916.84
2023-05-14T17:27:09.257Z,98920.77
2023-05-14T17:29:57.745Z,98923.65
2023-05-14T17:32:47.067Z,98921.86
2023-05-14T17:35:37.598Z,98924.44
2023-05-14T17:38:26.329Z,98922.13
2023-05-14T17:41:14.920Z,98920.92
2023-05-14T17:44:03.710Z,98925.12
2023-05-14T17:46:52.319Z,98925.63
2023-05-14T17:49:41.084Z,98923.27
2023-05-14T17:52:29.656Z,98924.62
2023-05-14T17:55:19.252Z,98923.14
2023-05-14T17:58:07.864Z,98916.81
2023-05-14T18:00:57.127Z,98915.87
2023-05-14T18:03:45.798Z,98911.67
2023-05-14T18:06:34.482Z,98917.29
2023-05-14T18:09:23.014Z,98915.26
2023-05-14T18:12:12.007Z,98913.99
2023-05-14T18:15:00.674Z,98914.17
2023-05-14T18:17:49.708Z,98907.70
2023-05-14T18:20:38.260Z,98908.15
2023-05-14T18:23:27.024Z,98909.23
2023-05-14T18:26:15.893Z,98908.56
2023-05-14T18:29:04.685Z,98904.67
2023-05-14T18:31:53.280Z,98905.76
2023-05-14T18:34:41.864Z,98903.38
2023-05-14T18:37:30.608Z,98900.94
2023-05-14T18:40:19.422Z,98898.92
2023-05-14T18:43:08.312Z,98896.47
2023-05-14T18:45:57.143Z,98894.94
2023-05-14T18:48:45.866Z,98889.08
2023-05-14T18:51:34.455Z,98892.73
2023-05-14T18:54:23.042Z,98888.14
2023-05-14T18:57:13.588Z,98890.54
2023-05-14T19:00:02.189Z,98894.35
2023-05-14T19:02:51.042Z,98893.77
2023-05-14T19:05:39.635Z,98893.69
2023-05-14T19:08:28.481Z,98894.22
2023-05-14T19:11:18.182Z,98885.38
2023-05-14T19:14:07.010Z,98884.00
2023-05-14T19:16:56.010Z,98884.62
2023-05-14T19:19:45.006Z,98881.55
2023-05-14T19:22:33.554Z,98880.05
2023-05-14T19:25:22.120Z,98875.51
2023-05-14T19:28:11.109Z,98874.70
2023-05-14T19:30:59.984Z,98868.43
2023-05-14T19:33:48.490Z,98866.97
2023-05-14T19:36:37.155Z,98864.36
2023-05-14T19:39:26.341Z,98856.63
2023-05-14T19:42:14.958Z,98851.93
2023-05-14T19:45:04.071Z,98848.84
2023-05-14T19:47:52.946Z,98841.92
2023-05-14T19:50:41.608Z,98835.70
2023-05-14T19:53:30.575Z,98833.58
2023-05-14T19:56:19.308Z,98832.21
2023-05-14T19:59:07.946Z,98825.58
2023-05-14T20:01:56.471Z,98824.22
2023-05-14T20:04:46.067Z,98819.25
2023-05-14T20:07:35.377Z,98819.83
2023-05-14T20:10:24.560Z,98819.11
2023-05-14T20:13:13.723Z,98814.67
2023-05-14T20:16:03.261Z,98810.94
2023-05-14T20:18:53.292Z,98809.42
2023-05-14T20:21:42.084Z,98804.83
2023-05-14T20:24:30.725Z,98805.80
2023-05-14T20:27:19.434Z,98800.67
2023-05-14T20:30:08.475Z,98793.54
2023-05-14T20:32:57.268Z,98793.66
2023-05-14T20:35:46.252Z,98792.14
2023-05-14T20:38:35.253Z,98791.71
2023-05-14T20:41:23.845Z,98789.21
2023-05-14T20:44:12.496Z,98784.94
2023-05-14T20:47:01.192Z,98781.23
2023-05-14T20:49:50.518Z,98779.48
2023-05-14T20:52:39.775Z,98773.66
2023-05-14T20:55:28.431Z,98773.70
2023-05-14T20:58:17.037Z,98775.76
2023-05-14T21:01:07.968Z,98771.27
2023-05-14T21:03:56.721Z,98768.08
2023-05-14T21:06:45.846Z,98769.84
2023-05-14T21:09:34.408Z,98763.73
2023-05-14T21:12:23.066Z,98759.34
2023-05-14T21:15:11.618Z,98758.52
2023-05-14T21:18:00.271Z,98764.52
2023-05-14T21:20:48.881Z,98765.64
2023-05-14T21:23:37.355Z,98766.06
2023-05-14T21:26:26.385Z,98770.62
2023-05-14T21:29:15.221Z,98787.25
2023-05-14T21:32:04.715Z,98786.00
2023-05-14T21:34:53.381Z,98784.86
2023-05-14T21:37:42.109Z,98777.56
2023-05-14T21:40:30.880Z,98774.57
2023-05-14T21:43:19.661Z,98769.82
2023-05-14T21:46:08.595Z,98767.11
2023-05-14T21:48:57.136Z,98768.43
2023-05-14T21:51:46.180Z,98766.31
2023-05-14T21:54:34.792Z,98764.70
2023-05-14T21:57:23.437Z,98761.31
2023-05-14T22:00:13.356Z,98754.66
2023-05-14T22:03:04.059Z,98748.62
2023-05-14T22:05:53.289Z,98744.71
2023-05-14T22:08:42.090Z,98743.63
2023-05-14T22:11:30.565Z,98747.56
2023-05-14T22:14:19.099Z,98744.70
2023-05-14T22:17:07.693Z,98739.55
2023-05-14T22:19:56.284Z,98739.35
2023-05-14T22:22:47.566Z,98735.66
2023-05-14T22:25:36.148Z,98736.63
2023-05-14T22:28:24.604Z,98740.13
2023-05-14T22:31:13.332Z,98738.00
2023-05-14T22:34:01.811Z,98735.51
2023-05-14T22:36:50.493Z,98735.45
2023-05-14T22:39:38.989Z,98733.38
2023-05-14T22:42:28.522Z,98729.58
2023-05-14T22:45:17.471Z,98732.70
2023-05-14T22:48:06.380Z,98734.91
2023-05-14T22:50:55.278Z,98727.97
2023-05-14T22:53:43.872Z,98727.23
2023-05-14T22:56:32.804Z,98725.86
2023-05-14T22:59:23.539Z,98725.90
2023-05-14T23:02:12.750Z,98727.34
2023-05-14T23:05:01.334Z,98726.02
2023-05-14T23:07:49.820Z,98722.10
2023-05-14T23:10:38.487Z,98717.05
2023-05-14T23:13:27.035Z,98712.17
2023-05-14T23:16:16.173Z,98710.00
2023-05-14T23:19:04.972Z,98711.58
2023-05-14T23:21:53.932Z,98702.34
2023-05-14T23:24:42.529Z,98698.80
2023-05-14T23:27:31.357Z,98691.63
2023-05-14T23:30:20.125Z,98687.35
2023-05-14T23:33:08.806Z,98689.77
2023-05-14T23:35:57.607Z,98693.33
2023-05-14T23:38:47.126Z,98691.41
2023-05-14T23:41:35.782Z,98695.60
2023-05-14T23:44:24.379Z,98699.46
2023-05-14T23:47:13.266Z,98693.38
2023-05-14T23:50:02.065Z,98692.23
2023-05-14T23:52:54.915Z,98675.35
2023-05-14T23:55:43.517Z,98658.76
2023-05-14T23:58:32.986Z,98643.52
