createdAt,value
2022-09-11T00:00:52.795Z,100.00
2022-09-11T00:05:55.263Z,100.00
2022-09-11T00:11:04.289Z,100.00
2022-09-11T00:16:08.340Z,100.00
2022-09-11T00:21:10.986Z,100.00
2022-09-11T00:26:14.802Z,100.00
2022-09-11T00:31:22.211Z,100.00
2022-09-11T00:36:27.861Z,100.00
2022-09-11T00:41:36.290Z,100.00
2022-09-11T00:46:43.053Z,100.00
2022-09-11T00:51:49.057Z,100.00
2022-09-11T00:56:54.210Z,100.00
2022-09-11T01:01:56.892Z,100.00
2022-09-11T01:07:01.088Z,100.00
2022-09-11T01:12:11.084Z,100.00
2022-09-11T01:17:22.581Z,100.00
2022-09-11T01:22:46.370Z,100.00
2022-09-11T01:27:51.886Z,100.00
2022-09-11T01:33:11.230Z,100.00
2022-09-11T01:38:17.962Z,100.00
2022-09-11T01:43:26.999Z,100.00
2022-09-11T01:48:34.198Z,100.00
2022-09-11T01:53:39.974Z,100.00
2022-09-11T01:58:47.905Z,100.00
2022-09-11T02:03:55.055Z,100.00
2022-09-11T02:09:01.500Z,100.00
2022-09-11T02:14:10.628Z,100.00
2022-09-11T02:19:15.809Z,100.00
2022-09-11T02:24:19.906Z,100.00
2022-09-11T02:29:24.405Z,100.00
2022-09-11T02:34:29.782Z,100.00
2022-09-11T02:39:50.460Z,100.00
2022-09-11T02:45:04.545Z,100.00
2022-09-11T02:50:15.369Z,100.00
2022-09-11T02:55:25.283Z,100.00
2022-09-11T03:00:29.502Z,100.00
2022-09-11T03:05:32.144Z,100.00
2022-09-11T03:10:34.945Z,100.00
2022-09-11T03:15:38.751Z,100.00
2022-09-11T03:20:41.310Z,100.00
2022-09-11T03:25:43.779Z,100.00
2022-09-11T03:30:49.184Z,100.00
2022-09-11T03:35:51.805Z,100.00
2022-09-11T03:40:55.030Z,100.00
2022-09-11T03:46:00.586Z,100.00
2022-09-11T03:51:05.680Z,100.00
2022-09-11T03:56:08.311Z,100.00
2022-09-11T04:01:14.222Z,100.00
2022-09-11T04:06:17.162Z,100.00
2022-09-11T04:11:19.722Z,100.00
2022-09-11T04:16:23.733Z,100.00
2022-09-11T04:21:27.654Z,100.00
2022-09-11T04:26:33.033Z,100.00
2022-09-11T04:31:38.380Z,100.00
2022-09-11T04:36:40.908Z,100.00
2022-09-11T04:41:44.301Z,100.00
2022-09-11T04:46:48.138Z,100.00
2022-09-11T04:51:50.815Z,100.00
2022-09-11T04:56:54.747Z,100.00
2022-09-11T05:02:10.477Z,100.00
2022-09-11T05:07:14.486Z,100.00
2022-09-11T05:12:17.718Z,100.00
2022-09-11T05:17:21.522Z,100.00
2022-09-11T05:22:24.932Z,100.00
2022-09-11T05:27:27.337Z,100.00
2022-09-11T05:32:31.142Z,100.00
2022-09-11T05:37:33.623Z,100.00
2022-09-11T05:42:36.050Z,100.00
2022-09-11T05:47:40.148Z,99.15
2022-09-11T05:52:42.620Z,97.63
2022-09-11T05:57:45.086Z,95.69
2022-09-11T06:02:49.003Z,95.94
2022-09-11T06:07:51.621Z,94.81
2022-09-11T06:12:54.075Z,95.83
2022-09-11T06:17:58.105Z,96.32
2022-09-11T06:23:00.882Z,95.31
2022-09-11T06:28:04.175Z,97.91
2022-09-11T06:33:08.210Z,97.50
2022-09-11T06:38:10.834Z,99.65
2022-09-11T06:43:14.828Z,98.98
2022-09-11T06:48:19.831Z,100.00
2022-09-11T06:53:22.238Z,99.88
2022-09-11T06:58:24.659Z,100.00
2022-09-11T07:03:29.783Z,99.99
2022-09-11T07:08:32.636Z,100.00
2022-09-11T07:13:37.547Z,99.31
2022-09-11T07:18:43.178Z,96.99
2022-09-11T07:23:49.737Z,100.00
2022-09-11T07:28:52.691Z,99.26
2022-09-11T07:33:57.277Z,100.00
2022-09-11T07:39:00.407Z,100.00
2022-09-11T07:44:03.640Z,99.99
2022-09-11T07:49:10.019Z,98.39
2022-09-11T07:54:12.892Z,98.13
2022-09-11T07:59:16.272Z,98.20
2022-09-11T08:04:20.134Z,98.71
2022-09-11T08:09:22.575Z,97.83
2022-09-11T08:14:26.734Z,95.87
2022-09-11T08:19:30.584Z,96.36
2022-09-11T08:24:33.834Z,97.59
2022-09-11T08:29:36.330Z,96.22
2022-09-11T08:34:40.167Z,97.79
2022-09-11T08:39:42.615Z,95.88
2022-09-11T08:44:50.207Z,93.55
2022-09-11T08:49:59.439Z,93.24
2022-09-11T08:55:02.219Z,89.88
2022-09-11T09:00:17.175Z,90.04
2022-09-11T09:05:31.511Z,90.23
2022-09-11T09:10:45.535Z,92.41
2022-09-11T09:15:55.356Z,93.54
2022-09-11T09:21:03.494Z,94.16
2022-09-11T09:26:08.522Z,94.10
2022-09-11T09:31:14.946Z,96.55
2022-09-11T09:36:22.408Z,95.36
2022-09-11T09:41:49.673Z,94.86
2022-09-11T09:46:54.207Z,94.87
2022-09-11T09:52:04.210Z,97.65
2022-09-11T09:57:10.388Z,100.00
2022-09-11T10:02:13.720Z,99.29
2022-09-11T10:07:24.392Z,99.07
2022-09-11T10:12:31.437Z,99.42
2022-09-11T10:17:38.385Z,96.91
2022-09-11T10:22:43.341Z,94.08
2022-09-11T10:27:56.264Z,91.48
2022-09-11T10:33:03.490Z,90.38
2022-09-11T10:38:19.500Z,87.87
2022-09-11T10:43:25.755Z,87.72
2022-09-11T10:48:28.514Z,89.02
2022-09-11T10:53:41.177Z,88.25
2022-09-11T10:58:47.297Z,87.61
2022-09-11T11:03:50.123Z,85.96
2022-09-11T11:09:06.257Z,84.35
2022-09-11T11:14:23.982Z,81.34
2022-09-11T11:19:41.459Z,82.32
2022-09-11T11:25:00.076Z,81.53
2022-09-11T11:30:10.788Z,81.23
2022-09-11T11:35:21.795Z,80.62
2022-09-11T11:40:29.992Z,79.14
2022-09-11T11:45:37.874Z,77.37
2022-09-11T11:50:43.553Z,79.25
2022-09-11T11:55:56.991Z,79.76
2022-09-11T12:01:03.163Z,80.13
2022-09-11T12:06:07.845Z,78.30
2022-09-11T12:11:13.758Z,80.23
2022-09-11T12:16:21.224Z,78.39
2022-09-11T12:21:41.481Z,83.07
2022-09-11T12:26:45.970Z,84.29
2022-09-11T12:32:19.336Z,86.43
2022-09-11T12:37:28.014Z,85.38
2022-09-11T12:43:16.981Z,86.37
2022-09-11T12:48:23.819Z,85.86
2022-09-11T12:53:31.254Z,84.96
2022-09-11T12:58:38.842Z,83.04
2022-09-11T13:03:51.577Z,81.67
2022-09-11T13:08:59.807Z,80.88
2022-09-11T13:14:04.189Z,81.68
2022-09-11T13:19:13.763Z,81.01
2022-09-11T13:24:25.324Z,79.31
2022-09-11T13:29:31.546Z,78.19
2022-09-11T13:34:36.472Z,76.90
2022-09-11T13:39:43.044Z,76.45
2022-09-11T13:44:50.060Z,74.92
2022-09-11T13:49:56.450Z,76.20
2022-09-11T13:55:03.420Z,75.49
2022-09-11T14:00:41.095Z,65.11
2022-09-11T14:05:50.524Z,65.65
2022-09-11T14:10:56.301Z,60.52
2022-09-11T14:16:04.238Z,54.70
2022-09-11T14:21:14.296Z,46.42
2022-09-11T14:26:18.586Z,45.49
2022-09-11T14:31:37.478Z,47.19
2022-09-11T14:36:44.242Z,47.78
2022-09-11T14:41:46.965Z,47.79
2022-09-11T14:46:50.929Z,63.46
2022-09-11T14:51:58.254Z,60.46
2022-09-11T14:57:01.200Z,56.27
2022-09-11T15:02:05.846Z,55.86
2022-09-11T15:07:11.900Z,59.34
2022-09-11T15:12:15.622Z,62.35
2022-09-11T15:17:20.285Z,63.09
2022-09-11T15:22:23.275Z,65.34
2022-09-11T15:27:25.974Z,65.77
2022-09-11T15:32:31.312Z,72.19
2022-09-11T15:37:33.843Z,70.96
2022-09-11T15:42:39.644Z,74.19
2022-09-11T15:47:44.410Z,72.83
2022-09-11T15:52:47.052Z,71.85
2022-09-11T15:57:49.902Z,71.78
2022-09-11T16:02:53.876Z,71.18
2022-09-11T16:07:59.311Z,68.44
2022-09-11T16:13:01.899Z,68.21
2022-09-11T16:18:09.568Z,70.48
2022-09-11T16:23:12.920Z,74.34
2022-09-11T16:28:15.476Z,75.16
2022-09-11T16:33:19.400Z,78.29
2022-09-11T16:38:22.424Z,77.13
2022-09-11T16:43:25.002Z,80.10
2022-09-11T16:48:29.842Z,76.50
2022-09-11T16:53:34.328Z,78.30
2022-09-11T16:58:37.227Z,78.04
2022-09-11T17:03:42.255Z,78.32
2022-09-11T17:08:45.010Z,78.03
2022-09-11T17:13:50.764Z,78.80
2022-09-11T17:18:58.168Z,81.61
2022-09-11T17:24:00.958Z,81.83
2022-09-11T17:29:05.421Z,82.66
2022-09-11T17:34:09.770Z,86.97
2022-09-11T17:39:14.100Z,86.23
2022-09-11T17:44:16.869Z,87.80
2022-09-11T17:49:22.830Z,91.20
2022-09-11T17:54:27.266Z,94.05
2022-09-11T17:59:29.791Z,91.34
2022-09-11T18:04:33.578Z,96.18
2022-09-11T18:09:37.594Z,100.00
2022-09-11T18:14:44.216Z,98.44
2022-09-11T18:19:48.906Z,100.00
2022-09-11T18:24:51.505Z,99.88
2022-09-11T18:29:54.547Z,100.00
2022-09-11T18:35:00.142Z,100.00
2022-09-11T18:40:03.445Z,100.00
2022-09-11T18:45:08.621Z,100.00
2022-09-11T18:50:12.455Z,100.00
2022-09-11T18:55:15.792Z,100.00
2022-09-11T19:00:20.605Z,100.00
2022-09-11T19:05:26.302Z,100.00
2022-09-11T19:10:29.794Z,100.00
2022-09-11T19:15:32.324Z,100.00
2022-09-11T19:20:36.167Z,100.00
2022-09-11T19:25:39.262Z,100.00
2022-09-11T19:30:43.212Z,100.00
2022-09-11T19:35:55.220Z,100.00
2022-09-11T19:41:00.270Z,100.00
2022-09-11T19:46:03.665Z,100.00
2022-09-11T19:51:10.152Z,100.00
2022-09-11T19:56:13.497Z,100.00
2022-09-11T20:01:17.573Z,100.00
2022-09-11T20:06:24.348Z,100.00
2022-09-11T20:11:28.205Z,100.00
2022-09-11T20:16:31.549Z,100.00
2022-09-11T20:21:36.234Z,100.00
2022-09-11T20:26:38.919Z,100.00
2022-09-11T20:31:47.481Z,100.00
2022-09-11T20:36:52.275Z,100.00
2022-09-11T20:41:54.907Z,100.00
2022-09-11T20:46:57.618Z,100.00
2022-09-11T20:52:01.559Z,100.00
2022-09-11T20:57:04.206Z,100.00
2022-09-11T21:02:06.938Z,100.00
2022-09-11T21:07:11.501Z,100.00
2022-09-11T21:12:14.285Z,100.00
2022-09-11T21:17:18.132Z,100.00
2022-09-11T21:22:21.922Z,100.00
2022-09-11T21:27:24.355Z,100.00
2022-09-11T21:32:26.836Z,100.00
2022-09-11T21:37:30.624Z,100.00
2022-09-11T21:42:33.085Z,100.00
2022-09-11T21:47:35.666Z,100.00
2022-09-11T21:52:39.422Z,100.00
2022-09-11T21:57:41.971Z,100.00
2022-09-11T22:02:44.478Z,100.00
2022-09-11T22:07:48.851Z,100.00
2022-09-11T22:12:51.290Z,100.00
2022-09-11T22:17:53.764Z,100.00
2022-09-11T22:22:58.805Z,100.00
2022-09-11T22:28:01.262Z,100.00
2022-09-11T22:33:03.732Z,100.00
2022-09-11T22:38:07.760Z,100.00
2022-09-11T22:43:10.329Z,100.00
2022-09-11T22:48:12.852Z,100.00
2022-09-11T22:53:18.091Z,100.00
2022-09-11T22:58:21.395Z,100.00
2022-09-11T23:03:24.675Z,100.00
2022-09-11T23:08:38.390Z,100.00
2022-09-11T23:13:42.268Z,100.00
2022-09-11T23:18:45.260Z,100.00
2022-09-11T23:23:54.483Z,100.00
2022-09-11T23:28:59.861Z,100.00
2022-09-11T23:34:04.292Z,100.00
2022-09-11T23:39:08.100Z,100.00
2022-09-11T23:44:11.233Z,100.00
2022-09-11T23:49:15.375Z,100.00
2022-09-11T23:54:19.379Z,100.00
2022-09-11T23:59:22.102Z,100.00
