createdAt,value
2022-09-14T00:01:25.192Z,53.72
2022-09-14T00:03:58.583Z,46.80
2022-09-14T00:06:25.834Z,45.42
2022-09-14T00:08:54.503Z,48.38
2022-09-14T00:11:22.783Z,52.03
2022-09-14T00:13:49.989Z,50.60
2022-09-14T00:16:22.950Z,50.33
2022-09-14T00:18:54.224Z,50.90
2022-09-14T00:21:21.209Z,49.35
2022-09-14T00:23:48.044Z,48.05
2022-09-14T00:26:17.719Z,50.85
2022-09-14T00:28:46.838Z,53.40
2022-09-14T00:31:13.978Z,50.58
2022-09-14T00:33:45.046Z,53.38
2022-09-14T00:36:14.999Z,58.63
2022-09-14T00:38:42.507Z,59.55
2022-09-14T00:41:17.034Z,54.05
2022-09-14T00:44:27.677Z,47.78
2022-09-14T00:46:56.871Z,48.53
2022-09-14T00:49:35.987Z,48.80
2022-09-14T00:52:11.092Z,51.03
2022-09-14T00:54:50.104Z,51.83
2022-09-14T00:57:18.001Z,53.47
2022-09-14T00:59:47.119Z,51.67
2022-09-14T01:02:17.049Z,51.13
2022-09-14T01:04:44.358Z,50.60
2022-09-14T01:07:29.745Z,51.88
2022-09-14T01:10:08.238Z,54.67
2022-09-14T01:12:51.437Z,50.75
2022-09-14T01:15:27.330Z,59.22
2022-09-14T01:18:21.141Z,59.97
2022-09-14T01:20:56.750Z,57.25
2022-09-14T01:23:44.701Z,57.97
2022-09-14T01:26:45.138Z,56.33
2022-09-14T01:29:34.915Z,51.28
2022-09-14T01:32:08.930Z,57.65
2022-09-14T01:34:51.943Z,58.08
2022-09-14T01:37:24.212Z,56.42
2022-09-14T01:39:56.596Z,54.83
2022-09-14T01:42:26.470Z,51.15
2022-09-14T01:44:56.936Z,55.03
2022-09-14T01:47:28.550Z,55.38
2022-09-14T01:50:06.181Z,53.60
2022-09-14T01:52:43.473Z,47.97
2022-09-14T01:55:16.699Z,54.95
2022-09-14T01:58:00.220Z,52.80
2022-09-14T02:00:28.128Z,53.33
2022-09-14T02:03:00.573Z,55.85
2022-09-14T02:05:39.081Z,62.10
2022-09-14T02:08:05.454Z,71.60
2022-09-14T02:10:32.521Z,63.58
2022-09-14T02:12:58.894Z,69.20
2022-09-14T02:15:28.168Z,69.43
2022-09-14T02:17:54.762Z,67.20
2022-09-14T02:20:34.037Z,68.30
2022-09-14T02:23:00.658Z,66.32
2022-09-14T02:25:27.093Z,67.20
2022-09-14T02:27:53.501Z,64.32
2022-09-14T02:30:20.741Z,64.13
2022-09-14T02:33:12.224Z,71.85
2022-09-14T02:35:45.155Z,68.57
2022-09-14T02:38:21.836Z,67.55
2022-09-14T02:41:37.107Z,66.07
2022-09-14T02:44:25.988Z,68.05
2022-09-14T02:47:14.074Z,66.22
2022-09-14T02:49:54.315Z,72.13
2022-09-14T02:52:47.127Z,73.15
2022-09-14T02:55:19.035Z,69.07
2022-09-14T02:58:07.754Z,68.00
2022-09-14T03:00:41.223Z,70.13
2022-09-14T03:03:10.378Z,70.73
2022-09-14T03:05:37.206Z,65.45
2022-09-14T03:08:04.260Z,70.28
2022-09-14T03:10:31.680Z,66.18
2022-09-14T03:12:58.810Z,67.25
2022-09-14T03:15:26.458Z,66.57
2022-09-14T03:17:53.427Z,65.93
2022-09-14T03:20:22.800Z,71.30
2022-09-14T03:22:49.319Z,63.10
2022-09-14T03:25:15.947Z,68.00
2022-09-14T03:27:42.318Z,65.25
2022-09-14T03:30:09.294Z,66.80
2022-09-14T03:32:35.659Z,67.50
2022-09-14T03:35:02.329Z,66.28
2022-09-14T03:37:28.660Z,64.28
2022-09-14T03:39:55.143Z,64.55
2022-09-14T03:42:21.555Z,65.95
2022-09-14T03:44:47.946Z,66.43
2022-09-14T03:47:14.244Z,64.32
2022-09-14T03:49:40.585Z,69.75
2022-09-14T03:52:07.717Z,68.80
2022-09-14T03:54:34.045Z,67.85
2022-09-14T03:57:00.511Z,65.97
2022-09-14T03:59:26.859Z,68.78
2022-09-14T04:01:53.334Z,70.13
2022-09-14T04:04:19.671Z,72.18
2022-09-14T04:06:46.077Z,71.90
2022-09-14T04:09:12.409Z,69.72
2022-09-14T04:11:38.724Z,64.90
2022-09-14T04:14:05.762Z,64.72
2022-09-14T04:16:32.227Z,62.80
2022-09-14T04:18:58.633Z,64.63
2022-09-14T04:21:26.205Z,68.53
2022-09-14T04:24:14.092Z,68.38
2022-09-14T04:26:40.696Z,68.82
2022-09-14T04:29:07.075Z,72.32
2022-09-14T04:31:33.645Z,76.65
2022-09-14T04:34:00.089Z,76.60
2022-09-14T04:36:30.148Z,76.03
2022-09-14T04:39:02.099Z,77.55
2022-09-14T04:41:29.646Z,76.30
2022-09-14T04:43:56.965Z,75.97
2022-09-14T04:46:26.864Z,77.28
2022-09-14T04:48:53.850Z,77.50
2022-09-14T04:51:23.439Z,80.55
2022-09-14T04:53:51.910Z,81.95
2022-09-14T04:56:20.166Z,85.97
2022-09-14T04:58:51.695Z,94.63
2022-09-14T05:01:21.159Z,100.63
2022-09-14T05:03:48.231Z,98.15
2022-09-14T05:06:24.174Z,97.57
2022-09-14T05:08:51.624Z,94.43
2022-09-14T05:11:21.241Z,88.15
2022-09-14T05:13:50.005Z,79.80
2022-09-14T05:16:26.264Z,87.95
2022-09-14T05:18:58.105Z,80.22
2022-09-14T05:21:25.009Z,76.13
2022-09-14T05:24:00.336Z,86.57
2022-09-14T05:26:28.322Z,90.80
2022-09-14T05:28:57.010Z,83.03
2022-09-14T05:31:24.328Z,78.22
2022-09-14T05:33:51.391Z,81.93
2022-09-14T05:36:17.944Z,84.65
2022-09-14T05:38:44.443Z,79.38
2022-09-14T05:41:12.967Z,80.10
2022-09-14T05:43:39.883Z,80.15
2022-09-14T05:46:11.182Z,77.32
2022-09-14T05:48:38.727Z,82.90
2022-09-14T05:51:16.442Z,92.95
2022-09-14T05:53:54.025Z,93.47
2022-09-14T05:56:23.033Z,102.10
2022-09-14T05:58:49.892Z,108.45
2022-09-14T06:01:22.127Z,103.80
2022-09-14T06:03:49.208Z,96.30
2022-09-14T06:06:18.039Z,96.15
2022-09-14T06:08:45.119Z,90.75
2022-09-14T06:11:14.883Z,85.32
2022-09-14T06:13:42.004Z,94.80
2022-09-14T06:16:12.912Z,89.88
2022-09-14T06:18:40.439Z,89.95
2022-09-14T06:21:09.596Z,89.20
2022-09-14T06:23:36.764Z,91.53
2022-09-14T06:26:05.140Z,93.78
2022-09-14T06:28:32.642Z,99.70
2022-09-14T06:30:59.039Z,109.40
2022-09-14T06:33:25.431Z,105.53
2022-09-14T06:36:00.452Z,115.10
2022-09-14T06:38:27.910Z,109.93
2022-09-14T06:40:59.572Z,105.10
2022-09-14T06:43:31.967Z,102.07
2022-09-14T06:46:10.934Z,97.28
2022-09-14T06:48:49.069Z,90.93
2022-09-14T06:51:24.494Z,100.45
2022-09-14T06:53:51.807Z,106.88
2022-09-14T06:56:18.544Z,107.63
2022-09-14T06:58:45.338Z,113.70
2022-09-14T07:01:14.956Z,114.55
2022-09-14T07:03:43.793Z,117.82
2022-09-14T07:06:13.767Z,107.95
2022-09-14T07:08:40.900Z,106.05
2022-09-14T07:11:08.788Z,105.03
2022-09-14T07:13:35.892Z,104.38
2022-09-14T07:16:05.652Z,103.32
2022-09-14T07:18:32.803Z,103.72
2022-09-14T07:21:19.187Z,104.75
2022-09-14T07:23:46.893Z,101.00
2022-09-14T07:26:14.473Z,96.68
2022-09-14T07:28:41.986Z,95.10
2022-09-14T07:31:22.221Z,87.00
2022-09-14T07:33:52.002Z,89.88
2022-09-14T07:36:18.509Z,94.45
2022-09-14T07:38:53.117Z,92.85
2022-09-14T07:41:25.584Z,91.20
2022-09-14T07:43:53.921Z,94.78
2022-09-14T07:46:21.383Z,97.97
2022-09-14T07:48:49.061Z,97.55
2022-09-14T07:51:16.010Z,96.15
2022-09-14T07:53:43.563Z,97.65
2022-09-14T07:56:11.587Z,95.25
2022-09-14T07:58:38.860Z,94.28
2022-09-14T08:01:11.868Z,95.15
2022-09-14T08:03:42.156Z,93.47
2022-09-14T08:06:15.081Z,99.35
2022-09-14T08:08:44.568Z,104.28
2022-09-14T08:11:35.126Z,100.10
2022-09-14T08:14:04.409Z,102.70
2022-09-14T08:16:32.411Z,102.43
2022-09-14T08:19:04.486Z,109.90
2022-09-14T08:21:32.523Z,102.28
2022-09-14T08:24:02.428Z,100.70
2022-09-14T08:26:29.281Z,95.93
2022-09-14T08:28:56.309Z,106.38
2022-09-14T08:31:27.138Z,111.25
2022-09-14T08:33:57.206Z,107.95
2022-09-14T08:36:25.111Z,102.95
2022-09-14T08:38:51.642Z,105.72
2022-09-14T08:41:37.849Z,98.65
2022-09-14T08:44:19.726Z,98.75
2022-09-14T08:46:54.750Z,105.90
2022-09-14T08:49:42.978Z,102.13
2022-09-14T08:52:23.046Z,107.57
2022-09-14T08:55:01.656Z,109.80
2022-09-14T08:57:37.901Z,114.07
2022-09-14T09:00:13.272Z,112.75
2022-09-14T09:03:15.070Z,117.05
2022-09-14T09:05:44.868Z,105.63
2022-09-14T09:09:32.836Z,110.57
2022-09-14T09:12:00.794Z,110.80
2022-09-14T09:14:35.695Z,111.95
2022-09-14T09:17:10.335Z,113.70
2022-09-14T09:19:51.799Z,107.70
2022-09-14T09:22:22.782Z,103.10
2022-09-14T09:24:53.887Z,102.95
2022-09-14T09:27:20.741Z,105.28
2022-09-14T09:29:48.089Z,102.75
2022-09-14T09:32:19.352Z,112.40
2022-09-14T09:34:46.009Z,109.57
2022-09-14T09:37:18.003Z,109.53
2022-09-14T09:39:44.856Z,114.18
2022-09-14T09:42:21.506Z,109.70
2022-09-14T09:44:56.933Z,107.70
2022-09-14T09:47:30.702Z,105.25
2022-09-14T09:50:00.142Z,108.85
2022-09-14T09:52:27.034Z,100.70
2022-09-14T09:54:55.692Z,102.65
2022-09-14T09:57:34.283Z,99.78
2022-09-14T10:00:22.383Z,108.55
2022-09-14T10:02:50.320Z,107.22
2022-09-14T10:05:16.637Z,101.45
2022-09-14T10:07:55.923Z,101.05
2022-09-14T10:10:44.950Z,101.70
2022-09-14T10:13:28.938Z,102.90
2022-09-14T10:16:07.199Z,102.63
2022-09-14T10:18:33.944Z,106.60
2022-09-14T10:21:00.239Z,101.95
2022-09-14T10:23:29.082Z,97.28
2022-09-14T10:26:10.625Z,103.40
2022-09-14T10:28:38.467Z,100.97
2022-09-14T10:31:26.993Z,92.03
2022-09-14T10:33:58.044Z,94.68
2022-09-14T10:36:32.945Z,82.28
2022-09-14T10:39:21.123Z,86.68
2022-09-14T10:42:10.084Z,88.32
2022-09-14T10:44:51.060Z,74.57
2022-09-14T10:47:32.574Z,79.05
2022-09-14T10:50:20.733Z,78.93
2022-09-14T10:53:19.806Z,89.43
2022-09-14T10:56:01.961Z,88.68
2022-09-14T10:58:50.533Z,83.20
2022-09-14T11:01:41.721Z,87.82
2022-09-14T11:04:35.005Z,82.53
2022-09-14T11:07:22.518Z,96.50
2022-09-14T11:10:13.323Z,101.38
2022-09-14T11:13:04.333Z,103.10
2022-09-14T11:15:41.798Z,97.65
2022-09-14T11:18:39.351Z,96.88
2022-09-14T11:21:21.092Z,86.35
2022-09-14T11:24:16.733Z,83.68
2022-09-14T11:26:57.721Z,88.20
2022-09-14T11:29:35.923Z,87.95
2022-09-14T11:32:33.389Z,86.65
2022-09-14T11:35:18.223Z,77.22
2022-09-14T11:37:56.042Z,78.35
2022-09-14T11:40:55.641Z,74.85
2022-09-14T11:43:29.382Z,84.97
2022-09-14T11:46:11.561Z,81.00
2022-09-14T11:48:44.497Z,83.10
2022-09-14T11:51:19.309Z,79.50
2022-09-14T11:53:46.700Z,84.90
2022-09-14T11:56:27.842Z,86.03
2022-09-14T11:58:59.720Z,88.82
2022-09-14T12:01:31.021Z,84.40
2022-09-14T12:03:59.619Z,84.90
2022-09-14T12:06:44.703Z,79.55
2022-09-14T12:09:14.107Z,81.22
2022-09-14T12:11:42.143Z,90.65
2022-09-14T12:14:23.801Z,81.55
2022-09-14T12:17:38.310Z,85.57
2022-09-14T12:20:38.119Z,90.88
2022-09-14T12:23:07.689Z,83.75
2022-09-14T12:25:34.771Z,82.43
2022-09-14T12:28:01.291Z,78.63
2022-09-14T12:30:41.303Z,84.13
2022-09-14T12:33:35.674Z,82.93
2022-09-14T12:36:06.185Z,85.88
2022-09-14T12:38:55.173Z,87.53
2022-09-14T12:41:21.414Z,87.55
2022-09-14T12:43:51.457Z,84.97
2022-09-14T12:46:21.234Z,80.50
2022-09-14T12:48:47.804Z,88.22
2022-09-14T12:51:36.545Z,92.13
2022-09-14T12:54:08.984Z,89.05
2022-09-14T12:57:09.620Z,92.38
2022-09-14T13:00:08.536Z,88.95
2022-09-14T13:02:43.517Z,83.60
2022-09-14T13:05:16.952Z,89.40
2022-09-14T13:07:44.329Z,87.35
2022-09-14T13:10:22.668Z,91.88
2022-09-14T13:12:50.587Z,89.10
2022-09-14T13:15:33.559Z,91.78
2022-09-14T13:18:03.729Z,92.35
2022-09-14T13:20:32.933Z,94.35
2022-09-14T13:22:59.626Z,95.72
2022-09-14T13:25:37.914Z,88.25
2022-09-14T13:28:13.900Z,87.18
2022-09-14T13:30:43.166Z,86.78
2022-09-14T13:33:17.715Z,83.40
2022-09-14T13:35:53.201Z,88.35
2022-09-14T13:38:30.578Z,82.63
2022-09-14T13:41:06.695Z,79.55
2022-09-14T13:43:33.839Z,86.68
2022-09-14T13:46:00.975Z,84.90
2022-09-14T13:48:27.583Z,83.32
2022-09-14T13:50:54.074Z,87.00
2022-09-14T13:53:57.750Z,85.13
2022-09-14T13:56:26.790Z,89.88
2022-09-14T13:59:08.103Z,85.15
2022-09-14T14:01:42.948Z,79.70
2022-09-14T14:04:37.324Z,89.13
2022-09-14T14:07:12.826Z,84.50
2022-09-14T14:09:50.650Z,88.07
2022-09-14T14:12:29.533Z,86.82
2022-09-14T14:15:03.592Z,88.82
2022-09-14T14:17:29.896Z,92.25
2022-09-14T14:19:59.343Z,88.07
2022-09-14T14:22:29.317Z,97.05
2022-09-14T14:25:12.737Z,89.75
2022-09-14T14:27:46.021Z,79.45
2022-09-14T14:30:22.141Z,80.63
2022-09-14T14:32:53.665Z,73.05
2022-09-14T14:35:23.296Z,67.65
2022-09-14T14:37:50.617Z,68.05
2022-09-14T14:40:18.461Z,68.70
2022-09-14T14:42:45.947Z,68.82
2022-09-14T14:45:19.117Z,67.43
2022-09-14T14:47:46.834Z,67.82
2022-09-14T14:50:18.560Z,63.25
2022-09-14T14:52:44.975Z,61.63
2022-09-14T14:55:11.565Z,65.90
2022-09-14T14:57:38.860Z,62.92
2022-09-14T15:00:12.973Z,61.28
2022-09-14T15:02:39.308Z,64.15
2022-09-14T15:05:06.142Z,67.07
2022-09-14T15:07:37.084Z,64.45
2022-09-14T15:10:05.687Z,68.65
2022-09-14T15:12:32.986Z,64.53
2022-09-14T15:15:00.356Z,64.47
2022-09-14T15:17:26.787Z,65.78
2022-09-14T15:19:53.160Z,66.20
2022-09-14T15:22:19.721Z,65.45
2022-09-14T15:24:46.073Z,64.32
2022-09-14T15:27:12.571Z,62.10
2022-09-14T15:29:39.140Z,60.55
2022-09-14T15:32:05.586Z,65.35
2022-09-14T15:34:32.052Z,67.82
2022-09-14T15:36:58.876Z,63.17
2022-09-14T15:39:27.410Z,66.57
2022-09-14T15:41:54.533Z,63.22
2022-09-14T15:44:21.223Z,66.00
2022-09-14T15:46:48.186Z,68.40
2022-09-14T15:49:21.083Z,62.10
2022-09-14T15:51:52.800Z,60.25
2022-09-14T15:54:23.015Z,62.15
2022-09-14T15:56:51.207Z,63.03
2022-09-14T15:59:19.284Z,63.97
2022-09-14T16:01:46.632Z,62.00
2022-09-14T16:04:13.343Z,61.75
2022-09-14T16:06:40.242Z,67.38
2022-09-14T16:09:09.232Z,69.55
2022-09-14T16:11:36.770Z,65.75
2022-09-14T16:14:05.448Z,64.10
2022-09-14T16:16:33.464Z,62.80
2022-09-14T16:19:14.912Z,62.13
2022-09-14T16:21:42.390Z,62.83
2022-09-14T16:24:13.426Z,48.65
2022-09-14T16:26:40.657Z,46.00
2022-09-14T16:29:08.451Z,52.70
2022-09-14T16:31:37.074Z,52.20
2022-09-14T16:34:24.415Z,51.47
2022-09-14T16:36:51.371Z,51.55
2022-09-14T16:39:20.300Z,60.92
2022-09-14T16:41:46.636Z,52.50
2022-09-14T16:44:16.431Z,49.85
2022-09-14T16:46:43.365Z,49.38
2022-09-14T16:49:10.328Z,49.47
2022-09-14T16:51:37.080Z,47.28
2022-09-14T16:54:04.450Z,52.08
2022-09-14T16:56:33.383Z,54.85
2022-09-14T16:59:00.907Z,61.22
2022-09-14T17:01:32.978Z,58.42
2022-09-14T17:04:03.780Z,58.78
2022-09-14T17:06:31.919Z,60.42
2022-09-14T17:09:04.631Z,56.70
2022-09-14T17:11:32.981Z,59.35
2022-09-14T17:13:59.806Z,50.22
2022-09-14T17:16:28.094Z,50.67
2022-09-14T17:18:58.946Z,53.35
2022-09-14T17:21:36.965Z,64.07
2022-09-14T17:24:07.271Z,56.05
2022-09-14T17:26:35.601Z,54.53
2022-09-14T17:29:03.799Z,53.97
2022-09-14T17:31:33.689Z,55.05
2022-09-14T17:34:04.504Z,53.03
2022-09-14T17:36:31.126Z,57.22
2022-09-14T17:38:59.417Z,56.75
2022-09-14T17:41:30.362Z,58.22
2022-09-14T17:43:59.072Z,63.55
2022-09-14T17:46:26.118Z,66.68
2022-09-14T17:48:52.890Z,67.20
2022-09-14T17:51:22.846Z,65.53
2022-09-14T17:53:51.891Z,69.93
2022-09-14T17:56:21.031Z,67.15
2022-09-14T17:58:48.921Z,70.88
2022-09-14T18:01:21.165Z,71.55
2022-09-14T18:03:57.571Z,63.15
2022-09-14T18:06:27.992Z,68.63
2022-09-14T18:08:56.548Z,69.50
2022-09-14T18:11:23.803Z,61.55
2022-09-14T18:13:50.612Z,64.75
2022-09-14T18:16:19.393Z,64.07
2022-09-14T18:18:48.074Z,64.30
2022-09-14T18:21:16.736Z,63.03
2022-09-14T18:23:43.741Z,61.95
2022-09-14T18:26:10.176Z,61.25
2022-09-14T18:28:36.711Z,62.35
2022-09-14T18:31:07.871Z,60.75
2022-09-14T18:33:35.212Z,63.85
2022-09-14T18:36:02.234Z,63.97
2022-09-14T18:38:29.946Z,61.15
2022-09-14T18:41:03.127Z,61.25
2022-09-14T18:43:29.590Z,67.22
2022-09-14T18:45:55.901Z,67.13
2022-09-14T18:48:22.268Z,69.53
2022-09-14T18:50:48.769Z,68.75
2022-09-14T18:53:15.442Z,64.22
2022-09-14T18:55:41.817Z,67.25
2022-09-14T18:58:08.392Z,68.70
2022-09-14T19:00:35.187Z,62.17
2022-09-14T19:03:01.518Z,70.60
2022-09-14T19:05:29.879Z,69.55
2022-09-14T19:07:56.445Z,69.57
2022-09-14T19:10:23.081Z,74.43
2022-09-14T19:12:49.630Z,76.35
2022-09-14T19:15:16.068Z,78.85
2022-09-14T19:17:42.391Z,74.03
2022-09-14T19:20:10.850Z,76.78
2022-09-14T19:22:37.259Z,71.63
2022-09-14T19:25:04.056Z,76.63
2022-09-14T19:27:30.441Z,70.80
2022-09-14T19:29:56.845Z,73.00
2022-09-14T19:32:23.254Z,71.57
2022-09-14T19:34:49.887Z,73.72
2022-09-14T19:37:16.429Z,71.38
2022-09-14T19:39:42.886Z,70.95
2022-09-14T19:42:09.240Z,72.78
2022-09-14T19:44:35.670Z,72.82
2022-09-14T19:47:02.096Z,70.15
2022-09-14T19:49:28.528Z,74.00
2022-09-14T19:51:55.030Z,76.75
2022-09-14T19:54:22.456Z,71.38
2022-09-14T19:56:48.900Z,69.70
2022-09-14T19:59:16.539Z,74.72
2022-09-14T20:01:44.254Z,74.68
2022-09-14T20:04:11.745Z,69.35
2022-09-14T20:06:42.417Z,72.72
2022-09-14T20:09:13.515Z,74.90
2022-09-14T20:11:41.459Z,68.53
2022-09-14T20:14:11.998Z,74.60
2022-09-14T20:16:44.606Z,76.35
2022-09-14T20:19:16.468Z,72.30
2022-09-14T20:21:44.530Z,79.72
2022-09-14T20:24:17.021Z,77.88
2022-09-14T20:26:45.841Z,76.28
2022-09-14T20:29:12.820Z,80.57
2022-09-14T20:31:39.269Z,82.05
2022-09-14T20:34:05.710Z,81.57
2022-09-14T20:36:32.548Z,77.07
2022-09-14T20:38:59.654Z,77.25
2022-09-14T20:41:30.105Z,83.30
2022-09-14T20:43:56.539Z,81.72
2022-09-14T20:46:28.052Z,83.22
2022-09-14T20:48:57.615Z,83.55
2022-09-14T20:51:25.049Z,85.25
2022-09-14T20:53:52.120Z,90.28
2022-09-14T20:56:24.265Z,84.65
2022-09-14T20:58:54.626Z,86.43
2022-09-14T21:01:22.827Z,86.90
2022-09-14T21:03:50.262Z,86.72
2022-09-14T21:06:20.107Z,85.68
2022-09-14T21:08:46.867Z,89.70
2022-09-14T21:11:19.511Z,83.57
2022-09-14T21:13:49.235Z,85.03
2022-09-14T21:16:19.452Z,84.15
2022-09-14T21:18:48.186Z,87.93
2022-09-14T21:21:17.027Z,81.18
2022-09-14T21:23:43.855Z,86.03
2022-09-14T21:26:11.999Z,87.50
2022-09-14T21:28:40.029Z,81.22
2022-09-14T21:31:13.059Z,83.60
2022-09-14T21:33:41.544Z,80.75
2022-09-14T21:36:14.528Z,82.30
2022-09-14T21:38:41.185Z,82.50
2022-09-14T21:41:09.617Z,82.63
2022-09-14T21:43:38.285Z,86.65
2022-09-14T21:46:05.643Z,84.28
2022-09-14T21:48:32.640Z,82.78
2022-09-14T21:51:17.011Z,84.45
2022-09-14T21:53:55.242Z,83.00
2022-09-14T21:56:25.829Z,82.00
2022-09-14T21:58:54.553Z,88.30
2022-09-14T22:01:21.705Z,85.47
2022-09-14T22:03:51.388Z,84.50
2022-09-14T22:06:22.489Z,87.90
2022-09-14T22:08:50.328Z,90.88
2022-09-14T22:11:22.907Z,89.68
2022-09-14T22:14:05.583Z,88.63
2022-09-14T22:16:34.299Z,90.07
2022-09-14T22:19:03.980Z,87.30
2022-09-14T22:21:31.664Z,88.07
2022-09-14T22:24:00.319Z,89.05
2022-09-14T22:26:29.032Z,88.82
2022-09-14T22:28:57.261Z,83.63
2022-09-14T22:31:26.928Z,87.53
2022-09-14T22:33:59.480Z,90.05
2022-09-14T22:36:26.809Z,83.93
2022-09-14T22:38:58.584Z,88.32
2022-09-14T22:41:26.404Z,85.72
2022-09-14T22:43:53.256Z,83.45
2022-09-14T22:46:20.342Z,85.38
2022-09-14T22:48:46.874Z,90.07
2022-09-14T22:51:21.607Z,83.15
2022-09-14T22:53:48.056Z,84.28
2022-09-14T22:56:19.602Z,86.50
2022-09-14T22:58:46.912Z,87.20
2022-09-14T23:01:18.275Z,83.53
2022-09-14T23:03:45.142Z,83.50
2022-09-14T23:06:11.961Z,91.28
2022-09-14T23:08:39.581Z,86.00
2022-09-14T23:11:10.049Z,88.10
2022-09-14T23:13:41.169Z,86.20
2022-09-14T23:16:15.533Z,81.22
2022-09-14T23:18:42.508Z,84.32
2022-09-14T23:21:09.659Z,78.53
2022-09-14T23:23:38.024Z,84.32
2022-09-14T23:26:11.752Z,82.38
2022-09-14T23:28:38.651Z,84.50
2022-09-14T23:31:05.967Z,88.80
2022-09-14T23:33:32.823Z,89.32
2022-09-14T23:35:59.229Z,85.60
2022-09-14T23:38:25.837Z,88.35
2022-09-14T23:40:52.349Z,84.03
2022-09-14T23:43:19.556Z,83.93
2022-09-14T23:45:47.272Z,88.18
2022-09-14T23:48:14.892Z,83.93
2022-09-14T23:50:41.247Z,86.28
2022-09-14T23:53:08.294Z,84.72
2022-09-14T23:55:34.710Z,83.60
2022-09-14T23:58:01.066Z,79.78
