createdAt,value
2023-03-07T00:00:41.581Z,6.90
2023-03-07T00:03:12.368Z,6.90
2023-03-07T00:05:43.976Z,6.90
2023-03-07T00:08:13.352Z,6.90
2023-03-07T00:10:42.335Z,6.90
2023-03-07T00:13:11.427Z,6.90
2023-03-07T00:15:41.534Z,6.90
2023-03-07T00:18:10.652Z,6.90
2023-03-07T00:20:39.917Z,6.90
2023-03-07T00:23:10.438Z,6.90
2023-03-07T00:25:39.410Z,6.90
2023-03-07T00:28:08.430Z,6.90
2023-03-07T00:30:38.836Z,6.80
2023-03-07T00:33:08.271Z,6.80
2023-03-07T00:35:37.737Z,6.80
2023-03-07T00:38:06.945Z,6.80
2023-03-07T00:40:37.405Z,6.80
2023-03-07T00:43:06.905Z,6.80
2023-03-07T00:45:36.083Z,6.80
2023-03-07T00:48:05.370Z,6.80
2023-03-07T00:50:35.737Z,6.80
2023-03-07T00:53:05.031Z,6.80
2023-03-07T00:55:34.329Z,6.80
2023-03-07T00:58:05.160Z,6.80
2023-03-07T01:00:34.426Z,6.80
2023-03-07T01:03:04.292Z,6.90
2023-03-07T01:05:33.127Z,6.80
2023-03-07T01:08:01.980Z,6.90
2023-03-07T01:10:33.265Z,6.80
2023-03-07T01:13:04.325Z,6.80
2023-03-07T01:15:33.685Z,6.80
2023-03-07T01:18:02.950Z,6.80
2023-03-07T01:20:33.003Z,6.80
2023-03-07T01:23:02.246Z,6.80
2023-03-07T01:25:32.136Z,6.80
2023-03-07T01:28:02.354Z,6.80
2023-03-07T01:30:32.904Z,6.80
2023-03-07T01:33:03.551Z,6.80
2023-03-07T01:35:38.237Z,6.80
2023-03-07T01:38:08.041Z,6.80
2023-03-07T01:40:39.942Z,6.80
2023-03-07T01:43:28.161Z,6.80
2023-03-07T01:46:50.673Z,6.80
2023-03-07T01:49:26.358Z,6.80
2023-03-07T01:52:05.244Z,6.80
2023-03-07T01:54:39.481Z,6.80
2023-03-07T01:57:09.241Z,6.80
2023-03-07T01:59:43.125Z,6.80
2023-03-07T02:02:17.047Z,6.80
2023-03-07T02:04:52.085Z,6.80
2023-03-07T02:07:24.417Z,6.80
2023-03-07T02:09:55.360Z,6.80
2023-03-07T02:12:24.576Z,6.80
2023-03-07T02:14:54.138Z,6.80
2023-03-07T02:17:23.126Z,6.80
2023-03-07T02:20:10.483Z,6.80
2023-03-07T02:22:40.713Z,6.80
2023-03-07T02:25:16.211Z,6.80
2023-03-07T02:27:48.007Z,6.80
2023-03-07T02:30:17.320Z,6.80
2023-03-07T02:32:47.278Z,6.80
2023-03-07T02:35:20.588Z,6.80
2023-03-07T02:37:55.955Z,6.80
2023-03-07T02:40:28.146Z,6.80
2023-03-07T02:43:01.803Z,6.80
2023-03-07T02:45:30.771Z,6.80
2023-03-07T02:47:59.852Z,6.80
2023-03-07T02:50:30.179Z,6.80
2023-03-07T02:52:59.259Z,6.80
2023-03-07T02:55:28.208Z,6.80
2023-03-07T02:58:05.227Z,6.80
2023-03-07T03:00:34.953Z,6.80
2023-03-07T03:03:03.944Z,6.80
2023-03-07T03:05:33.384Z,6.80
2023-03-07T03:08:02.286Z,6.80
2023-03-07T03:10:32.411Z,6.80
2023-03-07T03:13:04.107Z,6.80
2023-03-07T03:15:33.150Z,6.70
2023-03-07T03:18:02.206Z,6.70
2023-03-07T03:20:32.681Z,6.70
2023-03-07T03:23:01.800Z,6.70
2023-03-07T03:25:30.893Z,6.70
2023-03-07T03:28:00.052Z,6.60
2023-03-07T03:30:32.581Z,6.60
2023-03-07T03:33:03.620Z,6.60
2023-03-07T03:35:34.393Z,6.60
2023-03-07T03:38:04.036Z,6.60
2023-03-07T03:40:33.129Z,6.50
2023-03-07T03:43:02.057Z,6.50
2023-03-07T03:45:32.373Z,6.50
2023-03-07T03:48:01.372Z,6.50
2023-03-07T03:50:30.665Z,6.40
2023-03-07T03:53:00.596Z,6.40
2023-03-07T03:55:29.499Z,6.40
2023-03-07T03:57:59.924Z,6.40
2023-03-07T04:00:28.980Z,6.40
2023-03-07T04:02:59.660Z,6.40
2023-03-07T04:05:28.715Z,6.40
2023-03-07T04:07:57.706Z,6.30
2023-03-07T04:10:27.072Z,6.30
2023-03-07T04:12:55.878Z,6.30
2023-03-07T04:15:24.884Z,6.30
2023-03-07T04:17:54.026Z,6.30
2023-03-07T04:20:24.506Z,6.20
2023-03-07T04:22:53.592Z,6.30
2023-03-07T04:25:22.722Z,6.30
2023-03-07T04:27:51.932Z,6.30
2023-03-07T04:30:20.978Z,6.20
2023-03-07T04:32:49.994Z,6.20
2023-03-07T04:35:19.444Z,6.20
2023-03-07T04:37:50.601Z,6.20
2023-03-07T04:40:19.868Z,6.20
2023-03-07T04:42:48.940Z,6.20
2023-03-07T04:45:18.237Z,6.10
2023-03-07T04:47:47.496Z,6.10
2023-03-07T04:50:17.980Z,6.10
2023-03-07T04:52:50.620Z,6.10
2023-03-07T04:55:20.052Z,6.10
2023-03-07T04:57:51.297Z,6.10
2023-03-07T05:00:21.942Z,6.10
2023-03-07T05:02:52.095Z,6.10
2023-03-07T05:05:21.471Z,6.10
2023-03-07T05:07:52.941Z,6.10
2023-03-07T05:10:22.316Z,6.20
2023-03-07T05:12:51.521Z,6.20
2023-03-07T05:15:20.746Z,6.20
2023-03-07T05:17:49.903Z,6.20
2023-03-07T05:20:20.058Z,6.20
2023-03-07T05:22:49.155Z,6.20
2023-03-07T05:25:20.618Z,6.20
2023-03-07T05:27:49.761Z,6.20
2023-03-07T05:30:21.567Z,6.20
2023-03-07T05:32:51.375Z,6.30
2023-03-07T05:35:24.442Z,6.30
2023-03-07T05:37:55.387Z,6.30
2023-03-07T05:40:26.495Z,6.30
2023-03-07T05:42:55.603Z,6.30
2023-03-07T05:45:25.035Z,6.30
2023-03-07T05:47:54.111Z,6.40
2023-03-07T05:50:23.899Z,6.40
2023-03-07T05:52:53.727Z,6.40
2023-03-07T05:55:23.133Z,6.40
2023-03-07T05:57:53.750Z,6.40
2023-03-07T06:00:24.126Z,6.40
2023-03-07T06:03:03.386Z,6.30
2023-03-07T06:05:33.757Z,6.30
2023-03-07T06:08:04.072Z,6.30
2023-03-07T06:10:34.108Z,6.30
2023-03-07T06:13:06.779Z,6.30
2023-03-07T06:15:36.277Z,6.40
2023-03-07T06:18:08.362Z,6.40
2023-03-07T06:20:37.635Z,6.40
2023-03-07T06:23:06.856Z,6.40
2023-03-07T06:25:36.146Z,6.40
2023-03-07T06:28:07.292Z,6.40
2023-03-07T06:30:36.557Z,6.40
2023-03-07T06:33:06.144Z,6.40
2023-03-07T06:35:35.402Z,6.40
2023-03-07T06:38:04.485Z,6.40
2023-03-07T06:40:33.418Z,6.50
2023-03-07T06:43:02.574Z,6.50
2023-03-07T06:45:33.349Z,6.50
2023-03-07T06:48:02.763Z,6.50
2023-03-07T06:50:35.623Z,6.50
2023-03-07T06:53:05.819Z,6.50
2023-03-07T06:55:34.925Z,6.50
2023-03-07T06:58:04.428Z,6.60
2023-03-07T07:00:35.097Z,6.60
2023-03-07T07:03:04.269Z,6.60
2023-03-07T07:05:33.716Z,6.60
2023-03-07T07:08:02.786Z,6.60
2023-03-07T07:10:32.035Z,6.60
2023-03-07T07:13:01.093Z,6.60
2023-03-07T07:15:30.556Z,6.60
2023-03-07T07:18:01.091Z,6.60
2023-03-07T07:20:30.397Z,6.60
2023-03-07T07:22:59.574Z,6.70
2023-03-07T07:25:28.518Z,6.70
2023-03-07T07:27:57.746Z,6.70
2023-03-07T07:30:27.058Z,6.70
2023-03-07T07:32:56.362Z,6.70
2023-03-07T07:35:27.350Z,6.70
2023-03-07T07:37:57.572Z,6.80
2023-03-07T07:40:26.724Z,6.80
2023-03-07T07:42:55.807Z,6.80
2023-03-07T07:45:54.058Z,6.80
2023-03-07T07:48:24.181Z,6.80
2023-03-07T07:50:55.210Z,6.80
2023-03-07T07:53:24.442Z,6.80
2023-03-07T07:55:53.799Z,6.80
2023-03-07T07:58:23.104Z,6.90
2023-03-07T08:00:52.689Z,6.90
2023-03-07T08:03:21.829Z,6.90
2023-03-07T08:05:52.061Z,6.90
2023-03-07T08:08:22.741Z,6.90
2023-03-07T08:10:51.906Z,7.00
2023-03-07T08:13:21.102Z,7.00
2023-03-07T08:15:50.323Z,7.00
2023-03-07T08:18:19.461Z,7.10
2023-03-07T08:20:48.863Z,7.10
2023-03-07T08:23:18.005Z,7.10
2023-03-07T08:25:50.192Z,7.20
2023-03-07T08:28:19.594Z,7.20
2023-03-07T08:30:48.925Z,7.20
2023-03-07T08:33:18.111Z,7.20
2023-03-07T08:35:47.206Z,7.20
2023-03-07T08:38:16.292Z,7.20
2023-03-07T08:40:45.329Z,7.20
2023-03-07T08:43:15.925Z,7.30
2023-03-07T08:45:45.089Z,7.30
2023-03-07T08:48:14.170Z,7.40
2023-03-07T08:50:43.308Z,7.40
2023-03-07T08:53:12.470Z,7.40
2023-03-07T08:55:41.565Z,7.40
2023-03-07T08:58:10.683Z,7.40
2023-03-07T09:00:41.661Z,7.40
2023-03-07T09:03:11.031Z,7.40
2023-03-07T09:05:40.130Z,7.40
2023-03-07T09:08:09.868Z,7.50
2023-03-07T09:10:39.298Z,7.50
2023-03-07T09:13:08.305Z,7.50
2023-03-07T09:15:41.103Z,7.60
2023-03-07T09:18:10.209Z,7.60
2023-03-07T09:20:39.903Z,7.70
2023-03-07T09:23:10.650Z,7.70
2023-03-07T09:25:40.689Z,7.80
2023-03-07T09:28:10.080Z,7.90
2023-03-07T09:30:39.386Z,7.90
2023-03-07T09:33:09.990Z,8.00
2023-03-07T09:35:39.858Z,8.00
2023-03-07T09:38:09.021Z,8.10
2023-03-07T09:40:39.530Z,8.10
2023-03-07T09:43:17.498Z,8.20
2023-03-07T09:46:04.591Z,8.30
2023-03-07T09:49:02.474Z,8.30
2023-03-07T09:51:40.017Z,8.40
2023-03-07T09:54:14.326Z,8.40
2023-03-07T09:56:47.286Z,8.50
2023-03-07T09:59:23.836Z,8.50
2023-03-07T10:02:01.928Z,8.60
2023-03-07T10:04:42.786Z,8.60
2023-03-07T10:07:14.859Z,8.70
2023-03-07T10:09:45.160Z,8.70
2023-03-07T10:12:36.560Z,8.70
2023-03-07T10:15:16.557Z,8.70
2023-03-07T10:17:59.251Z,8.70
2023-03-07T10:20:40.336Z,8.70
2023-03-07T10:23:29.077Z,8.70
2023-03-07T10:26:03.418Z,8.70
2023-03-07T10:28:34.060Z,8.70
2023-03-07T10:31:25.035Z,8.70
2023-03-07T10:33:56.066Z,8.70
2023-03-07T10:36:35.720Z,8.70
2023-03-07T10:39:12.721Z,8.70
2023-03-07T10:41:42.125Z,8.70
2023-03-07T10:44:18.571Z,8.70
2023-03-07T10:46:55.788Z,8.80
2023-03-07T10:49:29.225Z,8.90
2023-03-07T10:52:04.310Z,9.00
2023-03-07T10:54:34.728Z,9.10
2023-03-07T10:57:12.838Z,9.30
2023-03-07T10:59:44.956Z,9.50
2023-03-07T11:02:33.003Z,9.70
2023-03-07T11:05:03.770Z,10.00
2023-03-07T11:07:36.501Z,10.10
2023-03-07T11:10:27.377Z,10.20
2023-03-07T11:12:57.363Z,10.40
2023-03-07T11:15:29.609Z,10.50
2023-03-07T11:17:58.542Z,10.60
2023-03-07T11:20:30.642Z,10.60
2023-03-07T11:23:19.543Z,10.60
2023-03-07T11:25:48.711Z,10.70
2023-03-07T11:28:31.221Z,10.70
2023-03-07T11:31:10.042Z,10.80
2023-03-07T11:33:59.245Z,10.90
2023-03-07T11:36:33.202Z,11.10
2023-03-07T11:39:13.050Z,11.20
2023-03-07T11:41:46.158Z,11.40
2023-03-07T11:44:34.244Z,11.40
2023-03-07T11:47:20.885Z,11.50
2023-03-07T11:50:03.810Z,11.60
2023-03-07T11:52:50.723Z,11.70
2023-03-07T11:55:28.422Z,11.70
2023-03-07T11:58:16.326Z,11.60
2023-03-07T12:00:57.083Z,11.60
2023-03-07T12:03:53.963Z,11.50
2023-03-07T12:06:35.944Z,11.40
2023-03-07T12:09:17.453Z,11.30
2023-03-07T12:12:08.112Z,11.30
2023-03-07T12:14:50.573Z,11.20
2023-03-07T12:17:34.477Z,11.10
2023-03-07T12:20:27.345Z,11.00
2023-03-07T12:23:08.809Z,10.90
2023-03-07T12:25:40.132Z,10.80
2023-03-07T12:28:18.892Z,10.70
2023-03-07T12:30:58.773Z,10.60
2023-03-07T12:33:41.908Z,10.60
2023-03-07T12:36:21.899Z,10.50
2023-03-07T12:38:56.259Z,10.40
2023-03-07T12:41:44.065Z,10.40
2023-03-07T12:44:24.878Z,10.30
2023-03-07T12:46:59.174Z,10.30
2023-03-07T12:49:49.002Z,10.30
2023-03-07T12:52:30.490Z,10.20
2023-03-07T12:55:05.418Z,10.20
2023-03-07T12:57:38.680Z,10.20
2023-03-07T13:00:14.228Z,10.10
2023-03-07T13:02:48.417Z,10.00
2023-03-07T13:05:21.215Z,10.00
2023-03-07T13:07:51.589Z,10.00
2023-03-07T13:10:23.014Z,10.00
2023-03-07T13:12:52.956Z,10.00
2023-03-07T13:16:07.769Z,10.00
2023-03-07T13:18:38.326Z,10.00
2023-03-07T13:21:13.129Z,10.10
2023-03-07T13:23:42.390Z,10.10
2023-03-07T13:26:15.240Z,10.10
2023-03-07T13:28:48.069Z,10.20
2023-03-07T13:31:51.319Z,10.20
2023-03-07T13:34:46.866Z,10.20
2023-03-07T13:37:51.702Z,10.30
2023-03-07T13:40:29.146Z,10.30
2023-03-07T13:42:58.462Z,10.30
2023-03-07T13:45:47.952Z,10.30
2023-03-07T13:48:51.027Z,10.40
2023-03-07T13:51:22.307Z,10.40
2023-03-07T13:53:53.786Z,10.50
2023-03-07T13:56:26.646Z,10.50
2023-03-07T13:58:59.388Z,10.60
2023-03-07T14:01:32.998Z,10.60
2023-03-07T14:04:09.332Z,10.60
2023-03-07T14:06:42.746Z,10.60
2023-03-07T14:09:16.795Z,10.60
2023-03-07T14:11:55.979Z,10.60
2023-03-07T14:14:43.589Z,10.70
2023-03-07T14:17:25.855Z,10.70
2023-03-07T14:20:01.483Z,10.70
2023-03-07T14:22:46.667Z,10.70
2023-03-07T14:25:23.731Z,10.80
2023-03-07T14:27:58.845Z,10.70
2023-03-07T14:30:30.837Z,10.70
2023-03-07T14:33:01.375Z,10.70
2023-03-07T14:35:39.975Z,10.70
2023-03-07T14:38:18.441Z,10.70
2023-03-07T14:41:01.700Z,10.70
2023-03-07T14:43:42.827Z,10.70
2023-03-07T14:46:20.980Z,10.70
2023-03-07T14:49:17.176Z,10.70
2023-03-07T14:51:46.678Z,10.70
2023-03-07T14:54:20.846Z,10.70
2023-03-07T14:56:53.217Z,10.70
2023-03-07T14:59:29.022Z,10.60
2023-03-07T15:02:00.166Z,10.60
2023-03-07T15:04:31.328Z,10.50
2023-03-07T15:07:02.209Z,10.50
2023-03-07T15:09:34.916Z,10.50
2023-03-07T15:12:08.216Z,10.50
2023-03-07T15:14:45.712Z,10.40
2023-03-07T15:17:20.299Z,10.40
2023-03-07T15:19:53.970Z,10.40
2023-03-07T15:22:27.506Z,10.40
2023-03-07T15:24:58.046Z,10.40
2023-03-07T15:27:28.471Z,10.30
2023-03-07T15:29:58.894Z,10.30
2023-03-07T15:32:39.297Z,10.20
2023-03-07T15:35:17.833Z,10.20
2023-03-07T15:37:55.932Z,10.20
2023-03-07T15:40:30.992Z,10.20
2023-03-07T15:43:14.808Z,10.10
2023-03-07T15:45:46.324Z,10.10
2023-03-07T15:48:25.950Z,10.10
2023-03-07T15:50:57.677Z,10.10
2023-03-07T15:53:29.912Z,10.10
2023-03-07T15:56:03.372Z,10.10
2023-03-07T15:58:35.118Z,10.00
2023-03-07T16:01:17.663Z,10.00
2023-03-07T16:03:52.479Z,10.00
2023-03-07T16:06:37.246Z,10.00
2023-03-07T16:09:06.934Z,10.00
2023-03-07T16:11:38.204Z,9.90
2023-03-07T16:14:08.234Z,9.90
2023-03-07T16:16:37.547Z,9.80
2023-03-07T16:19:06.747Z,9.80
2023-03-07T16:21:35.879Z,9.70
2023-03-07T16:24:05.697Z,9.70
2023-03-07T16:26:34.908Z,9.70
2023-03-07T16:29:05.830Z,9.70
2023-03-07T16:31:35.543Z,9.60
2023-03-07T16:34:04.956Z,9.60
2023-03-07T16:36:34.270Z,9.60
2023-03-07T16:39:03.772Z,9.50
2023-03-07T16:41:32.909Z,9.50
2023-03-07T16:44:02.599Z,9.50
2023-03-07T16:46:35.718Z,9.50
2023-03-07T16:49:04.859Z,9.40
2023-03-07T16:51:34.285Z,9.40
2023-03-07T16:54:03.568Z,9.50
2023-03-07T16:56:37.155Z,9.40
2023-03-07T16:59:08.329Z,9.40
2023-03-07T17:01:39.171Z,9.40
2023-03-07T17:04:08.327Z,9.40
2023-03-07T17:06:39.788Z,9.40
2023-03-07T17:09:10.369Z,9.40
2023-03-07T17:11:41.292Z,9.40
2023-03-07T17:14:11.915Z,9.40
2023-03-07T17:16:45.267Z,9.40
2023-03-07T17:19:23.440Z,9.40
2023-03-07T17:21:52.919Z,9.40
2023-03-07T17:24:22.316Z,9.30
2023-03-07T17:26:53.474Z,9.30
2023-03-07T17:29:29.805Z,9.20
2023-03-07T17:32:00.529Z,9.20
2023-03-07T17:34:31.455Z,9.20
2023-03-07T17:37:01.480Z,9.20
2023-03-07T17:39:32.303Z,9.20
2023-03-07T17:42:02.877Z,9.10
2023-03-07T17:44:32.803Z,9.20
2023-03-07T17:47:03.339Z,9.10
2023-03-07T17:49:34.516Z,9.10
2023-03-07T17:52:04.685Z,9.10
2023-03-07T17:54:34.302Z,9.10
2023-03-07T17:57:04.221Z,9.10
2023-03-07T17:59:33.915Z,9.20
2023-03-07T18:02:05.677Z,9.20
2023-03-07T18:04:34.878Z,9.20
2023-03-07T18:07:04.661Z,9.20
2023-03-07T18:09:34.347Z,9.20
2023-03-07T18:12:05.306Z,9.20
2023-03-07T18:14:34.334Z,9.20
2023-03-07T18:17:04.993Z,9.20
2023-03-07T18:19:34.181Z,9.20
2023-03-07T18:22:04.608Z,9.20
2023-03-07T18:24:34.017Z,9.20
2023-03-07T18:27:03.338Z,9.20
2023-03-07T18:29:32.930Z,9.20
2023-03-07T18:32:02.341Z,9.20
2023-03-07T18:34:33.090Z,9.20
2023-03-07T18:37:03.794Z,9.20
2023-03-07T18:39:33.405Z,9.20
2023-03-07T18:42:03.085Z,9.20
2023-03-07T18:44:32.177Z,9.20
2023-03-07T18:47:01.139Z,9.20
2023-03-07T18:49:30.814Z,9.20
2023-03-07T18:52:01.246Z,9.10
2023-03-07T18:54:30.310Z,9.10
2023-03-07T18:56:59.349Z,9.10
2023-03-07T18:59:28.285Z,9.10
2023-03-07T19:02:02.904Z,9.10
2023-03-07T19:04:32.990Z,9.10
2023-03-07T19:07:04.609Z,9.10
2023-03-07T19:09:33.664Z,9.10
2023-03-07T19:12:02.844Z,9.00
2023-03-07T19:14:33.041Z,9.00
2023-03-07T19:17:02.288Z,9.00
2023-03-07T19:19:31.303Z,9.00
2023-03-07T19:22:00.639Z,8.90
2023-03-07T19:24:31.262Z,8.90
2023-03-07T19:27:00.197Z,8.90
2023-03-07T19:29:29.235Z,8.80
2023-03-07T19:31:58.594Z,8.70
2023-03-07T19:34:27.749Z,8.70
2023-03-07T19:36:56.722Z,8.70
2023-03-07T19:39:25.923Z,8.60
2023-03-07T19:41:57.061Z,8.60
2023-03-07T19:44:26.018Z,8.70
2023-03-07T19:46:55.049Z,8.60
2023-03-07T19:49:26.464Z,8.60
2023-03-07T19:51:56.118Z,8.60
2023-03-07T19:54:25.100Z,8.60
2023-03-07T19:56:54.163Z,8.60
2023-03-07T19:59:25.035Z,8.60
2023-03-07T20:01:54.440Z,8.60
2023-03-07T20:04:24.343Z,8.60
2023-03-07T20:06:59.357Z,8.60
2023-03-07T20:09:30.049Z,8.60
2023-03-07T20:12:00.862Z,8.70
2023-03-07T20:14:32.368Z,8.70
2023-03-07T20:17:01.816Z,8.70
2023-03-07T20:19:31.116Z,8.60
2023-03-07T20:22:00.204Z,8.60
2023-03-07T20:24:32.441Z,8.60
2023-03-07T20:27:01.843Z,8.60
2023-03-07T20:29:32.756Z,8.60
2023-03-07T20:32:01.849Z,8.60
2023-03-07T20:34:31.330Z,8.60
2023-03-07T20:37:00.484Z,8.60
2023-03-07T20:39:29.945Z,8.60
2023-03-07T20:42:00.192Z,8.60
2023-03-07T20:44:29.686Z,8.60
2023-03-07T20:47:01.186Z,8.60
2023-03-07T20:49:31.566Z,8.60
2023-03-07T20:52:01.124Z,8.60
2023-03-07T20:54:33.268Z,8.60
2023-03-07T20:57:02.697Z,8.60
2023-03-07T20:59:33.726Z,8.60
2023-03-07T21:02:10.447Z,8.50
2023-03-07T21:04:39.820Z,8.50
2023-03-07T21:07:09.948Z,8.50
2023-03-07T21:09:39.070Z,8.50
2023-03-07T21:12:08.672Z,8.50
2023-03-07T21:14:38.158Z,8.50
2023-03-07T21:17:10.431Z,8.50
2023-03-07T21:19:42.514Z,8.50
2023-03-07T21:22:11.683Z,8.40
2023-03-07T21:24:40.935Z,8.40
2023-03-07T21:27:12.787Z,8.40
2023-03-07T21:29:44.275Z,8.40
2023-03-07T21:32:14.836Z,8.40
2023-03-07T21:34:43.809Z,8.30
2023-03-07T21:37:13.194Z,8.30
2023-03-07T21:39:42.246Z,8.30
2023-03-07T21:42:11.541Z,8.30
2023-03-07T21:44:40.745Z,8.30
2023-03-07T21:47:10.260Z,8.30
2023-03-07T21:49:40.571Z,8.30
2023-03-07T21:52:09.697Z,8.30
2023-03-07T21:54:38.936Z,8.30
2023-03-07T21:57:07.960Z,8.30
2023-03-07T21:59:38.074Z,8.30
2023-03-07T22:02:17.938Z,8.30
2023-03-07T22:04:48.814Z,8.30
2023-03-07T22:07:20.176Z,8.30
2023-03-07T22:09:49.519Z,8.30
2023-03-07T22:12:18.768Z,8.30
2023-03-07T22:14:48.332Z,8.30
2023-03-07T22:17:17.418Z,8.30
2023-03-07T22:19:47.813Z,8.40
2023-03-07T22:22:16.967Z,8.40
2023-03-07T22:24:46.055Z,8.40
2023-03-07T22:27:15.203Z,8.40
2023-03-07T22:29:44.323Z,8.40
2023-03-07T22:32:13.490Z,8.40
2023-03-07T22:34:42.512Z,8.40
2023-03-07T22:37:13.034Z,8.40
2023-03-07T22:39:41.846Z,8.40
2023-03-07T22:42:11.078Z,8.40
2023-03-07T22:44:40.479Z,8.40
2023-03-07T22:47:10.321Z,8.40
2023-03-07T22:49:39.283Z,8.40
2023-03-07T22:52:08.519Z,8.40
2023-03-07T22:54:39.325Z,8.40
2023-03-07T22:57:08.554Z,8.40
2023-03-07T22:59:37.794Z,8.40
2023-03-07T23:02:07.134Z,8.40
2023-03-07T23:04:36.189Z,8.50
2023-03-07T23:07:05.316Z,8.50
2023-03-07T23:09:34.918Z,8.50
2023-03-07T23:12:05.733Z,8.50
2023-03-07T23:14:34.804Z,8.50
2023-03-07T23:17:03.985Z,8.50
2023-03-07T23:19:33.153Z,8.50
2023-03-07T23:22:02.074Z,8.50
2023-03-07T23:24:31.417Z,8.50
2023-03-07T23:27:00.382Z,8.50
2023-03-07T23:29:30.841Z,8.50
2023-03-07T23:32:03.659Z,8.50
2023-03-07T23:34:32.677Z,8.50
2023-03-07T23:37:02.036Z,8.60
2023-03-07T23:39:31.205Z,8.60
2023-03-07T23:42:00.185Z,8.60
2023-03-07T23:44:30.581Z,8.60
2023-03-07T23:46:59.689Z,8.60
2023-03-07T23:49:28.820Z,8.60
2023-03-07T23:51:58.249Z,8.60
2023-03-07T23:54:27.340Z,8.60
2023-03-07T23:56:56.330Z,8.60
2023-03-07T23:59:25.353Z,8.60
