createdAt,value
2023-03-16T00:00:37.824Z,10.40
2023-03-16T00:03:07.047Z,8.70
2023-03-16T00:05:38.840Z,10.25
2023-03-16T00:08:08.229Z,9.65
2023-03-16T00:10:37.424Z,9.68
2023-03-16T00:13:07.114Z,11.00
2023-03-16T00:15:36.298Z,10.15
2023-03-16T00:18:05.461Z,10.15
2023-03-16T00:20:34.673Z,7.90
2023-03-16T00:23:06.434Z,10.32
2023-03-16T00:25:36.215Z,8.57
2023-03-16T00:28:05.393Z,9.38
2023-03-16T00:30:34.604Z,10.63
2023-03-16T00:33:05.072Z,9.60
2023-03-16T00:35:34.799Z,10.50
2023-03-16T00:38:06.601Z,11.00
2023-03-16T00:40:35.761Z,9.88
2023-03-16T00:43:04.985Z,10.35
2023-03-16T00:45:35.002Z,11.98
2023-03-16T00:48:04.207Z,11.13
2023-03-16T00:50:33.375Z,11.60
2023-03-16T00:53:02.535Z,13.45
2023-03-16T00:55:34.268Z,13.18
2023-03-16T00:58:05.065Z,12.38
2023-03-16T01:00:34.252Z,10.73
2023-03-16T01:03:03.494Z,11.88
2023-03-16T01:05:33.592Z,12.45
2023-03-16T01:08:02.839Z,10.45
2023-03-16T01:10:34.648Z,13.15
2023-03-16T01:13:03.849Z,13.07
2023-03-16T01:15:34.851Z,11.88
2023-03-16T01:20:34.183Z,11.93
2023-03-16T01:23:03.438Z,11.43
2023-03-16T01:25:35.223Z,9.35
2023-03-16T01:28:04.394Z,12.98
2023-03-16T01:30:33.640Z,11.10
2023-03-16T01:33:03.719Z,11.43
2023-03-16T01:35:32.936Z,10.07
2023-03-16T01:38:02.135Z,8.88
2023-03-16T01:40:31.395Z,8.00
2023-03-16T01:43:07.164Z,7.72
2023-03-16T01:45:52.771Z,10.77
2023-03-16T01:48:24.688Z,9.57
2023-03-16T01:50:55.065Z,10.40
2023-03-16T01:53:24.488Z,10.35
2023-03-16T01:55:55.332Z,10.00
2023-03-16T01:58:27.228Z,8.70
2023-03-16T02:00:58.140Z,11.68
2023-03-16T02:03:27.857Z,9.75
2023-03-16T02:05:57.390Z,9.88
2023-03-16T02:08:26.592Z,10.20
2023-03-16T02:10:56.304Z,10.88
2023-03-16T02:13:29.590Z,8.82
2023-03-16T02:15:58.900Z,10.43
2023-03-16T02:18:28.764Z,11.60
2023-03-16T02:20:59.515Z,9.60
2023-03-16T02:23:28.718Z,10.57
2023-03-16T02:26:00.033Z,10.57
2023-03-16T02:28:33.116Z,9.43
2023-03-16T02:31:04.957Z,8.50
2023-03-16T02:33:34.924Z,9.60
2023-03-16T02:36:04.162Z,9.68
2023-03-16T02:38:33.648Z,9.52
2023-03-16T02:41:03.782Z,9.73
2023-03-16T02:43:34.874Z,10.63
2023-03-16T02:46:06.706Z,10.13
2023-03-16T02:48:38.645Z,9.68
2023-03-16T02:51:08.055Z,10.63
2023-03-16T02:53:37.303Z,9.93
2023-03-16T02:56:06.785Z,10.45
2023-03-16T02:58:35.966Z,10.85
2023-03-16T03:01:07.822Z,11.52
2023-03-16T03:03:37.114Z,10.90
2023-03-16T03:06:06.430Z,11.98
2023-03-16T03:08:35.744Z,11.45
2023-03-16T03:11:04.954Z,11.75
2023-03-16T03:13:34.368Z,10.85
2023-03-16T03:16:03.544Z,12.38
2023-03-16T03:18:35.332Z,13.25
2023-03-16T03:21:04.532Z,13.80
2023-03-16T03:23:35.027Z,15.70
2023-03-16T03:26:04.325Z,14.40
2023-03-16T03:28:34.316Z,14.20
2023-03-16T03:31:04.046Z,16.45
2023-03-16T03:33:36.364Z,15.65
2023-03-16T03:36:05.860Z,17.25
2023-03-16T03:38:35.095Z,17.05
2023-03-16T03:41:04.426Z,14.95
2023-03-16T03:43:33.800Z,14.07
2023-03-16T03:46:03.496Z,16.48
2023-03-16T03:48:33.730Z,14.85
2023-03-16T03:51:06.748Z,14.65
2023-03-16T03:53:35.969Z,15.30
2023-03-16T03:56:05.239Z,14.82
2023-03-16T03:58:34.416Z,13.65
2023-03-16T04:01:03.737Z,16.17
2023-03-16T04:03:33.114Z,15.77
2023-03-16T04:06:07.152Z,16.13
2023-03-16T04:08:36.407Z,15.48
2023-03-16T04:11:05.553Z,16.20
2023-03-16T04:13:34.740Z,16.50
2023-03-16T04:16:04.825Z,16.85
2023-03-16T04:18:38.814Z,15.33
2023-03-16T04:21:12.633Z,16.67
2023-03-16T04:23:42.601Z,18.05
2023-03-16T04:26:11.792Z,17.90
2023-03-16T04:28:40.982Z,15.80
2023-03-16T04:31:11.109Z,16.70
2023-03-16T04:33:40.660Z,16.33
2023-03-16T04:36:12.751Z,15.77
2023-03-16T04:38:42.107Z,16.75
2023-03-16T04:41:12.180Z,16.85
2023-03-16T04:43:41.372Z,16.53
2023-03-16T04:46:11.148Z,17.25
2023-03-16T04:48:40.340Z,16.48
2023-03-16T04:51:12.131Z,18.38
2023-03-16T04:53:41.322Z,16.30
2023-03-16T04:56:18.148Z,16.30
2023-03-16T04:58:47.402Z,18.05
2023-03-16T05:01:17.262Z,17.23
2023-03-16T05:03:46.709Z,17.55
2023-03-16T05:06:18.635Z,18.13
2023-03-16T05:08:47.821Z,20.08
2023-03-16T05:11:17.041Z,17.35
2023-03-16T05:13:46.235Z,18.25
2023-03-16T05:16:15.519Z,18.73
2023-03-16T05:18:44.759Z,17.27
2023-03-16T05:21:14.047Z,18.15
2023-03-16T05:23:46.258Z,17.15
2023-03-16T05:26:16.248Z,17.92
2023-03-16T05:28:45.430Z,18.08
2023-03-16T05:31:14.693Z,15.82
2023-03-16T05:33:44.631Z,22.13
2023-03-16T05:36:13.932Z,17.10
2023-03-16T05:38:45.749Z,17.83
2023-03-16T05:41:15.002Z,16.33
2023-03-16T05:43:44.200Z,16.45
2023-03-16T05:46:13.716Z,17.67
2023-03-16T05:48:42.963Z,18.70
2023-03-16T05:51:14.293Z,18.83
2023-03-16T05:53:46.941Z,17.83
2023-03-16T05:56:16.178Z,17.38
2023-03-16T05:58:45.362Z,17.02
2023-03-16T06:01:15.642Z,18.17
2023-03-16T06:03:44.867Z,18.02
2023-03-16T06:06:14.088Z,16.85
2023-03-16T06:08:45.848Z,16.92
2023-03-16T06:11:15.105Z,16.27
2023-03-16T06:13:44.299Z,19.45
2023-03-16T06:16:14.486Z,19.15
2023-03-16T06:18:43.846Z,17.60
2023-03-16T06:21:13.062Z,17.90
2023-03-16T06:23:42.223Z,17.48
2023-03-16T06:26:13.976Z,18.92
2023-03-16T06:28:43.154Z,17.02
2023-03-16T06:31:12.522Z,17.88
2023-03-16T06:33:41.722Z,16.35
2023-03-16T06:36:11.935Z,15.55
2023-03-16T06:38:41.136Z,16.08
2023-03-16T06:41:10.310Z,17.33
2023-03-16T06:43:42.583Z,18.00
2023-03-16T06:46:11.832Z,18.23
2023-03-16T06:48:41.902Z,16.20
2023-03-16T06:51:11.190Z,18.17
2023-03-16T06:53:41.416Z,16.90
2023-03-16T06:56:10.664Z,18.10
2023-03-16T06:58:42.421Z,17.60
2023-03-16T07:01:12.620Z,16.10
2023-03-16T07:03:41.995Z,16.92
2023-03-16T07:06:12.233Z,17.80
2023-03-16T07:08:42.570Z,18.88
2023-03-16T07:11:11.781Z,17.52
2023-03-16T07:13:44.308Z,17.10
2023-03-16T07:16:13.917Z,17.58
2023-03-16T07:18:44.449Z,15.35
2023-03-16T07:21:14.348Z,16.48
2023-03-16T07:23:43.553Z,20.25
2023-03-16T07:26:12.732Z,17.55
2023-03-16T07:28:45.010Z,17.73
2023-03-16T07:31:14.871Z,15.95
2023-03-16T07:33:44.215Z,16.50
2023-03-16T07:36:13.478Z,17.17
2023-03-16T07:38:42.667Z,17.35
2023-03-16T07:41:11.891Z,17.08
2023-03-16T07:43:44.444Z,16.85
2023-03-16T07:46:14.180Z,17.00
2023-03-16T07:48:43.407Z,17.27
2023-03-16T07:51:12.722Z,16.25
2023-03-16T07:53:41.901Z,16.50
2023-03-16T07:56:12.511Z,16.98
2023-03-16T07:58:44.513Z,16.55
2023-03-16T08:01:13.721Z,16.70
2023-03-16T08:03:43.028Z,16.40
2023-03-16T08:06:12.335Z,15.75
2023-03-16T08:08:41.527Z,15.77
2023-03-16T08:11:11.237Z,14.30
2023-03-16T08:13:43.865Z,15.60
2023-03-16T08:16:16.597Z,14.23
2023-03-16T08:18:49.356Z,14.82
2023-03-16T08:21:21.769Z,14.35
2023-03-16T08:23:52.043Z,14.40
2023-03-16T08:26:21.430Z,15.63
2023-03-16T08:28:52.064Z,15.02
2023-03-16T08:31:25.399Z,14.70
2023-03-16T08:33:54.644Z,14.32
2023-03-16T08:36:23.951Z,14.05
2023-03-16T08:39:05.941Z,16.00
2023-03-16T08:41:36.354Z,14.68
2023-03-16T08:44:07.894Z,14.40
2023-03-16T08:46:40.738Z,14.50
2023-03-16T08:49:10.012Z,16.02
2023-03-16T08:51:39.335Z,14.98
2023-03-16T08:54:08.580Z,18.13
2023-03-16T08:56:37.775Z,16.05
2023-03-16T08:59:08.999Z,14.98
2023-03-16T09:01:44.064Z,17.90
2023-03-16T09:04:13.919Z,15.23
2023-03-16T09:06:43.172Z,15.63
2023-03-16T09:09:12.353Z,15.02
2023-03-16T09:11:42.230Z,15.18
2023-03-16T09:14:11.549Z,15.55
2023-03-16T09:16:41.206Z,15.65
2023-03-16T09:19:13.602Z,16.95
2023-03-16T09:21:43.560Z,15.77
2023-03-16T09:24:14.299Z,16.15
2023-03-16T09:26:44.064Z,21.65
2023-03-16T09:29:13.298Z,15.88
2023-03-16T09:31:43.274Z,15.93
2023-03-16T09:34:15.542Z,15.73
2023-03-16T09:36:44.833Z,17.00
2023-03-16T09:39:14.439Z,16.58
2023-03-16T09:41:44.873Z,17.02
2023-03-16T09:44:18.443Z,16.45
2023-03-16T09:46:48.710Z,14.77
2023-03-16T09:49:21.047Z,15.23
2023-03-16T09:51:52.244Z,15.65
2023-03-16T09:54:23.120Z,17.15
2023-03-16T09:56:52.687Z,19.02
2023-03-16T09:59:22.636Z,15.80
2023-03-16T10:01:56.088Z,15.73
2023-03-16T10:04:35.141Z,14.70
2023-03-16T10:07:06.563Z,15.55
2023-03-16T10:09:36.317Z,14.48
2023-03-16T10:12:05.601Z,18.98
2023-03-16T10:14:36.996Z,15.30
2023-03-16T10:17:06.524Z,14.38
2023-03-16T10:19:41.391Z,15.13
2023-03-16T10:22:14.535Z,14.60
2023-03-16T10:24:44.861Z,15.02
2023-03-16T10:27:16.565Z,14.98
2023-03-16T10:29:46.485Z,15.93
2023-03-16T10:32:16.781Z,16.02
2023-03-16T10:34:49.872Z,15.40
2023-03-16T10:37:19.068Z,16.20
2023-03-16T10:39:49.068Z,16.98
2023-03-16T10:42:19.334Z,15.15
2023-03-16T10:44:49.670Z,15.77
2023-03-16T10:47:22.869Z,16.92
2023-03-16T10:49:55.990Z,15.73
2023-03-16T10:52:26.271Z,16.50
2023-03-16T10:54:55.730Z,15.48
2023-03-16T10:57:28.227Z,16.33
2023-03-16T10:59:57.811Z,15.93
2023-03-16T11:02:28.063Z,14.85
2023-03-16T11:04:59.997Z,15.87
2023-03-16T11:07:29.462Z,16.75
2023-03-16T11:09:59.724Z,15.20
2023-03-16T11:12:30.233Z,14.75
2023-03-16T11:15:07.438Z,16.73
2023-03-16T11:17:39.889Z,15.50
2023-03-16T11:20:14.869Z,13.65
2023-03-16T11:22:45.635Z,14.45
2023-03-16T11:25:15.858Z,17.98
2023-03-16T11:27:46.158Z,15.27
2023-03-16T11:30:18.022Z,16.80
2023-03-16T11:32:48.934Z,16.02
2023-03-16T11:35:21.990Z,15.68
2023-03-16T11:37:57.645Z,15.85
2023-03-16T11:40:36.478Z,14.90
2023-03-16T11:43:08.577Z,13.82
2023-03-16T11:45:40.165Z,15.40
2023-03-16T11:48:23.654Z,16.02
2023-03-16T11:51:07.056Z,15.90
2023-03-16T11:53:41.282Z,14.00
2023-03-16T11:56:14.684Z,15.68
2023-03-16T11:58:50.994Z,15.57
2023-03-16T12:01:21.084Z,17.58
2023-03-16T12:04:12.283Z,16.00
2023-03-16T12:06:48.019Z,16.75
2023-03-16T12:09:23.020Z,13.82
2023-03-16T12:11:53.571Z,14.25
2023-03-16T12:14:23.573Z,14.32
2023-03-16T12:16:54.471Z,15.82
2023-03-16T12:19:24.928Z,16.38
2023-03-16T12:22:01.213Z,16.27
2023-03-16T12:24:32.192Z,14.90
2023-03-16T12:27:01.376Z,12.68
2023-03-16T12:29:33.582Z,16.92
2023-03-16T12:32:04.689Z,14.25
2023-03-16T12:37:08.148Z,14.27
2023-03-16T12:39:45.830Z,11.57
2023-03-16T12:42:19.454Z,12.52
2023-03-16T12:44:51.778Z,11.82
2023-03-16T12:47:25.229Z,14.60
2023-03-16T12:49:54.693Z,12.73
2023-03-16T12:52:26.690Z,11.43
2023-03-16T12:54:56.746Z,14.10
2023-03-16T12:57:27.066Z,11.95
2023-03-16T12:59:58.372Z,11.40
2023-03-16T13:02:28.427Z,13.52
2023-03-16T13:04:59.504Z,12.10
2023-03-16T13:10:01.369Z,10.15
2023-03-16T13:12:32.588Z,11.38
2023-03-16T13:15:02.265Z,10.88
2023-03-16T13:17:32.148Z,11.95
2023-03-16T13:20:02.161Z,10.85
2023-03-16T13:22:32.351Z,9.10
2023-03-16T13:25:15.379Z,8.97
2023-03-16T13:27:45.699Z,9.98
2023-03-16T13:30:19.471Z,9.73
2023-03-16T13:32:49.662Z,9.90
2023-03-16T13:35:19.591Z,8.67
2023-03-16T13:37:49.415Z,9.52
2023-03-16T13:40:23.689Z,7.72
2023-03-16T13:42:54.844Z,7.53
2023-03-16T13:45:24.648Z,6.70
2023-03-16T13:47:53.972Z,7.50
2023-03-16T13:50:23.694Z,7.70
2023-03-16T13:52:55.257Z,8.30
2023-03-16T13:55:29.272Z,7.03
2023-03-16T13:57:58.486Z,7.82
2023-03-16T14:00:28.194Z,9.25
2023-03-16T14:02:57.930Z,6.93
2023-03-16T14:05:29.368Z,8.35
2023-03-16T14:08:00.631Z,8.70
2023-03-16T14:13:09.198Z,9.70
2023-03-16T14:15:38.777Z,8.60
2023-03-16T14:18:13.691Z,7.30
2023-03-16T14:20:42.941Z,8.32
2023-03-16T14:23:21.888Z,8.98
2023-03-16T14:25:51.325Z,7.75
2023-03-16T14:28:23.976Z,8.73
2023-03-16T14:30:53.676Z,8.93
2023-03-16T14:33:27.502Z,9.55
2023-03-16T14:35:57.291Z,9.50
2023-03-16T14:38:32.033Z,7.82
2023-03-16T14:41:01.772Z,9.90
2023-03-16T14:43:35.727Z,8.82
2023-03-16T14:46:06.273Z,8.35
2023-03-16T14:48:35.801Z,8.85
2023-03-16T14:51:06.475Z,7.63
2023-03-16T14:53:35.853Z,8.88
2023-03-16T14:56:05.024Z,8.50
2023-03-16T14:58:36.800Z,8.45
2023-03-16T15:01:06.421Z,8.40
2023-03-16T15:03:35.913Z,8.90
2023-03-16T15:06:05.368Z,9.05
2023-03-16T15:08:37.091Z,8.88
2023-03-16T15:11:07.025Z,10.93
2023-03-16T15:13:53.008Z,10.15
2023-03-16T15:16:23.127Z,8.75
2023-03-16T15:18:52.739Z,9.17
2023-03-16T15:21:25.138Z,10.52
2023-03-16T15:23:54.419Z,10.40
2023-03-16T15:26:26.255Z,9.95
2023-03-16T15:28:58.107Z,10.57
2023-03-16T15:31:27.371Z,10.45
2023-03-16T15:33:56.638Z,9.70
2023-03-16T15:36:26.730Z,9.45
2023-03-16T15:38:56.935Z,9.90
2023-03-16T15:41:30.061Z,8.95
2023-03-16T15:44:04.276Z,9.32
2023-03-16T15:46:33.852Z,9.00
2023-03-16T15:49:03.105Z,8.65
2023-03-16T15:51:32.338Z,11.23
2023-03-16T15:54:01.726Z,9.85
2023-03-16T15:56:33.494Z,10.85
2023-03-16T15:59:09.229Z,10.38
2023-03-16T16:01:45.053Z,10.68
2023-03-16T16:04:15.581Z,10.50
2023-03-16T16:06:44.828Z,9.45
2023-03-16T16:09:14.021Z,9.57
2023-03-16T16:11:43.317Z,9.52
2023-03-16T16:14:15.231Z,8.82
2023-03-16T16:16:44.742Z,9.35
2023-03-16T16:19:15.627Z,11.52
2023-03-16T16:21:44.958Z,9.48
2023-03-16T16:24:14.139Z,11.00
2023-03-16T16:26:51.985Z,11.27
2023-03-16T16:29:26.752Z,10.60
2023-03-16T16:31:56.130Z,9.77
2023-03-16T16:34:25.749Z,10.15
2023-03-16T16:36:55.269Z,10.32
2023-03-16T16:39:24.731Z,11.65
2023-03-16T16:41:54.619Z,10.23
2023-03-16T16:44:27.360Z,10.73
2023-03-16T16:46:56.688Z,9.20
2023-03-16T16:49:26.553Z,9.68
2023-03-16T16:51:56.096Z,9.35
2023-03-16T16:54:25.772Z,10.25
2023-03-16T16:56:55.590Z,10.23
2023-03-16T16:59:27.960Z,10.73
2023-03-16T17:01:57.549Z,10.70
2023-03-16T17:04:27.463Z,9.25
2023-03-16T17:07:02.166Z,9.27
2023-03-16T17:09:31.842Z,10.57
2023-03-16T17:12:01.268Z,10.60
2023-03-16T17:14:33.828Z,9.35
2023-03-16T17:17:03.310Z,10.90
2023-03-16T17:19:32.910Z,11.23
2023-03-16T17:22:02.375Z,9.98
2023-03-16T17:24:32.014Z,9.73
2023-03-16T17:27:01.700Z,9.07
2023-03-16T17:29:33.903Z,10.05
2023-03-16T17:32:03.522Z,8.80
2023-03-16T17:34:32.976Z,11.43
2023-03-16T17:37:02.315Z,8.70
2023-03-16T17:39:32.156Z,8.73
2023-03-16T17:42:01.879Z,10.02
2023-03-16T17:44:34.646Z,9.73
2023-03-16T17:47:03.859Z,8.32
2023-03-16T17:49:33.873Z,7.90
2023-03-16T17:52:03.088Z,9.50
2023-03-16T17:54:32.719Z,8.50
2023-03-16T17:57:01.927Z,8.57
2023-03-16T17:59:33.706Z,8.68
2023-03-16T18:02:02.952Z,9.02
2023-03-16T18:04:32.159Z,9.85
2023-03-16T18:07:01.443Z,8.82
2023-03-16T18:09:31.452Z,9.13
2023-03-16T18:12:01.234Z,8.48
2023-03-16T18:14:35.208Z,9.20
2023-03-16T18:17:08.054Z,9.32
2023-03-16T18:19:37.763Z,11.05
2023-03-16T18:22:06.936Z,11.98
2023-03-16T18:24:36.375Z,9.70
2023-03-16T18:27:07.125Z,11.20
2023-03-16T18:29:37.743Z,10.43
2023-03-16T18:32:09.522Z,11.77
2023-03-16T18:34:38.691Z,12.98
2023-03-16T18:37:08.885Z,12.55
2023-03-16T18:39:38.176Z,11.80
2023-03-16T18:42:08.676Z,9.10
2023-03-16T18:44:37.877Z,9.55
2023-03-16T18:47:11.835Z,9.05
2023-03-16T18:49:41.026Z,10.13
2023-03-16T18:52:13.762Z,9.70
2023-03-16T18:54:45.566Z,9.93
2023-03-16T18:57:17.633Z,9.52
2023-03-16T18:59:47.174Z,9.30
2023-03-16T19:02:26.897Z,9.60
2023-03-16T19:04:56.106Z,9.63
2023-03-16T19:07:27.164Z,11.30
2023-03-16T19:12:25.370Z,9.85
2023-03-16T19:14:54.555Z,10.35
2023-03-16T19:17:26.432Z,9.68
2023-03-16T19:19:55.707Z,10.18
2023-03-16T19:22:25.274Z,13.40
2023-03-16T19:24:55.042Z,9.68
2023-03-16T19:27:25.580Z,9.52
2023-03-16T19:29:54.915Z,8.82
2023-03-16T19:32:26.753Z,10.80
2023-03-16T19:34:56.294Z,8.80
2023-03-16T19:37:26.748Z,9.32
2023-03-16T19:39:56.078Z,9.32
2023-03-16T19:42:27.209Z,8.50
2023-03-16T19:47:29.538Z,10.82
2023-03-16T19:49:58.776Z,9.93
2023-03-16T19:52:28.557Z,8.63
2023-03-16T19:54:57.747Z,9.40
2023-03-16T19:57:26.928Z,9.73
2023-03-16T19:59:57.536Z,9.80
2023-03-16T20:02:30.184Z,9.02
2023-03-16T20:04:59.464Z,9.25
2023-03-16T20:07:28.860Z,8.70
2023-03-16T20:09:58.072Z,8.20
2023-03-16T20:12:27.651Z,9.27
2023-03-16T20:14:57.180Z,9.77
2023-03-16T20:17:27.060Z,9.77
2023-03-16T20:19:59.017Z,9.65
2023-03-16T20:22:28.689Z,10.32
2023-03-16T20:24:58.273Z,10.50
2023-03-16T20:27:27.743Z,10.13
2023-03-16T20:29:57.690Z,8.05
2023-03-16T20:32:27.995Z,9.25
2023-03-16T20:34:59.818Z,8.40
2023-03-16T20:37:29.625Z,9.88
2023-03-16T20:39:59.137Z,8.40
2023-03-16T20:42:28.610Z,10.35
2023-03-16T20:44:57.807Z,10.20
2023-03-16T20:47:27.270Z,12.15
2023-03-16T20:49:57.473Z,10.18
2023-03-16T20:52:31.106Z,10.38
2023-03-16T20:55:00.476Z,10.48
2023-03-16T20:57:29.856Z,9.88
2023-03-16T20:59:59.993Z,9.75
2023-03-16T21:02:29.915Z,11.47
2023-03-16T21:04:59.415Z,9.63
2023-03-16T21:07:31.285Z,10.05
2023-03-16T21:10:00.490Z,10.15
2023-03-16T21:12:30.114Z,9.98
2023-03-16T21:14:59.473Z,9.82
2023-03-16T21:17:30.803Z,11.98
2023-03-16T21:20:00.207Z,10.90
2023-03-16T21:22:32.448Z,10.75
2023-03-16T21:25:01.634Z,9.45
2023-03-16T21:27:31.480Z,10.88
2023-03-16T21:30:01.751Z,10.85
2023-03-16T21:32:31.053Z,11.30
2023-03-16T21:35:00.303Z,9.65
2023-03-16T21:37:32.117Z,10.20
2023-03-16T21:40:01.645Z,9.63
2023-03-16T21:42:30.986Z,10.70
2023-03-16T21:45:00.223Z,9.88
2023-03-16T21:47:30.273Z,10.10
2023-03-16T21:49:59.763Z,9.65
2023-03-16T21:52:30.268Z,8.57
2023-03-16T21:55:02.521Z,10.48
2023-03-16T21:57:32.390Z,10.65
2023-03-16T22:00:01.629Z,9.52
2023-03-16T22:02:30.897Z,8.50
2023-03-16T22:05:00.413Z,9.52
2023-03-16T22:07:29.637Z,8.80
2023-03-16T22:09:58.851Z,8.27
2023-03-16T22:12:30.640Z,9.65
2023-03-16T22:14:59.814Z,8.77
2023-03-16T22:17:29.092Z,9.23
2023-03-16T22:19:58.336Z,9.02
2023-03-16T22:22:27.569Z,8.73
2023-03-16T22:24:57.191Z,8.43
2023-03-16T22:27:26.727Z,9.75
2023-03-16T22:29:58.523Z,9.88
2023-03-16T22:32:27.993Z,11.25
2023-03-16T22:34:57.722Z,9.32
2023-03-16T22:37:27.192Z,8.88
2023-03-16T22:39:57.389Z,10.65
2023-03-16T22:42:27.925Z,11.13
2023-03-16T22:44:59.899Z,10.60
2023-03-16T22:47:32.281Z,10.52
2023-03-16T22:50:01.654Z,10.30
2023-03-16T22:52:31.580Z,10.63
2023-03-16T22:55:01.033Z,11.00
2023-03-16T22:57:30.229Z,9.80
2023-03-16T23:00:07.058Z,12.85
2023-03-16T23:02:36.260Z,9.27
2023-03-16T23:05:08.904Z,10.50
2023-03-16T23:07:38.284Z,10.13
2023-03-16T23:10:08.266Z,10.52
2023-03-16T23:12:38.648Z,12.23
2023-03-16T23:15:16.166Z,9.23
2023-03-16T23:17:45.333Z,12.80
2023-03-16T23:20:24.690Z,9.68
2023-03-16T23:22:53.884Z,9.88
2023-03-16T23:25:23.106Z,9.85
2023-03-16T23:27:52.503Z,9.70
2023-03-16T23:30:25.752Z,9.85
2023-03-16T23:32:55.429Z,10.27
2023-03-16T23:35:25.346Z,10.82
2023-03-16T23:37:54.726Z,9.93
2023-03-16T23:40:24.085Z,12.52
2023-03-16T23:42:53.280Z,13.45
2023-03-16T23:45:26.702Z,12.60
2023-03-16T23:47:57.312Z,12.10
2023-03-16T23:50:28.757Z,12.27
2023-03-16T23:52:58.177Z,11.18
2023-03-16T23:55:27.543Z,11.23
2023-03-16T23:57:56.870Z,12.38
