createdAt,value
2022-10-29T00:02:15.416Z,16.40
2022-10-29T00:04:43.587Z,16.50
2022-10-29T00:07:11.755Z,16.40
2022-10-29T00:09:39.911Z,16.50
2022-10-29T00:12:08.884Z,16.50
2022-10-29T00:14:37.159Z,16.50
2022-10-29T00:17:06.688Z,16.50
2022-10-29T00:19:34.817Z,16.50
2022-10-29T00:22:02.934Z,16.50
2022-10-29T00:24:31.098Z,16.40
2022-10-29T00:26:59.242Z,16.40
2022-10-29T00:29:27.827Z,16.40
2022-10-29T00:31:56.042Z,16.30
2022-10-29T00:34:25.672Z,16.30
2022-10-29T00:36:54.357Z,16.30
2022-10-29T00:39:22.513Z,16.30
2022-10-29T00:41:50.703Z,16.30
2022-10-29T00:44:32.076Z,16.40
2022-10-29T00:47:05.896Z,16.40
2022-10-29T00:49:35.451Z,16.40
2022-10-29T00:52:03.916Z,16.50
2022-10-29T00:54:32.437Z,16.50
2022-10-29T00:57:01.506Z,16.50
2022-10-29T00:59:30.069Z,16.40
2022-10-29T01:01:58.304Z,16.40
2022-10-29T01:04:26.495Z,16.30
2022-10-29T01:06:56.035Z,16.40
2022-10-29T01:09:24.165Z,16.40
2022-10-29T01:11:58.559Z,16.40
2022-10-29T01:14:31.949Z,16.40
2022-10-29T01:17:04.744Z,16.50
2022-10-29T01:19:47.432Z,16.50
2022-10-29T01:22:17.610Z,16.50
2022-10-29T01:24:55.772Z,16.50
2022-10-29T01:27:45.172Z,16.40
2022-10-29T01:30:17.413Z,16.40
2022-10-29T01:32:52.620Z,16.30
2022-10-29T01:35:38.670Z,16.40
2022-10-29T01:38:13.600Z,16.40
2022-10-29T01:40:46.230Z,16.40
2022-10-29T01:43:16.018Z,16.40
2022-10-29T01:45:45.442Z,16.40
2022-10-29T01:48:15.508Z,16.40
2022-10-29T01:50:44.333Z,16.50
2022-10-29T01:53:12.470Z,16.50
2022-10-29T01:55:40.636Z,16.40
2022-10-29T01:58:08.803Z,16.30
2022-10-29T02:00:38.895Z,16.30
2022-10-29T02:03:16.884Z,16.30
2022-10-29T02:05:48.844Z,16.30
2022-10-29T02:08:21.375Z,16.40
2022-10-29T02:10:52.365Z,16.40
2022-10-29T02:13:20.603Z,16.40
2022-10-29T02:15:49.499Z,16.40
2022-10-29T02:18:19.004Z,16.40
2022-10-29T02:20:47.540Z,16.50
2022-10-29T02:23:15.645Z,16.40
2022-10-29T02:25:43.951Z,16.30
2022-10-29T02:28:12.197Z,16.30
2022-10-29T02:30:40.389Z,16.30
2022-10-29T02:33:08.527Z,16.20
2022-10-29T02:35:38.055Z,16.20
2022-10-29T02:38:06.239Z,16.20
2022-10-29T02:40:34.413Z,16.20
2022-10-29T02:43:02.956Z,16.30
2022-10-29T02:45:31.056Z,16.30
2022-10-29T02:47:59.424Z,16.30
2022-10-29T02:50:27.673Z,16.30
2022-10-29T02:52:57.213Z,16.40
2022-10-29T02:55:25.350Z,16.40
2022-10-29T02:57:54.217Z,16.40
2022-10-29T03:00:22.705Z,16.30
2022-10-29T03:02:52.405Z,16.30
2022-10-29T03:05:21.132Z,16.30
2022-10-29T03:07:49.733Z,16.30
2022-10-29T03:10:19.498Z,16.30
2022-10-29T03:12:47.651Z,16.30
2022-10-29T03:15:15.814Z,16.30
2022-10-29T03:17:43.988Z,16.30
2022-10-29T03:20:12.965Z,16.40
2022-10-29T03:22:41.078Z,16.40
2022-10-29T03:25:10.887Z,16.40
2022-10-29T03:27:43.196Z,16.30
2022-10-29T03:30:12.683Z,16.30
2022-10-29T03:32:41.077Z,16.30
2022-10-29T03:35:09.826Z,16.30
2022-10-29T03:37:37.983Z,16.30
2022-10-29T03:40:06.832Z,16.30
2022-10-29T03:42:34.983Z,16.30
2022-10-29T03:45:04.645Z,16.30
2022-10-29T03:47:34.007Z,16.30
2022-10-29T03:50:02.119Z,16.30
2022-10-29T03:52:30.241Z,16.40
2022-10-29T03:54:58.395Z,16.30
2022-10-29T03:57:26.547Z,16.30
2022-10-29T03:59:54.714Z,16.20
2022-10-29T04:02:24.341Z,16.20
2022-10-29T04:04:52.647Z,16.30
2022-10-29T04:07:20.775Z,16.30
2022-10-29T04:09:49.339Z,16.30
2022-10-29T04:12:17.512Z,16.30
2022-10-29T04:14:45.978Z,16.30
2022-10-29T04:17:14.205Z,16.30
2022-10-29T04:19:43.717Z,16.40
2022-10-29T04:30:36.177Z,16.20
2022-10-29T04:33:04.479Z,16.10
2022-10-29T04:35:33.981Z,16.10
2022-10-29T04:38:05.137Z,16.20
2022-10-29T04:40:33.236Z,16.20
2022-10-29T04:43:01.602Z,16.20
2022-10-29T04:45:29.775Z,16.20
2022-10-29T04:48:00.888Z,16.20
2022-10-29T04:50:29.497Z,16.30
2022-10-29T04:53:00.679Z,16.30
2022-10-29T04:55:28.906Z,16.30
2022-10-29T04:57:57.331Z,16.30
2022-10-29T05:00:25.682Z,16.30
2022-10-29T05:02:54.467Z,16.20
2022-10-29T05:05:22.842Z,16.20
2022-10-29T05:07:51.005Z,16.20
2022-10-29T05:10:20.557Z,16.20
2022-10-29T05:12:48.724Z,16.20
2022-10-29T05:15:17.017Z,16.30
2022-10-29T05:17:45.158Z,16.30
2022-10-29T05:20:13.289Z,16.30
2022-10-29T05:22:41.443Z,16.30
2022-10-29T05:25:09.650Z,16.30
2022-10-29T05:27:39.172Z,16.30
2022-10-29T05:30:08.570Z,16.20
2022-10-29T05:35:04.986Z,16.20
2022-10-29T05:37:33.114Z,16.20
2022-10-29T05:40:01.262Z,16.20
2022-10-29T05:42:29.476Z,16.20
2022-10-29T05:44:58.963Z,16.30
2022-10-29T05:47:27.047Z,16.30
2022-10-29T05:49:55.178Z,16.30
2022-10-29T05:52:23.313Z,16.30
2022-10-29T05:54:51.494Z,16.30
2022-10-29T05:57:20.816Z,16.30
2022-10-29T05:59:48.941Z,16.20
2022-10-29T06:02:18.540Z,16.20
2022-10-29T06:04:46.846Z,16.20
2022-10-29T06:07:14.982Z,16.20
2022-10-29T06:09:43.139Z,16.20
2022-10-29T06:12:11.308Z,16.20
2022-10-29T06:14:39.571Z,16.30
2022-10-29T06:17:07.707Z,16.30
2022-10-29T06:19:37.368Z,16.30
2022-10-29T06:22:05.846Z,16.30
2022-10-29T06:24:33.965Z,16.30
2022-10-29T06:27:02.111Z,16.20
2022-10-29T06:29:31.094Z,16.20
2022-10-29T06:31:59.215Z,16.20
2022-10-29T06:34:27.507Z,16.10
2022-10-29T06:36:58.204Z,16.10
2022-10-29T06:39:26.362Z,16.10
2022-10-29T06:41:54.527Z,16.10
2022-10-29T06:44:22.682Z,16.20
2022-10-29T06:46:50.801Z,16.20
2022-10-29T06:49:18.933Z,16.20
2022-10-29T06:51:47.060Z,16.20
2022-10-29T06:54:16.682Z,16.20
2022-10-29T06:56:44.801Z,16.20
2022-10-29T06:59:12.927Z,16.30
2022-10-29T07:01:41.067Z,16.20
2022-10-29T07:04:09.511Z,16.20
2022-10-29T07:06:37.658Z,16.20
2022-10-29T07:09:05.816Z,16.20
2022-10-29T07:11:35.360Z,16.20
2022-10-29T07:14:05.956Z,16.20
2022-10-29T07:16:34.183Z,16.30
2022-10-29T07:19:02.339Z,16.30
2022-10-29T07:21:30.491Z,16.30
2022-10-29T07:23:58.665Z,16.30
2022-10-29T07:26:26.796Z,16.30
2022-10-29T07:28:58.570Z,16.30
2022-10-29T07:31:27.142Z,16.20
2022-10-29T07:33:55.459Z,16.20
2022-10-29T07:36:23.566Z,16.20
2022-10-29T07:38:51.723Z,16.20
2022-10-29T07:41:19.844Z,16.20
2022-10-29T07:43:48.001Z,16.20
2022-10-29T07:46:17.533Z,16.30
2022-10-29T07:48:45.685Z,16.30
2022-10-29T07:51:13.758Z,16.30
2022-10-29T07:53:41.884Z,16.30
2022-10-29T07:56:10.025Z,16.30
2022-10-29T07:58:38.202Z,16.30
2022-10-29T08:01:06.591Z,16.20
2022-10-29T08:03:36.138Z,16.20
2022-10-29T08:06:04.260Z,16.20
2022-10-29T08:08:34.901Z,16.30
2022-10-29T08:11:03.313Z,16.30
2022-10-29T08:13:31.578Z,16.30
2022-10-29T08:15:59.713Z,16.30
2022-10-29T08:18:27.865Z,16.30
2022-10-29T08:20:57.364Z,16.30
2022-10-29T08:23:25.633Z,16.40
2022-10-29T08:25:54.224Z,16.30
2022-10-29T08:28:25.649Z,16.30
2022-10-29T08:30:54.277Z,16.20
2022-10-29T08:33:23.472Z,16.20
2022-10-29T08:35:52.819Z,16.20
2022-10-29T08:38:23.487Z,16.10
2022-10-29T08:41:08.135Z,16.20
2022-10-29T08:44:05.979Z,16.20
2022-10-29T08:46:41.526Z,16.20
2022-10-29T08:49:13.144Z,16.30
2022-10-29T08:51:42.219Z,16.30
2022-10-29T08:57:03.811Z,16.40
2022-10-29T08:59:33.760Z,16.40
2022-10-29T09:02:02.060Z,16.40
2022-10-29T09:04:32.586Z,16.30
2022-10-29T09:07:21.719Z,16.30
2022-10-29T09:09:54.715Z,16.30
2022-10-29T09:13:00.062Z,16.30
2022-10-29T09:15:47.272Z,16.40
2022-10-29T09:18:26.089Z,16.40
2022-10-29T09:20:56.267Z,16.40
2022-10-29T09:23:30.238Z,16.40
2022-10-29T09:26:03.513Z,16.40
2022-10-29T09:28:38.815Z,16.50
2022-10-29T09:31:10.524Z,16.40
2022-10-29T09:33:38.671Z,16.40
2022-10-29T09:36:11.724Z,16.40
2022-10-29T09:38:42.308Z,16.30
2022-10-29T09:41:11.794Z,16.40
2022-10-29T09:43:42.519Z,16.40
2022-10-29T09:46:14.329Z,16.40
2022-10-29T09:48:47.031Z,16.40
2022-10-29T09:51:20.499Z,16.50
2022-10-29T09:53:49.092Z,16.50
2022-10-29T09:56:20.514Z,16.50
2022-10-29T09:58:50.961Z,16.50
2022-10-29T10:01:19.229Z,16.50
2022-10-29T10:03:50.158Z,16.40
2022-10-29T10:06:18.391Z,16.40
2022-10-29T10:09:02.673Z,16.50
2022-10-29T10:11:36.922Z,16.50
2022-10-29T10:14:08.738Z,16.50
2022-10-29T10:16:37.616Z,16.50
2022-10-29T10:19:21.101Z,16.50
2022-10-29T10:21:50.281Z,16.60
2022-10-29T10:24:30.000Z,16.60
2022-10-29T10:26:59.510Z,16.60
2022-10-29T10:29:27.990Z,16.60
2022-10-29T10:32:12.250Z,16.60
2022-10-29T10:34:43.997Z,16.50
2022-10-29T10:37:15.779Z,16.50
2022-10-29T10:39:45.126Z,16.50
2022-10-29T10:42:24.759Z,16.50
2022-10-29T10:44:54.614Z,16.50
2022-10-29T10:47:24.397Z,16.60
2022-10-29T10:49:52.598Z,16.60
2022-10-29T10:52:23.410Z,16.60
2022-10-29T10:54:56.598Z,16.60
2022-10-29T10:57:26.797Z,16.70
2022-10-29T10:59:59.478Z,16.70
2022-10-29T11:02:35.580Z,16.70
2022-10-29T11:05:18.837Z,16.60
2022-10-29T11:07:50.744Z,16.60
2022-10-29T11:10:19.622Z,16.60
2022-10-29T11:12:50.414Z,16.70
2022-10-29T11:15:21.277Z,16.70
2022-10-29T11:17:54.251Z,16.70
2022-10-29T11:20:24.932Z,16.70
2022-10-29T11:23:01.271Z,16.80
2022-10-29T11:25:32.828Z,16.80
2022-10-29T11:28:05.113Z,16.80
2022-10-29T11:30:35.010Z,16.80
2022-10-29T11:33:07.318Z,16.80
2022-10-29T11:35:39.670Z,16.80
2022-10-29T11:38:11.337Z,16.70
2022-10-29T11:40:44.200Z,16.80
2022-10-29T11:43:13.850Z,16.80
2022-10-29T11:45:49.664Z,16.80
2022-10-29T11:48:21.886Z,16.80
2022-10-29T11:50:54.295Z,16.80
2022-10-29T11:53:32.398Z,16.80
2022-10-29T11:56:05.646Z,16.90
2022-10-29T11:58:40.590Z,16.90
2022-10-29T12:01:13.856Z,16.80
2022-10-29T12:03:52.406Z,16.80
2022-10-29T12:06:23.187Z,16.80
2022-10-29T12:09:01.016Z,16.80
2022-10-29T12:11:37.911Z,16.90
2022-10-29T12:14:22.869Z,16.90
2022-10-29T12:16:59.307Z,16.90
2022-10-29T12:19:34.156Z,16.90
2022-10-29T12:22:07.175Z,16.90
2022-10-29T12:24:46.197Z,16.90
2022-10-29T12:27:17.379Z,17.00
2022-10-29T12:29:50.366Z,16.90
2022-10-29T12:32:22.238Z,16.90
2022-10-29T12:34:55.109Z,16.90
2022-10-29T12:37:26.711Z,16.80
2022-10-29T12:39:57.259Z,16.80
2022-10-29T12:42:26.542Z,16.80
2022-10-29T12:45:08.040Z,16.80
2022-10-29T12:47:39.709Z,16.80
2022-10-29T12:50:18.811Z,16.90
2022-10-29T12:52:48.276Z,16.90
2022-10-29T12:55:16.619Z,16.90
2022-10-29T12:57:44.827Z,16.90
2022-10-29T13:00:48.610Z,17.00
2022-10-29T13:03:54.544Z,17.00
2022-10-29T13:06:47.474Z,17.00
2022-10-29T13:09:18.348Z,16.90
2022-10-29T13:11:48.799Z,16.90
2022-10-29T13:14:20.591Z,16.90
2022-10-29T13:16:51.052Z,17.00
2022-10-29T13:19:23.788Z,17.00
2022-10-29T13:21:59.284Z,17.00
2022-10-29T13:24:27.674Z,17.00
2022-10-29T13:27:00.450Z,17.00
2022-10-29T13:29:48.393Z,17.00
2022-10-29T13:32:34.727Z,17.00
2022-10-29T13:35:03.767Z,17.00
2022-10-29T13:38:11.715Z,17.00
2022-10-29T13:41:13.954Z,17.00
2022-10-29T13:43:43.339Z,17.00
2022-10-29T13:46:45.049Z,17.00
2022-10-29T13:49:18.101Z,17.00
2022-10-29T13:51:50.879Z,17.00
2022-10-29T13:57:04.925Z,17.00
2022-10-29T13:59:40.443Z,17.00
2022-10-29T14:02:36.788Z,17.00
2022-10-29T14:05:08.539Z,17.00
2022-10-29T14:07:39.594Z,17.00
2022-10-29T14:10:09.625Z,17.00
2022-10-29T14:12:39.531Z,17.00
2022-10-29T14:15:09.930Z,17.00
2022-10-29T14:17:38.057Z,17.00
2022-10-29T14:20:20.918Z,17.00
2022-10-29T14:22:49.521Z,17.00
2022-10-29T14:25:29.251Z,17.00
2022-10-29T14:28:11.281Z,17.00
2022-10-29T14:30:39.375Z,17.00
2022-10-29T14:33:27.553Z,17.00
2022-10-29T14:36:00.153Z,16.90
2022-10-29T14:38:35.380Z,16.90
2022-10-29T14:41:03.496Z,16.80
2022-10-29T14:43:31.778Z,16.80
2022-10-29T14:46:11.203Z,16.90
2022-10-29T14:48:39.405Z,16.90
2022-10-29T14:51:09.074Z,16.90
2022-10-29T14:53:37.402Z,17.00
2022-10-29T14:56:08.590Z,17.00
2022-10-29T14:58:36.729Z,17.00
2022-10-29T15:01:07.756Z,17.00
2022-10-29T15:03:36.110Z,17.10
2022-10-29T15:06:14.734Z,17.00
2022-10-29T15:08:43.753Z,17.00
2022-10-29T15:11:36.735Z,17.00
2022-10-29T15:14:06.451Z,17.00
2022-10-29T15:16:38.189Z,17.00
2022-10-29T15:19:12.217Z,17.00
2022-10-29T15:21:41.821Z,17.00
2022-10-29T15:24:10.757Z,17.00
2022-10-29T15:26:45.690Z,17.00
2022-10-29T15:29:13.871Z,17.00
2022-10-29T15:31:44.778Z,17.10
2022-10-29T15:34:16.237Z,17.00
2022-10-29T15:36:49.553Z,17.00
2022-10-29T15:39:26.968Z,17.00
2022-10-29T15:41:56.603Z,16.90
2022-10-29T15:44:33.590Z,17.00
2022-10-29T15:47:02.565Z,17.00
2022-10-29T15:49:32.813Z,17.00
2022-10-29T15:52:03.202Z,17.00
2022-10-29T15:54:31.899Z,17.00
2022-10-29T15:57:01.781Z,17.00
2022-10-29T15:59:30.707Z,17.00
2022-10-29T16:01:59.514Z,17.00
2022-10-29T16:04:28.104Z,17.00
2022-10-29T16:06:57.008Z,17.00
2022-10-29T16:09:28.161Z,16.90
2022-10-29T16:11:56.931Z,17.00
2022-10-29T16:14:25.653Z,16.90
2022-10-29T16:16:56.502Z,17.00
2022-10-29T16:19:25.187Z,17.00
2022-10-29T18:49:50.078Z,16.70
2022-10-29T18:52:21.483Z,16.70
2022-10-29T18:54:51.013Z,16.70
2022-10-29T18:57:20.477Z,16.80
2022-10-29T18:59:50.489Z,16.80
2022-10-29T19:02:21.967Z,16.80
2022-10-29T19:04:51.703Z,16.80
2022-10-29T19:07:23.016Z,16.70
2022-10-29T19:09:57.479Z,16.70
2022-10-29T19:12:29.243Z,16.70
2022-10-29T19:15:02.673Z,16.70
2022-10-29T19:17:32.414Z,16.70
2022-10-29T19:20:13.647Z,16.70
2022-10-29T19:22:44.721Z,16.80
2022-10-29T19:25:14.855Z,16.80
2022-10-29T19:27:45.815Z,16.80
2022-10-29T19:30:15.890Z,16.80
2022-10-29T19:32:48.733Z,16.80
2022-10-29T19:35:39.634Z,16.80
2022-10-29T19:38:11.091Z,16.70
2022-10-29T19:40:41.128Z,16.70
2022-10-29T19:43:12.146Z,16.70
2022-10-29T19:45:43.805Z,16.70
2022-10-29T19:48:14.183Z,16.70
2022-10-29T19:50:43.956Z,16.80
2022-10-29T19:53:16.075Z,16.80
2022-10-29T19:55:45.140Z,16.80
2022-10-29T19:58:14.870Z,16.80
2022-10-29T20:00:44.671Z,16.80
2022-10-29T20:03:13.899Z,16.70
2022-10-29T20:05:43.365Z,16.70
2022-10-29T20:08:16.012Z,16.60
2022-10-29T20:10:45.536Z,16.70
2022-10-29T20:13:16.296Z,16.70
2022-10-29T20:15:48.236Z,16.70
2022-10-29T20:18:18.490Z,16.70
2022-10-29T20:20:47.551Z,16.70
2022-10-29T20:23:18.042Z,16.80
2022-10-29T20:25:47.481Z,16.80
2022-10-29T20:28:17.506Z,16.80
2022-10-29T20:30:46.629Z,16.70
2022-10-29T20:33:16.226Z,16.70
2022-10-29T20:35:45.742Z,16.60
2022-10-29T20:38:15.214Z,16.60
2022-10-29T20:40:46.400Z,16.60
2022-10-29T20:43:15.663Z,16.60
2022-10-29T20:45:44.402Z,16.60
2022-10-29T20:48:13.524Z,16.60
2022-10-29T21:05:46.561Z,16.70
2022-10-29T21:08:15.928Z,16.70
2022-10-29T21:10:44.568Z,16.60
2022-10-29T21:13:13.816Z,16.60
2022-10-29T21:15:42.684Z,16.60
2022-10-29T21:18:11.387Z,16.60
2022-10-29T21:20:41.209Z,16.60
2022-10-29T21:23:11.375Z,16.70
2022-10-29T21:25:39.569Z,16.70
2022-10-29T21:28:07.792Z,16.70
2022-10-29T21:30:36.919Z,16.70
2022-10-29T21:33:05.141Z,16.70
2022-10-29T21:35:34.159Z,16.70
2022-10-29T21:38:02.883Z,16.60
2022-10-29T21:40:33.332Z,16.60
2022-10-29T21:43:01.956Z,16.60
2022-10-29T21:45:30.751Z,16.60
2022-10-29T21:47:59.319Z,16.60
2022-10-29T21:50:27.696Z,16.70
2022-10-29T21:52:57.776Z,16.70
2022-10-29T21:55:26.221Z,16.70
2022-10-29T21:57:56.218Z,16.70
2022-10-29T22:00:24.985Z,16.70
2022-10-29T22:02:53.417Z,16.70
2022-10-29T22:05:21.818Z,16.60
2022-10-29T22:07:50.192Z,16.60
2022-10-29T22:10:18.541Z,16.60
2022-10-29T22:12:46.672Z,16.60
2022-10-29T22:15:16.643Z,16.60
2022-10-29T22:17:46.817Z,16.60
2022-10-29T22:20:14.919Z,16.60
2022-10-29T22:22:43.817Z,16.70
2022-10-29T22:25:11.956Z,16.70
2022-10-29T22:27:40.137Z,16.70
2022-10-29T22:30:08.899Z,16.70
2022-10-29T22:32:38.450Z,16.60
2022-10-29T22:35:06.966Z,16.60
2022-10-29T22:37:35.107Z,16.50
2022-10-29T22:40:03.242Z,16.50
2022-10-29T22:42:31.368Z,16.50
2022-10-29T22:44:59.944Z,16.50
2022-10-29T22:47:28.513Z,16.50
2022-10-29T22:49:59.466Z,16.50
2022-10-29T22:52:27.609Z,16.50
2022-10-29T22:54:55.758Z,16.60
2022-10-29T22:57:23.881Z,16.60
2022-10-29T22:59:52.021Z,16.60
2022-10-29T23:02:20.269Z,16.60
2022-10-29T23:04:48.486Z,16.60
2022-10-29T23:07:18.086Z,16.60
2022-10-29T23:09:46.320Z,16.60
2022-10-29T23:12:14.475Z,16.50
2022-10-29T23:14:42.606Z,16.50
2022-10-29T23:17:10.808Z,16.50
2022-10-29T23:19:38.929Z,16.60
2022-10-29T23:22:07.127Z,16.60
2022-10-29T23:24:36.688Z,16.60
2022-10-29T23:27:04.928Z,16.60
2022-10-29T23:29:33.044Z,16.60
2022-10-29T23:32:01.148Z,16.60
2022-10-29T23:34:29.313Z,16.70
2022-10-29T23:36:57.769Z,16.60
2022-10-29T23:39:26.022Z,16.60
2022-10-29T23:41:55.523Z,16.50
2022-10-29T23:44:23.675Z,16.50
2022-10-29T23:46:51.815Z,16.60
2022-10-29T23:49:19.934Z,16.60
2022-10-29T23:51:48.059Z,16.60
2022-10-29T23:54:16.183Z,16.60
2022-10-29T23:56:44.370Z,16.60
2022-10-29T23:59:13.923Z,16.60
