createdAt,value
2019-03-15T00:01:46.798Z,1.93
2019-03-15T00:04:16.695Z,1.70
2019-03-15T00:06:46.516Z,1.53
2019-03-15T00:09:16.398Z,1.87
2019-03-15T00:11:46.330Z,1.77
2019-03-15T00:14:16.304Z,1.90
2019-03-15T00:16:46.351Z,1.60
2019-03-15T00:19:16.040Z,1.70
2019-03-15T00:21:45.831Z,2.00
2019-03-15T00:24:15.677Z,1.70
2019-03-15T00:26:45.640Z,1.77
2019-03-15T00:29:15.575Z,1.83
2019-03-15T00:31:45.409Z,1.63
2019-03-15T00:34:15.148Z,1.87
2019-03-15T00:36:44.901Z,1.60
2019-03-15T00:39:14.779Z,1.70
2019-03-15T00:41:44.936Z,1.70
2019-03-15T00:44:14.920Z,1.77
2019-03-15T00:46:45.760Z,2.00
2019-03-15T00:49:15.896Z,1.90
2019-03-15T00:51:45.595Z,2.07
2019-03-15T00:54:15.621Z,1.70
2019-03-15T00:56:45.741Z,1.97
2019-03-15T00:59:15.644Z,1.67
2019-03-15T01:01:45.764Z,2.10
2019-03-15T01:04:35.659Z,2.00
2019-03-15T01:07:05.851Z,2.03
2019-03-15T01:09:35.687Z,2.40
2019-03-15T01:12:05.451Z,2.20
2019-03-15T01:14:35.408Z,2.27
2019-03-15T01:17:05.306Z,2.47
2019-03-15T01:19:35.253Z,2.50
2019-03-15T01:22:05.346Z,2.80
2019-03-15T01:24:35.052Z,2.27
2019-03-15T01:27:04.780Z,2.83
2019-03-15T01:29:34.682Z,2.63
2019-03-15T01:32:04.623Z,3.00
2019-03-15T01:34:34.487Z,2.60
2019-03-15T01:37:04.418Z,2.50
2019-03-15T01:39:34.175Z,2.73
2019-03-15T01:42:03.968Z,2.40
2019-03-15T01:44:33.883Z,2.70
2019-03-15T01:47:03.752Z,2.37
2019-03-15T01:49:33.635Z,2.63
2019-03-15T01:52:04.047Z,2.60
2019-03-15T01:54:34.135Z,2.73
2019-03-15T01:57:03.808Z,3.33
2019-03-15T01:59:33.861Z,2.67
2019-03-15T02:02:03.684Z,2.47
2019-03-15T02:04:33.809Z,2.40
2019-03-15T02:07:03.719Z,2.37
2019-03-15T02:09:35.360Z,2.60
2019-03-15T02:12:05.303Z,2.67
2019-03-15T02:14:35.268Z,2.30
2019-03-15T02:17:05.047Z,2.70
2019-03-15T02:19:35.420Z,2.33
2019-03-15T02:22:05.223Z,2.40
2019-03-15T02:24:34.979Z,2.17
2019-03-15T02:27:04.900Z,2.20
2019-03-15T02:29:34.980Z,2.17
2019-03-15T02:32:04.729Z,2.13
2019-03-15T02:34:34.809Z,2.37
2019-03-15T02:37:04.682Z,2.37
2019-03-15T02:39:34.468Z,2.20
2019-03-15T02:42:04.328Z,2.43
2019-03-15T02:44:34.085Z,2.03
2019-03-15T02:47:03.979Z,2.00
2019-03-15T02:49:34.850Z,2.00
2019-03-15T02:52:05.189Z,2.30
2019-03-15T02:54:34.985Z,2.03
2019-03-15T02:57:05.160Z,2.17
2019-03-15T02:59:35.115Z,2.00
2019-03-15T03:02:05.111Z,1.60
2019-03-15T03:04:35.048Z,2.40
2019-03-15T03:07:04.840Z,1.97
2019-03-15T03:09:34.784Z,1.90
2019-03-15T03:12:05.700Z,2.00
2019-03-15T03:14:35.600Z,1.87
2019-03-15T03:17:05.363Z,1.80
2019-03-15T03:19:35.470Z,2.20
2019-03-15T03:22:07.094Z,2.10
2019-03-15T03:24:37.976Z,2.13
2019-03-15T03:27:07.964Z,2.10
2019-03-15T03:29:39.555Z,1.70
2019-03-15T03:32:09.414Z,2.47
2019-03-15T03:34:40.483Z,1.93
2019-03-15T03:37:10.946Z,2.27
2019-03-15T03:39:40.993Z,1.80
2019-03-15T03:42:10.714Z,1.90
2019-03-15T03:44:40.470Z,1.97
2019-03-15T03:47:12.055Z,2.20
2019-03-15T03:49:42.159Z,2.27
2019-03-15T03:52:12.000Z,1.80
2019-03-15T03:54:41.843Z,1.60
2019-03-15T03:57:11.761Z,1.50
2019-03-15T03:59:41.553Z,1.60
2019-03-15T04:02:11.693Z,2.00
2019-03-15T04:04:41.555Z,1.57
2019-03-15T04:07:11.261Z,1.70
2019-03-15T04:09:41.003Z,1.70
2019-03-15T04:12:10.924Z,1.60
2019-03-15T04:14:40.635Z,1.83
2019-03-15T04:17:10.593Z,1.53
2019-03-15T04:19:40.660Z,1.70
2019-03-15T04:22:10.413Z,1.50
2019-03-15T04:24:40.308Z,1.43
2019-03-15T04:27:10.416Z,1.63
2019-03-15T04:29:40.544Z,1.83
2019-03-15T04:32:10.451Z,1.40
2019-03-15T04:34:40.811Z,1.60
2019-03-15T04:37:10.730Z,1.77
2019-03-15T04:39:41.693Z,1.60
2019-03-15T04:42:11.771Z,1.73
2019-03-15T04:44:41.968Z,1.90
2019-03-15T04:47:12.411Z,1.43
2019-03-15T04:49:43.408Z,1.80
2019-03-15T04:52:13.143Z,1.67
2019-03-15T04:54:43.123Z,2.10
2019-03-15T04:57:14.227Z,2.27
2019-03-15T04:59:44.319Z,1.70
2019-03-15T05:02:14.354Z,2.00
2019-03-15T05:04:44.253Z,1.93
2019-03-15T05:07:14.987Z,1.67
2019-03-15T05:09:44.721Z,1.73
2019-03-15T05:12:14.603Z,2.43
2019-03-15T05:14:44.512Z,1.87
2019-03-15T05:17:14.467Z,1.97
2019-03-15T05:19:46.600Z,2.30
2019-03-15T05:22:16.582Z,2.03
2019-03-15T05:24:47.548Z,1.73
2019-03-15T05:27:17.383Z,2.73
2019-03-15T05:29:47.288Z,2.50
2019-03-15T05:32:17.039Z,1.90
2019-03-15T05:34:47.124Z,2.23
2019-03-15T05:37:17.243Z,2.53
2019-03-15T05:39:47.199Z,1.90
2019-03-15T05:42:17.263Z,2.63
2019-03-15T05:44:47.184Z,2.37
2019-03-15T05:47:18.355Z,2.27
2019-03-15T05:49:48.043Z,2.50
2019-03-15T05:52:17.961Z,2.37
2019-03-15T05:54:47.891Z,2.30
2019-03-15T05:57:17.772Z,2.10
2019-03-15T05:59:47.469Z,2.33
2019-03-15T06:02:19.035Z,4.13
2019-03-15T06:04:49.233Z,3.57
2019-03-15T06:07:19.068Z,3.63
2019-03-15T06:09:49.041Z,3.13
2019-03-15T06:12:19.348Z,2.80
2019-03-15T06:14:52.037Z,2.80
2019-03-15T06:17:22.016Z,2.83
2019-03-15T06:19:56.387Z,2.37
2019-03-15T06:22:26.926Z,2.80
2019-03-15T06:24:57.119Z,2.73
2019-03-15T06:27:31.131Z,1.93
2019-03-15T06:30:01.845Z,2.13
2019-03-15T06:32:31.764Z,1.80
2019-03-15T06:35:01.789Z,2.20
2019-03-15T06:37:31.691Z,2.67
2019-03-15T06:40:02.943Z,2.40
2019-03-15T06:42:33.000Z,1.87
2019-03-15T06:45:02.987Z,1.90
2019-03-15T06:47:32.767Z,2.03
2019-03-15T06:50:02.708Z,1.50
2019-03-15T06:52:33.448Z,1.50
2019-03-15T06:55:05.649Z,1.70
2019-03-15T06:57:35.599Z,1.80
2019-03-15T07:00:05.826Z,1.67
2019-03-15T07:02:35.802Z,2.10
2019-03-15T07:05:06.179Z,2.17
2019-03-15T07:07:36.178Z,2.00
2019-03-15T07:10:06.363Z,1.67
2019-03-15T07:12:36.465Z,1.67
2019-03-15T07:15:07.152Z,1.60
2019-03-15T07:17:38.712Z,1.83
2019-03-15T07:20:09.472Z,3.20
2019-03-15T07:22:39.587Z,1.87
2019-03-15T07:25:13.708Z,1.87
2019-03-15T07:27:43.979Z,1.67
2019-03-15T07:30:14.236Z,1.70
2019-03-15T07:32:44.347Z,1.90
2019-03-15T07:35:14.320Z,1.83
2019-03-15T07:37:45.696Z,1.70
2019-03-15T07:40:16.889Z,2.17
2019-03-15T07:42:46.771Z,2.40
2019-03-15T07:45:16.776Z,1.83
2019-03-15T07:47:46.550Z,1.97
2019-03-15T07:50:16.731Z,2.00
2019-03-15T07:52:46.557Z,1.70
2019-03-15T07:55:16.484Z,1.70
2019-03-15T07:57:47.072Z,1.73
2019-03-15T08:00:16.884Z,2.20
2019-03-15T08:02:47.075Z,2.33
2019-03-15T08:05:17.123Z,2.07
2019-03-15T08:07:47.053Z,2.00
2019-03-15T08:10:17.121Z,2.10
2019-03-15T08:12:49.658Z,1.93
2019-03-15T08:15:18.707Z,2.80
2019-03-15T08:17:48.445Z,2.13
2019-03-15T08:20:18.387Z,2.40
2019-03-15T08:22:48.284Z,1.63
2019-03-15T08:25:18.176Z,2.10
2019-03-15T08:27:48.548Z,2.53
2019-03-15T08:30:18.755Z,2.40
2019-03-15T08:32:48.880Z,2.30
2019-03-15T08:35:18.897Z,1.70
2019-03-15T08:37:48.798Z,2.37
2019-03-15T08:40:18.728Z,1.70
2019-03-15T08:42:48.820Z,2.33
2019-03-15T08:45:19.787Z,1.90
2019-03-15T08:47:52.260Z,2.10
2019-03-15T08:50:24.571Z,1.60
2019-03-15T08:52:54.370Z,1.77
2019-03-15T08:55:24.555Z,2.30
2019-03-15T08:57:54.476Z,2.10
2019-03-15T09:00:24.324Z,1.53
2019-03-15T09:02:55.107Z,2.40
2019-03-15T09:05:25.949Z,1.90
2019-03-15T09:07:55.891Z,1.80
2019-03-15T09:10:25.891Z,2.03
2019-03-15T09:12:56.121Z,1.37
2019-03-15T09:15:26.139Z,1.50
2019-03-15T09:17:56.231Z,1.63
2019-03-15T09:20:30.444Z,1.47
2019-03-15T09:22:58.031Z,1.73
2019-03-15T09:25:28.945Z,1.23
2019-03-15T09:27:58.752Z,2.17
2019-03-15T09:30:28.491Z,2.17
2019-03-15T09:32:58.617Z,1.43
2019-03-15T09:35:28.703Z,1.70
2019-03-15T09:37:58.718Z,1.47
2019-03-15T09:40:28.801Z,1.07
2019-03-15T09:43:00.033Z,1.20
2019-03-15T09:45:30.240Z,1.50
2019-03-15T09:48:00.148Z,1.60
2019-03-15T09:50:40.168Z,1.43
2019-03-15T09:53:01.998Z,1.70
2019-03-15T09:55:33.500Z,1.57
2019-03-15T09:58:03.876Z,1.40
2019-03-15T10:00:33.616Z,1.80
2019-03-15T10:03:04.744Z,1.40
2019-03-15T10:05:34.555Z,2.50
2019-03-15T10:08:04.460Z,1.47
2019-03-15T10:10:34.383Z,1.70
2019-03-15T10:13:06.098Z,1.67
2019-03-15T10:15:36.073Z,1.43
2019-03-15T10:18:05.756Z,1.50
2019-03-15T10:20:35.835Z,1.50
2019-03-15T10:23:07.302Z,1.00
2019-03-15T10:25:46.899Z,1.23
2019-03-15T10:28:11.094Z,1.10
2019-03-15T10:30:41.163Z,1.40
2019-03-15T10:33:10.875Z,1.20
2019-03-15T10:35:40.971Z,1.63
2019-03-15T10:38:10.831Z,1.00
2019-03-15T10:40:40.613Z,1.37
2019-03-15T10:43:10.333Z,1.13
2019-03-15T10:45:41.273Z,1.20
2019-03-15T10:48:24.577Z,1.30
2019-03-15T10:50:44.403Z,1.00
2019-03-15T10:53:14.492Z,1.57
2019-03-15T10:55:44.429Z,1.23
2019-03-15T10:58:14.255Z,1.30
2019-03-15T11:00:44.336Z,1.60
2019-03-15T11:03:14.059Z,1.30
2019-03-15T11:05:44.015Z,2.30
2019-03-15T11:08:13.885Z,1.40
2019-03-15T11:10:43.591Z,1.40
2019-03-15T11:13:13.575Z,1.83
2019-03-15T11:15:43.657Z,1.70
2019-03-15T11:18:13.523Z,1.60
2019-03-15T11:20:43.497Z,1.40
2019-03-15T11:23:13.480Z,1.77
2019-03-15T11:25:44.107Z,1.97
2019-03-15T11:28:14.268Z,1.50
2019-03-15T11:30:44.266Z,1.70
2019-03-15T11:33:14.110Z,1.70
2019-03-15T11:35:44.181Z,2.00
2019-03-15T11:38:15.756Z,1.90
2019-03-15T11:40:45.895Z,1.93
2019-03-15T11:43:15.787Z,1.50
2019-03-15T11:45:45.915Z,1.77
2019-03-15T11:48:16.004Z,1.83
2019-03-15T11:50:45.916Z,1.80
2019-03-15T11:53:18.769Z,1.60
2019-03-15T11:55:47.184Z,1.03
2019-03-15T11:58:17.296Z,0.80
2019-03-15T12:00:47.359Z,0.90
2019-03-15T12:03:17.240Z,0.73
2019-03-15T12:05:47.393Z,0.70
2019-03-15T12:08:17.260Z,0.70
2019-03-15T12:10:48.121Z,0.70
2019-03-15T12:13:17.921Z,0.60
2019-03-15T12:15:48.055Z,0.80
2019-03-15T12:18:18.148Z,1.17
2019-03-15T12:20:49.280Z,1.03
2019-03-15T12:23:19.251Z,0.60
2019-03-15T12:25:50.171Z,0.70
2019-03-15T12:28:20.187Z,0.60
2019-03-15T12:30:49.984Z,0.70
2019-03-15T12:33:20.106Z,0.77
2019-03-15T12:35:50.171Z,0.50
2019-03-15T12:38:19.951Z,0.70
2019-03-15T12:40:49.843Z,2.70
2019-03-15T12:43:19.796Z,0.73
2019-03-15T12:45:49.692Z,1.03
2019-03-15T12:48:19.843Z,0.80
2019-03-15T12:50:49.687Z,1.00
2019-03-15T12:53:19.386Z,2.37
2019-03-15T12:55:49.139Z,0.63
2019-03-15T12:58:19.048Z,0.60
2019-03-15T13:00:49.185Z,0.47
2019-03-15T13:03:19.275Z,0.43
2019-03-15T13:05:48.987Z,0.50
2019-03-15T13:08:19.216Z,0.30
2019-03-15T13:10:49.258Z,0.60
2019-03-15T13:13:19.147Z,0.53
2019-03-15T13:15:48.888Z,0.70
2019-03-15T13:18:18.979Z,1.30
2019-03-15T13:20:50.149Z,0.87
2019-03-15T13:23:20.683Z,0.67
2019-03-15T13:25:50.590Z,0.50
2019-03-15T13:28:20.954Z,0.40
2019-03-15T13:30:54.083Z,0.50
2019-03-15T13:33:24.247Z,0.63
2019-03-15T13:35:55.576Z,0.30
2019-03-15T13:38:25.692Z,0.70
2019-03-15T13:40:55.848Z,0.60
2019-03-15T13:43:25.676Z,0.80
2019-03-15T13:45:55.612Z,0.70
2019-03-15T13:48:25.571Z,0.83
2019-03-15T13:50:55.682Z,0.87
2019-03-15T13:53:25.555Z,0.70
2019-03-15T13:55:55.228Z,0.90
2019-03-15T13:58:24.987Z,0.60
2019-03-15T14:00:54.900Z,0.70
2019-03-15T14:03:24.863Z,0.60
2019-03-15T14:05:54.976Z,0.77
2019-03-15T14:08:25.119Z,0.83
2019-03-15T14:10:54.996Z,0.83
2019-03-15T14:13:24.846Z,0.97
2019-03-15T14:15:54.661Z,0.97
2019-03-15T14:18:24.483Z,0.80
2019-03-15T14:20:54.267Z,0.90
2019-03-15T14:23:24.183Z,0.90
2019-03-15T14:25:54.175Z,1.10
2019-03-15T14:28:24.206Z,1.23
2019-03-15T14:30:54.097Z,1.60
2019-03-15T14:33:24.143Z,2.00
2019-03-15T14:35:53.916Z,1.40
2019-03-15T14:38:24.264Z,1.40
2019-03-15T14:40:54.411Z,1.20
2019-03-15T14:43:24.312Z,1.20
2019-03-15T14:45:55.199Z,1.00
2019-03-15T14:48:25.156Z,1.10
2019-03-15T14:50:55.026Z,1.10
2019-03-15T14:53:26.624Z,1.47
2019-03-15T14:55:56.751Z,1.27
2019-03-15T14:58:26.648Z,1.00
2019-03-15T15:00:56.548Z,1.27
2019-03-15T15:03:27.527Z,1.60
2019-03-15T15:05:57.391Z,1.50
2019-03-15T15:08:26.999Z,1.10
2019-03-15T15:10:57.900Z,9.07
2019-03-15T15:13:27.759Z,2.40
2019-03-15T15:15:57.699Z,1.30
2019-03-15T15:18:27.612Z,1.30
2019-03-15T15:20:57.507Z,1.20
2019-03-15T15:23:27.648Z,1.10
2019-03-15T15:25:57.421Z,1.57
2019-03-15T15:28:27.120Z,1.60
2019-03-15T15:30:57.733Z,1.87
2019-03-15T15:33:27.371Z,1.53
2019-03-15T15:35:57.082Z,1.37
2019-03-15T15:38:26.804Z,1.87
2019-03-15T15:40:56.489Z,1.97
2019-03-15T15:43:26.221Z,2.10
2019-03-15T15:45:55.972Z,2.60
2019-03-15T15:48:25.638Z,1.60
2019-03-15T15:50:55.329Z,1.77
2019-03-15T15:53:25.073Z,1.70
2019-03-15T15:55:54.751Z,1.90
2019-03-15T15:58:24.515Z,1.43
2019-03-15T16:00:54.180Z,1.90
2019-03-15T16:03:25.191Z,2.27
2019-03-15T16:05:54.871Z,1.97
2019-03-15T16:08:24.532Z,2.50
2019-03-15T16:10:54.257Z,2.50
2019-03-15T16:13:24.111Z,2.67
2019-03-15T16:15:53.891Z,2.20
2019-03-15T16:18:26.607Z,2.60
2019-03-15T16:20:54.932Z,2.33
2019-03-15T16:23:24.680Z,2.63
2019-03-15T16:25:54.368Z,2.87
2019-03-15T16:28:31.546Z,2.97
2019-03-15T16:30:55.417Z,5.73
2019-03-15T16:33:25.239Z,3.40
2019-03-15T16:35:54.823Z,2.23
2019-03-15T16:38:26.664Z,3.00
2019-03-15T16:40:56.406Z,4.63
2019-03-15T16:43:25.999Z,4.57
2019-03-15T16:45:55.779Z,3.90
2019-03-15T16:48:25.455Z,3.53
2019-03-15T16:50:55.220Z,2.67
2019-03-15T16:53:24.896Z,2.20
2019-03-15T16:55:54.591Z,1.83
2019-03-15T16:58:24.265Z,1.60
2019-03-15T17:00:54.040Z,2.13
2019-03-15T17:03:23.677Z,1.60
2019-03-15T17:05:53.373Z,1.40
2019-03-15T17:08:23.129Z,1.57
2019-03-15T17:10:52.798Z,3.93
2019-03-15T17:13:22.463Z,4.67
2019-03-15T17:15:52.296Z,3.90
2019-03-15T17:18:22.027Z,1.60
2019-03-15T17:20:51.776Z,1.20
2019-03-15T17:23:21.438Z,0.90
2019-03-15T17:25:51.458Z,0.80
2019-03-15T17:28:21.272Z,1.10
2019-03-15T17:30:51.111Z,0.90
2019-03-15T17:33:22.433Z,0.80
2019-03-15T17:35:52.175Z,0.70
2019-03-15T17:38:21.854Z,0.60
2019-03-15T17:40:51.949Z,0.80
2019-03-15T17:43:21.726Z,0.80
2019-03-15T17:45:52.949Z,0.70
2019-03-15T17:48:22.884Z,0.80
2019-03-15T17:50:52.792Z,0.83
2019-03-15T17:53:22.553Z,1.17
2019-03-15T17:55:52.669Z,0.83
2019-03-15T17:58:25.793Z,1.10
2019-03-15T18:00:54.012Z,1.33
2019-03-15T18:03:24.347Z,0.90
2019-03-15T18:05:54.262Z,1.23
2019-03-15T18:08:24.007Z,0.87
2019-03-15T18:10:53.797Z,0.90
2019-03-15T18:13:23.481Z,0.90
2019-03-15T18:15:53.264Z,0.80
2019-03-15T18:18:22.904Z,0.80
2019-03-15T18:20:52.596Z,0.70
2019-03-15T18:23:22.291Z,0.70
2019-03-15T18:25:52.032Z,0.90
2019-03-15T18:28:21.735Z,1.00
2019-03-15T18:30:51.419Z,1.47
2019-03-15T18:33:21.185Z,0.90
2019-03-15T18:35:50.947Z,1.00
2019-03-15T18:38:20.535Z,0.83
2019-03-15T18:40:50.586Z,1.00
2019-03-15T18:43:20.347Z,0.87
2019-03-15T18:45:49.994Z,0.60
2019-03-15T18:48:19.746Z,0.83
2019-03-15T18:50:49.420Z,0.87
2019-03-15T18:53:19.107Z,1.00
2019-03-15T18:55:48.845Z,1.00
2019-03-15T18:58:18.576Z,0.70
2019-03-15T19:00:48.247Z,0.80
2019-03-15T19:03:17.987Z,0.80
2019-03-15T19:05:47.963Z,1.00
2019-03-15T19:08:19.395Z,0.87
2019-03-15T19:10:49.175Z,0.90
2019-03-15T19:13:18.847Z,1.00
2019-03-15T19:15:48.546Z,0.80
2019-03-15T19:18:18.352Z,1.10
2019-03-15T19:20:48.076Z,0.80
2019-03-15T19:23:17.879Z,1.23
2019-03-15T19:25:47.627Z,0.80
2019-03-15T19:28:17.302Z,0.80
2019-03-15T19:30:47.195Z,0.83
2019-03-15T19:33:17.220Z,0.80
2019-03-15T19:35:46.971Z,1.00
2019-03-15T19:38:18.542Z,1.23
2019-03-15T19:40:48.468Z,1.00
2019-03-15T19:43:18.131Z,1.17
2019-03-15T19:45:47.931Z,0.80
2019-03-15T19:48:17.683Z,0.73
2019-03-15T19:50:47.362Z,0.80
2019-03-15T19:53:17.107Z,1.00
2019-03-15T19:55:46.778Z,1.03
2019-03-15T19:58:16.671Z,0.67
2019-03-15T20:00:46.393Z,0.93
2019-03-15T20:03:16.123Z,1.00
2019-03-15T20:05:45.877Z,1.10
2019-03-15T20:08:15.646Z,1.00
2019-03-15T20:10:45.224Z,0.90
2019-03-15T20:13:15.123Z,0.80
2019-03-15T20:15:44.918Z,0.87
2019-03-15T20:18:14.715Z,0.53
2019-03-15T20:20:44.849Z,0.70
2019-03-15T20:23:15.763Z,0.80
2019-03-15T20:25:46.010Z,0.90
2019-03-15T20:28:16.019Z,0.80
2019-03-15T20:30:51.699Z,0.70
2019-03-15T20:33:17.569Z,0.80
2019-03-15T20:35:51.925Z,1.07
2019-03-15T20:38:20.807Z,0.77
2019-03-15T20:40:50.715Z,0.80
2019-03-15T20:43:20.501Z,0.80
2019-03-15T20:45:50.175Z,0.73
2019-03-15T20:48:20.038Z,1.03
2019-03-15T20:50:50.180Z,0.77
2019-03-15T20:53:20.271Z,0.77
2019-03-15T20:55:50.501Z,1.83
2019-03-15T20:58:22.327Z,0.73
2019-03-15T21:00:51.729Z,0.80
2019-03-15T21:03:21.767Z,0.77
2019-03-15T21:05:51.953Z,0.77
2019-03-15T21:08:21.782Z,0.80
2019-03-15T21:10:53.244Z,0.97
2019-03-15T21:13:23.096Z,1.00
2019-03-15T21:15:53.003Z,0.70
2019-03-15T21:18:22.919Z,0.70
2019-03-15T21:20:52.846Z,0.70
2019-03-15T21:23:22.593Z,0.67
2019-03-15T21:25:52.299Z,0.80
2019-03-15T21:28:22.029Z,0.70
2019-03-15T21:30:51.738Z,0.70
2019-03-15T21:33:21.485Z,0.80
2019-03-15T21:35:51.176Z,0.53
2019-03-15T21:38:20.856Z,0.73
2019-03-15T21:40:50.565Z,0.70
2019-03-15T21:43:21.676Z,0.90
2019-03-15T21:45:51.432Z,2.00
2019-03-15T21:48:23.315Z,0.80
2019-03-15T21:50:53.092Z,0.80
2019-03-15T21:53:22.815Z,0.73
2019-03-15T21:55:52.534Z,0.60
2019-03-15T21:58:22.221Z,0.57
2019-03-15T22:01:01.615Z,0.57
2019-03-15T22:03:23.279Z,0.73
2019-03-15T22:05:52.975Z,0.50
2019-03-15T22:08:22.773Z,0.70
2019-03-15T22:10:52.433Z,0.50
2019-03-15T22:13:22.123Z,0.63
2019-03-15T22:15:51.873Z,0.70
2019-03-15T22:18:21.540Z,0.70
2019-03-15T22:20:51.262Z,0.47
2019-03-15T22:23:21.009Z,0.60
2019-03-15T22:25:50.703Z,0.50
2019-03-15T22:28:20.404Z,0.40
2019-03-15T22:30:50.121Z,0.47
2019-03-15T22:33:19.788Z,0.80
2019-03-15T22:35:49.512Z,0.50
2019-03-15T22:38:26.097Z,0.70
2019-03-15T22:40:50.584Z,0.83
2019-03-15T22:43:20.355Z,0.60
2019-03-15T22:45:50.063Z,0.63
2019-03-15T22:48:19.704Z,0.70
2019-03-15T22:50:49.421Z,0.60
2019-03-15T22:53:20.875Z,0.40
2019-03-15T22:55:51.527Z,0.73
2019-03-15T22:58:21.208Z,0.50
2019-03-15T23:00:50.955Z,0.40
2019-03-15T23:03:20.625Z,0.50
2019-03-15T23:05:50.343Z,0.50
2019-03-15T23:08:20.077Z,0.40
2019-03-15T23:10:49.786Z,0.50
2019-03-15T23:13:19.491Z,0.50
2019-03-15T23:15:49.161Z,0.50
2019-03-15T23:18:18.775Z,0.70
2019-03-15T23:20:48.565Z,0.40
2019-03-15T23:23:23.929Z,0.40
2019-03-15T23:25:49.741Z,0.47
2019-03-15T23:28:19.477Z,0.60
2019-03-15T23:30:49.176Z,0.40
2019-03-15T23:33:18.911Z,0.40
2019-03-15T23:35:53.958Z,0.40
2019-03-15T23:38:19.924Z,0.33
2019-03-15T23:40:49.694Z,0.40
2019-03-15T23:43:19.431Z,0.40
2019-03-15T23:45:49.129Z,0.30
2019-03-15T23:48:18.821Z,0.50
2019-03-15T23:50:49.693Z,0.30
2019-03-15T23:53:20.560Z,0.40
2019-03-15T23:55:50.207Z,0.50
2019-03-15T23:58:20.063Z,0.50
