createdAt,value
2017-10-24T00:01:09.747Z,97.30
2017-10-24T00:03:37.304Z,97.30
2017-10-24T00:06:04.865Z,97.20
2017-10-24T00:08:32.429Z,97.40
2017-10-24T00:11:00.418Z,97.50
2017-10-24T00:13:27.967Z,97.50
2017-10-24T00:15:55.509Z,97.40
2017-10-24T00:18:23.076Z,97.40
2017-10-24T00:20:50.607Z,97.50
2017-10-24T00:23:18.549Z,97.60
2017-10-24T00:25:46.097Z,97.60
2017-10-24T00:28:13.678Z,97.60
2017-10-24T00:30:41.222Z,97.60
2017-10-24T00:33:08.767Z,97.60
2017-10-24T00:35:36.728Z,97.50
2017-10-24T00:38:04.298Z,97.40
2017-10-24T00:40:31.879Z,97.60
2017-10-24T00:42:59.433Z,97.50
2017-10-24T00:45:27.033Z,97.50
2017-10-24T00:47:54.958Z,97.40
2017-10-24T00:50:22.502Z,97.50
2017-10-24T00:52:50.052Z,97.30
2017-10-24T00:55:18.006Z,97.20
2017-10-24T00:57:45.556Z,97.20
2017-10-24T01:00:13.104Z,97.30
2017-10-24T01:02:40.659Z,97.40
2017-10-24T01:05:08.592Z,97.30
2017-10-24T01:07:36.177Z,97.30
2017-10-24T01:10:03.719Z,97.30
2017-10-24T01:12:31.270Z,97.30
2017-10-24T01:14:58.828Z,97.30
2017-10-24T01:17:26.365Z,97.30
2017-10-24T01:19:53.920Z,97.20
2017-10-24T01:22:21.453Z,97.20
2017-10-24T01:24:49.030Z,97.00
2017-10-24T01:27:16.621Z,97.10
2017-10-24T01:29:44.198Z,97.20
2017-10-24T01:32:11.729Z,97.10
2017-10-24T01:34:39.689Z,97.10
2017-10-24T01:37:07.229Z,97.10
2017-10-24T01:39:34.789Z,97.00
2017-10-24T01:42:02.344Z,96.90
2017-10-24T01:44:29.882Z,97.00
2017-10-24T01:46:57.838Z,96.90
2017-10-24T01:49:25.375Z,96.90
2017-10-24T01:51:52.965Z,96.90
2017-10-24T01:54:20.519Z,96.90
2017-10-24T01:56:48.054Z,96.80
2017-10-24T01:59:15.597Z,96.70
2017-10-24T02:01:43.133Z,96.80
2017-10-24T02:04:10.690Z,96.70
2017-10-24T02:06:38.228Z,96.80
2017-10-24T02:09:05.784Z,96.90
2017-10-24T02:11:33.369Z,96.80
2017-10-24T02:14:00.934Z,96.90
2017-10-24T02:16:28.457Z,96.90
2017-10-24T02:18:56.029Z,96.80
2017-10-24T02:21:23.595Z,96.80
2017-10-24T02:23:51.138Z,96.80
2017-10-24T02:26:19.106Z,96.80
2017-10-24T02:28:46.672Z,96.80
2017-10-24T02:31:14.221Z,97.00
2017-10-24T02:33:41.757Z,97.00
2017-10-24T02:36:09.319Z,97.10
2017-10-24T02:38:37.272Z,97.40
2017-10-24T02:41:04.797Z,97.40
2017-10-24T02:43:32.351Z,97.40
2017-10-24T02:45:59.907Z,97.30
2017-10-24T02:48:27.864Z,97.40
2017-10-24T02:50:55.418Z,97.40
2017-10-24T02:53:23.002Z,97.30
2017-10-24T02:55:50.563Z,97.40
2017-10-24T02:58:18.197Z,97.30
2017-10-24T03:00:45.745Z,97.30
2017-10-24T03:03:13.285Z,97.60
2017-10-24T03:05:40.846Z,97.60
2017-10-24T03:08:08.381Z,97.70
2017-10-24T03:10:35.973Z,97.80
2017-10-24T03:13:03.524Z,97.80
2017-10-24T03:15:31.092Z,97.70
2017-10-24T03:17:58.646Z,97.90
2017-10-24T03:20:26.229Z,97.80
2017-10-24T03:22:54.159Z,97.90
2017-10-24T03:25:21.701Z,97.90
2017-10-24T03:27:49.258Z,98.00
2017-10-24T03:30:17.202Z,98.00
2017-10-24T03:32:44.762Z,98.00
2017-10-24T03:35:12.298Z,98.20
2017-10-24T03:37:39.874Z,98.20
2017-10-24T03:40:07.418Z,98.20
2017-10-24T03:42:35.402Z,98.20
2017-10-24T03:45:03.357Z,98.30
2017-10-24T03:47:30.901Z,98.30
2017-10-24T03:49:58.459Z,98.30
2017-10-24T03:52:25.991Z,98.30
2017-10-24T03:54:53.946Z,98.50
2017-10-24T03:57:21.480Z,98.50
2017-10-24T03:59:49.029Z,98.70
2017-10-24T04:02:16.574Z,98.70
2017-10-24T04:04:44.159Z,98.50
2017-10-24T04:07:12.106Z,98.70
2017-10-24T04:09:39.642Z,98.60
2017-10-24T04:12:07.246Z,98.60
2017-10-24T04:14:34.800Z,98.60
2017-10-24T04:17:02.360Z,98.70
2017-10-24T04:19:29.918Z,98.70
2017-10-24T04:21:57.489Z,98.60
2017-10-24T04:24:25.424Z,98.70
2017-10-24T04:26:52.973Z,98.70
2017-10-24T04:29:20.534Z,98.70
2017-10-24T04:31:48.071Z,98.70
2017-10-24T04:34:16.024Z,99.10
2017-10-24T04:36:43.559Z,99.10
2017-10-24T04:39:11.125Z,99.20
2017-10-24T04:41:38.666Z,99.20
2017-10-24T04:44:06.210Z,99.10
2017-10-24T04:46:33.776Z,99.20
2017-10-24T04:49:01.315Z,99.20
2017-10-24T04:51:28.862Z,99.10
2017-10-24T04:53:56.389Z,99.10
2017-10-24T04:56:23.938Z,99.20
2017-10-24T04:58:51.462Z,99.10
2017-10-24T05:01:19.434Z,99.20
2017-10-24T05:03:46.967Z,99.20
2017-10-24T05:06:14.544Z,99.20
2017-10-24T05:08:42.094Z,99.20
2017-10-24T05:11:09.635Z,99.20
2017-10-24T05:13:37.211Z,99.30
2017-10-24T05:16:05.150Z,99.20
2017-10-24T05:18:32.716Z,99.20
2017-10-24T05:21:00.288Z,99.30
2017-10-24T05:23:27.846Z,99.30
2017-10-24T05:25:55.402Z,99.20
2017-10-24T05:28:22.960Z,99.30
2017-10-24T05:30:50.507Z,99.50
2017-10-24T05:33:18.081Z,99.50
2017-10-24T05:35:45.617Z,99.60
2017-10-24T05:38:13.168Z,99.70
2017-10-24T05:40:40.738Z,99.70
2017-10-24T05:43:08.281Z,99.80
2017-10-24T05:45:35.836Z,99.70
2017-10-24T05:48:03.370Z,99.80
2017-10-24T05:50:30.932Z,99.70
2017-10-24T05:52:58.461Z,99.70
2017-10-24T05:55:26.404Z,99.70
2017-10-24T05:57:53.933Z,99.70
2017-10-24T06:00:21.485Z,99.70
2017-10-24T06:02:49.429Z,99.70
2017-10-24T06:05:17.037Z,99.70
2017-10-24T06:07:44.985Z,99.70
2017-10-24T06:10:12.522Z,99.70
2017-10-24T06:12:40.077Z,99.90
2017-10-24T06:15:07.607Z,99.90
2017-10-24T06:17:35.200Z,99.90
2017-10-24T06:20:03.153Z,99.80
2017-10-24T06:22:30.709Z,99.80
2017-10-24T06:24:58.266Z,99.60
2017-10-24T06:27:25.873Z,99.50
2017-10-24T06:29:53.419Z,99.60
2017-10-24T06:32:20.975Z,99.70
2017-10-24T06:34:48.514Z,99.60
2017-10-24T06:37:16.559Z,99.50
2017-10-24T06:39:44.110Z,99.50
2017-10-24T06:42:11.644Z,99.50
2017-10-24T06:44:39.616Z,99.50
2017-10-24T06:47:07.568Z,99.50
2017-10-24T06:49:35.135Z,99.50
2017-10-24T06:52:03.113Z,99.60
2017-10-24T06:54:30.685Z,99.60
2017-10-24T06:56:58.234Z,99.70
2017-10-24T06:59:25.794Z,99.50
2017-10-24T07:01:53.354Z,99.60
2017-10-24T07:04:20.926Z,99.70
2017-10-24T07:06:48.481Z,99.70
2017-10-24T07:09:16.456Z,99.70
2017-10-24T07:11:44.419Z,99.70
2017-10-24T07:14:11.988Z,99.70
2017-10-24T07:16:39.546Z,99.80
2017-10-24T07:19:07.137Z,99.80
2017-10-24T07:21:34.707Z,99.90
2017-10-24T07:24:02.264Z,99.90
2017-10-24T07:26:29.825Z,99.80
2017-10-24T07:28:57.364Z,99.90
2017-10-24T07:31:24.942Z,99.90
2017-10-24T07:33:52.468Z,99.80
2017-10-24T07:36:20.040Z,99.80
2017-10-24T07:38:47.582Z,99.90
2017-10-24T07:41:15.170Z,99.90
2017-10-24T07:43:42.721Z,99.90
2017-10-24T07:46:10.272Z,99.90
2017-10-24T07:48:37.809Z,99.90
2017-10-24T07:51:05.769Z,99.90
2017-10-24T07:53:33.329Z,99.90
2017-10-24T07:56:00.891Z,99.90
2017-10-24T07:58:28.428Z,99.90
2017-10-24T08:00:56.007Z,99.90
2017-10-24T08:03:23.569Z,99.90
2017-10-24T08:05:51.506Z,99.90
2017-10-24T08:08:19.044Z,99.90
2017-10-24T08:10:46.609Z,99.90
2017-10-24T08:13:14.178Z,99.90
2017-10-24T08:15:41.733Z,99.90
2017-10-24T08:18:09.727Z,99.90
2017-10-24T08:20:37.266Z,99.90
2017-10-24T08:23:04.825Z,99.90
2017-10-24T08:25:32.386Z,99.90
2017-10-24T08:27:59.952Z,99.90
2017-10-24T08:30:27.491Z,99.90
2017-10-24T08:32:55.058Z,99.90
2017-10-24T08:35:22.597Z,99.90
2017-10-24T08:37:50.150Z,99.90
2017-10-24T08:40:17.672Z,99.90
2017-10-24T08:42:45.641Z,99.90
2017-10-24T08:45:13.569Z,99.90
2017-10-24T08:47:41.121Z,99.90
2017-10-24T08:50:08.666Z,99.90
2017-10-24T08:52:36.638Z,99.70
2017-10-24T08:55:04.577Z,99.90
2017-10-24T08:57:32.134Z,99.90
2017-10-24T08:59:59.675Z,99.80
2017-10-24T09:02:27.243Z,99.70
2017-10-24T09:04:55.201Z,99.70
2017-10-24T09:07:22.749Z,99.70
2017-10-24T09:09:50.309Z,99.40
2017-10-24T09:12:17.838Z,99.70
2017-10-24T09:14:45.808Z,99.50
2017-10-24T09:20:16.652Z,99.30
2017-10-24T09:22:44.259Z,99.30
2017-10-24T09:25:12.741Z,99.40
2017-10-24T09:27:42.884Z,99.20
2017-10-24T09:30:14.783Z,99.20
2017-10-24T09:32:44.405Z,99.70
2017-10-24T09:35:17.671Z,99.50
2017-10-24T09:37:47.358Z,99.30
2017-10-24T09:40:18.879Z,99.30
2017-10-24T09:43:04.458Z,99.20
2017-10-24T09:45:44.074Z,98.90
2017-10-24T09:48:14.017Z,98.90
2017-10-24T09:50:51.558Z,98.90
2017-10-24T09:53:22.175Z,98.80
2017-10-24T09:55:53.735Z,98.70
2017-10-24T10:00:57.401Z,98.30
2017-10-24T10:03:26.656Z,98.30
2017-10-24T10:06:07.926Z,98.30
2017-10-24T10:08:37.427Z,98.30
2017-10-24T10:11:07.967Z,98.40
2017-10-24T10:16:18.676Z,97.40
2017-10-24T10:18:46.304Z,97.40
2017-10-24T10:21:15.989Z,97.60
2017-10-24T10:23:43.581Z,97.70
2017-10-24T10:26:11.177Z,97.10
2017-10-24T10:28:38.776Z,97.40
2017-10-24T10:31:06.449Z,97.50
2017-10-24T10:33:34.110Z,96.80
2017-10-24T10:36:02.092Z,96.50
2017-10-24T10:38:29.718Z,96.50
2017-10-24T10:40:57.352Z,96.90
2017-10-24T10:43:24.945Z,97.00
2017-10-24T10:45:52.506Z,96.40
2017-10-24T10:48:20.115Z,95.90
2017-10-24T10:50:47.727Z,95.90
2017-10-24T10:53:15.698Z,96.00
2017-10-24T10:55:43.399Z,96.00
2017-10-24T10:58:11.104Z,95.10
2017-10-24T11:00:38.688Z,95.30
2017-10-24T11:03:06.291Z,95.50
2017-10-24T11:05:33.838Z,96.10
2017-10-24T11:08:01.412Z,95.50
2017-10-24T11:10:32.960Z,95.40
2017-10-24T11:13:00.561Z,95.20
2017-10-24T11:15:28.166Z,95.40
2017-10-24T11:17:55.771Z,95.20
2017-10-24T11:20:23.426Z,95.00
2017-10-24T11:22:51.012Z,94.70
2017-10-24T11:25:18.685Z,95.40
2017-10-24T11:27:46.311Z,95.30
2017-10-24T11:30:13.989Z,95.10
2017-10-24T11:32:41.584Z,95.40
2017-10-24T11:35:09.176Z,95.20
2017-10-24T11:37:36.760Z,94.70
2017-10-24T11:40:04.384Z,93.70
2017-10-24T11:42:32.372Z,94.60
2017-10-24T11:45:00.000Z,94.60
2017-10-24T11:47:27.579Z,93.50
2017-10-24T11:49:55.223Z,94.40
2017-10-24T11:52:22.818Z,93.70
2017-10-24T11:54:55.241Z,93.70
2017-10-24T11:57:22.899Z,93.20
2017-10-24T11:59:50.444Z,92.80
2017-10-24T12:02:18.045Z,94.00
2017-10-24T12:04:45.613Z,93.60
2017-10-24T12:07:13.199Z,93.70
2017-10-24T12:09:40.769Z,92.90
2017-10-24T12:12:08.340Z,92.90
2017-10-24T12:14:35.940Z,92.60
2017-10-24T12:17:03.928Z,93.00
2017-10-24T12:19:31.942Z,92.80
2017-10-24T12:21:59.519Z,92.80
2017-10-24T12:24:27.102Z,93.50
2017-10-24T12:26:54.721Z,93.70
2017-10-24T12:29:22.303Z,94.20
2017-10-24T12:31:50.307Z,93.80
2017-10-24T12:34:17.911Z,93.80
2017-10-24T12:36:45.475Z,92.60
2017-10-24T12:39:13.073Z,92.90
2017-10-24T12:41:46.116Z,93.30
2017-10-24T12:44:25.496Z,93.70
2017-10-24T12:46:53.091Z,94.40
2017-10-24T12:49:23.588Z,95.20
2017-10-24T12:51:51.239Z,95.30
2017-10-24T12:54:19.237Z,94.90
2017-10-24T12:56:46.812Z,94.90
2017-10-24T12:59:26.126Z,95.40
2017-10-24T13:01:53.789Z,95.40
2017-10-24T13:04:21.422Z,95.50
2017-10-24T13:06:48.983Z,95.70
2017-10-24T13:09:17.606Z,95.40
2017-10-24T13:11:45.159Z,95.30
2017-10-24T13:14:12.744Z,95.70
2017-10-24T13:16:40.332Z,95.80
2017-10-24T13:19:07.910Z,96.00
2017-10-24T13:21:35.544Z,96.30
2017-10-24T13:24:03.139Z,96.20
2017-10-24T13:26:30.695Z,96.10
2017-10-24T13:28:58.271Z,96.50
2017-10-24T13:31:25.871Z,96.40
2017-10-24T13:33:53.488Z,96.10
2017-10-24T13:36:21.089Z,96.40
2017-10-24T13:38:48.687Z,96.60
2017-10-24T13:41:16.297Z,96.50
2017-10-24T13:43:43.904Z,96.80
2017-10-24T13:46:11.497Z,97.10
2017-10-24T13:48:39.112Z,97.20
2017-10-24T13:51:06.708Z,97.10
2017-10-24T13:53:34.646Z,97.60
2017-10-24T13:56:02.243Z,97.60
2017-10-24T13:58:29.804Z,97.60
2017-10-24T14:00:57.364Z,97.40
2017-10-24T14:03:24.933Z,97.40
2017-10-24T14:05:58.224Z,97.60
2017-10-24T14:08:31.545Z,97.40
2017-10-24T14:10:59.174Z,97.80
2017-10-24T14:13:27.167Z,98.30
2017-10-24T14:15:54.772Z,98.30
2017-10-24T14:18:22.339Z,98.30
2017-10-24T14:20:49.988Z,98.40
2017-10-24T14:23:17.559Z,98.50
2017-10-24T14:25:45.145Z,98.60
2017-10-24T14:28:12.723Z,98.70
2017-10-24T14:30:40.372Z,98.60
2017-10-24T14:33:07.987Z,98.90
2017-10-24T14:35:35.588Z,98.90
2017-10-24T14:38:03.163Z,98.90
2017-10-24T14:40:30.773Z,98.80
2017-10-24T14:42:58.397Z,98.90
2017-10-24T14:45:26.073Z,98.80
2017-10-24T14:47:53.663Z,99.00
2017-10-24T14:50:21.246Z,99.10
2017-10-24T14:52:49.283Z,99.20
2017-10-24T14:55:16.875Z,99.20
2017-10-24T14:57:44.467Z,99.20
2017-10-24T15:00:12.052Z,99.30
2017-10-24T15:02:39.670Z,99.30
2017-10-24T15:05:07.286Z,99.30
2017-10-24T15:07:34.930Z,99.40
2017-10-24T15:10:07.385Z,99.30
2017-10-24T15:12:35.024Z,99.30
2017-10-24T15:15:02.654Z,99.30
2017-10-24T15:17:30.332Z,99.40
2017-10-24T15:19:57.941Z,99.30
2017-10-24T15:22:25.576Z,99.40
2017-10-24T15:24:53.203Z,99.40
2017-10-24T15:27:21.234Z,99.50
2017-10-24T15:29:48.810Z,99.50
2017-10-24T15:32:16.408Z,99.30
2017-10-24T15:34:44.056Z,99.50
2017-10-24T15:37:11.645Z,99.40
2017-10-24T15:39:39.213Z,99.40
2017-10-24T15:42:06.806Z,99.40
2017-10-24T15:44:34.437Z,99.50
2017-10-24T15:47:02.033Z,99.40
2017-10-24T15:49:29.687Z,99.40
2017-10-24T15:51:57.287Z,99.50
2017-10-24T15:54:24.925Z,99.50
2017-10-24T15:56:52.507Z,99.50
2017-10-24T15:59:20.117Z,99.50
2017-10-24T16:01:47.716Z,99.40
2017-10-24T16:04:15.320Z,99.50
2017-10-24T16:06:42.980Z,99.50
2017-10-24T16:09:10.550Z,99.60
2017-10-24T16:11:38.099Z,99.80
2017-10-24T16:14:05.660Z,99.70
2017-10-24T16:16:33.215Z,99.70
2017-10-24T16:19:00.792Z,99.80
2017-10-24T16:21:28.354Z,99.90
2017-10-24T16:23:55.931Z,99.90
2017-10-24T16:26:23.513Z,99.90
2017-10-24T16:28:51.104Z,99.90
2017-10-24T16:31:18.704Z,99.90
2017-10-24T16:33:46.289Z,99.90
2017-10-24T16:36:13.920Z,99.90
2017-10-24T16:38:41.525Z,99.90
2017-10-24T16:41:09.126Z,99.90
2017-10-24T16:43:36.691Z,99.90
2017-10-24T16:46:04.328Z,99.90
2017-10-24T16:48:31.866Z,99.90
2017-10-24T16:50:59.415Z,99.90
2017-10-24T16:53:26.977Z,99.90
2017-10-24T16:55:54.535Z,99.90
2017-10-24T16:58:22.069Z,99.90
2017-10-24T17:00:49.640Z,99.90
2017-10-24T17:03:17.179Z,99.90
2017-10-24T17:05:44.739Z,99.90
2017-10-24T17:08:12.264Z,99.90
2017-10-24T17:10:40.230Z,99.90
2017-10-24T17:13:07.805Z,99.90
2017-10-24T17:15:35.348Z,99.90
2017-10-24T17:18:02.900Z,99.90
2017-10-24T17:20:30.440Z,99.90
2017-10-24T17:22:57.992Z,99.90
2017-10-24T17:25:26.941Z,99.90
2017-10-24T17:27:54.496Z,99.90
2017-10-24T17:30:22.059Z,99.90
2017-10-24T17:32:49.615Z,99.90
2017-10-24T17:35:17.148Z,99.90
2017-10-24T17:37:44.723Z,99.90
2017-10-24T17:40:12.255Z,99.90
2017-10-24T17:42:40.195Z,99.90
2017-10-24T17:45:07.748Z,99.90
2017-10-24T17:47:35.299Z,99.90
2017-10-24T17:50:02.874Z,99.90
2017-10-24T17:52:30.423Z,99.90
2017-10-24T17:54:57.952Z,99.90
2017-10-24T17:57:25.521Z,99.90
2017-10-24T17:59:53.072Z,99.90
2017-10-24T18:02:20.648Z,99.90
2017-10-24T18:04:48.173Z,99.90
2017-10-24T18:07:16.113Z,99.90
2017-10-24T18:09:43.643Z,99.90
2017-10-24T18:12:11.168Z,99.90
2017-10-24T18:14:38.743Z,99.90
2017-10-24T18:17:06.381Z,99.90
2017-10-24T18:19:34.018Z,99.90
2017-10-24T18:22:01.981Z,99.90
2017-10-24T18:24:29.560Z,99.80
2017-10-24T18:26:57.111Z,99.80
2017-10-24T18:29:24.714Z,99.90
2017-10-24T18:31:52.682Z,99.90
2017-10-24T18:34:20.246Z,99.90
2017-10-24T18:36:47.883Z,99.90
2017-10-24T18:39:15.448Z,99.90
2017-10-24T18:41:43.015Z,99.90
2017-10-24T18:44:10.603Z,99.90
2017-10-24T18:46:38.207Z,99.90
2017-10-24T18:49:05.803Z,99.90
2017-10-24T18:51:33.758Z,99.90
2017-10-24T18:54:01.328Z,99.90
2017-10-24T18:56:28.890Z,99.90
2017-10-24T18:58:56.473Z,99.90
2017-10-24T19:01:24.042Z,99.90
2017-10-24T19:03:51.636Z,99.90
2017-10-24T19:06:19.233Z,99.90
2017-10-24T19:08:46.810Z,99.90
2017-10-24T19:11:14.411Z,99.90
2017-10-24T19:13:42.004Z,99.90
2017-10-24T19:16:09.635Z,99.90
2017-10-24T19:18:38.214Z,99.90
2017-10-24T19:21:06.212Z,99.90
2017-10-24T19:23:33.802Z,99.90
2017-10-24T19:26:01.412Z,99.90
2017-10-24T19:28:28.988Z,99.90
2017-10-24T19:30:56.564Z,99.80
2017-10-24T19:33:24.151Z,99.90
2017-10-24T19:35:51.720Z,99.80
2017-10-24T19:38:19.266Z,99.80
2017-10-24T19:40:46.844Z,99.80
2017-10-24T19:43:14.410Z,99.80
2017-10-24T19:45:41.976Z,99.70
2017-10-24T19:48:09.648Z,99.80
2017-10-24T19:50:37.244Z,99.80
2017-10-24T19:53:05.836Z,99.80
2017-10-24T19:55:33.397Z,99.80
2017-10-24T19:58:00.995Z,99.80
2017-10-24T20:00:28.586Z,99.70
2017-10-24T20:02:56.203Z,99.70
2017-10-24T20:05:23.790Z,99.70
2017-10-24T20:07:51.405Z,99.70
2017-10-24T20:10:30.052Z,99.70
2017-10-24T20:12:57.682Z,99.70
2017-10-24T20:15:25.688Z,99.70
2017-10-24T20:17:53.665Z,99.70
2017-10-24T20:20:21.257Z,99.70
2017-10-24T20:22:48.844Z,99.70
2017-10-24T20:25:16.439Z,99.70
2017-10-24T20:27:44.017Z,99.60
2017-10-24T20:30:11.607Z,99.60
2017-10-24T20:32:39.203Z,99.60
2017-10-24T20:35:06.754Z,99.70
2017-10-24T20:37:35.334Z,99.60
2017-10-24T20:40:02.892Z,99.60
2017-10-24T20:42:30.473Z,99.60
2017-10-24T20:44:58.078Z,99.60
2017-10-24T20:47:25.695Z,99.60
2017-10-24T20:49:53.293Z,99.60
2017-10-24T20:52:20.866Z,99.60
2017-10-24T20:54:48.474Z,99.70
2017-10-24T20:57:16.448Z,99.60
2017-10-24T20:59:44.016Z,99.70
2017-10-24T21:02:11.556Z,99.70
2017-10-24T21:04:39.185Z,99.80
2017-10-24T21:07:07.136Z,99.50
2017-10-24T21:09:34.679Z,99.50
2017-10-24T21:12:02.230Z,99.70
2017-10-24T21:14:29.786Z,99.70
2017-10-24T21:16:57.792Z,99.70
2017-10-24T21:19:25.409Z,99.60
2017-10-24T21:21:52.987Z,99.70
2017-10-24T21:24:20.530Z,99.80
2017-10-24T21:26:48.074Z,99.80
2017-10-24T21:29:15.663Z,99.80
2017-10-24T21:31:43.220Z,99.90
2017-10-24T21:34:10.798Z,99.90
2017-10-24T21:36:38.335Z,99.90
2017-10-24T21:39:05.936Z,99.90
2017-10-24T21:41:33.507Z,99.90
2017-10-24T21:44:01.060Z,99.90
2017-10-24T21:46:28.642Z,99.90
2017-10-24T21:48:56.208Z,99.90
2017-10-24T21:51:24.167Z,99.90
2017-10-24T21:53:51.747Z,99.90
2017-10-24T21:56:19.328Z,99.90
2017-10-24T21:58:46.889Z,99.90
2017-10-24T22:01:14.471Z,99.90
2017-10-24T22:03:42.468Z,99.80
2017-10-24T22:06:10.019Z,99.80
2017-10-24T22:08:37.607Z,99.80
2017-10-24T22:11:05.179Z,99.80
2017-10-24T22:13:33.162Z,99.80
2017-10-24T22:16:01.108Z,99.80
2017-10-24T22:18:28.667Z,99.80
2017-10-24T22:20:56.269Z,99.80
2017-10-24T22:23:23.829Z,99.70
2017-10-24T22:25:51.395Z,99.90
2017-10-24T22:28:19.009Z,99.80
2017-10-24T22:30:46.602Z,99.90
2017-10-24T22:33:14.185Z,99.80
2017-10-24T22:35:41.761Z,99.90
2017-10-24T22:38:09.315Z,99.80
2017-10-24T22:40:36.880Z,99.80
2017-10-24T22:43:04.450Z,99.80
2017-10-24T22:45:32.040Z,99.70
2017-10-24T22:47:59.647Z,99.80
2017-10-24T22:50:27.204Z,99.80
2017-10-24T22:52:54.787Z,99.80
2017-10-24T22:55:22.372Z,99.80
2017-10-24T22:57:49.962Z,99.70
2017-10-24T23:00:17.554Z,99.80
2017-10-24T23:02:45.532Z,99.80
2017-10-24T23:05:13.531Z,99.50
2017-10-24T23:07:41.205Z,99.50
2017-10-24T23:10:08.803Z,99.60
2017-10-24T23:12:36.371Z,99.50
2017-10-24T23:15:03.950Z,99.50
2017-10-24T23:17:31.500Z,99.60
2017-10-24T23:19:59.068Z,99.50
2017-10-24T23:22:27.062Z,99.50
2017-10-24T23:24:54.621Z,99.50
2017-10-24T23:27:22.181Z,99.50
2017-10-24T23:29:50.143Z,99.60
2017-10-24T23:32:17.701Z,99.60
2017-10-24T23:34:45.239Z,99.50
2017-10-24T23:37:12.827Z,99.50
2017-10-24T23:39:40.414Z,99.50
2017-10-24T23:42:07.965Z,99.50
2017-10-24T23:44:35.517Z,99.30
2017-10-24T23:47:03.097Z,99.40
2017-10-24T23:49:30.645Z,99.50
2017-10-24T23:51:58.599Z,99.30
2017-10-24T23:54:26.141Z,99.30
2017-10-24T23:56:53.713Z,99.40
2017-10-24T23:59:21.279Z,99.40
