createdAt,value
2019-04-07T00:00:48.627Z,99.90
2019-04-07T00:03:17.406Z,99.90
2019-04-07T00:05:46.035Z,99.90
2019-04-07T00:08:15.076Z,99.90
2019-04-07T00:10:43.608Z,99.90
2019-04-07T00:13:12.403Z,99.90
2019-04-07T00:15:41.516Z,99.90
2019-04-07T00:18:10.357Z,99.90
2019-04-07T00:20:38.964Z,99.90
2019-04-07T00:23:07.430Z,99.90
2019-04-07T00:25:36.334Z,99.90
2019-04-07T00:28:05.482Z,99.90
2019-04-07T00:30:34.094Z,99.90
2019-04-07T00:33:02.930Z,99.90
2019-04-07T00:35:33.293Z,99.90
2019-04-07T00:38:02.217Z,99.90
2019-04-07T00:40:30.803Z,99.90
2019-04-07T00:42:59.888Z,99.90
2019-04-07T00:45:28.459Z,99.90
2019-04-07T00:47:56.937Z,99.90
2019-04-07T00:50:25.390Z,99.90
2019-04-07T00:52:54.605Z,99.90
2019-04-07T00:55:23.180Z,99.90
2019-04-07T00:57:51.752Z,99.90
2019-04-07T01:00:21.947Z,99.90
2019-04-07T01:02:50.562Z,99.90
2019-04-07T01:05:19.083Z,99.90
2019-04-07T01:07:47.542Z,99.90
2019-04-07T01:10:16.277Z,99.90
2019-04-07T01:12:44.768Z,99.90
2019-04-07T01:15:14.055Z,99.90
2019-04-07T01:17:42.650Z,99.90
2019-04-07T01:20:11.565Z,99.90
2019-04-07T01:22:40.102Z,99.90
2019-04-07T01:25:08.986Z,99.90
2019-04-07T01:27:37.561Z,99.90
2019-04-07T01:30:07.191Z,99.90
2019-04-07T01:32:35.790Z,99.90
2019-04-07T01:35:05.809Z,99.90
2019-04-07T01:37:34.295Z,99.90
2019-04-07T01:40:03.135Z,99.90
2019-04-07T01:42:36.717Z,99.90
2019-04-07T01:45:22.787Z,99.90
2019-04-07T01:47:52.899Z,99.90
2019-04-07T01:50:23.189Z,99.90
2019-04-07T01:52:53.451Z,99.90
2019-04-07T01:55:23.607Z,99.90
2019-04-07T01:58:08.791Z,99.90
2019-04-07T02:00:53.985Z,99.90
2019-04-07T02:03:24.087Z,99.90
2019-04-07T02:05:59.847Z,99.90
2019-04-07T02:08:26.373Z,99.90
2019-04-07T02:11:11.463Z,99.90
2019-04-07T02:13:41.554Z,99.90
2019-04-07T02:16:29.989Z,99.90
2019-04-07T02:19:09.597Z,99.90
2019-04-07T02:21:56.284Z,99.90
2019-04-07T02:24:42.238Z,99.90
2019-04-07T02:27:15.277Z,99.90
2019-04-07T02:29:45.495Z,99.90
2019-04-07T02:32:18.527Z,99.90
2019-04-07T02:34:49.046Z,99.90
2019-04-07T02:37:19.412Z,99.90
2019-04-07T02:40:03.297Z,99.90
2019-04-07T02:42:36.628Z,99.90
2019-04-07T02:45:17.889Z,99.90
2019-04-07T02:47:57.653Z,99.90
2019-04-07T02:50:46.556Z,99.90
2019-04-07T02:53:35.039Z,99.90
2019-04-07T02:56:10.862Z,99.90
2019-04-07T02:58:41.227Z,99.90
2019-04-07T03:01:14.374Z,99.90
2019-04-07T03:03:47.033Z,99.90
2019-04-07T03:06:45.334Z,99.90
2019-04-07T03:09:08.787Z,99.90
2019-04-07T03:11:56.421Z,99.90
2019-04-07T03:14:33.401Z,99.90
2019-04-07T03:17:13.940Z,99.90
2019-04-07T03:19:50.467Z,99.90
2019-04-07T03:22:20.721Z,99.90
2019-04-07T03:24:51.663Z,99.90
2019-04-07T03:27:24.595Z,99.90
2019-04-07T03:29:58.748Z,99.90
2019-04-07T03:32:40.360Z,99.90
2019-04-07T03:35:14.996Z,99.90
2019-04-07T03:37:47.187Z,99.90
2019-04-07T03:40:19.999Z,99.90
2019-04-07T03:42:53.040Z,99.90
2019-04-07T03:45:23.332Z,99.90
2019-04-07T03:47:54.571Z,99.90
2019-04-07T03:50:25.211Z,99.90
2019-04-07T03:52:56.327Z,99.90
2019-04-07T03:55:32.553Z,99.90
2019-04-07T03:58:18.143Z,99.90
2019-04-07T04:01:06.648Z,99.90
2019-04-07T04:03:42.535Z,99.90
2019-04-07T04:06:28.801Z,99.90
2019-04-07T04:09:02.199Z,99.90
2019-04-07T04:11:32.519Z,99.90
2019-04-07T04:14:05.715Z,99.90
2019-04-07T04:16:36.092Z,99.90
2019-04-07T04:19:05.181Z,99.90
2019-04-07T04:21:33.772Z,99.90
2019-04-07T04:24:02.224Z,99.90
2019-04-07T04:26:30.739Z,99.90
2019-04-07T04:28:59.813Z,99.90
2019-04-07T04:31:29.319Z,99.90
2019-04-07T04:33:58.050Z,99.90
2019-04-07T04:36:27.271Z,99.90
2019-04-07T04:38:55.819Z,99.90
2019-04-07T04:41:25.208Z,99.90
2019-04-07T04:43:54.657Z,99.90
2019-04-07T04:46:23.852Z,99.90
2019-04-07T04:48:52.644Z,99.90
2019-04-07T04:51:21.138Z,99.90
2019-04-07T04:53:50.292Z,99.90
2019-04-07T04:56:19.875Z,99.90
2019-04-07T04:58:48.453Z,99.90
2019-04-07T05:01:17.532Z,99.90
2019-04-07T05:03:46.247Z,99.90
2019-04-07T05:06:14.902Z,99.90
2019-04-07T05:08:43.379Z,99.90
2019-04-07T05:11:12.410Z,99.90
2019-04-07T05:13:41.178Z,99.90
2019-04-07T05:16:09.744Z,99.90
2019-04-07T05:18:54.582Z,99.90
2019-04-07T05:21:23.011Z,99.90
2019-04-07T05:23:56.454Z,99.90
2019-04-07T05:26:25.593Z,99.90
2019-04-07T05:28:54.167Z,99.90
2019-04-07T05:31:23.203Z,99.90
2019-04-07T05:33:52.144Z,99.90
2019-04-07T05:36:21.374Z,99.90
2019-04-07T05:38:49.972Z,99.90
2019-04-07T05:41:18.463Z,99.90
2019-04-07T05:43:47.027Z,99.90
2019-04-07T05:46:16.010Z,99.90
2019-04-07T05:48:44.592Z,99.90
2019-04-07T05:51:13.588Z,99.90
2019-04-07T05:53:44.972Z,99.90
2019-04-07T05:56:12.294Z,99.90
2019-04-07T05:58:42.627Z,99.90
2019-04-07T06:01:11.696Z,99.90
2019-04-07T06:03:42.815Z,99.90
2019-04-07T06:06:10.496Z,99.90
2019-04-07T06:08:40.193Z,99.90
2019-04-07T06:11:09.215Z,99.90
2019-04-07T06:13:37.991Z,99.90
2019-04-07T06:16:07.334Z,99.90
2019-04-07T06:18:36.839Z,99.90
2019-04-07T06:21:06.017Z,99.90
2019-04-07T06:23:35.353Z,99.90
2019-04-07T06:26:08.849Z,99.90
2019-04-07T06:28:34.391Z,99.90
2019-04-07T06:31:03.190Z,99.90
2019-04-07T06:33:32.075Z,99.90
2019-04-07T06:36:00.623Z,99.90
2019-04-07T06:38:33.650Z,99.90
2019-04-07T06:41:01.169Z,99.90
2019-04-07T06:43:29.439Z,99.90
2019-04-07T06:46:06.087Z,99.90
2019-04-07T06:48:38.059Z,99.90
2019-04-07T06:51:24.033Z,99.90
2019-04-07T06:53:54.238Z,99.90
2019-04-07T06:56:31.850Z,99.90
2019-04-07T06:59:05.733Z,99.90
2019-04-07T07:01:35.955Z,99.90
2019-04-07T07:04:24.395Z,99.90
2019-04-07T07:07:10.786Z,99.90
2019-04-07T07:09:41.716Z,99.90
2019-04-07T07:12:22.659Z,99.90
2019-04-07T07:14:52.771Z,99.90
2019-04-07T07:17:42.182Z,99.90
2019-04-07T07:20:12.520Z,99.90
2019-04-07T07:22:45.972Z,99.90
2019-04-07T07:25:13.290Z,99.90
2019-04-07T07:27:42.918Z,99.90
2019-04-07T07:30:12.092Z,99.90
2019-04-07T07:32:40.974Z,99.90
2019-04-07T07:35:12.597Z,99.90
2019-04-07T07:37:40.113Z,99.90
2019-04-07T07:40:09.992Z,99.90
2019-04-07T07:42:38.611Z,99.90
2019-04-07T07:45:11.828Z,99.90
2019-04-07T07:47:39.200Z,99.90
2019-04-07T07:50:08.908Z,99.90
2019-04-07T07:52:37.660Z,99.90
2019-04-07T07:55:07.201Z,99.90
2019-04-07T07:57:35.756Z,99.90
2019-04-07T08:00:07.142Z,99.90
2019-04-07T08:02:36.447Z,99.90
2019-04-07T08:05:07.154Z,99.90
2019-04-07T08:07:35.918Z,99.90
2019-04-07T08:10:09.597Z,99.90
2019-04-07T08:12:38.873Z,99.90
2019-04-07T08:15:08.092Z,99.90
2019-04-07T08:17:36.677Z,99.90
2019-04-07T08:20:06.887Z,99.90
2019-04-07T08:22:41.246Z,99.90
2019-04-07T08:25:06.387Z,99.90
2019-04-07T08:27:35.495Z,99.90
2019-04-07T08:30:10.200Z,99.90
2019-04-07T08:32:36.596Z,99.90
2019-04-07T08:35:08.370Z,99.90
2019-04-07T08:37:36.819Z,99.90
2019-04-07T08:40:09.076Z,99.90
2019-04-07T08:42:38.152Z,99.90
2019-04-07T08:45:08.194Z,99.90
2019-04-07T08:47:36.802Z,99.90
2019-04-07T08:50:08.468Z,99.90
2019-04-07T08:52:40.563Z,99.90
2019-04-07T08:55:07.453Z,99.90
2019-04-07T08:57:36.974Z,99.90
2019-04-07T09:00:14.980Z,99.90
2019-04-07T09:02:41.618Z,99.90
2019-04-07T09:05:10.447Z,99.90
2019-04-07T09:07:39.089Z,99.90
2019-04-07T09:10:09.092Z,99.90
2019-04-07T09:12:37.595Z,99.90
2019-04-07T09:15:11.024Z,99.90
2019-04-07T09:17:44.575Z,99.90
2019-04-07T09:20:30.337Z,99.90
2019-04-07T09:23:07.005Z,99.90
2019-04-07T09:25:46.674Z,99.90
2019-04-07T09:28:21.211Z,99.90
2019-04-07T09:30:57.331Z,99.90
2019-04-07T09:33:35.709Z,99.90
2019-04-07T09:36:17.040Z,99.90
2019-04-07T09:39:01.814Z,99.90
2019-04-07T09:41:38.342Z,99.90
2019-04-07T09:44:21.932Z,99.90
2019-04-07T09:46:55.287Z,99.90
2019-04-07T09:49:43.292Z,99.90
2019-04-07T09:52:22.268Z,99.90
2019-04-07T09:55:01.140Z,99.90
2019-04-07T09:57:43.599Z,99.90
2019-04-07T10:00:23.831Z,99.90
2019-04-07T10:02:54.532Z,99.90
2019-04-07T10:05:33.915Z,99.90
2019-04-07T10:08:18.257Z,99.90
2019-04-07T10:10:57.220Z,99.90
2019-04-07T10:13:27.564Z,99.90
2019-04-07T10:16:01.027Z,99.90
2019-04-07T10:18:32.931Z,99.90
2019-04-07T10:21:19.618Z,99.90
2019-04-07T10:23:50.899Z,99.90
2019-04-07T10:26:37.924Z,99.90
2019-04-07T10:29:08.283Z,99.90
2019-04-07T10:31:41.039Z,99.90
2019-04-07T10:34:13.303Z,99.90
2019-04-07T10:36:49.175Z,99.90
2019-04-07T10:39:19.824Z,99.90
2019-04-07T10:41:53.240Z,99.90
2019-04-07T10:44:29.239Z,99.90
2019-04-07T10:46:59.383Z,99.90
2019-04-07T10:49:45.391Z,99.90
2019-04-07T10:52:16.942Z,99.90
2019-04-07T10:55:02.869Z,99.90
2019-04-07T10:57:33.430Z,99.90
2019-04-07T11:00:31.292Z,99.90
2019-04-07T11:03:18.589Z,99.90
2019-04-07T11:05:58.269Z,99.90
2019-04-07T11:08:37.757Z,99.90
2019-04-07T11:11:20.267Z,99.90
2019-04-07T11:14:05.815Z,99.90
2019-04-07T11:16:42.103Z,99.90
2019-04-07T11:19:12.943Z,99.90
2019-04-07T11:21:43.145Z,99.90
2019-04-07T11:24:22.240Z,99.90
2019-04-07T11:26:55.020Z,99.90
2019-04-07T11:29:25.226Z,99.90
2019-04-07T11:32:12.040Z,99.90
2019-04-07T11:34:51.503Z,99.90
2019-04-07T11:37:30.921Z,99.40
2019-04-07T11:40:01.078Z,99.90
2019-04-07T11:42:46.128Z,99.80
2019-04-07T11:45:16.502Z,99.90
2019-04-07T11:47:47.066Z,99.90
2019-04-07T11:50:32.774Z,97.60
2019-04-07T11:53:11.733Z,99.50
2019-04-07T11:55:51.055Z,98.70
2019-04-07T11:58:28.991Z,96.00
2019-04-07T12:00:59.274Z,96.20
2019-04-07T12:03:41.808Z,95.70
2019-04-07T12:06:28.478Z,96.40
2019-04-07T12:08:59.013Z,95.80
2019-04-07T12:11:36.233Z,96.60
2019-04-07T12:14:22.911Z,98.30
2019-04-07T12:17:09.465Z,99.60
2019-04-07T12:19:53.692Z,99.10
2019-04-07T12:22:38.004Z,96.80
2019-04-07T12:25:11.116Z,97.50
2019-04-07T12:27:52.803Z,97.10
2019-04-07T12:30:23.378Z,94.70
2019-04-07T12:32:59.729Z,88.20
2019-04-07T12:35:32.421Z,91.20
2019-04-07T12:38:05.243Z,89.60
2019-04-07T12:40:35.463Z,83.20
2019-04-07T12:43:21.838Z,83.20
2019-04-07T12:46:11.162Z,90.90
2019-04-07T12:48:50.322Z,93.90
2019-04-07T12:51:32.870Z,97.40
2019-04-07T12:54:18.010Z,98.20
2019-04-07T12:56:57.947Z,97.80
2019-04-07T12:59:47.023Z,99.50
2019-04-07T13:02:20.018Z,97.70
2019-04-07T13:05:07.850Z,95.10
2019-04-07T13:07:52.345Z,93.20
2019-04-07T13:10:22.606Z,95.10
2019-04-07T13:13:02.600Z,94.70
2019-04-07T13:15:49.812Z,94.50
2019-04-07T13:18:37.547Z,97.10
2019-04-07T13:21:10.068Z,95.90
2019-04-07T13:23:56.092Z,94.50
2019-04-07T13:26:32.020Z,94.30
2019-04-07T13:29:06.899Z,95.20
2019-04-07T13:31:50.306Z,97.60
2019-04-07T13:34:20.568Z,96.90
2019-04-07T13:36:52.108Z,95.90
2019-04-07T13:39:22.547Z,97.10
2019-04-07T13:42:02.223Z,96.10
2019-04-07T13:44:38.668Z,93.30
2019-04-07T13:47:08.657Z,95.70
2019-04-07T13:49:44.796Z,95.60
2019-04-07T13:52:19.306Z,98.10
2019-04-07T13:54:49.353Z,95.40
2019-04-07T13:57:25.871Z,97.30
2019-04-07T14:00:13.478Z,96.00
2019-04-07T14:02:58.768Z,97.00
2019-04-07T14:05:29.582Z,96.90
2019-04-07T14:08:00.119Z,96.40
2019-04-07T14:10:31.815Z,97.90
2019-04-07T14:13:06.242Z,98.00
2019-04-07T14:15:46.365Z,98.60
2019-04-07T14:18:25.626Z,96.60
2019-04-07T14:21:01.779Z,98.00
2019-04-07T14:23:41.016Z,96.80
2019-04-07T14:26:29.582Z,97.90
2019-04-07T14:29:16.953Z,99.00
2019-04-07T14:31:50.174Z,99.90
2019-04-07T14:34:20.702Z,99.90
2019-04-07T14:37:07.391Z,99.90
2019-04-07T14:39:40.400Z,99.90
2019-04-07T14:42:13.480Z,99.90
2019-04-07T14:44:43.566Z,99.90
2019-04-07T14:47:14.106Z,99.90
2019-04-07T14:50:02.285Z,99.90
2019-04-07T14:52:49.380Z,99.90
2019-04-07T14:55:35.702Z,99.90
2019-04-07T14:58:19.246Z,99.90
2019-04-07T15:00:50.873Z,99.90
2019-04-07T15:03:20.256Z,99.90
2019-04-07T15:05:50.654Z,99.90
2019-04-07T15:08:21.577Z,99.90
2019-04-07T15:10:52.666Z,99.90
2019-04-07T15:13:28.092Z,99.90
2019-04-07T15:15:56.055Z,99.90
2019-04-07T15:18:24.647Z,99.90
2019-04-07T15:20:53.108Z,99.90
2019-04-07T15:23:21.689Z,99.90
2019-04-07T15:25:50.175Z,99.90
2019-04-07T15:28:19.467Z,99.90
2019-04-07T15:30:49.222Z,99.90
2019-04-07T15:33:18.284Z,99.90
2019-04-07T15:35:49.414Z,99.90
2019-04-07T15:38:17.024Z,99.90
2019-04-07T15:40:45.954Z,99.90
2019-04-07T15:43:14.507Z,99.90
2019-04-07T15:45:44.437Z,99.90
2019-04-07T15:48:13.678Z,99.90
2019-04-07T15:50:42.261Z,99.90
2019-04-07T15:53:13.474Z,99.90
2019-04-07T15:55:49.482Z,99.90
2019-04-07T15:58:11.092Z,99.90
2019-04-07T16:00:39.543Z,99.90
2019-04-07T16:03:08.585Z,99.90
2019-04-07T16:05:42.038Z,99.90
2019-04-07T16:08:08.379Z,99.90
2019-04-07T16:10:36.959Z,99.90
2019-04-07T16:13:05.547Z,99.90
2019-04-07T16:15:34.077Z,99.90
2019-04-07T16:18:05.464Z,99.90
2019-04-07T16:20:38.067Z,99.90
2019-04-07T16:23:03.735Z,99.90
2019-04-07T16:25:32.309Z,99.90
2019-04-07T16:28:00.902Z,99.90
2019-04-07T16:30:29.357Z,99.90
2019-04-07T16:33:02.636Z,99.90
2019-04-07T16:35:29.811Z,99.90
2019-04-07T16:38:00.147Z,99.90
2019-04-07T16:40:28.643Z,99.90
2019-04-07T16:43:09.190Z,99.90
2019-04-07T16:45:28.220Z,99.90
2019-04-07T16:47:56.868Z,99.90
2019-04-07T16:50:25.344Z,99.90
2019-04-07T16:52:53.944Z,99.90
2019-04-07T16:55:33.756Z,99.90
2019-04-07T16:58:03.197Z,99.90
2019-04-07T17:00:32.384Z,99.90
2019-04-07T17:03:01.314Z,99.90
2019-04-07T17:05:30.260Z,99.90
2019-04-07T17:07:59.463Z,99.90
2019-04-07T17:10:32.343Z,99.90
2019-04-07T17:13:00.830Z,99.90
2019-04-07T17:15:29.452Z,99.90
2019-04-07T17:17:58.828Z,99.90
2019-04-07T17:20:28.468Z,99.90
2019-04-07T17:22:58.249Z,99.90
2019-04-07T17:25:26.949Z,99.90
2019-04-07T17:27:58.653Z,99.90
2019-04-07T17:30:26.227Z,99.90
2019-04-07T17:32:56.537Z,99.90
2019-04-07T17:35:25.218Z,99.90
2019-04-07T17:37:56.610Z,99.90
2019-04-07T17:40:29.624Z,99.90
2019-04-07T17:43:00.527Z,99.90
2019-04-07T17:45:30.944Z,99.90
2019-04-07T17:48:09.879Z,99.90
2019-04-07T17:50:42.684Z,99.90
2019-04-07T17:53:19.305Z,99.90
2019-04-07T17:55:52.689Z,99.90
2019-04-07T17:58:39.965Z,99.90
2019-04-07T18:01:20.607Z,99.90
2019-04-07T18:04:01.039Z,99.90
2019-04-07T18:06:47.492Z,99.90
2019-04-07T18:09:22.413Z,99.90
2019-04-07T18:12:13.717Z,99.90
2019-04-07T18:14:58.535Z,99.90
2019-04-07T18:17:46.103Z,99.90
2019-04-07T18:20:32.702Z,99.90
2019-04-07T18:23:19.103Z,99.90
2019-04-07T18:25:50.883Z,99.90
2019-04-07T18:28:29.096Z,99.90
2019-04-07T18:31:15.323Z,99.90
2019-04-07T18:34:00.636Z,99.90
2019-04-07T18:36:45.964Z,99.90
2019-04-07T18:39:35.165Z,99.90
2019-04-07T18:42:21.993Z,99.90
2019-04-07T18:45:07.923Z,99.90
2019-04-07T18:47:42.822Z,99.90
2019-04-07T18:50:13.317Z,99.90
2019-04-07T18:52:46.803Z,99.90
2019-04-07T18:55:16.962Z,99.90
2019-04-07T18:58:03.250Z,99.90
2019-04-07T19:00:35.957Z,99.90
2019-04-07T19:03:18.094Z,99.90
2019-04-07T19:05:47.796Z,99.90
2019-04-07T19:08:20.253Z,99.90
2019-04-07T19:11:12.303Z,99.90
2019-04-07T19:13:39.694Z,99.90
2019-04-07T19:16:26.525Z,99.90
2019-04-07T19:18:57.417Z,99.90
2019-04-07T19:21:27.971Z,99.90
2019-04-07T19:24:10.679Z,99.90
2019-04-07T19:26:42.185Z,99.90
2019-04-07T19:29:30.540Z,99.90
2019-04-07T19:32:13.304Z,99.90
2019-04-07T19:35:02.726Z,99.90
2019-04-07T19:37:32.451Z,99.90
2019-04-07T19:40:03.007Z,99.90
2019-04-07T19:42:49.226Z,99.90
2019-04-07T19:45:22.880Z,99.90
2019-04-07T19:48:11.072Z,99.90
2019-04-07T19:50:58.585Z,99.90
2019-04-07T19:53:45.575Z,99.90
2019-04-07T19:56:15.868Z,99.90
2019-04-07T19:58:48.403Z,99.90
2019-04-07T20:01:33.840Z,99.90
2019-04-07T20:04:10.955Z,99.90
2019-04-07T20:06:59.473Z,99.90
2019-04-07T20:09:47.759Z,99.90
2019-04-07T20:12:21.128Z,99.90
2019-04-07T20:15:04.178Z,99.90
2019-04-07T20:17:40.908Z,99.90
2019-04-07T20:20:14.302Z,99.90
2019-04-07T20:22:47.426Z,99.90
2019-04-07T20:25:29.418Z,99.90
2019-04-07T20:27:59.591Z,99.90
2019-04-07T20:30:45.610Z,99.90
2019-04-07T20:33:16.444Z,99.90
2019-04-07T20:36:02.946Z,99.90
2019-04-07T20:38:33.658Z,99.90
2019-04-07T20:41:15.444Z,99.90
2019-04-07T20:43:45.174Z,99.90
2019-04-07T20:46:20.889Z,99.90
2019-04-07T20:49:07.562Z,99.90
2019-04-07T20:51:54.366Z,99.90
2019-04-07T20:54:33.860Z,99.90
2019-04-07T20:57:05.420Z,99.90
2019-04-07T20:59:50.412Z,99.90
2019-04-07T21:02:17.105Z,99.90
2019-04-07T21:05:00.403Z,99.90
2019-04-07T21:07:33.675Z,99.90
2019-04-07T21:10:05.882Z,99.90
2019-04-07T21:12:38.980Z,99.90
2019-04-07T21:15:29.589Z,99.90
2019-04-07T21:18:02.267Z,99.90
2019-04-07T21:20:32.373Z,99.90
2019-04-07T21:23:19.911Z,99.90
2019-04-07T21:26:03.647Z,99.90
2019-04-07T21:28:37.459Z,99.90
2019-04-07T21:31:05.889Z,99.90
2019-04-07T21:33:41.806Z,99.90
2019-04-07T21:36:30.087Z,99.90
2019-04-07T21:39:06.458Z,99.90
2019-04-07T21:41:52.855Z,99.90
2019-04-07T21:44:29.356Z,99.90
2019-04-07T21:47:06.379Z,99.90
2019-04-07T21:49:38.281Z,99.90
2019-04-07T21:52:19.577Z,99.90
2019-04-07T21:54:50.175Z,99.90
2019-04-07T21:57:21.248Z,99.90
2019-04-07T21:59:52.198Z,99.90
2019-04-07T22:02:31.322Z,99.90
2019-04-07T22:05:10.113Z,99.90
2019-04-07T22:07:46.237Z,99.90
2019-04-07T22:10:19.413Z,99.90
2019-04-07T22:12:45.478Z,99.90
2019-04-07T22:15:14.499Z,99.90
2019-04-07T22:17:43.900Z,99.90
2019-04-07T22:20:17.658Z,99.90
2019-04-07T22:22:43.023Z,99.90
2019-04-07T22:25:12.792Z,99.90
2019-04-07T22:27:41.252Z,99.90
2019-04-07T22:30:11.874Z,99.90
2019-04-07T22:32:40.741Z,99.90
2019-04-07T22:35:10.668Z,99.90
2019-04-07T22:37:39.889Z,99.90
2019-04-07T22:40:14.462Z,99.90
2019-04-07T22:42:45.486Z,99.90
2019-04-07T22:45:13.653Z,99.90
2019-04-07T22:47:42.206Z,99.90
2019-04-07T22:50:10.787Z,99.90
2019-04-07T22:52:39.242Z,99.90
2019-04-07T22:55:08.751Z,99.90
2019-04-07T22:57:38.169Z,99.90
2019-04-07T23:00:12.796Z,99.90
2019-04-07T23:02:42.312Z,99.90
2019-04-07T23:05:11.447Z,99.90
2019-04-07T23:07:39.974Z,99.90
2019-04-07T23:10:09.096Z,99.90
2019-04-07T23:12:38.179Z,99.90
2019-04-07T23:15:09.137Z,99.90
2019-04-07T23:17:37.698Z,99.90
2019-04-07T23:20:07.206Z,99.90
2019-04-07T23:22:36.167Z,99.90
2019-04-07T23:25:06.322Z,99.90
2019-04-07T23:27:35.946Z,99.90
2019-04-07T23:30:07.687Z,99.90
2019-04-07T23:32:36.150Z,99.90
2019-04-07T23:35:06.415Z,99.90
2019-04-07T23:37:35.094Z,99.90
2019-04-07T23:40:07.357Z,99.90
2019-04-07T23:42:36.141Z,99.90
2019-04-07T23:45:06.853Z,99.90
2019-04-07T23:47:35.507Z,99.90
2019-04-07T23:50:07.161Z,99.90
2019-04-07T23:52:35.707Z,99.90
2019-04-07T23:55:04.632Z,99.90
2019-04-07T23:57:33.240Z,99.90
