createdAt,value
2018-12-27T00:00:26.640Z,11.22
2018-12-27T00:02:55.237Z,13.90
2018-12-27T00:05:23.529Z,11.28
2018-12-27T00:07:51.882Z,10.43
2018-12-27T00:10:20.242Z,7.95
2018-12-27T00:12:48.583Z,8.78
2018-12-27T00:15:16.943Z,10.93
2018-12-27T00:17:45.290Z,8.45
2018-12-27T00:20:13.651Z,10.75
2018-12-27T00:22:42.006Z,10.60
2018-12-27T00:25:10.362Z,8.68
2018-12-27T00:27:38.705Z,8.90
2018-12-27T00:30:07.315Z,8.03
2018-12-27T00:32:35.914Z,9.50
2018-12-27T00:35:04.519Z,9.63
2018-12-27T00:37:33.123Z,8.13
2018-12-27T00:40:01.792Z,8.68
2018-12-27T00:42:30.847Z,8.65
2018-12-27T00:44:59.444Z,9.20
2018-12-27T00:47:47.326Z,10.68
2018-12-27T00:50:16.181Z,8.78
2018-12-27T00:52:44.782Z,8.73
2018-12-27T00:55:13.386Z,11.53
2018-12-27T00:57:41.988Z,10.53
2018-12-27T01:00:10.597Z,9.50
2018-12-27T01:02:39.197Z,10.25
2018-12-27T01:05:07.802Z,10.63
2018-12-27T01:07:36.400Z,9.93
2018-12-27T01:10:05.015Z,11.43
2018-12-27T01:12:33.640Z,9.93
2018-12-27T01:15:02.251Z,9.73
2018-12-27T01:17:30.849Z,9.83
2018-12-27T01:19:59.460Z,9.40
2018-12-27T01:22:28.054Z,9.28
2018-12-27T01:24:56.662Z,9.05
2018-12-27T01:27:25.262Z,9.93
2018-12-27T01:29:53.884Z,11.10
2018-12-27T01:32:22.478Z,8.70
2018-12-27T01:34:51.105Z,11.05
2018-12-27T01:37:19.697Z,8.60
2018-12-27T01:39:48.303Z,9.25
2018-12-27T01:42:16.899Z,9.88
2018-12-27T01:44:45.494Z,7.40
2018-12-27T01:47:14.101Z,8.23
2018-12-27T01:49:42.699Z,8.35
2018-12-27T01:52:11.310Z,9.60
2018-12-27T01:54:39.919Z,8.65
2018-12-27T01:57:08.524Z,9.40
2018-12-27T01:59:37.121Z,6.80
2018-12-27T02:02:05.734Z,8.63
2018-12-27T02:04:34.331Z,7.35
2018-12-27T02:07:02.930Z,9.20
2018-12-27T02:09:31.528Z,7.10
2018-12-27T02:12:00.135Z,6.05
2018-12-27T02:14:28.731Z,7.37
2018-12-27T02:16:57.342Z,7.67
2018-12-27T02:19:25.949Z,7.08
2018-12-27T02:21:54.551Z,7.53
2018-12-27T02:24:23.147Z,9.00
2018-12-27T02:26:51.757Z,7.40
2018-12-27T02:29:20.361Z,7.60
2018-12-27T02:31:48.977Z,7.20
2018-12-27T02:34:17.571Z,6.95
2018-12-27T02:36:46.173Z,7.17
2018-12-27T02:39:14.774Z,8.60
2018-12-27T02:41:43.379Z,8.23
2018-12-27T02:44:11.984Z,9.58
2018-12-27T02:46:40.584Z,7.95
2018-12-27T02:49:09.181Z,7.70
2018-12-27T02:51:37.790Z,8.58
2018-12-27T02:54:06.387Z,9.60
2018-12-27T02:56:35.001Z,9.00
2018-12-27T02:59:03.592Z,8.50
2018-12-27T03:01:32.201Z,9.90
2018-12-27T03:04:00.799Z,8.50
2018-12-27T03:06:29.401Z,8.65
2018-12-27T03:08:57.999Z,9.95
2018-12-27T03:11:26.597Z,9.40
2018-12-27T03:13:55.219Z,7.87
2018-12-27T03:16:23.807Z,7.47
2018-12-27T03:18:52.415Z,7.60
2018-12-27T03:21:21.014Z,6.95
2018-12-27T03:23:49.624Z,6.90
2018-12-27T03:26:18.217Z,7.42
2018-12-27T03:28:46.832Z,7.55
2018-12-27T03:31:15.435Z,8.03
2018-12-27T03:33:52.417Z,7.53
2018-12-27T03:36:14.360Z,7.58
2018-12-27T03:38:42.991Z,8.40
2018-12-27T03:41:11.591Z,9.13
2018-12-27T03:43:40.203Z,7.80
2018-12-27T03:46:08.808Z,8.28
2018-12-27T03:48:37.410Z,8.10
2018-12-27T03:51:06.011Z,7.85
2018-12-27T03:53:34.618Z,9.43
2018-12-27T03:56:03.213Z,8.58
2018-12-27T03:58:31.818Z,7.55
2018-12-27T04:01:00.850Z,8.98
2018-12-27T04:03:29.462Z,8.45
2018-12-27T04:05:58.085Z,8.68
2018-12-27T04:08:26.667Z,8.80
2018-12-27T04:10:55.268Z,9.90
2018-12-27T04:13:23.872Z,9.20
2018-12-27T04:15:52.217Z,8.38
2018-12-27T04:18:20.573Z,7.53
2018-12-27T04:20:48.922Z,9.45
2018-12-27T04:23:17.282Z,8.35
2018-12-27T04:25:45.799Z,9.00
2018-12-27T04:28:14.154Z,9.75
2018-12-27T04:30:42.566Z,7.90
2018-12-27T04:33:50.974Z,8.98
2018-12-27T04:36:19.323Z,9.55
2018-12-27T04:38:47.685Z,8.98
2018-12-27T04:41:16.020Z,7.00
2018-12-27T04:43:45.278Z,7.53
2018-12-27T04:46:13.627Z,8.55
2018-12-27T04:48:42.226Z,8.45
2018-12-27T04:51:10.566Z,8.05
2018-12-27T04:53:38.926Z,8.18
2018-12-27T04:56:07.357Z,8.50
2018-12-27T04:58:35.704Z,8.53
2018-12-27T05:01:04.044Z,7.22
2018-12-27T05:03:32.401Z,7.08
2018-12-27T05:06:00.740Z,6.15
2018-12-27T05:08:29.100Z,7.20
2018-12-27T05:10:57.436Z,6.45
2018-12-27T05:13:25.795Z,7.90
2018-12-27T05:15:54.142Z,6.80
2018-12-27T05:18:22.502Z,7.15
2018-12-27T05:20:50.857Z,9.10
2018-12-27T05:23:19.214Z,7.22
2018-12-27T05:25:47.564Z,6.30
2018-12-27T05:28:15.919Z,7.15
2018-12-27T05:30:44.694Z,6.67
2018-12-27T05:33:13.050Z,6.22
2018-12-27T05:35:41.391Z,5.80
2018-12-27T05:38:09.731Z,6.80
2018-12-27T05:40:57.464Z,7.47
2018-12-27T05:43:25.823Z,6.30
2018-12-27T05:45:54.171Z,6.28
2018-12-27T05:48:22.526Z,7.30
2018-12-27T05:50:50.886Z,5.42
2018-12-27T05:53:19.238Z,6.95
2018-12-27T05:55:47.593Z,6.83
2018-12-27T05:58:15.939Z,7.87
2018-12-27T06:00:44.296Z,6.90
2018-12-27T06:03:12.638Z,6.25
2018-12-27T06:05:40.989Z,6.78
2018-12-27T06:08:09.334Z,6.03
2018-12-27T06:10:37.694Z,6.87
2018-12-27T06:13:06.041Z,6.10
2018-12-27T06:15:34.394Z,4.90
2018-12-27T06:18:02.754Z,6.45
2018-12-27T06:20:31.115Z,7.97
2018-12-27T06:22:59.459Z,6.15
2018-12-27T06:25:27.818Z,7.20
2018-12-27T06:27:56.169Z,6.87
2018-12-27T06:30:24.526Z,7.25
2018-12-27T06:32:52.870Z,7.55
2018-12-27T06:35:21.222Z,5.62
2018-12-27T06:37:49.570Z,6.53
2018-12-27T06:40:17.928Z,8.15
2018-12-27T06:42:46.266Z,6.45
2018-12-27T06:45:14.621Z,7.22
2018-12-27T06:47:42.964Z,6.30
2018-12-27T06:50:11.318Z,6.60
2018-12-27T06:52:39.662Z,6.37
2018-12-27T06:55:08.010Z,6.60
2018-12-27T06:57:36.359Z,6.60
2018-12-27T07:00:44.767Z,6.60
2018-12-27T07:03:13.120Z,7.30
2018-12-27T07:05:41.477Z,6.10
2018-12-27T07:08:09.853Z,7.50
2018-12-27T07:10:38.194Z,6.75
2018-12-27T07:13:06.539Z,6.28
2018-12-27T07:15:34.896Z,6.10
2018-12-27T07:18:03.247Z,6.12
2018-12-27T07:20:31.600Z,5.90
2018-12-27T07:22:59.955Z,7.15
2018-12-27T07:25:28.308Z,6.70
2018-12-27T07:27:56.654Z,6.83
2018-12-27T07:30:25.009Z,7.03
2018-12-27T07:32:53.360Z,6.78
2018-12-27T07:35:21.723Z,7.08
2018-12-27T07:37:50.075Z,6.25
2018-12-27T07:40:18.422Z,6.08
2018-12-27T07:42:46.782Z,6.78
2018-12-27T07:45:15.128Z,6.00
2018-12-27T07:47:43.500Z,6.37
2018-12-27T07:50:11.848Z,7.08
2018-12-27T07:52:40.253Z,5.85
2018-12-27T07:55:08.605Z,6.67
2018-12-27T07:57:37.335Z,6.90
2018-12-27T08:00:45.737Z,5.80
2018-12-27T08:03:14.099Z,6.22
2018-12-27T08:05:42.447Z,7.55
2018-12-27T08:08:10.799Z,4.65
2018-12-27T08:10:39.147Z,5.70
2018-12-27T08:13:07.505Z,5.40
2018-12-27T08:15:35.853Z,6.92
2018-12-27T08:18:04.275Z,5.90
2018-12-27T08:23:21.585Z,6.33
2018-12-27T08:25:49.937Z,6.97
2018-12-27T08:28:18.293Z,8.38
2018-12-27T08:30:46.640Z,6.83
2018-12-27T08:33:14.992Z,6.58
2018-12-27T08:35:43.339Z,6.95
2018-12-27T08:38:11.688Z,6.62
2018-12-27T08:40:40.044Z,6.40
2018-12-27T08:43:08.397Z,6.72
2018-12-27T08:45:36.979Z,6.03
2018-12-27T08:48:05.335Z,5.90
2018-12-27T08:50:33.779Z,6.42
2018-12-27T08:53:02.117Z,6.50
2018-12-27T08:55:30.463Z,7.60
2018-12-27T08:57:58.816Z,7.28
2018-12-27T09:00:27.160Z,7.12
2018-12-27T09:02:55.576Z,7.30
2018-12-27T09:05:23.919Z,7.20
2018-12-27T09:07:52.272Z,7.58
2018-12-27T09:10:20.612Z,6.70
2018-12-27T09:12:48.968Z,6.60
2018-12-27T09:15:17.319Z,7.47
2018-12-27T09:17:45.677Z,8.80
2018-12-27T09:23:22.443Z,7.60
2018-12-27T09:25:50.778Z,7.53
2018-12-27T09:28:19.132Z,7.03
2018-12-27T09:30:47.475Z,7.45
2018-12-27T09:33:15.822Z,7.12
2018-12-27T09:35:44.166Z,6.20
2018-12-27T09:38:12.516Z,8.10
2018-12-27T09:40:40.858Z,7.75
2018-12-27T09:43:09.226Z,7.03
2018-12-27T09:45:37.570Z,6.10
2018-12-27T09:48:05.920Z,7.05
2018-12-27T09:50:34.273Z,6.95
2018-12-27T09:53:02.624Z,6.40
2018-12-27T09:55:30.978Z,7.25
2018-12-27T09:57:59.574Z,7.00
2018-12-27T10:00:27.929Z,6.80
2018-12-27T10:02:56.279Z,7.00
2018-12-27T10:05:24.623Z,6.75
2018-12-27T10:07:57.451Z,6.90
2018-12-27T10:10:23.050Z,7.17
2018-12-27T10:12:51.410Z,8.70
2018-12-27T10:15:19.767Z,6.50
2018-12-27T10:17:48.114Z,6.37
2018-12-27T10:20:16.468Z,6.15
2018-12-27T10:22:44.812Z,5.92
2018-12-27T10:25:13.168Z,5.60
2018-12-27T10:27:41.515Z,6.42
2018-12-27T10:30:09.939Z,6.33
2018-12-27T10:32:38.283Z,6.78
2018-12-27T10:35:46.684Z,7.65
2018-12-27T10:38:15.041Z,7.12
2018-12-27T10:40:43.390Z,7.70
2018-12-27T10:43:11.742Z,8.35
2018-12-27T10:45:40.090Z,9.30
2018-12-27T10:48:08.440Z,11.95
2018-12-27T10:50:36.799Z,11.53
2018-12-27T10:53:05.143Z,7.53
2018-12-27T10:55:33.499Z,7.70
2018-12-27T10:58:01.847Z,10.18
2018-12-27T11:00:30.215Z,10.28
2018-12-27T11:02:58.564Z,8.73
2018-12-27T11:05:26.915Z,9.00
2018-12-27T11:07:55.268Z,10.30
2018-12-27T11:10:23.627Z,10.88
2018-12-27T11:12:51.969Z,8.75
2018-12-27T11:15:20.330Z,10.30
2018-12-27T11:17:48.687Z,12.85
2018-12-27T11:20:17.042Z,10.40
2018-12-27T11:22:45.387Z,11.57
2018-12-27T11:25:13.751Z,11.53
2018-12-27T11:27:42.102Z,11.33
2018-12-27T11:30:10.460Z,10.68
2018-12-27T11:32:38.808Z,10.48
2018-12-27T11:35:07.177Z,10.95
2018-12-27T11:37:35.528Z,11.22
2018-12-27T11:40:43.948Z,10.65
2018-12-27T11:43:12.296Z,11.50
2018-12-27T11:45:40.650Z,9.88
2018-12-27T11:48:09.035Z,10.45
2018-12-27T11:50:37.398Z,8.38
2018-12-27T11:53:05.764Z,13.15
2018-12-27T11:55:34.133Z,10.35
2018-12-27T11:58:02.488Z,11.97
2018-12-27T12:00:31.281Z,9.98
2018-12-27T12:02:59.634Z,10.78
2018-12-27T12:05:28.339Z,10.58
2018-12-27T12:07:56.692Z,11.08
2018-12-27T12:10:25.047Z,10.40
2018-12-27T12:12:53.405Z,11.78
2018-12-27T12:15:21.757Z,9.88
2018-12-27T12:17:50.111Z,9.35
2018-12-27T12:20:18.471Z,10.58
2018-12-27T12:22:46.827Z,10.85
2018-12-27T12:25:15.192Z,11.15
2018-12-27T12:27:43.538Z,11.10
2018-12-27T12:30:11.893Z,10.60
2018-12-27T12:32:40.238Z,9.60
2018-12-27T12:35:08.597Z,11.18
2018-12-27T12:37:37.023Z,10.25
2018-12-27T12:40:45.425Z,12.80
2018-12-27T12:43:13.783Z,12.50
2018-12-27T12:45:42.137Z,13.30
2018-12-27T12:48:10.494Z,12.63
2018-12-27T12:50:38.855Z,12.73
2018-12-27T12:53:07.212Z,11.70
2018-12-27T12:55:35.571Z,11.55
2018-12-27T12:58:03.927Z,14.30
2018-12-27T13:00:32.285Z,13.15
2018-12-27T13:03:00.639Z,10.80
2018-12-27T13:05:28.992Z,12.53
2018-12-27T13:07:57.345Z,13.40
2018-12-27T13:10:25.703Z,13.45
2018-12-27T13:12:54.055Z,12.93
2018-12-27T13:15:22.411Z,13.25
2018-12-27T13:17:50.762Z,13.93
2018-12-27T13:20:19.130Z,14.63
2018-12-27T13:22:47.482Z,15.15
2018-12-27T14:35:15.459Z,13.58
