createdAt,value
2019-02-25T00:02:31.001Z,4.80
2019-02-25T00:05:03.995Z,4.80
2019-02-25T00:07:37.035Z,4.80
2019-02-25T00:10:10.414Z,4.80
2019-02-25T00:12:42.994Z,4.90
2019-02-25T00:15:15.175Z,4.90
2019-02-25T00:17:48.374Z,4.90
2019-02-25T00:20:20.676Z,4.90
2019-02-25T00:22:53.135Z,4.90
2019-02-25T00:25:26.615Z,4.90
2019-02-25T00:27:58.374Z,4.80
2019-02-25T00:30:31.596Z,4.80
2019-02-25T00:33:04.975Z,4.70
2019-02-25T00:35:37.716Z,4.60
2019-02-25T00:38:10.075Z,4.60
2019-02-25T00:40:42.216Z,4.60
2019-02-25T00:43:14.695Z,4.60
2019-02-25T00:45:48.237Z,4.60
2019-02-25T00:48:21.876Z,4.60
2019-02-25T00:50:54.055Z,4.60
2019-02-25T00:53:26.376Z,4.50
2019-02-25T00:55:58.614Z,4.50
2019-02-25T00:58:30.859Z,4.50
2019-02-25T01:01:03.695Z,4.50
2019-02-25T01:03:36.556Z,4.50
2019-02-25T01:06:09.394Z,4.50
2019-02-25T01:08:41.656Z,4.40
2019-02-25T01:11:14.855Z,4.40
2019-02-25T01:13:47.383Z,4.40
2019-02-25T01:16:19.695Z,4.30
2019-02-25T01:18:52.575Z,4.30
2019-02-25T01:21:25.114Z,4.40
2019-02-25T01:23:58.495Z,4.40
2019-02-25T01:26:32.095Z,4.40
2019-02-25T01:29:04.656Z,4.40
2019-02-25T01:31:37.216Z,4.40
2019-02-25T01:34:09.874Z,4.30
2019-02-25T01:36:42.395Z,4.30
2019-02-25T01:39:14.594Z,4.30
2019-02-25T01:41:46.895Z,4.30
2019-02-25T01:44:20.455Z,4.30
2019-02-25T01:46:53.895Z,4.30
2019-02-25T01:49:27.595Z,4.30
2019-02-25T01:52:00.162Z,4.30
2019-02-25T01:54:32.595Z,4.30
2019-02-25T01:57:05.578Z,4.30
2019-02-25T01:59:38.396Z,4.30
2019-02-25T02:02:10.054Z,4.20
2019-02-25T02:04:43.335Z,4.20
2019-02-25T02:07:16.655Z,4.30
2019-02-25T02:09:48.718Z,4.30
2019-02-25T02:12:21.794Z,4.40
2019-02-25T02:14:54.515Z,4.40
2019-02-25T02:17:27.475Z,4.40
2019-02-25T02:20:01.255Z,4.40
2019-02-25T02:22:34.155Z,4.40
2019-02-25T02:25:06.294Z,4.30
2019-02-25T02:27:38.555Z,4.30
2019-02-25T02:30:13.336Z,4.30
2019-02-25T02:32:46.694Z,4.30
2019-02-25T02:35:19.719Z,4.30
2019-02-25T02:37:52.194Z,4.30
2019-02-25T02:40:26.016Z,4.30
2019-02-25T02:43:00.418Z,4.30
2019-02-25T02:45:42.695Z,4.20
2019-02-25T02:48:36.882Z,4.20
2019-02-25T02:51:09.798Z,4.20
2019-02-25T02:53:42.195Z,4.20
2019-02-25T02:56:15.286Z,4.20
2019-02-25T02:58:48.355Z,4.20
2019-02-25T03:01:21.394Z,4.10
2019-02-25T03:03:54.595Z,4.10
2019-02-25T03:06:27.335Z,4.10
2019-02-25T03:09:00.876Z,4.10
2019-02-25T03:11:34.322Z,4.00
2019-02-25T03:14:08.278Z,4.00
2019-02-25T03:16:41.895Z,4.10
2019-02-25T03:19:14.637Z,4.10
2019-02-25T03:21:47.175Z,4.10
2019-02-25T03:24:19.535Z,4.10
2019-02-25T03:26:52.875Z,4.10
2019-02-25T03:29:24.655Z,4.10
2019-02-25T03:31:57.297Z,4.10
2019-02-25T03:34:30.880Z,4.10
2019-02-25T03:37:03.078Z,4.10
2019-02-25T03:39:36.015Z,4.10
2019-02-25T03:42:08.356Z,4.10
2019-02-25T03:44:41.154Z,4.10
2019-02-25T03:47:13.615Z,4.10
2019-02-25T03:49:45.935Z,4.10
2019-02-25T03:52:19.355Z,4.10
2019-02-25T03:54:53.098Z,4.00
2019-02-25T03:57:25.863Z,4.00
2019-02-25T03:59:58.515Z,4.00
2019-02-25T04:02:31.037Z,4.00
2019-02-25T04:05:03.835Z,4.00
2019-02-25T04:07:36.435Z,4.00
2019-02-25T04:10:10.055Z,4.00
2019-02-25T04:12:42.536Z,4.00
2019-02-25T04:15:17.360Z,3.90
2019-02-25T04:17:49.141Z,3.90
2019-02-25T04:20:22.075Z,3.80
2019-02-25T04:22:55.474Z,3.80
2019-02-25T04:25:28.555Z,3.80
2019-02-25T04:28:00.896Z,3.80
2019-02-25T04:30:33.054Z,3.80
2019-02-25T04:33:06.015Z,3.80
2019-02-25T04:35:38.154Z,3.80
2019-02-25T04:38:10.734Z,3.80
2019-02-25T04:40:43.774Z,3.80
2019-02-25T04:43:17.318Z,3.80
2019-02-25T04:45:49.256Z,3.80
2019-02-25T04:48:21.915Z,3.80
2019-02-25T04:50:54.835Z,3.80
2019-02-25T04:53:26.375Z,3.80
2019-02-25T04:55:59.615Z,3.80
2019-02-25T04:58:32.514Z,3.80
2019-02-25T05:01:05.635Z,3.80
2019-02-25T05:03:37.860Z,3.80
2019-02-25T05:06:10.535Z,3.80
2019-02-25T05:08:43.414Z,3.80
2019-02-25T05:11:15.677Z,3.80
2019-02-25T05:13:48.835Z,3.90
2019-02-25T05:16:21.655Z,3.80
2019-02-25T05:18:54.035Z,3.80
2019-02-25T05:21:26.535Z,3.80
2019-02-25T05:23:59.095Z,3.80
2019-02-25T05:26:31.197Z,3.80
2019-02-25T05:29:04.056Z,3.80
2019-02-25T05:31:36.244Z,3.80
2019-02-25T05:34:08.944Z,3.80
2019-02-25T05:36:44.775Z,3.80
2019-02-25T05:39:16.775Z,3.80
2019-02-25T05:41:49.735Z,3.80
2019-02-25T05:44:23.557Z,3.70
2019-02-25T05:46:55.336Z,3.70
2019-02-25T05:49:27.717Z,3.70
2019-02-25T05:52:00.535Z,3.70
2019-02-25T05:54:32.677Z,3.80
2019-02-25T05:57:05.195Z,3.80
2019-02-25T05:59:37.780Z,3.90
2019-02-25T06:02:10.217Z,3.90
2019-02-25T06:04:43.196Z,3.90
2019-02-25T06:07:15.938Z,4.00
2019-02-25T06:09:49.335Z,3.90
2019-02-25T06:12:21.676Z,3.90
2019-02-25T06:14:54.695Z,3.90
2019-02-25T06:17:28.295Z,3.90
2019-02-25T06:20:01.070Z,4.00
2019-02-25T06:22:34.455Z,4.00
2019-02-25T06:25:07.578Z,4.00
2019-02-25T06:27:39.981Z,3.90
2019-02-25T06:30:14.455Z,4.00
2019-02-25T06:32:47.017Z,4.00
2019-02-25T06:35:19.255Z,4.10
2019-02-25T06:37:52.017Z,4.00
2019-02-25T06:40:24.323Z,4.10
2019-02-25T06:42:57.982Z,4.10
2019-02-25T06:45:31.280Z,4.10
2019-02-25T06:48:04.262Z,4.00
2019-02-25T06:50:36.604Z,4.00
2019-02-25T06:53:10.102Z,4.10
2019-02-25T06:55:42.802Z,4.10
2019-02-25T06:58:16.282Z,4.20
2019-02-25T07:00:49.141Z,4.20
2019-02-25T07:03:21.902Z,4.30
2019-02-25T07:06:22.161Z,4.20
2019-02-25T07:09:05.183Z,4.20
2019-02-25T07:11:57.521Z,4.20
2019-02-25T07:14:40.084Z,4.30
2019-02-25T07:17:29.784Z,4.20
2019-02-25T07:20:21.803Z,4.30
2019-02-25T07:23:24.346Z,4.30
2019-02-25T07:26:16.122Z,4.30
2019-02-25T07:29:06.881Z,4.30
2019-02-25T07:31:58.664Z,4.30
2019-02-25T07:35:01.983Z,4.40
2019-02-25T07:37:51.720Z,4.50
2019-02-25T07:40:41.941Z,4.60
2019-02-25T07:43:45.222Z,4.70
2019-02-25T07:46:38.662Z,4.80
2019-02-25T07:49:20.842Z,4.90
2019-02-25T07:52:00.125Z,5.00
2019-02-25T07:55:02.864Z,5.10
2019-02-25T07:58:00.283Z,5.20
2019-02-25T08:00:57.681Z,5.30
2019-02-25T08:03:52.007Z,5.40
2019-02-25T08:06:34.144Z,5.50
2019-02-25T08:09:27.623Z,5.60
2019-02-25T08:12:09.462Z,5.80
2019-02-25T08:14:59.941Z,5.90
2019-02-25T08:17:50.463Z,6.00
2019-02-25T08:20:49.624Z,6.10
2019-02-25T08:23:39.101Z,6.20
2019-02-25T08:26:32.664Z,6.20
2019-02-25T08:29:21.882Z,6.20
2019-02-25T08:32:10.321Z,6.20
2019-02-25T08:35:19.781Z,6.30
2019-02-25T08:38:13.860Z,6.40
2019-02-25T08:41:12.179Z,6.50
2019-02-25T08:43:55.122Z,6.50
2019-02-25T08:46:51.743Z,6.50
2019-02-25T08:49:42.270Z,6.60
2019-02-25T08:52:14.806Z,6.70
2019-02-25T08:54:47.306Z,6.80
2019-02-25T08:57:19.773Z,6.90
2019-02-25T08:59:53.313Z,6.90
2019-02-25T09:02:25.374Z,6.90
2019-02-25T09:04:58.053Z,6.90
2019-02-25T09:07:31.054Z,7.00
2019-02-25T09:10:04.413Z,6.90
2019-02-25T09:12:36.934Z,6.90
2019-02-25T09:15:09.895Z,6.80
2019-02-25T09:17:45.977Z,6.80
2019-02-25T09:20:19.392Z,6.90
2019-02-25T09:22:52.113Z,7.00
2019-02-25T09:25:28.133Z,7.20
2019-02-25T09:28:00.296Z,7.20
2019-02-25T09:30:32.170Z,7.30
2019-02-25T09:33:05.056Z,7.30
2019-02-25T09:35:37.555Z,7.30
2019-02-25T09:38:09.921Z,7.30
2019-02-25T09:40:43.219Z,7.40
2019-02-25T09:43:16.660Z,7.40
2019-02-25T09:45:48.555Z,7.50
2019-02-25T09:48:20.835Z,7.50
2019-02-25T09:50:53.836Z,7.50
2019-02-25T09:53:25.836Z,7.50
2019-02-25T09:55:58.516Z,7.50
2019-02-25T09:58:31.835Z,7.60
2019-02-25T10:01:03.680Z,7.70
2019-02-25T10:03:36.397Z,7.70
2019-02-25T10:06:09.296Z,7.70
2019-02-25T10:08:41.915Z,7.60
2019-02-25T10:11:15.354Z,7.80
2019-02-25T10:13:48.488Z,7.90
2019-02-25T10:16:20.896Z,7.90
2019-02-25T10:18:53.414Z,8.00
2019-02-25T10:21:26.375Z,8.20
2019-02-25T10:23:57.915Z,8.20
2019-02-25T10:26:30.496Z,8.20
2019-02-25T10:29:03.237Z,7.70
2019-02-25T10:31:38.091Z,8.20
2019-02-25T10:34:11.179Z,8.20
2019-02-25T10:36:46.001Z,8.30
2019-02-25T10:39:19.823Z,8.50
2019-02-25T10:41:53.296Z,8.50
2019-02-25T10:44:26.534Z,8.80
2019-02-25T10:46:59.275Z,8.90
2019-02-25T10:49:33.685Z,9.20
2019-02-25T10:52:08.290Z,9.40
2019-02-25T10:54:40.115Z,9.70
2019-02-25T10:57:16.014Z,9.80
2019-02-25T10:59:48.476Z,9.90
2019-02-25T11:02:21.395Z,10.00
2019-02-25T11:04:53.559Z,10.20
2019-02-25T11:07:28.054Z,10.40
2019-02-25T11:10:16.542Z,10.40
2019-02-25T11:12:49.610Z,10.60
2019-02-25T11:15:22.251Z,10.70
2019-02-25T11:17:56.035Z,10.60
2019-02-25T11:20:29.326Z,10.70
2019-02-25T11:23:03.172Z,10.70
2019-02-25T11:25:35.796Z,10.90
2019-02-25T11:28:09.309Z,11.00
2019-02-25T11:30:40.463Z,11.20
2019-02-25T11:33:13.781Z,11.30
2019-02-25T11:35:48.016Z,11.40
2019-02-25T11:38:21.280Z,11.60
2019-02-25T11:40:53.619Z,11.80
2019-02-25T11:43:26.221Z,11.90
2019-02-25T11:45:58.240Z,12.00
2019-02-25T11:48:30.100Z,12.00
2019-02-25T11:51:02.880Z,12.20
2019-02-25T11:53:35.380Z,12.30
2019-02-25T11:56:07.499Z,12.50
2019-02-25T11:58:40.141Z,12.90
2019-02-25T12:01:11.999Z,13.10
2019-02-25T12:03:44.202Z,13.20
2019-02-25T12:06:17.282Z,12.90
2019-02-25T12:08:49.680Z,12.90
2019-02-25T12:11:22.205Z,13.30
2019-02-25T12:13:54.522Z,13.70
2019-02-25T12:16:27.141Z,14.00
2019-02-25T12:19:00.081Z,14.20
2019-02-25T12:21:31.979Z,14.50
2019-02-25T12:24:04.361Z,14.70
2019-02-25T12:26:36.380Z,14.60
2019-02-25T12:29:11.070Z,14.50
2019-02-25T12:31:43.060Z,14.40
2019-02-25T12:34:15.419Z,14.80
2019-02-25T12:36:48.740Z,15.20
2019-02-25T12:39:21.819Z,15.30
2019-02-25T12:41:54.359Z,15.70
2019-02-25T12:44:27.880Z,16.10
2019-02-25T12:47:01.200Z,16.40
2019-02-25T12:49:34.199Z,16.40
2019-02-25T12:52:07.280Z,16.30
2019-02-25T12:54:39.522Z,16.00
2019-02-25T12:57:12.303Z,15.60
2019-02-25T12:59:54.961Z,15.20
2019-02-25T13:02:27.660Z,14.90
2019-02-25T13:05:00.841Z,14.40
2019-02-25T13:07:34.381Z,13.90
2019-02-25T13:10:08.060Z,13.60
2019-02-25T13:12:40.940Z,13.10
2019-02-25T13:15:15.819Z,12.90
2019-02-25T13:17:48.877Z,12.70
2019-02-25T13:20:22.539Z,12.40
2019-02-25T13:22:55.102Z,12.10
2019-02-25T13:25:27.810Z,11.80
2019-02-25T13:28:02.062Z,11.80
2019-02-25T13:30:34.500Z,11.80
2019-02-25T13:33:07.720Z,11.90
2019-02-25T13:35:40.800Z,11.80
2019-02-25T13:38:12.820Z,11.80
2019-02-25T13:40:45.680Z,11.70
2019-02-25T13:43:18.540Z,11.70
2019-02-25T13:45:51.121Z,11.80
2019-02-25T13:48:23.522Z,11.70
2019-02-25T13:50:56.540Z,11.90
2019-02-25T13:53:29.362Z,11.90
2019-02-25T13:56:02.704Z,11.90
2019-02-25T13:58:35.019Z,11.80
2019-02-25T14:01:08.080Z,11.90
2019-02-25T14:03:40.979Z,11.80
2019-02-25T14:06:14.522Z,11.90
2019-02-25T14:08:48.080Z,12.00
2019-02-25T14:11:20.201Z,12.00
2019-02-25T14:13:53.061Z,12.00
2019-02-25T14:16:26.381Z,12.00
2019-02-25T14:18:58.364Z,12.00
2019-02-25T14:21:31.722Z,12.10
2019-02-25T14:24:04.262Z,12.10
2019-02-25T14:26:37.461Z,12.10
2019-02-25T14:29:11.326Z,12.10
2019-02-25T14:31:44.501Z,12.00
2019-02-25T14:34:17.500Z,12.10
2019-02-25T14:36:50.487Z,12.10
2019-02-25T14:39:35.999Z,12.10
2019-02-25T14:42:09.325Z,12.10
2019-02-25T14:44:43.897Z,12.20
2019-02-25T14:47:20.476Z,12.20
2019-02-25T14:49:50.505Z,12.20
2019-02-25T14:52:24.387Z,12.30
2019-02-25T14:54:57.566Z,12.30
2019-02-25T14:57:30.857Z,12.20
2019-02-25T15:00:03.501Z,12.30
2019-02-25T15:02:36.580Z,12.30
2019-02-25T15:05:10.513Z,12.30
2019-02-25T15:07:43.392Z,12.30
2019-02-25T15:10:18.141Z,12.30
2019-02-25T15:12:53.779Z,12.20
2019-02-25T15:15:23.622Z,12.20
2019-02-25T15:17:56.543Z,12.20
2019-02-25T15:20:29.781Z,12.30
2019-02-25T15:23:02.823Z,12.30
2019-02-25T15:25:37.234Z,12.30
2019-02-25T15:28:11.417Z,12.30
2019-02-25T15:30:44.681Z,12.30
2019-02-25T15:33:17.480Z,12.30
2019-02-25T15:35:49.662Z,12.30
2019-02-25T15:38:21.600Z,12.30
2019-02-25T15:40:56.062Z,12.30
2019-02-25T15:43:29.895Z,12.30
2019-02-25T15:46:02.002Z,12.30
2019-02-25T15:48:34.960Z,12.30
2019-02-25T15:51:08.080Z,12.30
2019-02-25T15:53:42.440Z,12.30
2019-02-25T15:56:14.880Z,12.30
2019-02-25T15:58:48.041Z,12.30
2019-02-25T16:01:21.481Z,12.40
2019-02-25T16:03:56.537Z,12.30
2019-02-25T16:06:29.137Z,12.30
2019-02-25T16:09:03.061Z,12.30
2019-02-25T16:11:37.105Z,12.30
2019-02-25T16:14:09.989Z,12.30
2019-02-25T16:16:42.210Z,12.30
2019-02-25T16:19:16.960Z,12.30
2019-02-25T16:21:48.790Z,12.30
2019-02-25T16:24:21.618Z,12.20
2019-02-25T16:26:56.093Z,12.20
2019-02-25T16:29:28.516Z,12.20
2019-02-25T16:32:01.945Z,12.20
2019-02-25T16:34:34.141Z,12.20
2019-02-25T16:37:07.656Z,12.10
2019-02-25T16:39:40.656Z,12.10
2019-02-25T16:42:14.016Z,12.00
2019-02-25T16:44:47.778Z,11.90
2019-02-25T16:47:31.846Z,11.90
2019-02-25T16:49:56.410Z,11.80
2019-02-25T16:52:28.917Z,11.70
2019-02-25T16:55:00.896Z,11.70
2019-02-25T16:57:34.198Z,11.60
2019-02-25T17:00:10.089Z,11.50
2019-02-25T17:02:42.740Z,11.50
2019-02-25T17:05:16.405Z,11.50
2019-02-25T17:07:49.360Z,11.50
2019-02-25T17:10:24.706Z,11.60
2019-02-25T17:12:56.015Z,11.50
2019-02-25T17:15:29.516Z,11.50
2019-02-25T17:18:03.284Z,11.40
2019-02-25T17:20:36.495Z,11.40
2019-02-25T17:23:10.088Z,11.30
2019-02-25T17:25:43.711Z,11.30
2019-02-25T17:28:19.794Z,11.20
2019-02-25T17:30:49.798Z,11.10
2019-02-25T17:33:24.111Z,11.10
2019-02-25T17:35:57.135Z,11.00
2019-02-25T17:38:29.696Z,11.00
2019-02-25T17:41:04.042Z,10.90
2019-02-25T17:43:39.118Z,10.90
2019-02-25T17:46:11.990Z,10.90
2019-02-25T17:48:46.069Z,10.90
2019-02-25T17:51:19.098Z,10.80
2019-02-25T17:53:54.676Z,10.70
2019-02-25T17:56:27.421Z,10.70
2019-02-25T17:59:03.775Z,10.70
2019-02-25T18:01:36.836Z,10.60
2019-02-25T18:04:10.836Z,10.60
2019-02-25T18:06:43.556Z,10.60
2019-02-25T18:09:18.264Z,10.50
2019-02-25T18:11:51.380Z,10.50
2019-02-25T18:14:24.417Z,10.40
2019-02-25T18:16:57.715Z,10.40
2019-02-25T18:19:33.858Z,10.30
2019-02-25T18:22:06.256Z,10.20
2019-02-25T18:24:43.364Z,10.10
2019-02-25T18:27:15.535Z,10.10
2019-02-25T18:29:48.151Z,10.10
2019-02-25T18:32:21.756Z,10.00
2019-02-25T18:34:56.158Z,9.90
2019-02-25T18:37:27.796Z,9.90
2019-02-25T18:40:00.223Z,9.90
2019-02-25T18:42:34.899Z,9.80
2019-02-25T18:45:08.626Z,9.80
2019-02-25T18:47:42.497Z,9.70
2019-02-25T18:50:19.175Z,9.70
2019-02-25T18:52:52.886Z,9.70
2019-02-25T18:55:27.168Z,9.60
2019-02-25T18:57:58.962Z,9.50
2019-02-25T19:00:36.734Z,9.40
2019-02-25T19:03:09.114Z,9.40
2019-02-25T19:05:41.535Z,9.40
2019-02-25T19:08:19.808Z,9.30
2019-02-25T19:10:53.217Z,9.30
2019-02-25T19:13:27.697Z,9.30
2019-02-25T19:16:01.529Z,9.20
2019-02-25T19:18:34.686Z,9.20
2019-02-25T19:21:09.246Z,9.10
2019-02-25T19:23:44.031Z,9.10
2019-02-25T19:26:17.966Z,9.00
2019-02-25T19:28:52.482Z,9.00
2019-02-25T19:31:26.059Z,9.00
2019-02-25T19:34:00.555Z,8.90
2019-02-25T19:36:35.079Z,8.90
2019-02-25T19:39:11.675Z,8.90
2019-02-25T19:41:47.011Z,8.80
2019-02-25T19:44:21.097Z,8.80
2019-02-25T19:46:53.903Z,8.80
2019-02-25T19:49:27.357Z,8.70
2019-02-25T19:52:00.417Z,8.70
2019-02-25T19:54:36.263Z,8.60
2019-02-25T19:57:06.316Z,8.60
2019-02-25T19:59:39.375Z,8.60
2019-02-25T20:02:12.643Z,8.60
2019-02-25T20:04:49.468Z,8.50
2019-02-25T20:07:20.558Z,8.50
2019-02-25T20:09:55.308Z,8.40
2019-02-25T20:12:28.035Z,8.30
2019-02-25T20:15:01.078Z,8.30
2019-02-25T20:17:33.894Z,8.30
2019-02-25T20:20:08.141Z,8.20
2019-02-25T20:22:41.975Z,8.20
2019-02-25T20:25:16.665Z,8.20
2019-02-25T20:27:50.861Z,8.10
2019-02-25T20:30:25.730Z,8.10
2019-02-25T20:32:58.982Z,8.00
2019-02-25T20:35:31.595Z,8.00
2019-02-25T20:38:05.188Z,8.00
2019-02-25T20:40:37.615Z,8.10
2019-02-25T20:43:10.876Z,8.00
2019-02-25T20:45:43.796Z,8.00
2019-02-25T20:48:16.437Z,8.00
2019-02-25T20:50:48.817Z,7.90
2019-02-25T20:53:22.978Z,7.80
2019-02-25T20:55:56.727Z,7.80
2019-02-25T20:58:30.682Z,7.80
2019-02-25T21:01:07.232Z,7.80
2019-02-25T21:03:41.537Z,7.80
2019-02-25T21:06:12.669Z,7.80
2019-02-25T21:08:46.647Z,7.80
2019-02-25T21:11:19.116Z,7.70
2019-02-25T21:13:52.295Z,7.70
2019-02-25T21:16:26.330Z,7.70
2019-02-25T21:18:59.724Z,7.60
2019-02-25T21:21:34.237Z,7.60
2019-02-25T21:24:08.739Z,7.50
2019-02-25T21:26:41.594Z,7.50
2019-02-25T21:29:14.536Z,7.50
2019-02-25T21:31:47.571Z,7.50
2019-02-25T21:34:24.446Z,7.50
2019-02-25T21:36:58.073Z,7.50
2019-02-25T21:39:31.983Z,7.40
2019-02-25T21:42:06.290Z,7.40
2019-02-25T21:44:38.057Z,7.40
2019-02-25T21:47:10.756Z,7.40
2019-02-25T21:49:44.195Z,7.40
2019-02-25T21:52:17.621Z,7.40
2019-02-25T21:54:50.756Z,7.30
2019-02-25T21:57:24.075Z,7.30
2019-02-25T21:59:56.371Z,7.30
2019-02-25T22:02:30.356Z,7.30
2019-02-25T22:05:03.456Z,7.30
2019-02-25T22:07:36.254Z,7.30
2019-02-25T22:10:10.055Z,7.20
2019-02-25T22:12:44.317Z,7.30
2019-02-25T22:15:19.597Z,7.20
2019-02-25T22:17:53.355Z,7.20
2019-02-25T22:20:26.235Z,7.20
2019-02-25T22:22:59.143Z,7.20
2019-02-25T22:25:32.471Z,7.20
2019-02-25T22:28:07.570Z,7.10
2019-02-25T22:30:40.156Z,7.10
2019-02-25T22:33:23.891Z,7.10
2019-02-25T22:35:49.924Z,7.00
2019-02-25T22:38:22.836Z,7.00
2019-02-25T22:40:57.590Z,7.00
2019-02-25T22:43:30.094Z,7.00
2019-02-25T22:46:04.765Z,7.00
2019-02-25T22:48:37.560Z,7.00
2019-02-25T22:51:10.735Z,7.00
2019-02-25T22:53:43.836Z,7.00
2019-02-25T22:56:18.115Z,7.00
2019-02-25T22:58:50.759Z,6.90
2019-02-25T23:01:24.355Z,7.00
2019-02-25T23:03:57.356Z,7.00
2019-02-25T23:06:29.699Z,7.00
2019-02-25T23:09:02.256Z,7.00
2019-02-25T23:11:34.655Z,7.00
2019-02-25T23:14:09.323Z,7.00
2019-02-25T23:16:41.598Z,7.00
2019-02-25T23:19:15.779Z,6.90
2019-02-25T23:21:49.078Z,6.90
2019-02-25T23:24:25.965Z,6.90
2019-02-25T23:26:57.515Z,6.90
2019-02-25T23:29:31.954Z,6.80
2019-02-25T23:32:03.995Z,6.80
2019-02-25T23:34:38.574Z,6.80
2019-02-25T23:37:14.768Z,6.70
2019-02-25T23:39:46.767Z,6.70
2019-02-25T23:42:19.015Z,6.70
2019-02-25T23:44:51.695Z,6.70
2019-02-25T23:47:26.873Z,6.70
2019-02-25T23:50:01.172Z,6.60
2019-02-25T23:52:35.325Z,6.60
2019-02-25T23:55:12.194Z,6.50
2019-02-25T23:57:43.479Z,6.50
