createdAt,value
2022-09-15T00:03:32.491Z,20.82
2022-09-15T00:09:04.203Z,20.78
2022-09-15T00:14:35.915Z,20.8
2022-09-15T00:20:07.756Z,20.76
2022-09-15T00:25:45.781Z,20.8
2022-09-15T00:31:17.522Z,20.77
2022-09-15T00:36:49.210Z,20.72
2022-09-15T00:42:20.928Z,20.61
2022-09-15T00:47:52.631Z,20.53
2022-09-15T00:53:24.357Z,20.55
2022-09-15T00:58:56.129Z,20.47
2022-09-15T01:04:28.024Z,20.42
2022-09-15T01:10:00.917Z,20.13
2022-09-15T01:15:31.305Z,20.37
2022-09-15T01:21:02.988Z,20.3
2022-09-15T01:26:39.090Z,20.17
2022-09-15T01:32:10.794Z,20.27
2022-09-15T01:37:42.519Z,20.15
2022-09-15T01:43:14.297Z,20.35
2022-09-15T01:48:45.997Z,20.32
2022-09-15T01:54:17.722Z,20.36
2022-09-15T01:59:49.492Z,20.27
2022-09-15T02:05:21.180Z,20.28
2022-09-15T02:10:52.914Z,20.08
2022-09-15T02:16:24.675Z,20.36
2022-09-15T02:21:56.341Z,20.2
2022-09-15T02:27:32.444Z,20.12
2022-09-15T02:33:04.224Z,20.15
2022-09-15T02:38:35.920Z,19.99
2022-09-15T02:44:07.614Z,20.01
2022-09-15T02:49:39.336Z,20.2
2022-09-15T02:55:11.061Z,20.06
2022-09-15T03:00:42.826Z,19.86
2022-09-15T03:06:14.501Z,20.12
2022-09-15T03:11:46.348Z,20.02
2022-09-15T03:17:17.948Z,19.99
2022-09-15T03:22:49.693Z,19.94
2022-09-15T03:28:25.755Z,20.08
2022-09-15T03:33:57.513Z,20.01
2022-09-15T03:39:29.281Z,19.83
2022-09-15T03:45:01.021Z,19.76
2022-09-15T03:50:32.717Z,19.7
2022-09-15T03:56:04.389Z,19.8
2022-09-15T04:01:36.193Z,19.78
2022-09-15T04:07:07.867Z,19.82
2022-09-15T04:12:39.871Z,19.75
2022-09-15T04:18:11.314Z,19.8
2022-09-15T04:23:43.074Z,19.82
2022-09-15T04:29:19.234Z,19.73
2022-09-15T04:34:50.933Z,19.73
2022-09-15T04:40:22.640Z,19.7
2022-09-15T04:45:54.307Z,19.69
2022-09-15T04:51:26.108Z,19.72
2022-09-15T04:56:57.782Z,19.61
2022-09-15T05:02:29.566Z,19.55
2022-09-15T05:08:01.217Z,19.66
2022-09-15T05:13:32.969Z,19.51
2022-09-15T05:19:04.888Z,19.48
2022-09-15T05:24:36.630Z,19.32
2022-09-15T05:30:35.448Z,19.4
2022-09-15T05:35:44.207Z,19.29
2022-09-15T05:41:16.102Z,19.37
2022-09-15T05:46:47.735Z,19.41
2022-09-15T05:52:19.416Z,19.42
2022-09-15T05:57:51.222Z,19.53
2022-09-15T06:03:24.469Z,19.5
2022-09-15T06:08:57.919Z,19.68
2022-09-15T06:14:26.567Z,19.82
2022-09-15T06:19:58.023Z,19.7
2022-09-15T06:25:29.864Z,19.41
2022-09-15T06:31:05.820Z,19.17
2022-09-15T06:36:37.639Z,19.45
2022-09-15T06:42:10.321Z,19.45
2022-09-15T06:47:41.094Z,19.47
2022-09-15T06:53:12.765Z,19.44
2022-09-15T06:58:44.656Z,19.28
2022-09-15T07:04:16.210Z,19.13
2022-09-15T07:09:49.108Z,19.28
2022-09-15T07:15:19.615Z,19.22
2022-09-15T07:20:51.314Z,19.05
2022-09-15T07:26:23.112Z,19.01
2022-09-15T07:32:01.365Z,19.06
2022-09-15T07:37:32.917Z,19.07
2022-09-15T07:43:04.662Z,19.06
2022-09-15T07:48:36.345Z,19.23
2022-09-15T07:54:08.141Z,19.31
2022-09-15T07:59:41.277Z,19.33
2022-09-15T08:05:11.655Z,19.33
2022-09-15T08:10:43.351Z,19.32
2022-09-15T08:16:15.116Z,19.43
2022-09-15T08:21:46.932Z,19.45
2022-09-15T08:27:18.533Z,19.53
2022-09-15T08:32:56.657Z,19.33
2022-09-15T08:38:28.392Z,19.59
2022-09-15T08:44:00.538Z,19.29
2022-09-15T08:49:50.368Z,19.43
2022-09-15T08:55:03.585Z,19.8
2022-09-15T09:00:35.346Z,19.75
2022-09-15T09:11:38.777Z,19.04
2022-09-15T09:17:10.482Z,18.97
2022-09-15T09:22:42.195Z,18.76
2022-09-15T09:28:13.923Z,18.83
2022-09-15T09:33:50.209Z,19.25
2022-09-15T09:39:21.758Z,18.57
2022-09-15T09:44:53.522Z,18.39
2022-09-15T09:50:25.161Z,18.34
2022-09-15T09:55:56.920Z,18.09
2022-09-15T10:01:28.747Z,17.83
2022-09-15T10:07:00.360Z,17.57
2022-09-15T10:12:32.175Z,17.5
2022-09-15T10:18:03.861Z,17.57
2022-09-15T10:23:35.497Z,17.01
2022-09-15T10:29:07.551Z,16.84
2022-09-15T10:34:43.350Z,16.51
2022-09-15T10:40:15.095Z,16.45
2022-09-15T10:45:46.866Z,15.91
2022-09-15T10:51:18.666Z,16.09
2022-09-15T10:56:50.239Z,15.81
2022-09-15T11:02:22.080Z,15.75
2022-09-15T11:07:53.794Z,15.91
2022-09-15T11:13:25.551Z,15.7
2022-09-15T11:18:57.150Z,15.67
2022-09-15T11:24:28.933Z,15.75
2022-09-15T11:30:00.649Z,15.65
2022-09-15T11:35:38.770Z,15.76
2022-09-15T11:41:10.528Z,15.68
2022-09-15T11:46:42.589Z,15.7
2022-09-15T11:52:13.902Z,15.56
2022-09-15T11:57:45.626Z,15.82
2022-09-15T12:03:17.413Z,15.77
2022-09-15T12:08:49.101Z,15.83
2022-09-15T12:14:20.818Z,16.35
2022-09-15T12:19:52.526Z,16.5
2022-09-15T12:25:24.272Z,16.64
2022-09-15T12:30:55.992Z,16.82
2022-09-15T12:36:32.137Z,16.99
2022-09-15T12:42:03.813Z,16.69
2022-09-15T12:47:35.563Z,17.02
2022-09-15T12:53:07.274Z,17.2
2022-09-15T12:58:39.402Z,17.12
2022-09-15T13:04:10.737Z,17.55
2022-09-15T13:09:42.447Z,17.38
2022-09-15T13:15:14.190Z,17.2
2022-09-15T13:20:45.901Z,17.35
2022-09-15T13:26:17.616Z,17.45
2022-09-15T13:31:49.386Z,17.5
2022-09-15T13:42:57.353Z,17.76
2022-09-15T13:48:28.906Z,17.83
2022-09-15T13:54:00.644Z,17.85
2022-09-15T13:59:32.394Z,18.1
2022-09-15T14:05:04.129Z,18.39
2022-09-15T14:10:35.790Z,18.43
2022-09-15T14:16:10.448Z,18.92
2022-09-15T14:21:39.222Z,18.82
2022-09-15T14:27:11.096Z,18.9
2022-09-15T14:32:42.718Z,19.21
2022-09-15T14:38:18.818Z,19.35
2022-09-15T14:43:50.529Z,19.24
2022-09-15T14:49:22.491Z,19.16
2022-09-15T14:54:53.991Z,19.25
2022-09-15T15:00:25.707Z,19.23
2022-09-15T15:06:02.408Z,18.98
2022-09-15T15:11:29.148Z,19.53
2022-09-15T15:17:01.027Z,19.51
2022-09-15T15:22:32.565Z,19.64
2022-09-15T15:28:04.322Z,19.82
2022-09-15T15:33:36.046Z,19.74
2022-09-15T15:39:12.170Z,19.49
2022-09-15T15:44:43.902Z,19.32
2022-09-15T15:50:15.717Z,19.52
2022-09-15T15:55:47.349Z,19.2
2022-09-15T16:01:19.154Z,19.37
2022-09-15T16:06:50.814Z,19.28
2022-09-15T16:12:22.813Z,19.32
2022-09-15T16:17:54.237Z,19.32
2022-09-15T16:23:26.008Z,19.0
2022-09-15T16:28:57.706Z,19.06
2022-09-15T16:34:29.379Z,19.08
2022-09-15T16:40:05.560Z,18.94
2022-09-15T16:45:39.689Z,19.1
2022-09-15T16:51:23.298Z,18.9
2022-09-15T16:56:40.686Z,19.04
2022-09-15T17:02:12.416Z,18.95
2022-09-15T17:07:44.184Z,18.84
2022-09-15T17:13:15.850Z,18.85
2022-09-15T17:18:47.569Z,18.94
2022-09-15T17:24:19.301Z,18.88
2022-09-15T17:29:51.033Z,18.98
2022-09-15T17:35:22.751Z,19.08
2022-09-15T17:40:58.855Z,19.07
2022-09-15T17:46:30.638Z,19.13
2022-09-15T17:52:02.309Z,19.1
2022-09-15T17:57:34.273Z,19.05
2022-09-15T18:03:05.829Z,19.12
2022-09-15T18:08:37.423Z,19.11
2022-09-15T18:14:09.206Z,18.93
2022-09-15T18:19:40.948Z,19.04
2022-09-15T18:25:12.670Z,19.06
2022-09-15T18:30:44.430Z,18.98
2022-09-15T18:36:16.100Z,18.95
2022-09-15T18:41:54.196Z,18.95
2022-09-15T18:47:26.899Z,18.92
2022-09-15T18:52:58.629Z,18.89
2022-09-15T18:58:30.351Z,18.9
2022-09-15T19:04:02.120Z,18.88
2022-09-15T19:09:33.818Z,18.88
2022-09-15T19:15:10.478Z,18.78
2022-09-15T19:20:37.201Z,18.74
2022-09-15T19:26:08.938Z,18.71
2022-09-15T19:31:42.060Z,18.61
2022-09-15T19:37:15.273Z,18.45
2022-09-15T19:42:48.553Z,18.38
2022-09-15T19:48:20.398Z,18.14
2022-09-15T19:53:51.920Z,18.1
2022-09-15T19:59:26.343Z,18.11
2022-09-15T20:04:55.469Z,18.01
2022-09-15T20:10:27.143Z,17.92
2022-09-15T20:15:58.849Z,17.78
2022-09-15T20:21:49.089Z,17.67
2022-09-15T20:27:02.321Z,17.52
2022-09-15T20:32:34.333Z,17.41
2022-09-15T20:38:05.797Z,17.33
2022-09-15T20:43:41.857Z,17.37
2022-09-15T20:49:13.629Z,17.29
2022-09-15T20:54:45.289Z,17.2
2022-09-15T21:00:17.014Z,16.93
2022-09-15T21:05:48.796Z,17.07
2022-09-15T21:11:20.518Z,16.96
2022-09-15T21:16:52.239Z,16.8
2022-09-15T21:22:23.949Z,16.9
2022-09-15T21:27:55.685Z,16.87
2022-09-15T21:33:27.476Z,16.95
2022-09-15T21:38:59.210Z,16.75
2022-09-15T21:44:35.285Z,16.8
2022-09-15T21:50:07.022Z,16.62
2022-09-15T21:55:38.758Z,16.47
2022-09-15T22:01:10.664Z,16.67
2022-09-15T22:06:42.483Z,16.78
2022-09-15T22:12:13.942Z,16.62
2022-09-15T22:17:45.706Z,16.65
2022-09-15T22:23:17.481Z,16.73
2022-09-15T22:28:49.206Z,16.75
2022-09-15T22:34:20.922Z,16.65
2022-09-15T22:39:58.739Z,16.82
2022-09-15T22:45:28.739Z,16.66
2022-09-15T22:51:00.437Z,16.47
2022-09-15T22:56:32.179Z,16.66
2022-09-15T23:02:03.998Z,16.68
2022-09-15T23:07:35.594Z,16.7
2022-09-15T23:13:07.310Z,16.65
2022-09-15T23:18:38.978Z,16.49
2022-09-15T23:24:10.766Z,16.75
2022-09-15T23:29:42.490Z,16.71
2022-09-15T23:35:14.258Z,16.64
2022-09-15T23:40:45.994Z,16.71
2022-09-15T23:46:24.125Z,16.57
2022-09-15T23:51:55.858Z,16.69
2022-09-15T23:57:27.506Z,16.77
