createdAt,value
2018-06-17T00:00:11.328Z,56.90
2018-06-17T00:02:43.761Z,51.13
2018-06-17T00:05:13.751Z,62.70
2018-06-17T00:07:43.283Z,61.10
2018-06-17T00:10:12.909Z,53.60
2018-06-17T00:12:42.403Z,57.50
2018-06-17T00:15:11.942Z,56.27
2018-06-17T00:17:42.727Z,58.23
2018-06-17T00:20:13.227Z,58.70
2018-06-17T00:22:45.189Z,63.73
2018-06-17T00:25:15.133Z,65.67
2018-06-17T00:27:45.727Z,56.60
2018-06-17T00:30:15.801Z,64.37
2018-06-17T00:32:46.518Z,69.50
2018-06-17T00:35:16.896Z,73.73
2018-06-17T00:37:47.580Z,61.03
2018-06-17T00:40:17.217Z,67.20
2018-06-17T00:42:46.831Z,56.20
2018-06-17T00:45:17.172Z,65.13
2018-06-17T00:47:47.338Z,59.20
2018-06-17T00:50:16.875Z,57.13
2018-06-17T00:52:47.577Z,53.57
2018-06-17T00:55:17.613Z,58.33
2018-06-17T00:57:50.759Z,50.10
2018-06-17T01:00:22.021Z,51.20
2018-06-17T01:02:51.785Z,53.77
2018-06-17T01:05:21.489Z,61.17
2018-06-17T01:07:51.557Z,60.43
2018-06-17T01:10:20.739Z,59.87
2018-06-17T01:12:50.048Z,54.80
2018-06-17T01:15:20.595Z,69.53
2018-06-17T01:17:50.141Z,50.90
2018-06-17T01:20:19.971Z,58.23
2018-06-17T01:22:49.577Z,57.33
2018-06-17T01:25:19.797Z,50.27
2018-06-17T01:27:49.417Z,63.30
2018-06-17T01:30:18.974Z,56.70
2018-06-17T01:32:48.518Z,55.77
2018-06-17T01:35:18.442Z,57.57
2018-06-17T01:37:47.943Z,58.87
2018-06-17T01:40:17.413Z,54.67
2018-06-17T01:42:46.992Z,55.40
2018-06-17T01:45:16.761Z,61.43
2018-06-17T01:47:46.397Z,60.73
2018-06-17T01:50:16.839Z,57.23
2018-06-17T01:52:46.347Z,54.40
2018-06-17T01:55:15.801Z,57.73
2018-06-17T01:57:45.348Z,65.37
2018-06-17T02:00:14.920Z,61.83
2018-06-17T02:02:44.422Z,78.63
2018-06-17T02:05:19.242Z,68.07
2018-06-17T02:07:53.919Z,70.63
2018-06-17T02:10:29.129Z,59.30
2018-06-17T02:12:58.742Z,68.20
2018-06-17T02:15:28.333Z,64.00
2018-06-17T02:17:57.874Z,67.47
2018-06-17T02:20:27.401Z,63.03
2018-06-17T02:22:56.978Z,64.87
2018-06-17T02:25:26.597Z,66.50
2018-06-17T02:27:56.119Z,58.43
2018-06-17T02:30:25.727Z,64.83
2018-06-17T02:32:55.297Z,64.07
2018-06-17T02:35:25.310Z,66.40
2018-06-17T02:37:54.875Z,67.10
2018-06-17T02:40:24.033Z,67.93
2018-06-17T02:42:54.025Z,78.10
2018-06-17T02:45:28.798Z,76.37
2018-06-17T02:48:03.523Z,68.47
2018-06-17T02:50:38.242Z,65.57
2018-06-17T02:53:12.961Z,68.23
2018-06-17T02:55:42.514Z,79.60
2018-06-17T02:58:12.100Z,79.53
2018-06-17T03:00:42.021Z,68.30
2018-06-17T03:03:11.503Z,75.50
2018-06-17T03:05:41.513Z,80.90
2018-06-17T03:08:11.353Z,73.23
2018-06-17T03:10:40.801Z,78.23
2018-06-17T03:13:11.195Z,80.60
2018-06-17T03:15:40.773Z,81.47
2018-06-17T03:18:10.262Z,80.73
2018-06-17T03:20:39.898Z,75.87
2018-06-17T03:23:09.949Z,69.80
2018-06-17T03:25:45.001Z,72.50
2018-06-17T03:28:19.954Z,72.60
2018-06-17T03:30:54.950Z,76.33
2018-06-17T03:33:29.541Z,69.77
2018-06-17T03:36:04.278Z,80.00
2018-06-17T03:38:33.898Z,72.57
2018-06-17T03:41:03.527Z,90.93
2018-06-17T03:43:32.674Z,70.27
2018-06-17T03:46:02.315Z,72.87
2018-06-17T03:48:32.095Z,69.40
2018-06-17T03:51:01.901Z,78.77
2018-06-17T03:53:31.693Z,78.53
2018-06-17T03:56:01.531Z,72.00
2018-06-17T03:58:31.034Z,59.70
2018-06-17T04:01:00.571Z,82.27
2018-06-17T04:03:30.713Z,78.33
2018-06-17T04:06:00.235Z,66.53
2018-06-17T04:08:29.520Z,67.90
2018-06-17T04:10:59.007Z,67.17
2018-06-17T04:13:28.857Z,69.43
2018-06-17T04:15:58.903Z,68.60
2018-06-17T04:18:28.573Z,67.47
2018-06-17T04:20:58.016Z,57.53
2018-06-17T04:23:27.476Z,63.47
2018-06-17T04:25:58.138Z,61.70
2018-06-17T04:28:27.335Z,55.70
2018-06-17T04:30:56.735Z,69.63
2018-06-17T04:33:26.230Z,59.20
2018-06-17T04:35:55.405Z,47.17
2018-06-17T04:38:24.851Z,60.03
2018-06-17T04:40:54.592Z,62.13
2018-06-17T04:43:24.130Z,58.77
2018-06-17T04:45:53.613Z,61.47
2018-06-17T04:48:23.170Z,55.20
2018-06-17T04:50:53.075Z,64.83
2018-06-17T04:53:22.671Z,65.60
2018-06-17T04:55:52.682Z,59.13
2018-06-17T04:58:22.304Z,57.30
2018-06-17T05:00:51.772Z,60.03
2018-06-17T05:03:21.301Z,64.63
2018-06-17T05:05:50.912Z,64.23
2018-06-17T05:08:20.731Z,53.03
2018-06-17T05:10:50.737Z,54.20
2018-06-17T05:13:20.287Z,52.50
2018-06-17T05:15:50.009Z,61.53
2018-06-17T05:18:19.244Z,48.83
2018-06-17T05:20:49.562Z,45.07
2018-06-17T05:23:19.508Z,54.37
2018-06-17T05:25:48.988Z,50.60
2018-06-17T05:28:18.506Z,54.97
2018-06-17T05:30:48.051Z,47.83
2018-06-17T05:33:18.183Z,47.50
2018-06-17T05:35:47.476Z,36.70
2018-06-17T05:38:17.109Z,52.07
2018-06-17T05:40:46.824Z,44.53
2018-06-17T05:43:16.454Z,39.40
2018-06-17T05:45:46.021Z,39.00
2018-06-17T05:48:15.478Z,42.60
2018-06-17T05:50:44.991Z,32.60
2018-06-17T05:53:14.506Z,36.27
2018-06-17T05:55:44.082Z,31.90
2018-06-17T05:58:14.253Z,23.53
2018-06-17T06:00:43.727Z,25.87
2018-06-17T06:03:13.177Z,32.43
2018-06-17T06:05:42.400Z,28.07
2018-06-17T06:08:12.007Z,32.53
2018-06-17T06:10:41.550Z,32.47
2018-06-17T06:13:11.015Z,22.20
2018-06-17T06:15:40.861Z,24.87
2018-06-17T06:18:10.401Z,20.87
2018-06-17T06:20:39.920Z,24.93
2018-06-17T06:23:09.403Z,20.80
2018-06-17T06:25:38.864Z,20.10
2018-06-17T06:28:08.817Z,13.10
2018-06-17T06:30:38.978Z,20.83
2018-06-17T06:33:08.236Z,13.80
2018-06-17T06:35:37.778Z,12.93
2018-06-17T06:38:07.669Z,10.50
2018-06-17T06:40:37.387Z,14.20
2018-06-17T06:43:07.638Z,14.57
2018-06-17T06:45:37.539Z,8.80
2018-06-17T06:48:07.023Z,8.07
2018-06-17T06:50:37.165Z,13.27
2018-06-17T06:53:06.922Z,8.20
2018-06-17T06:55:36.891Z,17.03
2018-06-17T06:58:07.500Z,12.00
2018-06-17T07:00:37.011Z,10.90
2018-06-17T07:03:23.531Z,13.50
2018-06-17T07:06:09.977Z,12.83
2018-06-17T07:08:56.288Z,9.20
2018-06-17T07:11:25.845Z,17.37
2018-06-17T07:13:55.311Z,20.17
2018-06-17T07:16:41.748Z,18.00
2018-06-17T07:19:11.344Z,11.53
2018-06-17T07:21:40.836Z,7.43
2018-06-17T07:24:10.466Z,10.77
2018-06-17T07:26:58.108Z,11.83
2018-06-17T07:29:46.130Z,15.17
2018-06-17T07:32:15.568Z,9.17
2018-06-17T07:34:44.822Z,11.67
2018-06-17T07:37:15.094Z,13.13
2018-06-17T07:40:50.181Z,14.60
2018-06-17T07:43:20.037Z,13.57
2018-06-17T07:45:49.509Z,9.80
2018-06-17T07:49:40.100Z,12.50
2018-06-17T07:52:27.863Z,11.27
2018-06-17T07:54:58.737Z,8.33
2018-06-17T07:57:29.590Z,26.17
2018-06-17T07:59:58.900Z,13.60
2018-06-17T08:02:30.808Z,13.30
2018-06-17T08:05:00.364Z,11.43
2018-06-17T08:07:29.538Z,11.70
2018-06-17T08:09:59.350Z,12.37
2018-06-17T08:12:29.213Z,12.23
2018-06-17T08:14:59.412Z,15.03
2018-06-17T08:17:29.069Z,11.10
2018-06-17T08:19:58.611Z,17.90
2018-06-17T08:22:29.047Z,18.33
2018-06-17T08:24:58.294Z,6.63
2018-06-17T08:27:27.980Z,15.43
2018-06-17T08:29:57.490Z,9.90
2018-06-17T08:32:27.922Z,10.23
2018-06-17T08:34:57.590Z,6.80
2018-06-17T08:37:27.059Z,9.73
2018-06-17T08:39:56.535Z,6.37
2018-06-17T08:42:26.338Z,7.03
2018-06-17T08:44:56.133Z,11.47
2018-06-17T08:47:25.657Z,13.43
2018-06-17T08:49:54.853Z,10.93
2018-06-17T08:52:24.308Z,6.33
2018-06-17T08:54:54.437Z,8.63
2018-06-17T08:57:24.883Z,5.20
2018-06-17T08:59:54.965Z,7.63
2018-06-17T09:02:24.876Z,6.67
2018-06-17T09:04:54.928Z,6.33
2018-06-17T09:07:24.533Z,9.50
2018-06-17T09:09:54.973Z,8.93
2018-06-17T09:12:24.653Z,6.43
2018-06-17T09:14:54.585Z,9.70
2018-06-17T09:17:24.121Z,5.00
2018-06-17T09:19:53.590Z,8.73
2018-06-17T09:22:23.730Z,9.97
2018-06-17T09:24:53.239Z,6.40
2018-06-17T09:27:23.048Z,7.00
2018-06-17T09:29:52.557Z,8.37
2018-06-17T09:32:22.000Z,6.57
2018-06-17T09:34:51.749Z,8.80
2018-06-17T09:37:21.385Z,8.50
2018-06-17T09:39:50.913Z,10.43
2018-06-17T09:42:20.109Z,8.73
2018-06-17T09:44:49.702Z,12.70
2018-06-17T09:47:19.192Z,10.73
2018-06-17T09:49:48.696Z,10.03
2018-06-17T09:52:18.615Z,6.70
2018-06-17T09:54:48.149Z,6.97
2018-06-17T09:57:18.570Z,13.53
2018-06-17T09:59:47.984Z,6.70
2018-06-17T10:02:17.421Z,11.40
2018-06-17T10:04:46.966Z,11.13
2018-06-17T10:07:16.570Z,10.70
2018-06-17T10:11:12.940Z,9.97
2018-06-17T10:13:44.550Z,11.60
2018-06-17T10:16:15.073Z,16.67
2018-06-17T10:18:44.922Z,10.57
2018-06-17T10:21:14.569Z,10.07
2018-06-17T10:23:44.070Z,9.20
2018-06-17T10:26:13.568Z,9.30
2018-06-17T10:28:43.136Z,18.37
2018-06-17T10:31:12.768Z,10.77
2018-06-17T10:33:42.488Z,13.03
2018-06-17T10:36:12.794Z,7.27
2018-06-17T10:38:42.309Z,6.67
2018-06-17T10:41:11.806Z,14.27
2018-06-17T10:43:41.468Z,9.63
2018-06-17T10:47:40.401Z,8.80
2018-06-17T10:50:09.983Z,9.73
2018-06-17T10:52:40.381Z,6.03
2018-06-17T10:55:10.212Z,8.07
2018-06-17T10:57:39.624Z,8.97
2018-06-17T11:00:10.401Z,10.20
2018-06-17T11:02:40.692Z,10.40
2018-06-17T11:05:10.775Z,7.10
2018-06-17T11:07:41.224Z,8.83
2018-06-17T11:10:10.400Z,10.40
2018-06-17T11:12:40.428Z,7.97
2018-06-17T11:15:09.920Z,4.93
2018-06-17T11:17:39.423Z,5.90
2018-06-17T11:20:09.054Z,4.47
2018-06-17T11:22:38.620Z,8.43
2018-06-17T11:25:08.147Z,4.80
2018-06-17T11:27:37.662Z,6.40
2018-06-17T11:30:07.379Z,4.00
2018-06-17T11:32:36.949Z,4.07
2018-06-17T11:35:06.519Z,3.70
2018-06-17T11:37:36.194Z,6.17
2018-06-17T11:40:05.817Z,3.10
2018-06-17T11:42:35.770Z,5.00
2018-06-17T11:45:06.029Z,4.97
2018-06-17T11:47:35.620Z,8.33
2018-06-17T11:50:05.161Z,6.07
2018-06-17T11:52:34.640Z,8.30
2018-06-17T11:55:04.296Z,5.93
2018-06-17T11:57:33.951Z,8.83
2018-06-17T12:00:03.562Z,2.90
2018-06-17T12:02:33.080Z,9.93
2018-06-17T12:05:02.553Z,3.87
2018-06-17T12:07:32.129Z,7.27
2018-06-17T12:10:01.602Z,10.57
2018-06-17T12:12:31.103Z,5.23
2018-06-17T12:15:00.608Z,9.70
2018-06-17T12:17:30.443Z,9.07
2018-06-17T12:20:00.035Z,16.13
2018-06-17T12:22:29.949Z,4.93
2018-06-17T12:24:59.466Z,5.90
2018-06-17T12:27:29.301Z,5.40
2018-06-17T12:29:58.793Z,5.20
2018-06-17T12:32:28.277Z,4.97
2018-06-17T12:34:58.035Z,4.23
2018-06-17T12:37:27.610Z,7.03
2018-06-17T12:39:57.128Z,4.00
2018-06-17T12:42:26.704Z,4.47
2018-06-17T12:44:56.311Z,9.30
2018-06-17T12:47:25.778Z,6.73
2018-06-17T12:49:55.657Z,5.33
2018-06-17T12:52:25.193Z,7.70
2018-06-17T12:54:54.616Z,8.03
2018-06-17T12:57:25.009Z,14.07
2018-06-17T12:59:55.110Z,8.27
2018-06-17T13:02:25.246Z,10.73
2018-06-17T13:04:55.001Z,10.20
2018-06-17T13:07:24.370Z,6.83
2018-06-17T13:09:54.192Z,12.27
2018-06-17T13:12:28.591Z,16.83
2018-06-17T13:15:00.301Z,8.17
2018-06-17T13:17:29.978Z,7.10
2018-06-17T13:20:00.108Z,8.87
2018-06-17T13:22:30.200Z,11.03
2018-06-17T13:24:59.697Z,9.60
2018-06-17T13:27:29.577Z,8.33
2018-06-17T13:29:59.095Z,20.50
2018-06-17T13:32:28.753Z,17.87
2018-06-17T13:34:58.253Z,14.30
2018-06-17T13:37:27.816Z,16.90
2018-06-17T13:39:57.811Z,15.63
2018-06-17T13:42:27.120Z,16.13
2018-06-17T13:44:56.401Z,11.53
2018-06-17T13:47:25.785Z,28.73
2018-06-17T13:49:55.281Z,17.60
2018-06-17T13:52:25.879Z,26.53
2018-06-17T13:54:56.590Z,15.83
2018-06-17T13:57:26.011Z,14.93
2018-06-17T13:59:55.549Z,15.40
2018-06-17T14:02:25.054Z,16.50
2018-06-17T14:04:54.518Z,15.77
2018-06-17T14:07:23.785Z,16.63
2018-06-17T14:09:53.612Z,16.90
2018-06-17T14:12:23.073Z,17.90
2018-06-17T14:14:53.392Z,10.63
2018-06-17T14:17:23.142Z,16.57
2018-06-17T14:19:52.633Z,15.10
2018-06-17T14:22:22.162Z,13.00
2018-06-17T14:24:51.813Z,18.27
2018-06-17T14:27:21.917Z,19.83
2018-06-17T14:29:51.213Z,14.20
2018-06-17T14:32:20.417Z,19.13
2018-06-17T14:34:49.737Z,14.03
2018-06-17T14:37:19.339Z,11.00
2018-06-17T14:39:48.660Z,15.33
2018-06-17T14:42:23.425Z,10.13
2018-06-17T14:44:58.240Z,11.20
2018-06-17T14:47:33.097Z,5.60
2018-06-17T14:50:07.862Z,16.97
2018-06-17T14:52:43.155Z,9.87
2018-06-17T14:55:13.289Z,10.17
2018-06-17T14:57:43.228Z,9.77
2018-06-17T15:00:12.906Z,12.63
2018-06-17T15:02:42.772Z,8.57
2018-06-17T15:05:12.341Z,18.33
2018-06-17T15:07:41.922Z,9.87
2018-06-17T15:10:11.450Z,8.40
2018-06-17T15:12:40.962Z,8.50
2018-06-17T15:15:10.524Z,10.00
2018-06-17T15:17:40.999Z,6.20
2018-06-17T15:20:10.747Z,19.27
2018-06-17T15:22:40.336Z,9.20
2018-06-17T15:25:09.599Z,5.87
2018-06-17T15:27:39.114Z,16.40
2018-06-17T15:30:09.768Z,6.80
2018-06-17T15:32:44.647Z,10.40
2018-06-17T15:35:19.987Z,11.10
2018-06-17T15:37:54.689Z,11.47
2018-06-17T15:40:29.172Z,10.03
2018-06-17T15:42:58.690Z,11.37
2018-06-17T15:45:28.254Z,7.97
2018-06-17T15:47:57.749Z,6.70
2018-06-17T15:50:27.311Z,8.67
2018-06-17T15:52:56.928Z,17.90
2018-06-17T15:55:27.031Z,4.07
2018-06-17T15:57:57.148Z,5.80
2018-06-17T16:00:26.760Z,8.90
2018-06-17T16:02:56.543Z,11.87
2018-06-17T16:05:26.562Z,12.10
2018-06-17T16:07:56.187Z,4.40
2018-06-17T16:10:26.189Z,3.73
2018-06-17T16:13:00.938Z,10.40
2018-06-17T16:15:35.899Z,5.73
2018-06-17T16:18:10.680Z,8.03
2018-06-17T16:20:45.340Z,8.93
2018-06-17T16:23:15.594Z,6.17
2018-06-17T16:25:45.103Z,9.27
2018-06-17T16:28:15.644Z,7.47
2018-06-17T16:30:46.860Z,4.20
2018-06-17T16:33:16.765Z,5.73
2018-06-17T16:35:47.018Z,5.43
2018-06-17T16:38:16.328Z,5.73
2018-06-17T16:40:46.532Z,3.50
2018-06-17T16:43:16.135Z,9.30
2018-06-17T16:45:46.433Z,12.70
2018-06-17T16:48:15.963Z,3.80
2018-06-17T16:50:51.010Z,3.30
2018-06-17T16:53:25.822Z,6.50
2018-06-17T16:56:00.412Z,15.83
2018-06-17T16:58:35.035Z,3.10
2018-06-17T17:01:04.600Z,6.73
2018-06-17T17:03:35.072Z,3.57
2018-06-17T17:06:04.645Z,7.00
2018-06-17T17:08:34.099Z,6.83
2018-06-17T17:11:04.171Z,2.73
2018-06-17T17:13:33.470Z,7.23
2018-06-17T17:16:02.846Z,4.37
2018-06-17T17:18:32.349Z,5.07
2018-06-17T17:21:01.824Z,6.20
2018-06-17T17:23:32.005Z,7.13
2018-06-17T17:26:01.503Z,6.67
2018-06-17T17:28:30.928Z,7.50
2018-06-17T17:31:00.124Z,4.27
2018-06-17T17:33:34.842Z,8.80
2018-06-17T17:36:09.643Z,3.30
2018-06-17T17:38:45.435Z,4.20
2018-06-17T17:41:14.927Z,5.60
2018-06-17T17:43:44.628Z,7.00
2018-06-17T17:46:19.220Z,3.47
2018-06-17T17:48:48.747Z,3.27
2018-06-17T17:51:18.347Z,7.53
2018-06-17T17:53:47.988Z,5.97
2018-06-17T17:56:17.645Z,3.27
2018-06-17T17:58:47.211Z,8.40
2018-06-17T18:01:16.642Z,4.53
2018-06-17T18:03:46.201Z,5.20
2018-06-17T18:06:15.905Z,3.77
2018-06-17T18:08:45.387Z,19.70
2018-06-17T18:11:15.386Z,9.67
2018-06-17T18:13:45.776Z,4.57
2018-06-17T18:16:15.344Z,7.03
2018-06-17T18:18:44.907Z,6.30
2018-06-17T18:21:14.530Z,13.23
2018-06-17T18:23:44.120Z,6.80
2018-06-17T18:26:18.835Z,5.30
2018-06-17T18:28:53.554Z,4.60
2018-06-17T18:31:23.034Z,6.90
2018-06-17T18:35:01.824Z,6.90
2018-06-17T18:37:31.103Z,6.53
2018-06-17T18:40:00.575Z,5.80
2018-06-17T18:42:30.030Z,4.03
2018-06-17T18:44:59.227Z,9.67
2018-06-17T18:47:29.312Z,11.43
2018-06-17T18:49:59.561Z,7.20
2018-06-17T18:52:29.133Z,7.30
2018-06-17T18:54:58.849Z,4.70
2018-06-17T18:57:29.014Z,6.30
2018-06-17T18:59:58.766Z,7.07
2018-06-17T19:02:28.424Z,4.20
2018-06-17T19:04:57.958Z,7.40
2018-06-17T19:07:27.750Z,9.93
2018-06-17T19:10:02.726Z,7.57
2018-06-17T19:12:37.699Z,7.50
2018-06-17T19:15:13.721Z,4.23
2018-06-17T19:17:48.462Z,9.67
2018-06-17T19:20:18.040Z,8.83
2018-06-17T19:22:47.628Z,8.93
2018-06-17T19:25:17.197Z,9.43
2018-06-17T19:27:46.785Z,11.50
2018-06-17T19:30:16.336Z,6.67
2018-06-17T19:32:45.930Z,10.67
2018-06-17T19:35:15.436Z,8.73
2018-06-17T19:37:44.999Z,8.07
2018-06-17T19:40:14.561Z,7.03
2018-06-17T19:42:44.067Z,5.00
2018-06-17T19:45:13.782Z,13.87
2018-06-17T19:47:43.357Z,12.90
2018-06-17T19:50:17.979Z,5.40
2018-06-17T19:52:52.652Z,7.60
2018-06-17T19:55:27.419Z,12.13
2018-06-17T19:58:02.075Z,12.40
2018-06-17T20:00:32.050Z,5.60
2018-06-17T20:03:02.287Z,6.30
2018-06-17T20:05:31.847Z,6.23
2018-06-17T20:08:01.366Z,8.80
2018-06-17T20:10:30.819Z,4.90
2018-06-17T20:13:00.945Z,5.30
2018-06-17T20:15:31.391Z,15.90
2018-06-17T20:18:00.926Z,13.00
2018-06-17T20:20:30.967Z,5.57
2018-06-17T20:23:00.349Z,7.60
2018-06-17T20:25:30.280Z,6.73
2018-06-17T20:28:00.083Z,6.77
2018-06-17T20:30:30.290Z,14.00
2018-06-17T20:33:05.212Z,15.80
2018-06-17T20:35:39.867Z,4.57
2018-06-17T20:38:14.558Z,7.17
2018-06-17T20:40:49.331Z,8.03
2018-06-17T20:43:23.808Z,9.17
2018-06-17T20:45:53.660Z,8.43
2018-06-17T20:48:23.128Z,10.77
2018-06-17T20:50:52.586Z,7.10
2018-06-17T20:53:22.078Z,4.23
2018-06-17T20:55:52.010Z,7.07
2018-06-17T20:58:22.161Z,20.27
2018-06-17T21:00:51.714Z,7.67
2018-06-17T21:03:21.201Z,8.80
2018-06-17T21:05:50.827Z,7.40
2018-06-17T21:08:21.151Z,2.97
2018-06-17T21:10:50.647Z,6.93
2018-06-17T21:13:21.219Z,4.43
2018-06-17T21:15:50.496Z,5.67
2018-06-17T21:18:25.828Z,6.93
2018-06-17T21:21:00.900Z,7.20
2018-06-17T21:23:35.360Z,9.40
2018-06-17T21:26:10.035Z,4.37
2018-06-17T21:28:39.210Z,16.50
2018-06-17T21:31:08.700Z,5.67
2018-06-17T21:33:38.702Z,6.27
2018-06-17T21:36:08.248Z,11.50
2018-06-17T21:38:37.789Z,8.23
2018-06-17T21:41:07.283Z,10.13
2018-06-17T21:43:37.254Z,5.30
2018-06-17T21:46:07.617Z,5.07
2018-06-17T21:48:37.145Z,2.77
2018-06-17T21:51:06.919Z,6.53
2018-06-17T21:53:36.741Z,5.10
2018-06-17T21:56:07.012Z,6.33
2018-06-17T21:58:41.930Z,18.23
2018-06-17T22:01:11.497Z,7.00
2018-06-17T22:03:41.298Z,11.10
2018-06-17T22:06:10.886Z,8.60
2018-06-17T22:08:45.486Z,4.70
2018-06-17T22:11:19.962Z,6.23
2018-06-17T22:13:55.003Z,4.23
2018-06-17T22:16:30.297Z,6.37
2018-06-17T22:19:00.287Z,10.03
2018-06-17T22:21:29.861Z,3.53
2018-06-17T22:23:59.844Z,11.37
2018-06-17T22:26:29.396Z,14.57
2018-06-17T22:28:58.982Z,7.60
2018-06-17T22:31:28.454Z,9.80
2018-06-17T22:33:57.738Z,8.53
2018-06-17T22:36:26.926Z,8.17
2018-06-17T22:38:56.374Z,13.03
2018-06-17T22:41:26.033Z,6.97
2018-06-17T22:43:55.653Z,10.80
2018-06-17T22:46:25.238Z,14.80
2018-06-17T22:48:54.705Z,10.80
2018-06-17T22:51:24.568Z,23.60
2018-06-17T22:54:11.246Z,14.13
2018-06-17T22:56:46.036Z,15.40
2018-06-17T22:59:20.845Z,18.23
2018-06-17T23:01:55.695Z,9.97
2018-06-17T23:04:31.041Z,14.80
2018-06-17T23:07:05.566Z,10.20
2018-06-17T23:09:37.084Z,12.70
2018-06-17T23:12:07.010Z,14.10
2018-06-17T23:14:36.826Z,13.40
2018-06-17T23:17:06.458Z,11.17
2018-06-17T23:19:35.588Z,9.53
2018-06-17T23:22:05.215Z,17.63
2018-06-17T23:24:34.710Z,19.13
2018-06-17T23:27:04.281Z,13.13
2018-06-17T23:29:34.232Z,11.70
2018-06-17T23:32:03.860Z,10.03
2018-06-17T23:34:33.410Z,11.17
2018-06-17T23:37:02.635Z,15.70
2018-06-17T23:39:32.859Z,10.40
2018-06-17T23:42:02.582Z,10.73
2018-06-17T23:44:32.127Z,15.20
2018-06-17T23:47:07.606Z,16.10
2018-06-17T23:49:43.022Z,11.40
2018-06-17T23:52:17.731Z,10.93
2018-06-17T23:54:52.642Z,13.53
2018-06-17T23:57:22.693Z,7.63
2018-06-17T23:59:52.178Z,17.03
