createdAt,value
2023-05-25T00:00:29.298Z,11.91
2023-05-25T00:03:16.448Z,11.90
2023-05-25T00:06:03.187Z,11.91
2023-05-25T00:08:51.719Z,11.93
2023-05-25T00:11:40.149Z,11.95
2023-05-25T00:14:26.934Z,12.00
2023-05-25T00:17:13.531Z,12.18
2023-05-25T00:20:02.784Z,12.18
2023-05-25T00:22:49.522Z,12.16
2023-05-25T00:25:36.375Z,12.29
2023-05-25T00:28:24.699Z,12.21
2023-05-25T00:31:11.801Z,12.12
2023-05-25T00:33:58.688Z,12.09
2023-05-25T00:36:48.517Z,12.12
2023-05-25T00:39:35.057Z,12.06
2023-05-25T00:42:21.877Z,12.07
2023-05-25T00:45:11.062Z,12.02
2023-05-25T00:47:57.783Z,12.01
2023-05-25T00:50:45.912Z,11.90
2023-05-25T00:53:33.921Z,11.84
2023-05-25T00:56:23.852Z,11.75
2023-05-25T00:59:15.948Z,11.68
2023-05-25T01:02:08.580Z,11.80
2023-05-25T01:05:00.180Z,11.63
2023-05-25T01:07:48.330Z,11.47
2023-05-25T01:10:38.546Z,11.34
2023-05-25T01:13:25.893Z,11.37
2023-05-25T01:16:14.182Z,11.35
2023-05-25T01:19:03.495Z,11.27
2023-05-25T01:21:58.318Z,11.12
2023-05-25T01:24:50.113Z,11.07
2023-05-25T01:27:43.677Z,11.08
2023-05-25T01:30:33.725Z,11.12
2023-05-25T01:33:20.379Z,11.17
2023-05-25T01:36:07.724Z,11.01
2023-05-25T01:38:56.062Z,10.94
2023-05-25T01:41:42.502Z,10.87
2023-05-25T01:44:29.914Z,10.80
2023-05-25T01:47:21.523Z,10.78
2023-05-25T01:50:16.288Z,10.70
2023-05-25T01:53:05.890Z,10.65
2023-05-25T01:55:58.747Z,10.59
2023-05-25T01:58:48.090Z,10.57
2023-05-25T02:01:37.728Z,10.53
2023-05-25T02:04:26.342Z,10.56
2023-05-25T02:07:14.418Z,10.51
2023-05-25T02:10:00.984Z,10.44
2023-05-25T02:12:49.221Z,10.39
2023-05-25T02:15:36.189Z,10.47
2023-05-25T02:18:22.842Z,10.40
2023-05-25T02:21:09.560Z,10.26
2023-05-25T02:23:58.171Z,10.33
2023-05-25T02:26:45.112Z,10.30
2023-05-25T02:29:33.955Z,10.26
2023-05-25T02:32:21.386Z,10.36
2023-05-25T02:35:08.851Z,10.34
2023-05-25T02:37:55.803Z,10.26
2023-05-25T02:40:42.605Z,10.45
2023-05-25T02:43:29.563Z,10.39
2023-05-25T02:46:17.718Z,10.31
2023-05-25T02:49:04.499Z,10.27
2023-05-25T02:51:51.301Z,10.30
2023-05-25T02:54:38.882Z,10.25
2023-05-25T02:57:31.792Z,10.26
2023-05-25T03:00:20.888Z,10.31
2023-05-25T03:03:09.686Z,10.25
2023-05-25T03:05:58.597Z,10.23
2023-05-25T03:08:45.100Z,10.12
2023-05-25T03:11:32.021Z,10.13
2023-05-25T03:14:19.868Z,10.22
2023-05-25T03:17:14.321Z,10.23
2023-05-25T03:20:02.364Z,10.22
2023-05-25T03:22:50.167Z,10.19
2023-05-25T03:25:37.860Z,10.16
2023-05-25T03:28:25.183Z,10.18
2023-05-25T03:31:14.131Z,10.37
2023-05-25T03:34:00.693Z,10.36
2023-05-25T03:36:49.324Z,10.73
2023-05-25T03:39:37.460Z,10.63
2023-05-25T03:42:24.246Z,10.63
2023-05-25T03:45:12.077Z,10.84
2023-05-25T03:48:01.053Z,10.69
2023-05-25T03:50:47.817Z,10.81
2023-05-25T03:53:37.101Z,10.75
2023-05-25T03:56:24.089Z,10.97
2023-05-25T03:59:10.756Z,11.28
2023-05-25T04:01:57.535Z,11.43
2023-05-25T04:04:45.383Z,11.55
2023-05-25T04:07:31.996Z,11.80
2023-05-25T04:10:20.156Z,11.88
2023-05-25T04:13:07.048Z,12.15
2023-05-25T04:15:53.803Z,12.56
2023-05-25T04:18:45.598Z,12.84
2023-05-25T04:21:32.900Z,12.88
2023-05-25T04:24:19.973Z,12.91
2023-05-25T04:27:08.436Z,12.92
2023-05-25T04:29:56.169Z,12.89
2023-05-25T04:33:13.721Z,12.92
2023-05-25T04:36:18.153Z,13.09
2023-05-25T04:39:07.514Z,13.23
2023-05-25T04:41:58.410Z,13.28
2023-05-25T04:44:46.609Z,13.51
2023-05-25T04:47:34.890Z,13.79
2023-05-25T04:50:21.801Z,14.05
2023-05-25T04:53:08.804Z,14.35
2023-05-25T04:55:55.628Z,14.52
2023-05-25T04:58:44.917Z,14.74
2023-05-25T05:01:34.589Z,15.13
2023-05-25T05:04:23.435Z,15.31
2023-05-25T05:07:10.310Z,15.62
2023-05-25T05:09:57.033Z,15.94
2023-05-25T05:12:43.888Z,15.98
2023-05-25T05:15:30.964Z,16.11
2023-05-25T05:18:19.914Z,16.13
2023-05-25T05:21:06.957Z,16.41
2023-05-25T05:23:56.199Z,16.55
2023-05-25T05:26:56.094Z,16.51
2023-05-25T05:29:47.230Z,16.54
2023-05-25T05:32:34.673Z,16.90
2023-05-25T05:35:23.399Z,17.21
2023-05-25T05:38:11.341Z,17.41
2023-05-25T05:40:58.100Z,17.35
2023-05-25T05:43:46.429Z,17.46
2023-05-25T05:46:33.124Z,17.43
2023-05-25T05:49:19.685Z,17.61
2023-05-25T05:52:10.257Z,17.67
2023-05-25T05:54:57.014Z,17.40
2023-05-25T05:57:43.954Z,17.55
2023-05-25T06:00:30.683Z,17.48
2023-05-25T06:03:17.611Z,17.35
2023-05-25T06:06:05.009Z,17.66
2023-05-25T06:08:54.547Z,17.87
2023-05-25T06:11:41.377Z,18.01
2023-05-25T06:14:29.289Z,18.12
2023-05-25T06:17:19.718Z,18.14
2023-05-25T06:20:07.514Z,18.50
2023-05-25T06:22:54.121Z,18.49
2023-05-25T06:25:42.521Z,18.64
2023-05-25T06:28:29.327Z,18.52
2023-05-25T06:31:16.126Z,18.44
2023-05-25T06:34:03.321Z,18.48
2023-05-25T06:36:50.225Z,18.43
2023-05-25T06:39:39.027Z,18.62
2023-05-25T06:42:26.853Z,18.96
2023-05-25T06:45:16.781Z,18.77
2023-05-25T06:48:03.840Z,18.89
2023-05-25T06:50:50.635Z,18.80
2023-05-25T06:53:38.709Z,18.67
2023-05-25T06:56:25.612Z,18.70
2023-05-25T06:59:13.720Z,18.48
2023-05-25T07:02:01.018Z,18.58
2023-05-25T07:04:47.978Z,18.77
2023-05-25T07:07:34.865Z,18.80
2023-05-25T07:10:21.702Z,19.08
2023-05-25T07:13:08.453Z,19.03
2023-05-25T07:15:56.683Z,19.17
2023-05-25T07:18:43.892Z,19.14
2023-05-25T07:21:33.039Z,19.02
2023-05-25T07:24:19.678Z,19.24
2023-05-25T07:27:07.114Z,19.26
2023-05-25T07:29:53.554Z,19.43
2023-05-25T07:32:41.822Z,19.49
2023-05-25T07:35:28.645Z,19.57
2023-05-25T07:38:15.411Z,19.55
2023-05-25T07:41:02.143Z,19.52
2023-05-25T07:43:48.900Z,19.66
2023-05-25T07:46:36.200Z,19.73
2023-05-25T07:49:24.662Z,19.70
2023-05-25T07:52:11.339Z,19.71
2023-05-25T07:54:58.127Z,19.96
2023-05-25T07:57:44.893Z,20.09
2023-05-25T08:00:31.765Z,20.19
2023-05-25T08:03:22.295Z,20.36
2023-05-25T08:06:14.644Z,20.31
2023-05-25T08:09:01.479Z,20.19
2023-05-25T08:11:48.338Z,20.13
2023-05-25T08:14:35.140Z,20.21
2023-05-25T08:17:22.016Z,20.36
2023-05-25T08:20:10.438Z,20.45
2023-05-25T08:22:59.334Z,20.29
2023-05-25T08:25:46.356Z,20.57
2023-05-25T08:28:33.508Z,20.63
2023-05-25T08:31:20.507Z,20.94
2023-05-25T08:34:07.233Z,21.08
2023-05-25T08:36:54.135Z,20.88
2023-05-25T08:39:42.524Z,21.09
2023-05-25T08:42:28.987Z,21.23
2023-05-25T08:45:30.487Z,21.24
2023-05-25T08:48:39.468Z,21.63
2023-05-25T08:51:28.217Z,21.95
2023-05-25T08:54:16.992Z,22.28
2023-05-25T08:57:09.270Z,22.03
2023-05-25T09:00:04.694Z,21.67
2023-05-25T09:02:55.722Z,21.59
2023-05-25T09:05:43.284Z,21.81
2023-05-25T09:08:30.100Z,22.05
2023-05-25T09:11:26.989Z,21.81
2023-05-25T09:14:23.682Z,22.12
2023-05-25T09:17:10.618Z,22.37
2023-05-25T09:19:57.421Z,22.74
2023-05-25T09:22:45.367Z,22.89
2023-05-25T09:25:32.403Z,22.83
2023-05-25T09:28:27.055Z,22.70
2023-05-25T09:31:16.182Z,22.29
2023-05-25T09:34:02.800Z,21.85
2023-05-25T09:36:49.796Z,21.52
2023-05-25T09:39:37.010Z,21.74
2023-05-25T09:42:24.047Z,22.26
2023-05-25T09:45:11.500Z,22.72
2023-05-25T09:48:00.299Z,22.03
2023-05-25T09:50:49.703Z,21.98
2023-05-25T09:53:37.117Z,21.67
2023-05-25T09:56:24.837Z,21.73
2023-05-25T09:59:12.800Z,21.55
2023-05-25T10:01:59.976Z,21.34
2023-05-25T10:04:48.672Z,21.48
2023-05-25T10:07:36.188Z,21.73
2023-05-25T10:10:23.493Z,21.98
2023-05-25T10:13:11.377Z,21.95
2023-05-25T10:15:59.404Z,21.60
2023-05-25T10:18:50.526Z,21.22
2023-05-25T10:21:39.506Z,21.54
2023-05-25T10:24:33.546Z,21.63
2023-05-25T10:27:27.538Z,22.20
2023-05-25T10:30:15.608Z,22.88
2023-05-25T10:33:04.248Z,22.91
2023-05-25T10:36:03.026Z,22.70
2023-05-25T10:38:59.490Z,22.72
2023-05-25T10:41:46.319Z,22.79
2023-05-25T10:44:33.346Z,22.82
2023-05-25T10:47:20.597Z,22.58
2023-05-25T10:50:08.848Z,22.74
2023-05-25T10:53:04.009Z,22.63
2023-05-25T10:56:03.373Z,22.66
2023-05-25T10:58:50.088Z,22.76
2023-05-25T11:01:51.456Z,22.77
2023-05-25T11:04:38.376Z,23.01
2023-05-25T11:07:25.420Z,22.91
2023-05-25T11:10:12.110Z,22.61
2023-05-25T11:13:22.946Z,22.72
2023-05-25T11:16:18.097Z,22.34
2023-05-25T11:19:05.337Z,22.42
2023-05-25T11:21:55.658Z,22.50
2023-05-25T11:24:45.150Z,22.57
2023-05-25T11:27:33.105Z,22.44
2023-05-25T11:30:21.571Z,23.00
2023-05-25T11:33:09.221Z,22.96
2023-05-25T11:35:57.681Z,23.01
2023-05-25T11:38:53.187Z,22.99
2023-05-25T11:41:51.471Z,22.97
2023-05-25T11:44:39.192Z,23.04
2023-05-25T11:47:30.067Z,22.97
2023-05-25T11:50:17.477Z,23.14
2023-05-25T11:53:07.198Z,23.26
2023-05-25T11:56:00.564Z,23.32
2023-05-25T11:58:54.682Z,23.60
2023-05-25T12:01:41.587Z,23.84
2023-05-25T12:04:29.947Z,23.88
2023-05-25T12:07:17.074Z,24.23
2023-05-25T12:10:08.243Z,24.27
2023-05-25T12:12:58.361Z,24.25
2023-05-25T12:15:46.127Z,24.02
2023-05-25T12:18:33.145Z,23.91
2023-05-25T12:21:22.783Z,23.99
2023-05-25T12:24:12.846Z,23.74
2023-05-25T12:27:01.897Z,23.73
2023-05-25T12:29:48.983Z,23.65
2023-05-25T12:32:36.697Z,23.69
2023-05-25T12:35:23.437Z,23.71
2023-05-25T12:38:15.534Z,23.97
2023-05-25T12:41:09.037Z,24.12
2023-05-25T12:43:55.481Z,24.19
2023-05-25T12:46:42.228Z,23.98
2023-05-25T12:49:31.545Z,23.73
2023-05-25T12:52:33.686Z,23.65
2023-05-25T12:55:29.243Z,23.14
2023-05-25T12:58:28.705Z,22.83
2023-05-25T13:01:15.540Z,22.84
2023-05-25T13:04:02.317Z,22.82
2023-05-25T13:06:49.032Z,23.05
2023-05-25T13:09:36.590Z,22.75
2023-05-25T13:12:24.797Z,23.00
2023-05-25T13:15:12.222Z,23.24
2023-05-25T13:17:59.309Z,23.57
2023-05-25T13:20:48.962Z,23.74
2023-05-25T13:23:37.330Z,24.09
2023-05-25T13:26:24.975Z,23.97
2023-05-25T13:29:13.315Z,23.70
2023-05-25T13:31:59.909Z,23.69
2023-05-25T13:34:46.826Z,23.43
2023-05-25T13:37:34.104Z,23.24
2023-05-25T13:40:20.866Z,22.91
2023-05-25T13:43:07.831Z,22.46
2023-05-25T13:45:55.849Z,22.30
2023-05-25T13:48:47.414Z,22.20
2023-05-25T13:51:35.842Z,22.17
2023-05-25T13:54:23.688Z,22.27
2023-05-25T13:57:10.764Z,22.28
2023-05-25T13:59:57.594Z,22.17
2023-05-25T14:02:45.872Z,22.21
2023-05-25T14:05:32.517Z,22.26
2023-05-25T14:08:19.407Z,21.95
2023-05-25T14:11:06.386Z,22.52
2023-05-25T14:13:53.305Z,23.10
2023-05-25T14:16:40.239Z,23.01
2023-05-25T14:19:28.286Z,22.45
2023-05-25T14:22:15.096Z,22.25
2023-05-25T14:25:02.057Z,22.17
2023-05-25T14:27:48.893Z,21.74
2023-05-25T14:30:35.581Z,21.65
2023-05-25T14:33:22.511Z,21.73
2023-05-25T14:36:10.870Z,21.98
2023-05-25T14:38:57.269Z,22.02
2023-05-25T14:41:43.975Z,22.05
2023-05-25T14:44:30.719Z,22.34
2023-05-25T14:47:17.611Z,22.56
2023-05-25T14:50:04.228Z,22.66
2023-05-25T14:52:52.406Z,22.71
2023-05-25T14:55:39.081Z,22.94
2023-05-25T14:58:25.743Z,22.87
2023-05-25T15:01:12.661Z,22.70
2023-05-25T15:03:59.413Z,22.58
2023-05-25T15:06:46.092Z,22.53
2023-05-25T15:09:34.396Z,22.21
2023-05-25T15:12:21.285Z,22.17
2023-05-25T15:15:09.376Z,22.05
2023-05-25T15:17:56.392Z,22.00
2023-05-25T15:20:43.387Z,21.91
2023-05-25T15:23:30.137Z,21.81
2023-05-25T15:26:18.210Z,21.64
2023-05-25T15:29:05.030Z,21.59
2023-05-25T15:31:53.285Z,21.51
2023-05-25T15:34:40.065Z,21.58
2023-05-25T15:37:27.173Z,21.58
2023-05-25T15:40:15.150Z,21.62
2023-05-25T15:43:03.061Z,21.59
2023-05-25T15:45:49.789Z,21.67
2023-05-25T15:48:36.703Z,21.72
2023-05-25T15:51:23.377Z,21.61
2023-05-25T15:54:13.454Z,21.42
2023-05-25T15:57:01.406Z,21.39
2023-05-25T15:59:49.367Z,21.46
2023-05-25T16:02:36.084Z,21.36
2023-05-25T16:05:26.838Z,21.33
2023-05-25T16:08:33.968Z,21.41
2023-05-25T16:11:37.459Z,21.14
2023-05-25T16:14:28.393Z,21.70
2023-05-25T16:17:16.847Z,21.87
2023-05-25T16:20:04.297Z,21.90
2023-05-25T16:22:51.555Z,22.00
2023-05-25T16:25:38.276Z,22.00
2023-05-25T16:28:25.284Z,21.85
2023-05-25T16:31:13.544Z,21.89
2023-05-25T16:34:01.833Z,21.87
2023-05-25T16:36:48.413Z,21.71
2023-05-25T16:39:35.200Z,21.71
2023-05-25T16:42:25.434Z,21.68
2023-05-25T16:45:13.783Z,21.79
2023-05-25T16:48:01.404Z,21.76
2023-05-25T16:50:49.688Z,21.89
2023-05-25T16:53:36.470Z,21.95
2023-05-25T16:56:24.667Z,21.92
2023-05-25T16:59:11.254Z,21.82
2023-05-25T17:01:59.259Z,21.69
2023-05-25T17:04:46.620Z,21.62
2023-05-25T17:07:35.162Z,21.65
2023-05-25T17:10:22.334Z,21.68
2023-05-25T17:13:08.960Z,21.60
2023-05-25T17:15:55.923Z,21.59
2023-05-25T17:18:42.897Z,21.47
2023-05-25T17:21:29.690Z,21.40
2023-05-25T17:24:18.265Z,21.24
2023-05-25T17:27:05.429Z,21.10
2023-05-25T17:29:52.092Z,21.09
2023-05-25T17:32:40.137Z,21.00
2023-05-25T17:35:26.592Z,20.79
2023-05-25T17:38:13.424Z,20.86
2023-05-25T17:41:01.565Z,20.90
2023-05-25T17:43:48.236Z,20.75
2023-05-25T17:46:35.138Z,20.65
2023-05-25T17:49:21.730Z,20.66
2023-05-25T17:52:09.000Z,20.49
2023-05-25T17:54:57.279Z,20.56
2023-05-25T17:57:46.796Z,20.47
2023-05-25T18:00:34.220Z,20.52
2023-05-25T18:03:20.976Z,20.36
2023-05-25T18:06:07.969Z,20.32
2023-05-25T18:08:54.398Z,20.21
2023-05-25T18:11:41.275Z,20.19
2023-05-25T18:14:35.263Z,20.16
2023-05-25T18:17:21.908Z,19.94
2023-05-25T18:20:10.079Z,19.82
2023-05-25T18:22:56.687Z,19.48
2023-05-25T18:25:43.508Z,19.45
2023-05-25T18:28:31.374Z,19.24
2023-05-25T18:31:19.877Z,18.75
2023-05-25T18:34:06.895Z,18.85
2023-05-25T18:36:53.690Z,18.85
2023-05-25T18:39:40.633Z,18.71
2023-05-25T18:42:27.282Z,18.49
2023-05-25T18:45:14.015Z,18.47
2023-05-25T18:48:07.556Z,18.28
2023-05-25T18:50:55.213Z,18.37
2023-05-25T18:53:42.962Z,18.28
2023-05-25T18:56:31.854Z,18.02
2023-05-25T18:59:18.501Z,17.98
2023-05-25T19:02:05.788Z,17.79
2023-05-25T19:04:54.111Z,17.80
2023-05-25T19:07:54.793Z,17.45
2023-05-25T19:10:45.106Z,17.47
2023-05-25T19:13:31.566Z,17.38
2023-05-25T19:16:18.349Z,17.32
2023-05-25T19:19:08.917Z,17.34
2023-05-25T19:21:59.283Z,17.35
2023-05-25T19:25:00.355Z,17.22
2023-05-25T19:27:49.414Z,17.22
2023-05-25T19:30:39.427Z,17.11
2023-05-25T19:33:26.161Z,17.11
2023-05-25T19:36:12.944Z,16.96
2023-05-25T19:39:01.167Z,16.94
2023-05-25T19:41:48.511Z,16.91
2023-05-25T19:44:35.322Z,16.85
2023-05-25T19:47:22.366Z,16.64
2023-05-25T19:50:09.935Z,16.58
2023-05-25T19:52:57.342Z,16.51
2023-05-25T19:55:45.998Z,16.61
2023-05-25T19:58:33.099Z,16.52
2023-05-25T20:01:19.865Z,16.54
2023-05-25T20:04:06.718Z,16.32
2023-05-25T20:06:53.494Z,16.27
2023-05-25T20:09:40.262Z,16.25
2023-05-25T20:12:28.432Z,16.04
2023-05-25T20:15:15.240Z,15.97
2023-05-25T20:18:02.992Z,15.87
2023-05-25T20:20:49.868Z,15.74
2023-05-25T20:23:36.714Z,15.72
2023-05-25T20:26:23.492Z,15.59
2023-05-25T20:29:11.702Z,15.55
2023-05-25T20:31:58.608Z,15.46
2023-05-25T20:34:45.510Z,15.45
2023-05-25T20:37:32.094Z,15.38
2023-05-25T20:40:19.060Z,15.43
2023-05-25T20:43:05.574Z,15.28
2023-05-25T20:45:53.619Z,15.29
2023-05-25T20:48:40.767Z,15.16
2023-05-25T20:51:27.754Z,15.12
2023-05-25T20:54:14.428Z,15.08
2023-05-25T20:57:03.915Z,15.13
2023-05-25T20:59:51.726Z,14.97
2023-05-25T21:02:40.112Z,14.91
2023-05-25T21:05:27.032Z,14.90
2023-05-25T21:08:13.798Z,14.89
2023-05-25T21:11:01.025Z,14.85
2023-05-25T21:13:48.768Z,14.87
2023-05-25T21:16:36.060Z,14.79
2023-05-25T21:19:24.623Z,14.71
2023-05-25T21:22:13.172Z,14.66
2023-05-25T21:24:59.759Z,14.61
2023-05-25T21:27:46.343Z,14.52
2023-05-25T21:30:33.182Z,14.58
2023-05-25T21:33:20.133Z,14.53
2023-05-25T21:36:09.018Z,14.49
2023-05-25T21:38:55.776Z,14.49
2023-05-25T21:41:42.759Z,14.46
2023-05-25T21:44:29.572Z,14.40
2023-05-25T21:47:16.556Z,14.34
2023-05-25T21:50:03.342Z,14.49
2023-05-25T21:52:51.128Z,14.51
2023-05-25T21:55:37.984Z,14.22
2023-05-25T21:58:27.768Z,14.23
2023-05-25T22:01:19.743Z,14.13
2023-05-25T22:04:06.896Z,14.04
2023-05-25T22:06:54.091Z,13.92
2023-05-25T22:09:42.181Z,13.86
2023-05-25T22:12:28.818Z,13.94
2023-05-25T22:15:15.821Z,13.88
2023-05-25T22:18:02.707Z,13.92
2023-05-25T22:20:49.494Z,13.83
2023-05-25T22:23:36.377Z,13.71
2023-05-25T22:26:24.368Z,13.61
2023-05-25T22:29:11.961Z,13.57
2023-05-25T22:31:58.793Z,13.52
2023-05-25T22:34:45.616Z,13.43
2023-05-25T22:37:32.547Z,13.45
2023-05-25T22:40:19.493Z,13.42
2023-05-25T22:43:12.799Z,13.31
2023-05-25T22:45:59.432Z,13.27
2023-05-25T22:48:46.245Z,13.19
2023-05-25T22:51:33.008Z,13.14
2023-05-25T22:54:19.859Z,13.10
2023-05-25T22:57:07.553Z,13.09
2023-05-25T22:59:55.726Z,12.95
2023-05-25T23:02:42.651Z,12.93
2023-05-25T23:05:29.406Z,12.87
2023-05-25T23:08:16.057Z,12.92
2023-05-25T23:11:02.978Z,12.83
2023-05-25T23:13:50.668Z,12.70
2023-05-25T23:16:38.950Z,12.79
2023-05-25T23:19:25.959Z,12.83
2023-05-25T23:22:12.567Z,12.74
2023-05-25T23:24:59.024Z,12.65
2023-05-25T23:27:45.678Z,12.57
2023-05-25T23:30:32.554Z,12.56
2023-05-25T23:33:20.667Z,12.47
2023-05-25T23:36:08.406Z,12.28
2023-05-25T23:38:55.602Z,12.28
2023-05-25T23:41:42.488Z,12.36
2023-05-25T23:44:29.271Z,12.39
2023-05-25T23:47:16.158Z,12.43
2023-05-25T23:50:04.657Z,12.45
2023-05-25T23:52:51.098Z,12.28
2023-05-25T23:55:37.848Z,12.23
2023-05-25T23:58:24.609Z,12.09
