createdAt,value
2022-08-18T00:05:10.639Z,99805.69
2022-08-18T00:15:20.633Z,99809.25
2022-08-18T00:25:24.969Z,99824.03
2022-08-18T00:35:34.801Z,99825.69
2022-08-18T00:45:43.681Z,99838.38
2022-08-18T00:55:54.311Z,99843.53
2022-08-18T01:06:05.973Z,99847.84
2022-08-18T01:16:28.962Z,99867.53
2022-08-18T01:26:44.277Z,99876.94
2022-08-18T01:36:52.346Z,99889.00
2022-08-18T01:46:58.029Z,99875.19
2022-08-18T01:57:01.794Z,99856.59
2022-08-18T02:07:10.842Z,99880.66
2022-08-18T02:17:15.696Z,99885.66
2022-08-18T02:27:20.752Z,99889.00
2022-08-18T02:37:24.445Z,99889.03
2022-08-18T02:47:33.567Z,99882.41
2022-08-18T02:57:37.905Z,99885.97
2022-08-18T03:07:43.219Z,99886.13
2022-08-18T03:17:46.999Z,99892.84
2022-08-18T03:27:52.260Z,99894.69
2022-08-18T03:37:59.594Z,99887.84
2022-08-18T03:48:05.564Z,99894.66
2022-08-18T03:58:13.814Z,99894.66
2022-08-18T04:08:18.852Z,99886.06
2022-08-18T04:18:22.618Z,99884.38
2022-08-18T04:28:28.487Z,99895.56
2022-08-18T04:38:32.767Z,99877.50
2022-08-18T04:48:42.329Z,99894.59
2022-08-18T04:58:51.982Z,99904.00
2022-08-18T05:09:00.554Z,99909.97
2022-08-18T05:19:05.951Z,99920.97
2022-08-18T05:29:18.538Z,99929.41
2022-08-18T05:39:27.549Z,99929.56
2022-08-18T05:49:36.609Z,99938.13
2022-08-18T05:59:43.375Z,99937.28
2022-08-18T06:09:54.179Z,99922.75
2022-08-18T06:20:10.829Z,99917.56
2022-08-18T06:30:51.710Z,99902.00
2022-08-18T06:41:04.589Z,99903.78
2022-08-18T06:51:12.715Z,99939.59
2022-08-18T07:01:19.456Z,99951.53
2022-08-18T07:11:28.302Z,99954.84
2022-08-18T07:21:34.821Z,99955.44
2022-08-18T07:31:44.021Z,99970.78
2022-08-18T07:41:52.589Z,99985.41
2022-08-18T07:52:04.053Z,99996.72
2022-08-18T08:02:29.912Z,100018.25
2022-08-18T08:12:47.823Z,100025.94
2022-08-18T08:23:06.179Z,100018.97
2022-08-18T08:33:21.522Z,100042.06
2022-08-18T08:43:32.965Z,100053.75
2022-08-18T08:53:47.236Z,100058.13
2022-08-18T09:03:58.534Z,100050.88
2022-08-18T09:14:42.886Z,100035.44
2022-08-18T09:24:53.846Z,100023.59
2022-08-18T09:35:23.785Z,100022.69
2022-08-18T09:45:57.723Z,100014.69
2022-08-18T09:56:04.974Z,100012.22
2022-08-18T10:06:20.802Z,100005.97
2022-08-18T10:17:13.288Z,100010.50
2022-08-18T10:27:54.250Z,100001.50
2022-08-18T10:37:59.954Z,99989.59
2022-08-18T10:48:16.889Z,100005.31
2022-08-18T10:59:02.507Z,100016.34
2022-08-18T11:09:06.637Z,100000.66
2022-08-18T11:19:17.094Z,99995.91
2022-08-18T11:29:34.095Z,99996.16
2022-08-18T11:39:50.826Z,99947.47
2022-08-18T11:49:59.064Z,99890.50
2022-08-18T12:00:42.929Z,99917.28
2022-08-18T12:10:48.327Z,99898.78
2022-08-18T12:20:56.136Z,99863.03
2022-08-18T12:31:01.353Z,99873.44
2022-08-18T12:41:11.947Z,99853.09
2022-08-18T12:51:16.335Z,99847.47
2022-08-18T13:01:23.630Z,99852.00
2022-08-18T13:11:27.575Z,99847.53
2022-08-18T13:21:40.865Z,99821.50
2022-08-18T13:31:55.894Z,99798.63
2022-08-18T13:42:26.808Z,99802.66
2022-08-18T13:52:34.739Z,99801.66
2022-08-18T14:02:47.838Z,99796.47
2022-08-18T14:13:01.736Z,99772.03
2022-08-18T14:23:51.470Z,99783.28
2022-08-18T14:33:58.604Z,99769.50
2022-08-18T14:44:15.370Z,99748.03
2022-08-18T14:54:20.583Z,99758.16
2022-08-18T15:04:27.484Z,99756.91
2022-08-18T15:14:33.772Z,99753.53
2022-08-18T15:24:59.769Z,99753.91
2022-08-18T15:35:11.665Z,99752.09
2022-08-18T15:45:20.183Z,99757.91
2022-08-18T15:55:41.723Z,99753.41
2022-08-18T16:05:54.892Z,99749.00
2022-08-18T16:15:58.778Z,99736.09
2022-08-18T16:26:04.418Z,99730.59
2022-08-18T16:36:13.166Z,99732.41
2022-08-18T16:46:23.568Z,99734.97
2022-08-18T16:56:31.299Z,99747.97
2022-08-18T17:06:37.571Z,99740.75
2022-08-18T17:16:54.872Z,99758.47
2022-08-18T17:27:11.887Z,99748.53
2022-08-18T17:37:32.162Z,99768.00
2022-08-18T17:47:51.078Z,99766.44
2022-08-18T17:58:04.088Z,99771.84
2022-08-18T18:08:10.711Z,99774.84
2022-08-18T18:18:32.078Z,99787.31
2022-08-18T18:28:37.579Z,99798.78
2022-08-18T18:38:46.378Z,99794.91
2022-08-18T18:49:04.942Z,99800.09
2022-08-18T18:59:25.149Z,99799.28
2022-08-18T19:09:38.955Z,99820.97
2022-08-18T19:19:50.085Z,99821.97
2022-08-18T19:30:02.141Z,99836.88
2022-08-18T19:40:17.630Z,99852.13
2022-08-18T19:50:35.304Z,99840.28
2022-08-18T20:00:50.138Z,99833.09
2022-08-18T20:11:42.164Z,99833.09
2022-08-18T20:21:48.358Z,99825.41
2022-08-18T20:32:01.563Z,99820.31
2022-08-18T20:42:09.263Z,99828.78
2022-08-18T20:52:29.524Z,99836.28
2022-08-18T21:02:40.658Z,99840.88
2022-08-18T21:12:53.596Z,99833.19
2022-08-18T21:23:11.989Z,99849.03
2022-08-18T21:33:22.911Z,99835.22
2022-08-18T21:43:48.984Z,99825.22
2022-08-18T21:53:55.811Z,99834.53
2022-08-18T22:04:21.925Z,99857.91
2022-08-18T22:14:53.541Z,99853.59
2022-08-18T22:25:00.414Z,99876.00
2022-08-18T22:35:08.094Z,99870.47
2022-08-18T22:45:14.603Z,99897.03
2022-08-18T22:55:24.213Z,99917.75
2022-08-18T23:05:28.594Z,99923.69
2022-08-18T23:15:47.353Z,99908.09
2022-08-18T23:25:51.531Z,99909.88
2022-08-18T23:35:56.648Z,99904.97
2022-08-18T23:46:00.378Z,99904.97
2022-08-18T23:56:06.505Z,99914.34
