createdAt,value
2018-09-23T00:00:55.005Z,95449.06
2018-09-23T00:03:24.238Z,95448.42
2018-09-23T00:05:53.455Z,95450.08
2018-09-23T00:08:22.698Z,95441.89
2018-09-23T00:10:51.926Z,95442.72
2018-09-23T00:13:21.203Z,95447.45
2018-09-23T00:15:50.423Z,95450.61
2018-09-23T00:18:19.787Z,95449.47
2018-09-23T00:20:49.042Z,95458.36
2018-09-23T00:23:19.495Z,95459.03
2018-09-23T00:25:48.727Z,95461.33
2018-09-23T00:28:18.130Z,95464.78
2018-09-23T00:30:47.346Z,95457.70
2018-09-23T00:33:16.554Z,95459.01
2018-09-23T00:35:45.782Z,95457.05
2018-09-23T00:38:15.942Z,95454.27
2018-09-23T00:40:45.183Z,95445.89
2018-09-23T00:43:14.431Z,95444.91
2018-09-23T00:45:43.883Z,95444.21
2018-09-23T00:48:13.119Z,95433.05
2018-09-23T00:50:42.318Z,95436.02
2018-09-23T00:53:11.562Z,95429.45
2018-09-23T00:55:40.795Z,95432.08
2018-09-23T00:58:10.027Z,95436.84
2018-09-23T01:00:39.242Z,95423.88
2018-09-23T01:03:08.494Z,95423.55
2018-09-23T01:05:37.741Z,95422.72
2018-09-23T01:08:07.127Z,95402.11
2018-09-23T01:10:36.377Z,95400.48
2018-09-23T01:13:05.614Z,95401.77
2018-09-23T01:15:34.861Z,95406.05
2018-09-23T01:18:04.095Z,95408.75
2018-09-23T01:20:34.001Z,95397.30
2018-09-23T01:23:03.237Z,95405.63
2018-09-23T01:25:32.469Z,95402.93
2018-09-23T01:28:01.688Z,95392.22
2018-09-23T01:30:30.939Z,95388.32
2018-09-23T01:33:00.176Z,95385.99
2018-09-23T01:35:29.419Z,95385.02
2018-09-23T01:37:58.647Z,95381.70
2018-09-23T01:40:27.891Z,95380.88
2018-09-23T01:42:57.156Z,95383.20
2018-09-23T01:45:26.387Z,95374.45
2018-09-23T01:47:55.618Z,95378.91
2018-09-23T01:50:24.884Z,95377.93
2018-09-23T01:52:54.143Z,95375.28
2018-09-23T01:55:23.379Z,95373.45
2018-09-23T01:57:52.618Z,95369.85
2018-09-23T02:00:21.863Z,95358.63
2018-09-23T02:02:51.199Z,95364.65
2018-09-23T02:05:20.438Z,95348.47
2018-09-23T02:07:49.708Z,95353.78
2018-09-23T02:10:18.961Z,95351.80
2018-09-23T02:12:48.207Z,95340.09
2018-09-23T02:15:17.466Z,95344.47
2018-09-23T02:17:46.686Z,95339.27
2018-09-23T02:20:15.926Z,95334.27
2018-09-23T02:22:45.161Z,95334.64
2018-09-23T02:25:14.415Z,95322.84
2018-09-23T02:27:43.636Z,95323.53
2018-09-23T02:30:12.871Z,95320.23
2018-09-23T02:32:42.096Z,95320.16
2018-09-23T02:35:11.314Z,95314.61
2018-09-23T02:37:40.528Z,95310.19
2018-09-23T02:40:09.798Z,95314.55
2018-09-23T02:42:39.011Z,95301.41
2018-09-23T02:45:08.246Z,95301.94
2018-09-23T02:47:37.483Z,95294.54
2018-09-23T02:50:06.715Z,95298.47
2018-09-23T02:52:35.953Z,95290.59
2018-09-23T02:55:05.200Z,95276.30
2018-09-23T02:57:34.474Z,95270.27
2018-09-23T03:00:03.748Z,95263.75
2018-09-23T03:02:32.971Z,95268.69
2018-09-23T03:05:02.238Z,95257.97
2018-09-23T03:07:38.301Z,95252.96
2018-09-23T03:10:07.582Z,95252.88
2018-09-23T03:12:36.851Z,95261.75
2018-09-23T03:15:07.345Z,95250.27
2018-09-23T03:17:36.602Z,95238.09
2018-09-23T03:20:05.886Z,95248.09
2018-09-23T03:22:35.102Z,95244.99
2018-09-23T03:25:04.330Z,95237.88
2018-09-23T03:27:33.549Z,95237.06
2018-09-23T03:30:02.783Z,95227.33
2018-09-23T03:32:32.029Z,95227.65
2018-09-23T03:35:01.245Z,95221.91
2018-09-23T03:37:30.530Z,95221.25
2018-09-23T03:39:59.758Z,95219.77
2018-09-23T03:42:29.005Z,95212.22
2018-09-23T03:44:58.226Z,95194.58
2018-09-23T03:47:27.463Z,95204.82
2018-09-23T03:49:56.703Z,95195.41
2018-09-23T03:52:25.987Z,95181.97
2018-09-23T03:54:55.234Z,95186.17
2018-09-23T03:57:24.466Z,95177.83
2018-09-23T03:59:53.687Z,95176.98
2018-09-23T04:02:22.959Z,95171.88
2018-09-23T04:04:52.175Z,95167.37
2018-09-23T04:07:21.415Z,95169.80
2018-09-23T04:09:50.668Z,95163.30
2018-09-23T04:12:19.927Z,95165.88
2018-09-23T04:14:50.403Z,95179.47
2018-09-23T04:17:19.619Z,95183.56
2018-09-23T04:19:48.861Z,95177.14
2018-09-23T04:22:18.927Z,95181.89
2018-09-23T04:24:48.142Z,95172.36
2018-09-23T04:27:18.603Z,95169.53
2018-09-23T04:29:47.823Z,95169.53
2018-09-23T04:32:17.055Z,95163.30
2018-09-23T04:34:46.271Z,95161.30
2018-09-23T04:37:15.511Z,95163.45
2018-09-23T04:39:44.758Z,95164.46
2018-09-23T04:42:14.226Z,95153.95
2018-09-23T04:44:43.450Z,95151.13
2018-09-23T04:47:12.662Z,95141.99
2018-09-23T04:49:41.893Z,95141.84
2018-09-23T04:52:11.115Z,95133.06
2018-09-23T04:54:40.362Z,95119.86
2018-09-23T04:57:09.586Z,95124.10
2018-09-23T04:59:38.823Z,95128.77
2018-09-23T05:02:08.167Z,95126.32
2018-09-23T05:04:37.390Z,95126.75
2018-09-23T05:07:06.642Z,95127.77
2018-09-23T05:09:35.901Z,95122.99
2018-09-23T05:12:05.158Z,95127.25
2018-09-23T05:14:34.494Z,95126.75
2018-09-23T05:17:03.870Z,95113.01
2018-09-23T05:19:33.119Z,95112.98
2018-09-23T05:22:02.391Z,95113.44
2018-09-23T05:24:31.631Z,95100.83
2018-09-23T05:27:00.859Z,95097.75
2018-09-23T05:29:30.079Z,95101.97
2018-09-23T05:31:59.332Z,95104.77
2018-09-23T05:34:28.559Z,95107.97
2018-09-23T05:36:57.815Z,95099.80
2018-09-23T05:39:27.052Z,95094.70
2018-09-23T05:41:56.268Z,95098.75
2018-09-23T05:44:25.496Z,95090.25
2018-09-23T05:46:54.746Z,95105.52
2018-09-23T05:49:24.213Z,95106.38
2018-09-23T05:51:53.434Z,95100.66
2018-09-23T05:54:22.677Z,95093.67
2018-09-23T05:56:51.929Z,95094.27
2018-09-23T05:59:21.169Z,95089.79
2018-09-23T06:01:50.432Z,95090.30
2018-09-23T06:04:19.659Z,95094.31
2018-09-23T06:06:48.879Z,95088.78
2018-09-23T06:09:18.154Z,95085.07
2018-09-23T06:11:47.378Z,95080.15
2018-09-23T06:14:17.838Z,95079.27
2018-09-23T06:16:47.070Z,95078.77
2018-09-23T06:19:16.323Z,95077.39
2018-09-23T06:21:45.552Z,95075.42
2018-09-23T06:24:14.790Z,95072.27
2018-09-23T06:26:44.039Z,95070.53
2018-09-23T06:29:13.260Z,95068.97
2018-09-23T06:31:42.499Z,95055.05
2018-09-23T06:34:11.762Z,95060.52
2018-09-23T06:36:40.972Z,95056.56
2018-09-23T06:39:11.128Z,95053.08
2018-09-23T06:41:40.364Z,95063.16
2018-09-23T06:44:09.591Z,95063.08
2018-09-23T06:46:38.823Z,95065.14
2018-09-23T06:49:08.067Z,95074.69
2018-09-23T06:51:37.299Z,95073.98
2018-09-23T06:54:06.542Z,95057.86
2018-09-23T06:56:35.754Z,95044.54
2018-09-23T06:59:05.026Z,95047.86
2018-09-23T07:01:34.307Z,95046.93
2018-09-23T07:04:03.571Z,95040.80
2018-09-23T07:06:32.843Z,95038.07
2018-09-23T07:09:02.247Z,95032.67
2018-09-23T07:11:31.467Z,95032.27
2018-09-23T07:14:00.689Z,95036.23
2018-09-23T07:16:29.918Z,95032.91
2018-09-23T07:18:59.143Z,95021.09
2018-09-23T07:21:28.461Z,95029.44
2018-09-23T07:23:57.829Z,95026.02
2018-09-23T07:26:28.151Z,95019.55
2018-09-23T07:28:57.386Z,95006.84
2018-09-23T07:31:26.603Z,95010.02
2018-09-23T07:33:55.827Z,95014.35
2018-09-23T07:36:25.043Z,95013.91
2018-09-23T07:38:54.282Z,95020.12
2018-09-23T07:41:23.514Z,95016.81
2018-09-23T07:43:52.730Z,95021.86
2018-09-23T07:46:22.027Z,95024.78
2018-09-23T07:48:51.261Z,95024.40
2018-09-23T07:51:20.526Z,95018.86
2018-09-23T07:53:49.770Z,95024.22
2018-09-23T07:56:18.997Z,95016.64
2018-09-23T07:58:48.223Z,95024.75
2018-09-23T08:01:17.436Z,95030.70
2018-09-23T08:03:46.663Z,95027.60
2018-09-23T08:06:15.886Z,95031.70
2018-09-23T08:08:45.134Z,95029.52
2018-09-23T08:11:14.369Z,95015.20
2018-09-23T08:13:43.703Z,95012.22
2018-09-23T08:16:12.823Z,95014.79
2018-09-23T08:18:42.087Z,95008.45
2018-09-23T08:21:11.330Z,95003.02
2018-09-23T08:23:40.559Z,95008.83
2018-09-23T08:26:11.028Z,95010.70
2018-09-23T08:28:40.262Z,95003.20
2018-09-23T08:31:09.647Z,95001.64
2018-09-23T08:33:38.886Z,94999.89
2018-09-23T08:36:08.170Z,94992.87
2018-09-23T08:38:37.398Z,95003.70
2018-09-23T08:41:06.635Z,95005.92
2018-09-23T08:43:35.878Z,95017.75
2018-09-23T08:46:05.099Z,95012.21
2018-09-23T08:48:34.332Z,95003.52
2018-09-23T08:51:03.552Z,95002.64
2018-09-23T08:53:32.789Z,95001.05
2018-09-23T08:56:02.062Z,95008.70
2018-09-23T08:58:31.273Z,95000.78
2018-09-23T09:01:00.525Z,95007.45
2018-09-23T09:03:29.758Z,95010.05
2018-09-23T09:05:59.001Z,95009.50
2018-09-23T09:08:28.254Z,95001.75
2018-09-23T09:10:57.502Z,95007.52
2018-09-23T09:13:26.735Z,95005.98
2018-09-23T09:15:55.970Z,95001.91
2018-09-23T09:18:25.324Z,94993.04
2018-09-23T09:20:54.415Z,94993.50
2018-09-23T09:23:23.619Z,94985.72
2018-09-23T09:25:52.854Z,94984.45
2018-09-23T09:28:22.090Z,94986.13
2018-09-23T09:30:51.329Z,94978.55
2018-09-23T09:33:20.642Z,94976.92
2018-09-23T09:35:49.965Z,94968.91
2018-09-23T09:38:20.430Z,94980.31
2018-09-23T09:40:49.664Z,94975.47
2018-09-23T09:43:18.894Z,94967.82
2018-09-23T09:45:48.135Z,94968.48
2018-09-23T09:48:17.347Z,94962.16
2018-09-23T09:50:46.614Z,94963.06
2018-09-23T09:53:15.867Z,94961.17
2018-09-23T09:55:45.118Z,94959.38
2018-09-23T09:58:14.348Z,94957.30
2018-09-23T10:00:43.590Z,94951.98
2018-09-23T10:03:12.822Z,94943.63
2018-09-23T10:05:42.055Z,94953.57
2018-09-23T10:08:11.488Z,94941.52
2018-09-23T10:10:40.737Z,94939.61
2018-09-23T10:13:09.961Z,94930.10
2018-09-23T10:15:39.242Z,94919.97
2018-09-23T10:18:08.555Z,94923.88
2018-09-23T10:20:37.826Z,94913.33
2018-09-23T10:23:07.138Z,94907.09
2018-09-23T10:25:36.334Z,94904.27
2018-09-23T10:28:05.633Z,94908.18
2018-09-23T10:30:34.866Z,94902.02
2018-09-23T10:33:04.086Z,94899.81
2018-09-23T10:35:33.372Z,94892.28
2018-09-23T10:38:02.629Z,94877.56
2018-09-23T10:40:31.856Z,94881.25
2018-09-23T10:43:01.088Z,94864.66
2018-09-23T10:45:30.414Z,94869.23
2018-09-23T10:47:59.631Z,94857.13
2018-09-23T10:50:28.841Z,94849.86
2018-09-23T10:52:58.097Z,94844.81
2018-09-23T10:55:27.323Z,94844.17
2018-09-23T10:57:56.546Z,94844.77
2018-09-23T11:00:26.074Z,94836.20
2018-09-23T11:02:55.392Z,94827.94
2018-09-23T11:05:24.606Z,94820.69
2018-09-23T11:07:53.838Z,94817.22
2018-09-23T11:10:23.062Z,94817.32
2018-09-23T11:12:52.326Z,94809.13
2018-09-23T11:15:21.713Z,94810.40
2018-09-23T11:17:50.975Z,94811.45
2018-09-23T11:20:20.215Z,94801.47
2018-09-23T11:22:49.562Z,94797.58
2018-09-23T11:25:19.049Z,94794.27
2018-09-23T11:27:48.293Z,94789.23
2018-09-23T11:30:17.531Z,94795.67
2018-09-23T11:32:46.773Z,94784.52
2018-09-23T11:35:16.010Z,94782.35
2018-09-23T11:37:45.234Z,94785.66
2018-09-23T11:40:14.467Z,94786.48
2018-09-23T11:42:43.696Z,94781.75
2018-09-23T11:45:12.931Z,94770.13
2018-09-23T11:47:42.146Z,94765.12
2018-09-23T11:50:12.191Z,94764.09
2018-09-23T11:52:41.448Z,94771.20
2018-09-23T11:55:10.680Z,94754.39
2018-09-23T11:57:39.941Z,94749.35
2018-09-23T12:00:09.170Z,94738.84
2018-09-23T12:02:38.408Z,94733.90
2018-09-23T12:05:07.634Z,94724.98
2018-09-23T12:07:36.859Z,94717.55
2018-09-23T12:10:06.091Z,94711.73
2018-09-23T12:12:35.350Z,94707.72
2018-09-23T12:15:04.568Z,94703.46
2018-09-23T12:17:33.823Z,94699.69
2018-09-23T12:20:03.078Z,94693.62
2018-09-23T12:22:32.367Z,94690.17
2018-09-23T12:25:01.722Z,94688.56
2018-09-23T12:27:30.962Z,94676.95
2018-09-23T12:30:00.194Z,94681.73
2018-09-23T12:32:29.446Z,94685.59
2018-09-23T12:34:58.768Z,94667.24
2018-09-23T12:37:28.087Z,94662.83
2018-09-23T12:39:57.393Z,94655.70
2018-09-23T12:42:26.524Z,94647.55
2018-09-23T12:44:55.779Z,94626.73
2018-09-23T12:47:24.999Z,94630.52
2018-09-23T12:49:54.264Z,94621.38
2018-09-23T12:52:23.481Z,94619.53
2018-09-23T12:54:52.710Z,94606.67
2018-09-23T12:57:21.936Z,94599.22
2018-09-23T12:59:51.174Z,94602.02
2018-09-23T13:02:21.653Z,94589.59
2018-09-23T13:04:50.902Z,94585.01
2018-09-23T13:07:20.107Z,94578.52
2018-09-23T13:09:49.341Z,94574.63
2018-09-23T13:12:18.575Z,94562.73
2018-09-23T13:14:47.839Z,94552.59
2018-09-23T13:17:17.065Z,94545.44
2018-09-23T13:19:46.327Z,94542.91
2018-09-23T13:22:15.647Z,94537.28
2018-09-23T13:24:44.836Z,94525.75
2018-09-23T13:27:14.267Z,94519.34
2018-09-23T13:29:43.497Z,94521.41
2018-09-23T13:32:12.723Z,94519.70
2018-09-23T13:34:42.151Z,94510.84
2018-09-23T13:37:11.382Z,94509.94
2018-09-23T13:39:40.648Z,94503.61
2018-09-23T13:42:09.906Z,94497.95
2018-09-23T13:44:39.131Z,94492.18
2018-09-23T13:47:08.371Z,94497.83
2018-09-23T13:49:37.578Z,94493.12
2018-09-23T13:52:06.822Z,94487.36
2018-09-23T13:54:36.108Z,94469.83
2018-09-23T13:57:05.322Z,94475.29
2018-09-23T13:59:34.818Z,94471.98
2018-09-23T14:02:04.048Z,94472.69
2018-09-23T14:04:33.307Z,94459.29
2018-09-23T14:07:02.589Z,94460.63
2018-09-23T14:09:31.842Z,94453.28
2018-09-23T14:12:01.219Z,94450.02
2018-09-23T14:14:30.473Z,94443.00
2018-09-23T14:16:59.762Z,94440.78
2018-09-23T14:19:29.031Z,94440.00
2018-09-23T14:21:58.269Z,94430.34
2018-09-23T14:24:27.506Z,94409.35
2018-09-23T14:26:56.738Z,94406.36
2018-09-23T14:29:25.975Z,94402.27
2018-09-23T14:31:55.200Z,94403.16
2018-09-23T14:34:24.444Z,94394.48
2018-09-23T14:36:53.681Z,94387.95
2018-09-23T14:39:22.895Z,94386.61
2018-09-23T14:41:52.151Z,94385.39
2018-09-23T14:44:21.367Z,94383.27
2018-09-23T14:46:50.614Z,94378.94
2018-09-23T14:49:19.935Z,94374.16
2018-09-23T14:51:49.178Z,94365.81
2018-09-23T14:54:18.481Z,94352.50
2018-09-23T14:56:47.650Z,94344.27
2018-09-23T14:59:16.879Z,94336.80
2018-09-23T15:01:47.349Z,94348.91
2018-09-23T15:04:16.559Z,94340.41
2018-09-23T15:06:45.834Z,94339.84
2018-09-23T15:09:15.078Z,94331.78
2018-09-23T15:11:44.319Z,94328.27
2018-09-23T15:14:13.667Z,94320.63
2018-09-23T15:16:42.838Z,94317.95
2018-09-23T15:19:12.058Z,94304.00
2018-09-23T15:21:41.340Z,94309.81
2018-09-23T15:24:10.525Z,94304.19
2018-09-23T15:26:39.748Z,94298.52
2018-09-23T15:29:09.026Z,94292.05
2018-09-23T15:31:38.246Z,94288.02
2018-09-23T15:34:07.491Z,94281.16
2018-09-23T15:36:36.755Z,94285.50
2018-09-23T15:39:07.761Z,94295.06
2018-09-23T15:41:37.431Z,94294.14
2018-09-23T15:44:06.870Z,94295.26
2018-09-23T15:46:36.130Z,94298.25
2018-09-23T15:49:05.347Z,94287.23
2018-09-23T15:51:34.575Z,94278.30
2018-09-23T15:54:03.804Z,94285.55
2018-09-23T15:56:33.039Z,94283.63
2018-09-23T15:59:02.453Z,94276.44
2018-09-23T16:01:31.678Z,94283.66
2018-09-23T16:04:00.895Z,94282.06
2018-09-23T16:06:30.154Z,94275.63
2018-09-23T16:08:59.370Z,94267.89
2018-09-23T16:11:28.610Z,94257.19
2018-09-23T16:13:57.859Z,94256.98
2018-09-23T16:16:27.094Z,94239.61
2018-09-23T16:18:56.367Z,94246.59
2018-09-23T16:21:25.522Z,94239.36
2018-09-23T16:23:54.890Z,94251.93
2018-09-23T16:26:24.111Z,94241.80
2018-09-23T16:28:53.319Z,94249.57
2018-09-23T16:31:22.567Z,94235.62
2018-09-23T16:33:51.822Z,94229.17
2018-09-23T16:36:21.055Z,94234.83
2018-09-23T16:38:50.295Z,94245.56
2018-09-23T16:41:19.542Z,94241.53
2018-09-23T16:43:48.860Z,94238.86
2018-09-23T16:46:18.062Z,94249.56
2018-09-23T16:48:47.454Z,94239.65
2018-09-23T16:51:16.709Z,94238.83
2018-09-23T16:53:45.974Z,94225.98
2018-09-23T16:56:15.207Z,94232.97
2018-09-23T16:58:44.434Z,94223.31
2018-09-23T17:01:13.651Z,94229.23
2018-09-23T17:03:44.128Z,94232.72
2018-09-23T17:06:13.370Z,94243.42
2018-09-23T17:08:42.590Z,94242.36
2018-09-23T17:11:11.821Z,94237.28
2018-09-23T17:13:41.055Z,94228.94
2018-09-23T17:16:10.275Z,94235.38
2018-09-23T17:18:39.508Z,94233.81
2018-09-23T17:21:08.731Z,94225.25
2018-09-23T17:23:37.975Z,94222.84
2018-09-23T17:26:07.244Z,94207.31
2018-09-23T17:28:36.535Z,94210.77
2018-09-23T17:31:05.760Z,94207.04
2018-09-23T17:33:35.411Z,94225.49
2018-09-23T17:36:04.661Z,94216.14
2018-09-23T17:38:33.890Z,94217.46
2018-09-23T17:41:03.100Z,94216.90
2018-09-23T17:43:32.352Z,94205.16
2018-09-23T17:46:01.570Z,94220.69
2018-09-23T17:48:30.864Z,94222.23
2018-09-23T17:51:00.027Z,94221.70
2018-09-23T17:53:29.334Z,94220.38
2018-09-23T17:55:58.557Z,94221.97
2018-09-23T17:58:27.785Z,94207.28
2018-09-23T18:00:57.012Z,94218.00
2018-09-23T18:03:26.239Z,94238.58
2018-09-23T18:05:55.483Z,94242.90
2018-09-23T18:08:24.750Z,94234.06
2018-09-23T18:10:53.988Z,94242.59
2018-09-23T18:13:23.251Z,94242.32
2018-09-23T18:15:52.479Z,94259.71
2018-09-23T18:18:21.747Z,94271.23
2018-09-23T18:20:51.006Z,94264.50
2018-09-23T18:23:20.295Z,94265.62
2018-09-23T18:25:49.519Z,94275.52
2018-09-23T18:28:21.816Z,94279.75
2018-09-23T18:30:51.108Z,94276.30
2018-09-23T18:33:20.316Z,94283.80
2018-09-23T18:35:49.547Z,94279.22
2018-09-23T18:38:18.775Z,94303.81
2018-09-23T18:40:47.986Z,94296.08
2018-09-23T18:43:17.244Z,94305.16
2018-09-23T18:45:46.455Z,94303.02
2018-09-23T18:48:15.707Z,94293.88
2018-09-23T18:50:44.990Z,94286.95
2018-09-23T18:53:19.311Z,94292.54
2018-09-23T18:55:49.135Z,94302.13
2018-09-23T18:58:18.368Z,94300.26
2018-09-23T19:00:47.598Z,94301.55
2018-09-23T19:03:16.931Z,94317.60
2018-09-23T19:05:46.279Z,94320.55
2018-09-23T19:08:15.522Z,94324.23
2018-09-23T19:10:44.734Z,94333.50
2018-09-23T19:13:19.144Z,94317.17
2018-09-23T19:15:52.464Z,94310.80
2018-09-23T19:18:21.694Z,94324.16
2018-09-23T19:20:50.989Z,94323.72
2018-09-23T19:23:21.015Z,94325.30
2018-09-23T19:25:50.235Z,94326.12
2018-09-23T19:28:19.498Z,94347.97
2018-09-23T19:30:48.782Z,94402.04
2018-09-23T19:33:17.999Z,94466.87
2018-09-23T19:35:47.216Z,94543.87
2018-09-23T19:38:16.451Z,94569.81
2018-09-23T19:40:45.707Z,94561.84
2018-09-23T19:43:14.970Z,94598.56
2018-09-23T19:45:44.229Z,94660.11
2018-09-23T19:48:13.445Z,94677.41
2018-09-23T19:50:42.672Z,94699.30
2018-09-23T19:53:11.916Z,94706.23
2018-09-23T19:55:41.158Z,94639.41
2018-09-23T19:58:10.379Z,94636.27
2018-09-23T20:00:39.625Z,94659.63
2018-09-23T20:03:08.868Z,94681.58
2018-09-23T20:05:38.107Z,94705.45
2018-09-23T20:08:07.430Z,94702.50
2018-09-23T20:10:36.647Z,94700.36
2018-09-23T20:13:06.026Z,94691.73
2018-09-23T20:15:35.305Z,94694.16
2018-09-23T20:18:04.475Z,94702.28
2018-09-23T20:20:33.703Z,94743.80
2018-09-23T20:23:02.924Z,94734.16
2018-09-23T20:25:32.165Z,94735.13
2018-09-23T20:28:01.402Z,94724.35
2018-09-23T20:31:01.475Z,94749.34
2018-09-23T20:33:30.735Z,94818.27
2018-09-23T20:36:00.576Z,94840.30
2018-09-23T20:38:29.734Z,94854.56
2018-09-23T20:40:58.995Z,94856.78
2018-09-23T20:43:28.237Z,94849.55
2018-09-23T20:45:57.470Z,94847.45
2018-09-23T20:48:26.684Z,94831.50
2018-09-23T20:50:55.927Z,94831.42
2018-09-23T20:53:25.211Z,94865.34
2018-09-23T20:55:54.449Z,94894.48
2018-09-23T20:58:23.679Z,94897.52
2018-09-23T21:00:52.891Z,94898.11
2018-09-23T21:03:22.139Z,94912.65
2018-09-23T21:05:51.395Z,94922.70
2018-09-23T21:08:20.892Z,94927.11
2018-09-23T21:10:50.140Z,94953.91
2018-09-23T21:13:19.370Z,94962.36
2018-09-23T21:15:48.635Z,94956.17
2018-09-23T21:18:17.850Z,94957.03
2018-09-23T21:20:47.118Z,94974.94
2018-09-23T21:23:16.362Z,94997.41
2018-09-23T21:25:45.612Z,95002.73
2018-09-23T21:28:14.875Z,95013.28
2018-09-23T21:30:44.134Z,95034.94
2018-09-23T21:33:13.392Z,95050.64
2018-09-23T21:35:42.685Z,95096.86
2018-09-23T21:38:12.024Z,95149.06
2018-09-23T21:40:41.418Z,95147.82
2018-09-23T21:43:10.738Z,95164.18
2018-09-23T21:45:39.969Z,95194.62
2018-09-23T21:48:10.287Z,95218.77
2018-09-23T21:50:39.511Z,95222.94
2018-09-23T21:53:08.726Z,95212.02
2018-09-23T21:55:37.945Z,95181.75
2018-09-23T21:58:07.235Z,95207.50
2018-09-23T22:00:43.472Z,95189.38
2018-09-23T22:03:15.142Z,95153.75
2018-09-23T22:05:44.330Z,95140.77
2018-09-23T22:08:13.644Z,95138.63
2018-09-23T22:10:42.873Z,95132.57
2018-09-23T22:13:12.110Z,95151.43
2018-09-23T22:15:41.351Z,95145.86
2018-09-23T22:18:10.606Z,95205.07
2018-09-23T22:20:39.843Z,95232.48
2018-09-23T22:23:09.102Z,95265.84
2018-09-23T22:25:38.329Z,95291.66
2018-09-23T22:28:07.556Z,95341.77
2018-09-23T22:30:43.579Z,95372.34
2018-09-23T22:33:12.791Z,95366.11
2018-09-23T22:35:42.027Z,95348.98
2018-09-23T22:38:11.266Z,95353.80
2018-09-23T22:40:40.483Z,95355.98
2018-09-23T22:43:09.742Z,95376.22
2018-09-23T22:45:38.954Z,95349.41
2018-09-23T22:48:08.177Z,95331.05
2018-09-23T22:50:37.425Z,95310.35
2018-09-23T22:53:06.770Z,95308.89
2018-09-23T22:55:37.259Z,95351.44
2018-09-23T22:58:06.543Z,95352.75
2018-09-23T23:00:35.805Z,95364.61
2018-09-23T23:03:05.199Z,95369.71
2018-09-23T23:05:34.402Z,95365.13
2018-09-23T23:08:03.666Z,95381.87
2018-09-23T23:10:32.878Z,95391.58
2018-09-23T23:13:02.108Z,95406.02
2018-09-23T23:15:31.350Z,95399.97
2018-09-23T23:18:00.582Z,95406.20
2018-09-23T23:20:29.801Z,95429.84
2018-09-23T23:22:59.010Z,95435.27
2018-09-23T23:25:28.238Z,95431.64
2018-09-23T23:27:57.491Z,95453.66
2018-09-23T23:30:26.738Z,95464.50
2018-09-23T23:32:55.959Z,95465.13
2018-09-23T23:35:25.203Z,95474.50
2018-09-23T23:37:54.454Z,95473.36
2018-09-23T23:40:23.694Z,95488.13
2018-09-23T23:42:52.934Z,95486.33
2018-09-23T23:45:22.174Z,95492.71
2018-09-23T23:47:51.434Z,95498.13
2018-09-23T23:50:20.719Z,95508.77
2018-09-23T23:52:49.953Z,95514.66
2018-09-23T23:55:19.170Z,95523.70
2018-09-23T23:57:48.417Z,95531.58
