createdAt,value
2019-05-15T00:01:28.594Z,64.40
2019-05-15T00:03:58.464Z,64.20
2019-05-15T00:06:28.558Z,64.50
2019-05-15T00:08:58.806Z,64.10
2019-05-15T00:11:28.731Z,65.60
2019-05-15T00:13:59.002Z,65.50
2019-05-15T00:16:29.029Z,63.50
2019-05-15T00:18:59.046Z,65.20
2019-05-15T00:21:28.778Z,64.70
2019-05-15T00:23:58.659Z,63.80
2019-05-15T00:26:27.372Z,64.20
2019-05-15T00:29:11.142Z,64.40
2019-05-15T00:31:28.996Z,64.80
2019-05-15T00:33:58.934Z,65.50
2019-05-15T00:36:28.673Z,66.30
2019-05-15T00:38:59.073Z,65.90
2019-05-15T00:41:27.966Z,65.80
2019-05-15T00:43:58.454Z,66.60
2019-05-15T00:46:29.069Z,66.40
2019-05-15T00:48:59.174Z,66.30
2019-05-15T00:51:28.424Z,66.20
2019-05-15T00:53:58.961Z,67.10
2019-05-15T00:56:28.420Z,67.30
2019-05-15T00:58:58.825Z,67.10
2019-05-15T01:01:28.694Z,68.30
2019-05-15T01:03:58.613Z,68.50
2019-05-15T01:06:28.417Z,68.50
2019-05-15T01:08:58.868Z,68.00
2019-05-15T01:11:28.469Z,67.50
2019-05-15T01:13:58.542Z,67.70
2019-05-15T01:16:28.091Z,68.40
2019-05-15T01:18:58.556Z,68.50
2019-05-15T01:21:27.916Z,68.00
2019-05-15T01:23:58.831Z,67.90
2019-05-15T01:26:28.218Z,68.10
2019-05-15T01:28:58.371Z,68.10
2019-05-15T01:31:28.575Z,68.70
2019-05-15T01:33:58.305Z,68.00
2019-05-15T01:36:28.759Z,68.10
2019-05-15T01:38:58.458Z,68.80
2019-05-15T01:41:28.173Z,68.40
2019-05-15T01:43:58.122Z,69.10
2019-05-15T01:46:28.592Z,68.90
2019-05-15T01:48:58.515Z,69.00
2019-05-15T01:51:28.592Z,70.50
2019-05-15T01:53:58.420Z,70.20
2019-05-15T01:56:29.303Z,71.10
2019-05-15T01:58:57.973Z,69.50
2019-05-15T02:01:28.389Z,69.00
2019-05-15T02:03:59.006Z,69.90
2019-05-15T02:06:28.501Z,69.80
2019-05-15T02:08:58.691Z,70.80
2019-05-15T02:11:28.923Z,71.70
2019-05-15T02:13:58.634Z,70.60
2019-05-15T02:16:28.721Z,70.30
2019-05-15T02:18:58.216Z,70.20
2019-05-15T02:21:28.897Z,70.10
2019-05-15T02:23:58.790Z,70.80
2019-05-15T02:26:28.212Z,72.00
2019-05-15T02:28:57.146Z,71.50
2019-05-15T02:31:25.836Z,71.40
2019-05-15T02:33:54.551Z,71.70
2019-05-15T02:36:23.215Z,72.10
2019-05-15T02:38:51.930Z,71.70
2019-05-15T02:41:20.741Z,71.50
2019-05-15T02:43:50.225Z,71.60
2019-05-15T02:46:19.618Z,72.30
2019-05-15T02:48:48.830Z,72.20
2019-05-15T02:51:19.356Z,72.70
2019-05-15T02:53:50.004Z,72.80
2019-05-15T02:56:20.326Z,73.10
2019-05-15T02:58:49.303Z,73.10
2019-05-15T03:01:18.919Z,72.80
2019-05-15T03:03:49.750Z,73.40
2019-05-15T03:06:19.380Z,72.80
2019-05-15T03:08:49.576Z,73.50
2019-05-15T03:11:19.149Z,73.60
2019-05-15T03:13:50.350Z,73.50
2019-05-15T03:16:19.360Z,73.70
2019-05-15T03:18:50.630Z,72.90
2019-05-15T03:21:19.128Z,72.60
2019-05-15T03:23:50.713Z,73.00
2019-05-15T03:26:19.717Z,73.50
2019-05-15T03:28:49.589Z,73.90
2019-05-15T03:31:40.747Z,73.60
2019-05-15T03:33:54.215Z,74.30
2019-05-15T03:36:23.079Z,74.30
2019-05-15T03:38:51.052Z,73.70
2019-05-15T03:41:20.008Z,74.20
2019-05-15T03:43:49.779Z,74.20
2019-05-15T03:46:19.934Z,74.10
2019-05-15T03:48:49.553Z,74.30
2019-05-15T03:51:19.829Z,74.20
2019-05-15T03:53:49.913Z,74.90
2019-05-15T03:56:19.441Z,75.50
2019-05-15T03:58:49.297Z,75.50
2019-05-15T04:01:30.063Z,75.50
2019-05-15T04:03:49.784Z,75.50
2019-05-15T04:06:19.514Z,74.80
2019-05-15T04:08:49.634Z,74.80
2019-05-15T04:11:20.360Z,74.30
2019-05-15T04:13:50.274Z,75.50
2019-05-15T04:16:19.514Z,75.40
2019-05-15T04:18:49.260Z,75.00
2019-05-15T04:21:20.123Z,75.00
2019-05-15T04:23:50.413Z,75.20
2019-05-15T04:26:20.938Z,74.90
2019-05-15T04:28:50.937Z,74.80
2019-05-15T04:31:20.063Z,74.60
2019-05-15T04:33:49.322Z,74.40
2019-05-15T04:36:19.266Z,74.10
2019-05-15T04:38:49.690Z,74.00
2019-05-15T04:41:19.833Z,72.80
2019-05-15T04:43:49.586Z,73.00
2019-05-15T04:46:19.769Z,72.30
2019-05-15T04:48:50.151Z,72.10
2019-05-15T04:51:19.933Z,72.00
2019-05-15T04:53:50.241Z,72.00
2019-05-15T04:56:19.975Z,71.70
2019-05-15T04:58:50.784Z,71.80
2019-05-15T05:01:20.294Z,71.30
2019-05-15T05:03:49.825Z,72.00
2019-05-15T05:06:19.994Z,72.20
2019-05-15T05:08:49.982Z,72.00
2019-05-15T05:11:20.570Z,70.60
2019-05-15T05:13:50.474Z,70.50
2019-05-15T05:16:19.609Z,70.20
2019-05-15T05:18:48.997Z,70.00
2019-05-15T05:21:18.611Z,69.90
2019-05-15T05:23:48.437Z,70.30
2019-05-15T05:26:18.550Z,70.20
2019-05-15T05:28:48.673Z,69.80
2019-05-15T05:31:19.060Z,69.40
2019-05-15T05:33:48.797Z,69.50
2019-05-15T05:36:18.682Z,69.30
2019-05-15T05:38:49.428Z,68.90
2019-05-15T05:41:19.025Z,68.70
2019-05-15T05:43:48.836Z,69.20
2019-05-15T05:46:18.560Z,68.50
2019-05-15T05:48:48.990Z,68.00
2019-05-15T05:51:19.029Z,67.90
2019-05-15T05:53:48.687Z,67.80
2019-05-15T05:56:18.239Z,67.90
2019-05-15T05:58:49.138Z,67.10
2019-05-15T06:01:18.783Z,67.50
2019-05-15T06:03:49.087Z,67.40
2019-05-15T06:06:18.708Z,66.90
2019-05-15T06:08:48.224Z,66.80
2019-05-15T06:11:18.484Z,67.10
2019-05-15T06:13:52.174Z,66.50
2019-05-15T06:16:18.951Z,66.30
2019-05-15T06:18:49.136Z,66.50
2019-05-15T06:21:18.441Z,66.00
2019-05-15T06:23:54.570Z,65.70
2019-05-15T06:26:19.661Z,66.10
2019-05-15T06:28:49.236Z,65.90
2019-05-15T06:31:18.951Z,65.20
2019-05-15T06:33:49.051Z,64.60
2019-05-15T06:36:18.499Z,63.60
2019-05-15T06:38:48.376Z,62.30
2019-05-15T06:41:18.281Z,61.70
2019-05-15T06:43:48.370Z,62.30
2019-05-15T06:46:18.678Z,61.60
2019-05-15T06:48:48.610Z,59.80
2019-05-15T06:51:18.285Z,60.00
2019-05-15T06:53:49.190Z,59.70
2019-05-15T06:56:18.931Z,59.20
2019-05-15T06:58:48.759Z,59.80
2019-05-15T07:01:18.904Z,59.20
2019-05-15T07:03:48.582Z,58.50
2019-05-15T07:06:18.109Z,58.60
2019-05-15T07:08:49.641Z,58.20
2019-05-15T07:11:19.051Z,58.00
2019-05-15T07:13:48.793Z,58.20
2019-05-15T07:16:18.377Z,57.90
2019-05-15T07:18:48.559Z,57.50
2019-05-15T07:21:20.505Z,56.60
2019-05-15T07:23:49.654Z,56.20
2019-05-15T07:26:19.006Z,55.90
2019-05-15T07:28:48.583Z,55.70
2019-05-15T07:31:18.146Z,56.30
2019-05-15T07:33:49.089Z,55.30
2019-05-15T07:36:19.244Z,54.80
2019-05-15T07:38:48.702Z,55.40
2019-05-15T07:41:18.453Z,55.50
2019-05-15T07:43:49.427Z,54.50
2019-05-15T07:46:18.592Z,54.70
2019-05-15T07:48:49.057Z,54.70
2019-05-15T07:51:18.279Z,53.10
2019-05-15T07:53:49.070Z,53.10
2019-05-15T07:56:18.238Z,52.00
2019-05-15T07:58:52.476Z,52.70
2019-05-15T08:01:18.675Z,51.80
2019-05-15T08:03:58.909Z,51.20
2019-05-15T08:06:18.542Z,47.80
2019-05-15T08:08:48.596Z,46.70
2019-05-15T08:11:23.871Z,44.80
2019-05-15T08:13:48.780Z,44.60
2019-05-15T08:16:18.250Z,42.20
2019-05-15T08:18:48.367Z,41.80
2019-05-15T08:21:18.550Z,42.70
2019-05-15T08:23:48.467Z,43.60
2019-05-15T08:26:17.886Z,40.70
2019-05-15T08:29:04.981Z,41.80
2019-05-15T08:31:34.094Z,40.40
2019-05-15T08:34:12.640Z,39.50
2019-05-15T08:36:34.049Z,38.20
2019-05-15T08:39:04.772Z,37.80
2019-05-15T08:41:33.863Z,36.50
2019-05-15T08:44:03.313Z,35.90
2019-05-15T08:46:32.248Z,35.70
2019-05-15T08:49:01.310Z,35.30
2019-05-15T08:51:30.413Z,34.60
2019-05-15T08:53:59.762Z,33.80
2019-05-15T08:56:29.081Z,34.00
2019-05-15T08:58:58.478Z,33.30
2019-05-15T09:01:28.743Z,31.80
2019-05-15T09:03:58.249Z,32.80
2019-05-15T09:06:29.187Z,31.40
2019-05-15T09:08:58.645Z,30.10
2019-05-15T09:11:28.387Z,30.80
2019-05-15T09:13:59.519Z,30.10
2019-05-15T09:16:28.385Z,29.30
2019-05-15T09:18:59.145Z,29.80
2019-05-15T09:21:28.547Z,28.80
2019-05-15T09:23:58.946Z,29.00
2019-05-15T09:26:28.558Z,27.90
2019-05-15T09:28:58.464Z,28.00
2019-05-15T09:31:28.419Z,27.70
2019-05-15T09:33:58.584Z,27.60
2019-05-15T09:36:28.902Z,26.80
2019-05-15T09:38:58.516Z,26.80
2019-05-15T09:41:28.622Z,26.80
2019-05-15T09:43:57.866Z,26.60
2019-05-15T09:46:26.296Z,26.00
2019-05-15T09:48:54.505Z,26.40
2019-05-15T09:51:22.685Z,26.30
2019-05-15T09:53:51.878Z,26.40
2019-05-15T09:56:20.096Z,26.50
2019-05-15T09:58:49.065Z,25.50
2019-05-15T10:01:19.677Z,24.80
2019-05-15T10:03:48.431Z,24.60
2019-05-15T10:06:20.568Z,25.10
2019-05-15T10:08:49.245Z,25.10
2019-05-15T10:11:19.615Z,24.60
2019-05-15T10:13:49.204Z,23.70
2019-05-15T10:16:19.810Z,23.10
2019-05-15T10:18:50.972Z,22.60
2019-05-15T10:21:18.614Z,22.20
2019-05-15T10:23:49.049Z,22.40
2019-05-15T10:26:19.324Z,22.90
2019-05-15T10:28:49.359Z,22.60
2019-05-15T10:31:19.486Z,22.90
2019-05-15T10:33:49.336Z,23.60
2019-05-15T10:36:19.093Z,23.00
2019-05-15T10:38:48.976Z,22.50
2019-05-15T10:41:18.943Z,22.90
2019-05-15T10:43:55.998Z,22.00
2019-05-15T10:46:19.254Z,22.30
2019-05-15T10:48:49.318Z,22.70
2019-05-15T10:51:19.735Z,23.10
2019-05-15T10:53:48.820Z,23.30
2019-05-15T10:56:18.607Z,23.00
2019-05-15T10:58:50.465Z,22.50
2019-05-15T11:01:19.179Z,23.10
2019-05-15T11:03:49.560Z,22.80
2019-05-15T11:06:18.765Z,22.70
2019-05-15T11:08:51.072Z,23.30
2019-05-15T11:11:18.891Z,22.80
2019-05-15T11:13:48.083Z,22.70
2019-05-15T11:16:18.605Z,22.70
2019-05-15T11:18:48.315Z,22.70
2019-05-15T11:21:19.005Z,22.40
2019-05-15T11:23:49.338Z,22.20
2019-05-15T11:26:19.465Z,22.70
2019-05-15T11:28:49.697Z,22.70
2019-05-15T11:31:18.529Z,23.20
2019-05-15T11:33:49.104Z,21.90
2019-05-15T11:36:18.548Z,23.70
2019-05-15T11:38:48.581Z,23.20
2019-05-15T11:41:19.189Z,23.40
2019-05-15T11:43:49.521Z,23.30
2019-05-15T11:46:19.242Z,23.20
2019-05-15T11:48:49.887Z,23.20
2019-05-15T11:51:19.327Z,23.30
2019-05-15T11:53:49.311Z,22.80
2019-05-15T11:56:19.070Z,23.60
2019-05-15T11:58:47.770Z,23.30
2019-05-15T12:01:19.157Z,23.00
2019-05-15T12:03:46.184Z,22.60
2019-05-15T12:06:19.049Z,23.40
2019-05-15T12:08:44.394Z,23.20
2019-05-15T12:11:30.787Z,21.60
2019-05-15T12:13:43.634Z,23.00
2019-05-15T12:16:13.009Z,21.80
2019-05-15T12:18:42.387Z,22.90
2019-05-15T12:21:11.758Z,21.30
2019-05-15T12:23:40.866Z,21.90
2019-05-15T12:26:10.355Z,21.40
2019-05-15T12:28:40.702Z,22.80
2019-05-15T12:31:10.314Z,22.00
2019-05-15T12:33:39.557Z,22.10
2019-05-15T12:36:10.790Z,21.60
2019-05-15T12:38:40.053Z,21.20
2019-05-15T13:01:17.814Z,20.30
2019-05-15T13:03:43.830Z,20.10
2019-05-15T13:06:13.021Z,19.60
2019-05-15T13:08:42.189Z,20.00
2019-05-15T13:11:28.311Z,19.70
2019-05-15T13:13:59.123Z,19.80
2019-05-15T13:16:28.149Z,19.50
2019-05-15T13:18:58.812Z,20.10
2019-05-15T13:21:29.638Z,19.30
2019-05-15T13:23:59.123Z,19.90
2019-05-15T13:26:28.455Z,19.30
2019-05-15T13:28:58.447Z,19.10
2019-05-15T13:31:28.485Z,18.90
2019-05-15T13:33:58.765Z,18.20
2019-05-15T13:36:28.986Z,19.20
2019-05-15T13:38:58.233Z,18.80
2019-05-15T13:41:28.283Z,19.20
2019-05-15T13:43:58.447Z,19.10
2019-05-15T13:46:29.096Z,18.90
2019-05-15T13:48:59.556Z,18.10
2019-05-15T13:51:29.026Z,18.60
2019-05-15T13:53:58.310Z,18.90
2019-05-15T13:56:28.992Z,19.10
2019-05-15T13:58:58.763Z,18.80
2019-05-15T14:01:28.663Z,18.50
2019-05-15T14:03:58.883Z,18.90
2019-05-15T14:06:28.675Z,18.40
2019-05-15T14:08:58.208Z,18.50
2019-05-15T14:11:31.264Z,18.40
2019-05-15T14:13:59.534Z,18.20
2019-05-15T14:16:28.353Z,17.40
2019-05-15T14:18:58.771Z,17.50
2019-05-15T14:21:28.674Z,18.20
2019-05-15T14:24:01.309Z,17.80
2019-05-15T14:26:28.718Z,17.70
2019-05-15T14:28:58.706Z,18.00
2019-05-15T14:31:28.434Z,17.60
2019-05-15T14:33:58.006Z,18.30
2019-05-15T14:36:28.732Z,18.10
2019-05-15T14:38:58.724Z,17.30
2019-05-15T14:41:29.247Z,17.00
2019-05-15T14:44:13.147Z,17.30
2019-05-15T14:46:29.322Z,17.60
2019-05-15T14:48:58.567Z,18.00
2019-05-15T14:51:28.506Z,17.50
2019-05-15T14:53:58.365Z,17.30
2019-05-15T14:56:27.681Z,17.50
2019-05-15T14:58:58.562Z,18.20
2019-05-15T15:01:27.611Z,18.80
2019-05-15T15:03:58.160Z,18.40
2019-05-15T15:06:30.439Z,18.20
2019-05-15T15:08:59.524Z,19.00
2019-05-15T15:11:28.630Z,18.40
2019-05-15T15:13:57.976Z,18.40
2019-05-15T15:16:29.089Z,18.60
2019-05-15T15:18:58.493Z,18.50
2019-05-15T15:21:29.235Z,17.90
2019-05-15T15:23:58.696Z,17.80
2019-05-15T15:26:28.037Z,18.60
2019-05-15T15:28:58.927Z,18.20
2019-05-15T15:31:28.901Z,20.30
2019-05-15T15:33:58.234Z,20.40
2019-05-15T15:36:28.526Z,19.60
2019-05-15T15:38:58.788Z,20.20
2019-05-15T15:41:28.622Z,20.70
2019-05-15T15:43:58.651Z,20.70
2019-05-15T15:46:28.764Z,20.90
2019-05-15T15:48:59.320Z,21.10
2019-05-15T15:51:30.000Z,21.80
2019-05-15T15:53:59.131Z,21.70
2019-05-15T15:56:28.993Z,22.50
2019-05-15T15:58:59.483Z,22.70
2019-05-15T16:01:31.043Z,23.40
2019-05-15T16:03:59.466Z,23.80
2019-05-15T16:06:29.330Z,23.50
2019-05-15T16:08:59.619Z,23.80
2019-05-15T16:11:28.902Z,23.60
2019-05-15T16:13:58.517Z,23.50
2019-05-15T16:16:28.453Z,23.80
2019-05-15T16:18:57.632Z,23.70
2019-05-15T16:21:28.759Z,24.40
2019-05-15T16:23:58.357Z,24.70
2019-05-15T16:26:29.077Z,24.90
2019-05-15T16:29:01.705Z,25.10
2019-05-15T16:31:28.893Z,24.60
2019-05-15T16:33:58.625Z,24.80
2019-05-15T16:36:28.015Z,24.70
2019-05-15T16:39:05.292Z,24.80
2019-05-15T16:41:29.033Z,25.00
2019-05-15T16:43:58.323Z,24.90
2019-05-15T16:46:28.164Z,24.40
2019-05-15T16:48:58.413Z,24.30
2019-05-15T16:51:28.822Z,24.50
2019-05-15T16:53:59.012Z,24.80
2019-05-15T16:56:28.450Z,25.90
2019-05-15T16:58:59.680Z,25.00
2019-05-15T17:01:28.970Z,24.70
2019-05-15T17:03:58.331Z,24.30
2019-05-15T17:06:28.073Z,23.90
2019-05-15T17:08:57.912Z,24.30
2019-05-15T17:11:28.921Z,24.10
2019-05-15T17:13:59.251Z,24.40
2019-05-15T17:16:28.636Z,24.40
2019-05-15T17:18:58.319Z,24.60
2019-05-15T17:21:28.549Z,24.60
2019-05-15T17:23:58.202Z,24.90
2019-05-15T17:26:28.777Z,25.10
2019-05-15T17:28:58.294Z,25.10
2019-05-15T17:31:28.653Z,25.00
2019-05-15T17:33:58.406Z,25.70
2019-05-15T17:36:31.742Z,25.60
2019-05-15T17:38:58.585Z,25.70
2019-05-15T17:41:28.609Z,25.80
2019-05-15T17:43:58.079Z,26.60
2019-05-15T17:46:29.719Z,26.50
2019-05-15T17:49:06.873Z,26.80
2019-05-15T17:51:29.804Z,27.20
2019-05-15T17:53:59.109Z,26.90
2019-05-15T17:56:28.500Z,27.00
2019-05-15T17:58:58.193Z,28.40
2019-05-15T18:01:28.371Z,28.70
2019-05-15T18:03:59.389Z,29.60
2019-05-15T18:06:29.042Z,30.70
2019-05-15T18:08:59.305Z,31.00
2019-05-15T18:11:28.567Z,30.90
2019-05-15T18:13:58.288Z,31.20
2019-05-15T18:16:27.578Z,32.00
2019-05-15T18:18:58.631Z,32.20
2019-05-15T18:21:28.898Z,32.20
2019-05-15T18:23:58.789Z,32.20
2019-05-15T18:26:28.211Z,32.30
2019-05-15T18:28:58.287Z,32.30
2019-05-15T18:31:28.626Z,32.60
2019-05-15T18:33:58.976Z,33.00
2019-05-15T18:36:28.579Z,34.00
2019-05-15T18:38:58.860Z,35.10
2019-05-15T18:41:28.502Z,36.50
2019-05-15T18:43:58.005Z,37.40
2019-05-15T18:46:28.849Z,37.10
2019-05-15T18:48:58.132Z,36.90
2019-05-15T18:51:28.024Z,37.00
2019-05-15T18:53:58.807Z,38.00
2019-05-15T18:56:29.744Z,38.30
2019-05-15T18:58:58.896Z,39.30
2019-05-15T19:01:28.410Z,39.70
2019-05-15T19:03:58.282Z,41.40
2019-05-15T19:06:29.192Z,41.30
2019-05-15T19:08:58.475Z,41.60
2019-05-15T19:11:28.867Z,42.00
2019-05-15T19:13:58.886Z,42.90
2019-05-15T19:16:31.371Z,42.50
2019-05-15T19:18:59.209Z,43.80
2019-05-15T19:21:28.671Z,43.50
2019-05-15T19:23:58.406Z,44.00
2019-05-15T19:26:28.998Z,44.60
2019-05-15T19:28:59.117Z,44.90
2019-05-15T19:31:30.674Z,45.40
2019-05-15T19:33:59.458Z,45.20
2019-05-15T19:36:28.517Z,45.30
2019-05-15T19:38:57.844Z,45.50
2019-05-15T19:41:28.727Z,47.00
2019-05-15T19:43:58.139Z,46.10
2019-05-15T19:46:28.266Z,46.40
2019-05-15T19:48:58.193Z,47.90
2019-05-15T19:51:28.980Z,47.90
2019-05-15T19:53:58.653Z,48.00
2019-05-15T19:56:27.610Z,48.20
2019-05-15T19:58:59.096Z,48.40
2019-05-15T20:01:28.318Z,48.80
2019-05-15T20:03:58.677Z,49.00
2019-05-15T20:06:28.107Z,49.40
2019-05-15T20:08:58.691Z,49.50
2019-05-15T20:11:27.925Z,50.10
2019-05-15T20:13:58.135Z,50.70
2019-05-15T20:16:28.384Z,50.60
2019-05-15T20:18:58.089Z,51.00
2019-05-15T20:21:28.556Z,50.40
2019-05-15T20:23:57.873Z,50.40
2019-05-15T20:26:28.699Z,50.40
2019-05-15T20:28:56.323Z,50.70
2019-05-15T20:31:24.214Z,50.70
2019-05-15T20:34:02.406Z,51.10
2019-05-15T20:36:21.589Z,51.50
2019-05-15T20:38:49.477Z,51.60
2019-05-15T20:41:18.728Z,51.90
2019-05-15T20:43:49.080Z,51.60
2019-05-15T20:46:19.015Z,51.70
2019-05-15T20:48:48.589Z,51.00
2019-05-15T20:51:18.545Z,51.40
2019-05-15T20:53:48.623Z,51.50
2019-05-15T20:56:17.516Z,52.20
2019-05-15T20:58:47.868Z,52.70
2019-05-15T21:01:18.325Z,51.90
2019-05-15T21:03:50.379Z,52.30
2019-05-15T21:06:17.979Z,53.60
2019-05-15T21:08:48.762Z,52.90
2019-05-15T21:11:18.064Z,53.20
2019-05-15T21:13:49.073Z,52.10
2019-05-15T21:16:18.798Z,52.50
2019-05-15T21:18:46.793Z,52.90
2019-05-15T21:21:15.458Z,53.70
2019-05-15T21:23:44.206Z,53.30
2019-05-15T21:26:12.985Z,53.60
2019-05-15T21:28:41.683Z,54.00
2019-05-15T21:31:10.734Z,54.10
2019-05-15T21:33:39.482Z,54.20
2019-05-15T21:36:08.182Z,54.20
2019-05-15T21:38:38.843Z,54.10
2019-05-15T21:41:08.019Z,54.10
2019-05-15T21:43:36.827Z,55.20
2019-05-15T21:46:05.667Z,55.70
2019-05-15T21:48:38.081Z,54.90
2019-05-15T21:51:11.225Z,55.30
2019-05-15T21:53:38.762Z,56.40
2019-05-15T21:56:08.178Z,56.30
2019-05-15T21:58:37.679Z,55.60
2019-05-15T22:01:10.543Z,56.70
2019-05-15T22:03:39.379Z,57.60
2019-05-15T22:06:08.768Z,57.60
2019-05-15T22:08:39.179Z,56.40
2019-05-15T22:11:07.985Z,58.40
2019-05-15T22:13:39.051Z,56.60
2019-05-15T22:16:08.160Z,56.20
2019-05-15T22:18:38.405Z,56.60
2019-05-15T22:21:07.914Z,56.00
2019-05-15T22:23:38.442Z,57.10
2019-05-15T22:26:07.387Z,57.20
2019-05-15T22:28:38.449Z,57.40
2019-05-15T22:31:08.686Z,57.40
2019-05-15T22:33:36.840Z,58.60
2019-05-15T22:36:07.963Z,57.00
2019-05-15T22:38:36.407Z,57.70
2019-05-15T22:41:05.130Z,59.00
2019-05-15T22:43:33.931Z,59.10
2019-05-15T22:46:02.661Z,58.00
2019-05-15T22:48:31.393Z,58.50
2019-05-15T22:51:00.304Z,58.70
2019-05-15T22:53:29.299Z,59.00
2019-05-15T22:55:58.813Z,57.60
2019-05-15T22:58:28.187Z,58.00
2019-05-15T23:00:59.640Z,58.70
2019-05-15T23:03:28.234Z,59.20
2019-05-15T23:05:58.169Z,60.10
2019-05-15T23:08:29.114Z,59.90
2019-05-15T23:10:58.746Z,58.80
2019-05-15T23:13:28.544Z,58.80
2019-05-15T23:15:58.488Z,60.20
2019-05-15T23:18:27.346Z,60.00
2019-05-15T23:20:56.111Z,59.70
2019-05-15T23:23:24.777Z,60.50
2019-05-15T23:25:53.532Z,60.20
2019-05-15T23:28:22.188Z,60.40
2019-05-15T23:30:50.841Z,60.70
2019-05-15T23:33:19.572Z,61.00
2019-05-15T23:35:48.644Z,60.90
2019-05-15T23:38:17.431Z,60.30
2019-05-15T23:40:48.143Z,60.20
2019-05-15T23:43:18.782Z,59.60
2019-05-15T23:45:48.329Z,60.30
2019-05-15T23:48:16.901Z,59.50
2019-05-15T23:50:45.716Z,58.10
2019-05-15T23:53:16.703Z,58.10
2019-05-15T23:55:44.829Z,55.80
2019-05-15T23:58:13.496Z,55.10
