createdAt,value
2018-11-06T00:00:24.973Z,96.72
2018-11-06T00:01:24.960Z,96.92
2018-11-06T00:02:24.940Z,96.92
2018-11-06T00:03:24.951Z,96.76
2018-11-06T00:04:24.913Z,96.41
2018-11-06T00:05:24.903Z,96.41
2018-11-06T00:06:24.912Z,96.86
2018-11-06T00:07:24.884Z,97.17
2018-11-06T00:08:24.870Z,96.97
2018-11-06T00:09:24.945Z,96.51
2018-11-06T00:10:24.861Z,96.97
2018-11-06T00:11:24.850Z,96.09
2018-11-06T00:12:24.857Z,95.89
2018-11-06T00:13:24.812Z,95.72
2018-11-06T00:14:24.813Z,95.62
2018-11-06T00:15:24.805Z,95.72
2018-11-06T00:16:24.782Z,95.93
2018-11-06T00:17:24.772Z,95.89
2018-11-06T00:18:24.761Z,95.83
2018-11-06T00:19:24.749Z,95.93
2018-11-06T00:20:24.754Z,95.83
2018-11-06T00:21:24.746Z,95.93
2018-11-06T00:22:24.758Z,96.24
2018-11-06T00:23:24.726Z,96.20
2018-11-06T00:24:24.693Z,95.93
2018-11-06T00:25:24.683Z,95.93
2018-11-06T00:26:24.684Z,96.24
2018-11-06T00:27:24.681Z,95.83
2018-11-06T00:28:24.650Z,95.41
2018-11-06T00:29:24.652Z,95.83
2018-11-06T00:30:24.661Z,95.72
2018-11-06T00:31:24.620Z,95.41
2018-11-06T00:32:24.608Z,95.72
2018-11-06T00:33:24.598Z,96.70
2018-11-06T00:34:24.583Z,97.02
2018-11-06T00:35:24.586Z,96.50
2018-11-06T00:36:24.591Z,96.39
2018-11-06T00:37:24.545Z,96.70
2018-11-06T00:38:24.540Z,96.81
2018-11-06T00:39:24.528Z,96.50
2018-11-06T00:40:24.511Z,96.70
2018-11-06T00:41:24.500Z,96.60
2018-11-06T00:42:24.497Z,97.12
2018-11-06T00:43:24.488Z,97.02
2018-11-06T00:44:24.465Z,96.81
2018-11-06T00:45:24.457Z,96.60
2018-11-06T00:46:24.444Z,96.91
2018-11-06T00:47:24.433Z,96.60
2018-11-06T00:48:24.465Z,97.33
2018-11-06T00:49:24.409Z,96.91
2018-11-06T00:50:24.399Z,96.50
2018-11-06T00:51:24.401Z,97.22
2018-11-06T00:52:24.374Z,97.43
2018-11-06T00:53:24.378Z,97.16
2018-11-06T00:54:24.374Z,97.47
2018-11-06T00:55:24.343Z,97.58
2018-11-06T00:56:24.335Z,98.41
2018-11-06T00:57:24.359Z,98.72
2018-11-06T00:58:24.320Z,98.68
2018-11-06T00:59:24.301Z,99.13
2018-11-06T01:00:24.300Z,99.03
2018-11-06T01:01:24.284Z,99.82
2018-11-06T01:02:24.266Z,99.51
2018-11-06T01:03:24.253Z,99.76
2018-11-06T01:04:24.297Z,99.71
2018-11-06T01:05:24.234Z,99.96
2018-11-06T01:06:24.224Z,99.99
2018-11-06T01:07:24.233Z,99.99
2018-11-06T01:08:24.199Z,99.99
2018-11-06T01:09:24.202Z,99.51
2018-11-06T01:10:24.176Z,99.40
2018-11-06T01:11:24.167Z,99.44
2018-11-06T01:12:24.176Z,99.44
2018-11-06T01:13:24.156Z,99.40
2018-11-06T01:14:24.163Z,99.30
2018-11-06T01:15:24.151Z,99.82
2018-11-06T01:16:24.110Z,99.40
2018-11-06T01:17:24.105Z,99.30
2018-11-06T01:18:24.633Z,99.61
2018-11-06T01:19:24.127Z,99.82
2018-11-06T01:20:24.085Z,99.99
2018-11-06T01:21:24.069Z,99.40
2018-11-06T01:22:24.053Z,99.19
2018-11-06T01:23:24.034Z,98.36
2018-11-06T01:24:24.019Z,98.99
2018-11-06T01:25:24.046Z,98.78
2018-11-06T01:26:23.996Z,98.88
2018-11-06T01:27:23.985Z,98.99
2018-11-06T01:28:23.982Z,98.26
2018-11-06T01:29:23.986Z,97.89
2018-11-06T01:30:23.975Z,97.78
2018-11-06T01:31:23.949Z,97.53
2018-11-06T01:32:23.933Z,97.89
2018-11-06T01:33:23.922Z,97.99
2018-11-06T01:34:23.930Z,97.89
2018-11-06T01:35:23.900Z,97.85
2018-11-06T01:36:23.903Z,97.58
2018-11-06T01:37:23.895Z,97.89
2018-11-06T01:38:23.864Z,97.78
2018-11-06T01:39:23.861Z,98.16
2018-11-06T01:40:23.867Z,97.99
2018-11-06T01:41:23.948Z,97.89
2018-11-06T01:42:23.821Z,97.47
2018-11-06T01:43:23.818Z,97.47
2018-11-06T01:44:23.797Z,97.37
2018-11-06T01:45:23.787Z,97.68
2018-11-06T01:46:23.804Z,98.20
2018-11-06T01:47:23.778Z,97.99
2018-11-06T01:48:23.781Z,97.89
2018-11-06T01:49:23.740Z,97.47
2018-11-06T01:50:23.735Z,97.58
2018-11-06T01:51:23.720Z,97.37
2018-11-06T01:52:23.718Z,98.03
2018-11-06T01:53:23.696Z,97.52
2018-11-06T01:54:23.704Z,97.62
2018-11-06T01:55:23.676Z,98.03
2018-11-06T01:56:23.662Z,97.93
2018-11-06T01:57:23.685Z,97.72
2018-11-06T01:58:23.646Z,97.10
2018-11-06T01:59:23.634Z,98.03
2018-11-06T02:00:23.644Z,98.08
2018-11-06T02:01:23.628Z,98.24
2018-11-06T02:02:23.608Z,98.29
2018-11-06T02:03:23.591Z,98.66
2018-11-06T02:04:23.577Z,99.02
2018-11-06T02:05:23.574Z,99.02
2018-11-06T02:06:23.555Z,98.29
2018-11-06T02:07:23.574Z,98.60
2018-11-06T02:08:23.563Z,98.71
2018-11-06T02:09:23.521Z,99.28
2018-11-06T02:10:23.509Z,99.38
2018-11-06T02:11:23.500Z,98.08
2018-11-06T02:12:23.485Z,97.77
2018-11-06T02:13:23.479Z,97.98
2018-11-06T02:14:23.481Z,97.56
2018-11-06T02:15:23.450Z,98.08
2018-11-06T02:16:23.447Z,98.08
2018-11-06T02:17:23.436Z,97.67
2018-11-06T02:18:23.441Z,97.72
2018-11-06T02:19:23.417Z,97.52
2018-11-06T02:20:23.411Z,97.45
2018-11-06T02:21:23.384Z,97.67
2018-11-06T02:22:23.387Z,97.88
2018-11-06T02:23:23.370Z,98.19
2018-11-06T02:24:23.371Z,97.67
2018-11-06T02:25:23.347Z,97.67
2018-11-06T02:26:23.327Z,97.35
2018-11-06T02:27:23.331Z,97.67
2018-11-06T02:28:23.353Z,97.77
2018-11-06T02:29:23.333Z,98.29
2018-11-06T02:30:23.325Z,97.98
2018-11-06T02:31:23.302Z,98.08
2018-11-06T02:32:23.409Z,98.08
2018-11-06T02:33:23.260Z,97.98
2018-11-06T02:34:23.267Z,98.39
2018-11-06T02:35:23.252Z,98.08
2018-11-06T02:36:23.219Z,97.98
2018-11-06T02:37:23.214Z,98.29
2018-11-06T02:38:23.212Z,97.92
2018-11-06T02:39:23.204Z,98.19
2018-11-06T02:40:23.259Z,98.19
2018-11-06T02:41:23.171Z,98.19
2018-11-06T02:42:23.162Z,97.50
2018-11-06T02:43:23.142Z,98.02
2018-11-06T02:44:23.183Z,99.02
2018-11-06T02:45:23.150Z,99.37
2018-11-06T02:46:23.131Z,99.02
2018-11-06T02:47:23.208Z,99.22
2018-11-06T02:48:23.086Z,98.50
2018-11-06T02:49:23.077Z,99.02
2018-11-06T02:50:23.067Z,97.61
2018-11-06T02:51:23.052Z,97.45
2018-11-06T02:52:23.074Z,97.98
2018-11-06T02:53:23.031Z,98.02
2018-11-06T02:54:23.018Z,97.88
2018-11-06T02:55:23.009Z,97.71
2018-11-06T02:56:23.000Z,97.45
2018-11-06T02:57:22.997Z,97.40
2018-11-06T02:58:22.975Z,97.61
2018-11-06T02:59:22.977Z,97.56
2018-11-06T03:00:22.975Z,97.71
2018-11-06T03:01:22.971Z,97.81
2018-11-06T03:02:22.934Z,97.19
2018-11-06T03:03:22.923Z,97.40
2018-11-06T03:04:22.917Z,97.40
2018-11-06T03:05:22.898Z,97.19
2018-11-06T03:06:22.896Z,97.04
2018-11-06T03:07:22.887Z,96.73
2018-11-06T03:08:22.867Z,97.19
2018-11-06T03:09:22.857Z,97.40
2018-11-06T03:10:22.921Z,97.92
2018-11-06T03:11:22.838Z,97.81
2018-11-06T03:12:22.824Z,97.71
2018-11-06T03:13:22.836Z,97.67
2018-11-06T03:14:22.832Z,97.67
2018-11-06T03:15:22.782Z,97.77
2018-11-06T03:16:22.787Z,97.67
2018-11-06T03:17:22.770Z,97.81
2018-11-06T03:18:22.760Z,97.14
2018-11-06T03:19:22.739Z,97.04
2018-11-06T03:20:22.762Z,96.73
2018-11-06T03:21:22.719Z,96.73
2018-11-06T03:22:22.720Z,96.67
2018-11-06T03:23:22.700Z,96.62
2018-11-06T03:24:22.680Z,96.88
2018-11-06T03:25:22.672Z,96.88
2018-11-06T03:26:22.675Z,96.88
2018-11-06T03:27:22.709Z,96.73
2018-11-06T03:28:22.641Z,96.98
2018-11-06T03:29:22.626Z,96.98
2018-11-06T03:30:22.616Z,97.09
2018-11-06T03:31:22.608Z,96.78
2018-11-06T03:32:22.601Z,97.30
2018-11-06T03:33:22.606Z,97.40
2018-11-06T03:34:22.584Z,97.40
2018-11-06T03:35:22.561Z,97.71
2018-11-06T03:36:22.554Z,97.55
2018-11-06T03:37:22.549Z,97.92
2018-11-06T03:38:22.529Z,98.33
2018-11-06T03:39:22.516Z,97.92
2018-11-06T03:40:22.537Z,98.13
2018-11-06T03:41:22.493Z,98.13
2018-11-06T03:42:22.485Z,98.07
2018-11-06T03:43:22.472Z,98.07
2018-11-06T03:44:22.460Z,97.96
2018-11-06T03:45:22.458Z,97.96
2018-11-06T03:46:22.439Z,98.48
2018-11-06T03:47:22.436Z,98.27
2018-11-06T03:48:22.433Z,98.27
2018-11-06T03:49:22.415Z,97.96
2018-11-06T03:50:22.395Z,97.75
2018-11-06T03:51:22.405Z,98.07
2018-11-06T03:52:22.384Z,97.96
2018-11-06T03:53:22.375Z,97.65
2018-11-06T03:54:22.354Z,97.96
2018-11-06T03:55:22.375Z,98.27
2018-11-06T03:56:22.326Z,98.27
2018-11-06T03:57:22.310Z,97.96
2018-11-06T03:58:22.342Z,98.01
2018-11-06T03:59:22.319Z,97.96
2018-11-06T04:00:22.305Z,98.17
2018-11-06T04:01:22.268Z,98.17
2018-11-06T04:02:22.259Z,97.55
2018-11-06T04:03:22.245Z,98.27
2018-11-06T04:04:22.252Z,97.65
2018-11-06T04:05:22.253Z,98.43
2018-11-06T04:06:22.244Z,98.22
2018-11-06T04:07:22.199Z,97.70
2018-11-06T04:08:22.191Z,98.17
2018-11-06T04:09:22.201Z,98.17
2018-11-06T04:10:22.166Z,98.48
2018-11-06T04:11:22.166Z,98.17
2018-11-06T04:12:22.170Z,97.96
2018-11-06T04:13:22.134Z,98.17
2018-11-06T04:14:22.134Z,97.96
2018-11-06T04:15:22.132Z,97.96
2018-11-06T04:16:22.146Z,98.27
2018-11-06T04:17:22.120Z,98.48
2018-11-06T04:18:22.111Z,98.07
2018-11-06T04:19:22.095Z,98.07
2018-11-06T04:20:22.065Z,97.55
2018-11-06T04:21:22.053Z,97.80
2018-11-06T04:22:22.034Z,97.75
2018-11-06T04:23:22.022Z,97.44
2018-11-06T04:24:22.019Z,97.44
2018-11-06T04:25:22.023Z,97.49
2018-11-06T04:26:21.998Z,97.80
2018-11-06T04:27:21.986Z,97.91
2018-11-06T04:28:21.965Z,97.65
2018-11-06T04:29:21.959Z,97.59
2018-11-06T04:30:21.967Z,98.01
2018-11-06T04:31:21.947Z,97.55
2018-11-06T04:32:21.955Z,97.96
2018-11-06T04:33:21.917Z,97.70
2018-11-06T04:34:21.896Z,97.70
2018-11-06T04:35:21.892Z,98.11
2018-11-06T04:36:21.884Z,98.94
2018-11-06T04:37:21.864Z,98.53
2018-11-06T04:38:21.864Z,98.43
2018-11-06T04:39:21.881Z,98.74
2018-11-06T04:40:21.830Z,98.94
2018-11-06T04:41:21.834Z,99.26
2018-11-06T04:42:21.814Z,98.53
2018-11-06T04:43:21.801Z,98.69
2018-11-06T04:44:21.787Z,99.36
2018-11-06T04:45:21.784Z,98.94
2018-11-06T04:46:21.774Z,99.15
2018-11-06T04:47:21.799Z,98.63
2018-11-06T04:48:21.744Z,98.84
2018-11-06T04:49:21.912Z,98.84
2018-11-06T04:50:21.725Z,98.53
2018-11-06T04:51:21.717Z,98.84
2018-11-06T04:52:21.707Z,98.43
2018-11-06T04:53:21.719Z,98.01
2018-11-06T04:54:21.684Z,98.22
2018-11-06T04:55:21.665Z,98.43
2018-11-06T04:56:21.655Z,98.01
2018-11-06T04:57:21.663Z,98.11
2018-11-06T04:58:21.632Z,98.01
2018-11-06T04:59:21.638Z,98.43
2018-11-06T05:00:21.620Z,99.01
2018-11-06T05:01:21.602Z,99.36
2018-11-06T05:02:21.586Z,99.05
2018-11-06T05:03:21.586Z,98.94
2018-11-06T05:04:21.564Z,99.15
2018-11-06T05:05:21.554Z,99.36
2018-11-06T05:06:21.554Z,99.67
2018-11-06T05:07:21.531Z,98.63
2018-11-06T05:08:21.521Z,98.80
2018-11-06T05:09:21.511Z,98.84
2018-11-06T05:10:21.496Z,99.36
2018-11-06T05:11:21.483Z,99.36
2018-11-06T05:12:21.494Z,98.01
2018-11-06T05:13:21.473Z,98.53
2018-11-06T05:14:21.499Z,98.22
2018-11-06T05:15:21.453Z,98.22
2018-11-06T05:16:21.434Z,98.32
2018-11-06T05:17:21.422Z,98.53
2018-11-06T05:18:21.450Z,97.59
2018-11-06T05:19:21.398Z,98.53
2018-11-06T05:20:21.384Z,98.63
2018-11-06T05:21:21.377Z,98.94
2018-11-06T05:22:21.364Z,99.05
2018-11-06T05:23:21.365Z,98.32
2018-11-06T05:24:21.376Z,98.74
2018-11-06T05:25:21.368Z,98.63
2018-11-06T05:26:21.346Z,98.94
2018-11-06T05:27:21.316Z,99.21
2018-11-06T05:28:21.297Z,98.84
2018-11-06T05:29:21.288Z,98.32
2018-11-06T05:30:21.276Z,98.84
2018-11-06T05:31:21.263Z,99.36
2018-11-06T05:32:21.265Z,98.32
2018-11-06T05:33:21.247Z,99.15
2018-11-06T05:34:21.263Z,98.63
2018-11-06T05:35:21.215Z,98.74
2018-11-06T05:36:21.224Z,98.74
2018-11-06T05:37:21.193Z,98.32
2018-11-06T05:38:21.196Z,98.84
2018-11-06T05:39:21.201Z,99.05
2018-11-06T05:40:21.169Z,99.05
2018-11-06T05:41:21.150Z,98.94
2018-11-06T05:42:21.142Z,98.43
2018-11-06T05:43:21.126Z,98.63
2018-11-06T05:44:21.147Z,98.84
2018-11-06T05:45:21.160Z,99.15
2018-11-06T05:46:21.096Z,99.15
2018-11-06T05:47:21.083Z,99.26
2018-11-06T05:48:21.077Z,99.21
2018-11-06T05:49:21.061Z,98.84
2018-11-06T05:50:21.065Z,99.15
2018-11-06T05:51:21.063Z,98.63
2018-11-06T05:52:21.033Z,98.43
2018-11-06T05:53:21.091Z,99.15
2018-11-06T05:54:21.004Z,98.94
2018-11-06T05:55:20.995Z,99.26
2018-11-06T05:56:20.991Z,99.36
2018-11-06T05:57:20.993Z,98.84
2018-11-06T05:58:21.003Z,98.32
2018-11-06T05:59:20.955Z,98.63
2018-11-06T06:00:20.943Z,98.43
2018-11-06T06:01:20.940Z,98.53
2018-11-06T06:02:20.916Z,98.32
2018-11-06T06:03:20.907Z,98.11
2018-11-06T06:04:20.901Z,98.74
2018-11-06T06:05:20.887Z,99.15
2018-11-06T06:06:20.899Z,98.84
2018-11-06T06:07:20.880Z,98.63
2018-11-06T06:08:20.862Z,99.26
2018-11-06T06:09:20.840Z,99.46
2018-11-06T06:10:20.848Z,98.84
2018-11-06T06:11:20.817Z,98.11
2018-11-06T06:12:20.807Z,98.22
2018-11-06T06:13:20.796Z,98.11
2018-11-06T06:14:20.779Z,98.32
2018-11-06T06:15:20.774Z,98.53
2018-11-06T06:16:20.793Z,98.94
2018-11-06T06:17:20.845Z,99.36
2018-11-06T06:18:20.743Z,98.27
2018-11-06T06:19:20.724Z,98.94
2018-11-06T06:20:20.714Z,99.01
2018-11-06T06:21:20.712Z,99.15
2018-11-06T06:22:20.760Z,99.15
2018-11-06T06:23:20.679Z,98.80
2018-11-06T06:24:20.679Z,99.32
2018-11-06T06:25:20.658Z,99.11
2018-11-06T06:26:20.649Z,99.42
2018-11-06T06:27:20.640Z,99.42
2018-11-06T06:28:20.665Z,98.90
2018-11-06T06:29:20.612Z,98.80
2018-11-06T06:30:20.624Z,99.01
2018-11-06T06:31:20.599Z,99.21
2018-11-06T06:32:20.626Z,99.32
2018-11-06T06:33:20.610Z,99.21
2018-11-06T06:34:20.609Z,98.80
2018-11-06T06:35:20.557Z,98.48
2018-11-06T06:36:20.575Z,98.90
2018-11-06T06:37:20.526Z,98.02
2018-11-06T06:38:20.547Z,99.32
2018-11-06T06:39:20.511Z,99.32
2018-11-06T06:40:20.492Z,99.32
2018-11-06T06:41:20.484Z,98.65
2018-11-06T06:42:20.479Z,98.54
2018-11-06T06:43:20.480Z,98.23
2018-11-06T06:44:20.452Z,98.23
2018-11-06T06:45:20.440Z,99.27
2018-11-06T06:46:20.498Z,99.06
2018-11-06T06:47:20.447Z,99.21
2018-11-06T06:48:20.400Z,99.06
2018-11-06T06:49:20.407Z,98.65
2018-11-06T06:50:20.378Z,98.85
2018-11-06T06:51:20.371Z,99.95
2018-11-06T06:52:20.360Z,99.99
2018-11-06T06:53:20.354Z,99.58
2018-11-06T06:54:20.470Z,99.64
2018-11-06T06:55:20.324Z,99.85
2018-11-06T06:56:20.317Z,99.64
2018-11-06T06:57:20.302Z,99.54
2018-11-06T06:58:20.296Z,99.64
2018-11-06T06:59:20.311Z,99.95
2018-11-06T07:00:20.272Z,99.64
2018-11-06T07:01:20.283Z,99.64
2018-11-06T07:02:20.306Z,99.70
2018-11-06T07:03:20.242Z,99.59
2018-11-06T07:04:20.223Z,99.76
2018-11-06T07:05:20.221Z,99.99
2018-11-06T07:06:20.205Z,99.70
2018-11-06T07:07:20.189Z,99.80
2018-11-06T07:08:20.177Z,99.38
2018-11-06T07:09:20.196Z,99.91
2018-11-06T07:10:20.180Z,99.91
2018-11-06T07:11:20.147Z,99.65
2018-11-06T07:12:20.201Z,99.76
2018-11-06T07:13:20.126Z,99.65
2018-11-06T07:14:20.111Z,99.96
2018-11-06T07:15:20.126Z,99.92
2018-11-06T07:16:20.131Z,99.86
2018-11-06T07:17:20.076Z,99.99
2018-11-06T07:18:20.069Z,99.99
2018-11-06T07:19:20.093Z,99.99
2018-11-06T07:20:20.044Z,99.99
2018-11-06T07:21:20.038Z,99.99
2018-11-06T07:22:20.031Z,99.99
2018-11-06T07:23:20.016Z,99.99
2018-11-06T07:24:20.004Z,99.99
2018-11-06T07:25:20.000Z,99.99
2018-11-06T07:26:19.989Z,99.99
2018-11-06T07:27:19.971Z,99.99
2018-11-06T07:28:19.954Z,99.99
2018-11-06T07:29:19.945Z,99.99
2018-11-06T07:30:19.938Z,99.99
2018-11-06T07:31:19.998Z,99.99
2018-11-06T07:32:19.954Z,99.99
2018-11-06T07:33:19.913Z,99.99
2018-11-06T07:34:20.032Z,99.99
2018-11-06T07:35:20.103Z,99.99
2018-11-06T07:36:19.888Z,99.99
2018-11-06T07:37:19.878Z,99.99
2018-11-06T07:38:19.853Z,99.99
2018-11-06T07:39:19.846Z,99.99
2018-11-06T07:40:19.826Z,99.99
2018-11-06T07:41:19.839Z,99.99
2018-11-06T07:42:19.814Z,99.99
2018-11-06T07:43:19.798Z,99.99
2018-11-06T07:44:19.805Z,99.99
2018-11-06T07:45:19.851Z,99.99
2018-11-06T07:46:19.764Z,99.99
2018-11-06T07:47:19.781Z,99.99
2018-11-06T07:48:19.772Z,99.99
2018-11-06T07:49:19.773Z,99.99
2018-11-06T07:50:19.882Z,99.99
2018-11-06T07:51:19.728Z,99.99
2018-11-06T07:52:19.727Z,99.99
2018-11-06T07:53:19.754Z,99.99
2018-11-06T07:54:19.756Z,99.99
2018-11-06T07:55:19.776Z,99.99
2018-11-06T07:56:19.740Z,99.99
2018-11-06T07:57:19.708Z,99.99
2018-11-06T07:58:19.643Z,99.99
2018-11-06T07:59:19.623Z,99.99
2018-11-06T08:00:19.651Z,99.99
2018-11-06T08:01:19.603Z,99.99
2018-11-06T08:02:19.613Z,99.99
2018-11-06T08:03:19.628Z,99.99
2018-11-06T08:04:19.614Z,99.99
2018-11-06T08:05:19.597Z,99.99
2018-11-06T08:06:19.597Z,99.99
2018-11-06T08:07:19.600Z,99.99
2018-11-06T08:08:19.527Z,99.99
2018-11-06T08:09:19.558Z,99.99
2018-11-06T08:10:19.508Z,99.99
2018-11-06T08:11:19.581Z,99.99
2018-11-06T08:12:19.476Z,99.99
2018-11-06T08:13:19.481Z,99.99
2018-11-06T08:14:19.543Z,99.99
2018-11-06T08:15:19.472Z,99.99
2018-11-06T08:16:19.462Z,99.99
2018-11-06T08:17:19.472Z,99.99
2018-11-06T08:18:19.415Z,99.99
2018-11-06T08:19:19.446Z,99.99
2018-11-06T08:20:19.391Z,99.99
2018-11-06T08:21:19.375Z,99.99
2018-11-06T08:22:19.396Z,99.99
2018-11-06T08:23:19.380Z,99.99
2018-11-06T08:24:19.362Z,99.99
2018-11-06T08:25:19.353Z,99.99
2018-11-06T08:26:19.336Z,99.99
2018-11-06T08:27:19.317Z,99.99
2018-11-06T08:28:19.294Z,99.99
2018-11-06T08:29:19.322Z,99.99
2018-11-06T08:30:19.291Z,99.99
2018-11-06T08:31:19.620Z,99.99
2018-11-06T08:32:19.779Z,99.99
2018-11-06T08:33:19.282Z,99.99
2018-11-06T08:34:19.256Z,99.99
2018-11-06T08:35:19.291Z,99.99
2018-11-06T08:36:19.226Z,99.99
2018-11-06T08:37:19.195Z,99.99
2018-11-06T08:38:19.203Z,99.99
2018-11-06T08:39:19.170Z,99.99
2018-11-06T08:40:19.159Z,99.99
2018-11-06T08:41:19.191Z,99.99
2018-11-06T08:42:19.196Z,99.99
2018-11-06T08:43:19.157Z,99.96
2018-11-06T08:44:19.117Z,99.65
2018-11-06T08:45:19.119Z,99.60
2018-11-06T08:46:19.125Z,99.09
2018-11-06T08:47:19.078Z,98.63
2018-11-06T08:48:19.197Z,98.12
2018-11-06T08:49:19.062Z,97.71
2018-11-06T08:50:19.683Z,97.36
2018-11-06T08:51:19.097Z,96.94
2018-11-06T08:52:19.026Z,96.43
2018-11-06T08:53:19.016Z,96.12
2018-11-06T08:54:19.002Z,96.90
2018-11-06T08:55:19.127Z,96.80
2018-11-06T08:56:18.983Z,97.31
2018-11-06T08:57:19.000Z,96.95
2018-11-06T08:58:19.015Z,96.85
2018-11-06T08:59:18.950Z,96.95
2018-11-06T09:00:18.930Z,96.70
2018-11-06T09:01:18.950Z,96.60
2018-11-06T09:02:18.926Z,95.89
2018-11-06T09:03:18.898Z,96.15
2018-11-06T09:04:18.945Z,97.13
2018-11-06T09:05:18.904Z,96.00
2018-11-06T09:06:18.864Z,96.00
2018-11-06T09:07:18.859Z,95.44
2018-11-06T09:08:18.841Z,94.83
2018-11-06T09:09:18.835Z,93.60
2018-11-06T09:10:18.858Z,92.94
2018-11-06T09:11:18.819Z,93.66
2018-11-06T09:12:18.827Z,93.51
2018-11-06T09:13:18.790Z,93.82
2018-11-06T09:14:18.775Z,93.51
2018-11-06T09:15:18.763Z,93.92
2018-11-06T09:16:18.783Z,92.75
2018-11-06T09:17:18.743Z,93.26
2018-11-06T09:18:18.733Z,92.19
2018-11-06T09:19:18.720Z,92.60
2018-11-06T09:20:18.705Z,92.40
2018-11-06T09:21:18.698Z,92.40
2018-11-06T09:22:18.701Z,92.60
2018-11-06T09:23:18.680Z,92.46
2018-11-06T09:24:18.659Z,92.15
2018-11-06T09:25:18.648Z,91.95
2018-11-06T09:26:18.644Z,90.00
2018-11-06T09:27:18.625Z,90.06
2018-11-06T09:28:18.655Z,89.56
2018-11-06T09:29:18.767Z,88.74
2018-11-06T09:30:18.595Z,87.16
2018-11-06T09:31:18.618Z,88.29
2018-11-06T09:32:18.572Z,88.24
2018-11-06T09:33:18.566Z,87.53
2018-11-06T09:34:18.554Z,87.12
2018-11-06T09:35:18.573Z,86.16
2018-11-06T09:36:18.525Z,86.47
2018-11-06T09:37:18.511Z,86.47
2018-11-06T09:38:18.506Z,86.67
2018-11-06T09:39:18.498Z,86.77
2018-11-06T09:40:18.476Z,86.77
2018-11-06T09:41:18.507Z,87.04
2018-11-06T09:42:18.458Z,88.17
2018-11-06T09:43:18.482Z,87.59
2018-11-06T09:44:18.446Z,86.90
2018-11-06T09:45:18.474Z,87.92
2018-11-06T09:46:18.416Z,86.29
2018-11-06T09:47:18.399Z,85.37
2018-11-06T09:48:18.433Z,83.70
2018-11-06T09:49:18.409Z,86.04
2018-11-06T09:50:18.375Z,80.43
2018-11-06T09:51:18.361Z,78.50
2018-11-06T09:52:18.367Z,77.68
2018-11-06T09:53:18.332Z,78.77
2018-11-06T09:54:18.327Z,77.95
2018-11-06T09:55:18.358Z,76.42
2018-11-06T09:56:18.347Z,75.88
2018-11-06T09:57:18.283Z,76.69
2018-11-06T09:58:18.294Z,75.98
2018-11-06T09:59:18.267Z,75.02
2018-11-06T10:00:18.365Z,75.67
2018-11-06T10:01:18.238Z,74.82
2018-11-06T10:02:18.245Z,72.14
2018-11-06T10:03:18.239Z,72.45
2018-11-06T10:04:18.229Z,73.87
2018-11-06T10:05:18.196Z,72.65
2018-11-06T10:06:18.269Z,73.36
2018-11-06T10:07:18.448Z,72.31
2018-11-06T10:08:18.172Z,71.80
2018-11-06T10:09:18.211Z,70.68
2018-11-06T10:10:18.151Z,71.97
2018-11-06T10:11:18.164Z,70.45
2018-11-06T10:12:18.128Z,70.65
2018-11-06T10:13:18.121Z,68.92
2018-11-06T10:14:18.118Z,71.23
2018-11-06T10:15:18.088Z,70.72
2018-11-06T10:16:18.106Z,69.81
2018-11-06T10:17:18.060Z,69.60
2018-11-06T10:18:18.054Z,70.79
2018-11-06T10:19:18.049Z,69.17
2018-11-06T10:20:18.036Z,67.84
2018-11-06T10:21:18.153Z,66.93
2018-11-06T10:22:18.047Z,67.81
2018-11-06T10:23:18.000Z,67.81
2018-11-06T10:24:17.983Z,68.22
2018-11-06T10:25:17.971Z,67.61
2018-11-06T10:26:17.962Z,68.42
2018-11-06T10:27:17.949Z,66.69
2018-11-06T10:28:17.991Z,67.07
2018-11-06T10:29:17.937Z,67.47
2018-11-06T10:30:17.916Z,68.12
2018-11-06T10:31:17.908Z,68.29
2018-11-06T10:32:17.901Z,68.49
2018-11-06T10:33:17.888Z,67.10
2018-11-06T10:34:17.915Z,67.38
2018-11-06T10:35:17.859Z,68.29
2018-11-06T10:36:17.965Z,67.68
2018-11-06T10:37:17.890Z,68.90
2018-11-06T10:38:17.891Z,69.47
2018-11-06T10:39:17.821Z,66.23
2018-11-06T10:40:17.819Z,66.94
2018-11-06T10:41:17.836Z,67.21
2018-11-06T10:42:17.790Z,68.32
2018-11-06T10:43:17.780Z,67.82
2018-11-06T10:44:17.794Z,65.96
2018-11-06T10:45:17.773Z,63.93
2018-11-06T10:46:17.749Z,65.05
2018-11-06T10:47:17.782Z,64.54
2018-11-06T10:48:17.736Z,65.32
2018-11-06T10:49:17.705Z,65.83
2018-11-06T10:50:17.694Z,64.21
2018-11-06T10:51:17.689Z,64.41
2018-11-06T10:52:17.670Z,64.58
2018-11-06T10:53:17.690Z,64.21
2018-11-06T10:54:17.661Z,65.70
2018-11-06T10:55:17.638Z,65.39
2018-11-06T10:56:17.620Z,64.18
2018-11-06T10:57:17.611Z,64.28
2018-11-06T10:58:17.826Z,64.99
2018-11-06T10:59:17.605Z,64.48
2018-11-06T11:00:17.588Z,63.64
2018-11-06T11:01:17.586Z,63.64
2018-11-06T11:02:17.552Z,63.64
2018-11-06T11:03:17.548Z,62.84
2018-11-06T11:04:17.584Z,62.63
2018-11-06T11:05:17.517Z,63.34
2018-11-06T11:06:17.505Z,62.84
2018-11-06T11:07:17.552Z,64.42
2018-11-06T11:08:17.485Z,63.71
2018-11-06T11:09:17.494Z,63.34
2018-11-06T11:10:17.477Z,63.13
2018-11-06T11:11:17.451Z,62.23
2018-11-06T11:12:17.444Z,62.81
2018-11-06T11:13:17.470Z,63.10
2018-11-06T11:14:17.431Z,63.92
2018-11-06T11:15:17.446Z,63.95
2018-11-06T11:16:17.415Z,64.12
2018-11-06T11:17:17.441Z,64.12
2018-11-06T11:18:17.378Z,64.12
2018-11-06T11:19:17.368Z,62.90
2018-11-06T11:20:17.481Z,61.90
2018-11-06T11:21:17.360Z,62.50
2018-11-06T11:22:17.362Z,62.19
2018-11-06T11:23:17.348Z,63.31
2018-11-06T11:24:17.310Z,64.02
2018-11-06T11:25:17.351Z,61.90
2018-11-06T11:26:17.293Z,61.99
2018-11-06T11:27:17.283Z,62.81
2018-11-06T11:28:17.266Z,62.81
2018-11-06T11:29:17.292Z,63.01
2018-11-06T11:30:17.272Z,62.10
2018-11-06T11:31:17.236Z,62.50
2018-11-06T11:32:17.235Z,61.99
2018-11-06T11:33:17.263Z,62.40
2018-11-06T11:34:17.188Z,62.30
2018-11-06T11:35:17.179Z,61.99
2018-11-06T11:36:17.311Z,63.31
2018-11-06T11:37:17.165Z,63.51
2018-11-06T11:38:17.172Z,63.31
2018-11-06T11:39:17.222Z,63.71
2018-11-06T11:40:17.125Z,63.54
2018-11-06T11:41:17.204Z,64.42
2018-11-06T11:42:17.188Z,62.50
2018-11-06T11:43:17.113Z,64.45
2018-11-06T11:44:17.122Z,63.10
2018-11-06T11:45:17.125Z,63.95
2018-11-06T11:46:17.081Z,63.13
2018-11-06T11:47:17.052Z,63.10
2018-11-06T11:48:17.125Z,62.81
2018-11-06T11:49:17.042Z,64.42
2018-11-06T11:50:17.016Z,64.32
2018-11-06T11:51:17.002Z,63.71
2018-11-06T11:52:17.005Z,63.84
2018-11-06T11:53:16.985Z,63.13
2018-11-06T11:54:17.004Z,63.24
2018-11-06T11:55:16.992Z,64.42
2018-11-06T11:56:16.948Z,64.32
2018-11-06T11:57:16.935Z,62.90
2018-11-06T11:58:16.925Z,63.31
2018-11-06T11:59:16.918Z,64.12
2018-11-06T12:00:17.006Z,63.71
2018-11-06T12:01:16.889Z,64.22
2018-11-06T12:02:16.953Z,64.12
2018-11-06T12:03:16.876Z,62.50
2018-11-06T12:04:16.862Z,62.70
2018-11-06T12:05:16.855Z,61.69
2018-11-06T12:06:16.844Z,62.19
2018-11-06T12:07:16.847Z,63.21
2018-11-06T12:08:16.895Z,63.71
2018-11-06T12:09:16.797Z,66.04
2018-11-06T12:10:16.862Z,65.13
2018-11-06T12:11:16.802Z,63.51
2018-11-06T12:12:16.789Z,63.01
2018-11-06T12:13:16.779Z,62.40
2018-11-06T12:14:16.768Z,63.21
2018-11-06T12:15:16.783Z,62.70
2018-11-06T12:16:16.734Z,63.08
2018-11-06T12:17:16.783Z,64.52
2018-11-06T12:18:16.870Z,64.32
2018-11-06T12:19:16.694Z,64.32
2018-11-06T12:20:16.682Z,65.03
2018-11-06T12:21:16.682Z,64.32
2018-11-06T12:22:16.673Z,65.33
2018-11-06T12:23:16.662Z,64.39
2018-11-06T12:24:16.705Z,63.71
2018-11-06T12:25:16.831Z,65.13
2018-11-06T12:26:16.710Z,64.22
2018-11-06T12:27:16.655Z,64.62
2018-11-06T12:28:16.614Z,65.23
2018-11-06T12:29:16.633Z,65.00
2018-11-06T12:30:16.587Z,66.04
2018-11-06T12:31:16.553Z,65.13
2018-11-06T12:32:16.566Z,65.50
2018-11-06T12:33:16.552Z,64.59
2018-11-06T12:34:16.523Z,64.39
2018-11-06T12:35:16.566Z,64.29
2018-11-06T12:36:16.529Z,63.18
2018-11-06T12:37:16.619Z,63.89
2018-11-06T12:38:16.469Z,64.19
2018-11-06T12:39:16.467Z,63.78
2018-11-06T12:40:16.520Z,63.68
2018-11-06T12:41:16.436Z,63.08
2018-11-06T12:42:16.431Z,61.96
2018-11-06T12:43:16.487Z,62.14
2018-11-06T12:44:16.400Z,63.35
2018-11-06T12:45:16.457Z,61.94
2018-11-06T12:46:16.399Z,61.63
2018-11-06T12:47:16.366Z,62.07
2018-11-06T12:48:16.387Z,61.23
2018-11-06T12:49:16.407Z,61.03
2018-11-06T12:50:16.386Z,61.83
2018-11-06T12:51:16.333Z,61.43
2018-11-06T12:52:16.359Z,63.55