createdAt,value
2019-05-02T00:13:13.014Z,7.80
2019-05-02T00:15:39.256Z,10.03
2019-05-02T00:18:08.312Z,9.23
2019-05-02T00:20:34.383Z,8.70
2019-05-02T00:23:00.209Z,9.65
2019-05-02T00:25:26.242Z,8.30
2019-05-02T00:27:52.347Z,9.45
2019-05-02T00:30:18.114Z,7.70
2019-05-02T00:32:43.917Z,9.00
2019-05-02T00:35:13.825Z,10.50
2019-05-02T00:37:39.653Z,9.35
2019-05-02T00:40:08.473Z,9.47
2019-05-02T00:42:34.263Z,9.55
2019-05-02T00:45:03.889Z,8.70
2019-05-02T00:47:31.600Z,8.90
2019-05-02T00:49:57.694Z,9.50
2019-05-02T00:52:23.475Z,8.73
2019-05-02T00:54:55.000Z,9.47
2019-05-02T00:57:21.740Z,9.50
2019-05-02T00:59:47.877Z,8.90
2019-05-02T01:02:21.665Z,8.98
2019-05-02T01:04:49.416Z,10.28
2019-05-02T01:07:15.497Z,9.63
2019-05-02T01:09:42.225Z,9.03
2019-05-02T01:12:09.987Z,8.45
2019-05-02T01:14:36.189Z,8.53
2019-05-02T01:17:02.096Z,9.35
2019-05-02T01:19:28.206Z,8.57
2019-05-02T01:21:54.303Z,9.78
2019-05-02T01:24:20.200Z,9.25
2019-05-02T01:26:59.826Z,9.20
2019-05-02T01:29:29.764Z,9.40
2019-05-02T01:31:56.692Z,9.30
2019-05-02T01:34:27.329Z,8.25
2019-05-02T01:36:55.299Z,9.60
2019-05-02T01:39:21.182Z,8.95
2019-05-02T01:41:46.973Z,9.03
2019-05-02T01:44:12.779Z,8.07
2019-05-02T01:46:38.555Z,10.07
2019-05-02T01:49:04.450Z,7.20
2019-05-02T01:51:30.265Z,7.80
2019-05-02T01:53:56.374Z,8.37
2019-05-02T01:56:22.169Z,7.67
2019-05-02T01:58:48.087Z,9.20
2019-05-02T02:01:16.080Z,8.47
2019-05-02T02:03:45.545Z,8.10
2019-05-02T02:06:10.089Z,7.92
2019-05-02T02:08:36.014Z,8.40
2019-05-02T02:11:01.931Z,8.17
2019-05-02T02:13:31.318Z,9.50
2019-05-02T02:15:55.405Z,9.93
2019-05-02T02:18:27.625Z,9.30
2019-05-02T02:20:57.871Z,8.25
2019-05-02T02:23:31.594Z,7.87
2019-05-02T02:26:02.187Z,7.75
2019-05-02T02:28:32.025Z,8.65
2019-05-02T02:30:57.893Z,7.97
2019-05-02T02:33:23.962Z,8.23
2019-05-02T02:35:51.853Z,8.73
2019-05-02T02:38:17.599Z,7.65
2019-05-02T02:40:43.401Z,8.77
2019-05-02T02:43:29.839Z,8.37
2019-05-02T02:45:57.236Z,7.08
2019-05-02T02:48:19.450Z,8.45
2019-05-02T02:50:45.549Z,9.33
2019-05-02T02:53:11.334Z,8.45
2019-05-02T02:55:37.428Z,8.87
2019-05-02T02:58:04.844Z,8.45
2019-05-02T03:00:31.845Z,8.88
2019-05-02T03:02:57.831Z,7.40
2019-05-02T03:05:26.263Z,7.93
2019-05-02T03:07:51.635Z,8.60
2019-05-02T03:10:17.417Z,8.35
2019-05-02T03:13:01.837Z,8.50
2019-05-02T03:15:29.828Z,8.33
2019-05-02T03:17:59.927Z,9.50
2019-05-02T03:20:23.639Z,7.70
2019-05-02T03:22:49.743Z,8.20
2019-05-02T03:25:18.418Z,7.33
2019-05-02T03:27:43.261Z,8.25
2019-05-02T03:30:09.191Z,8.30
2019-05-02T03:32:36.310Z,8.10
2019-05-02T03:35:02.723Z,8.95
2019-05-02T03:37:28.829Z,9.00
2019-05-02T03:39:57.752Z,8.03
2019-05-02T03:42:23.099Z,8.10
2019-05-02T03:44:55.048Z,7.85
2019-05-02T03:47:16.698Z,10.68
2019-05-02T03:49:48.525Z,8.00
2019-05-02T03:52:10.478Z,7.78
2019-05-02T03:54:49.097Z,7.97
2019-05-02T03:57:04.211Z,7.72
2019-05-02T03:59:38.260Z,8.90
2019-05-02T04:01:57.827Z,8.70
2019-05-02T04:04:23.719Z,8.43
2019-05-02T04:06:55.049Z,9.20
2019-05-02T04:09:32.071Z,8.15
2019-05-02T04:11:55.514Z,7.90
2019-05-02T04:14:36.852Z,7.67
2019-05-02T04:16:55.307Z,7.50
2019-05-02T04:19:20.293Z,7.03
2019-05-02T04:21:51.224Z,7.37
2019-05-02T04:24:16.024Z,8.83
2019-05-02T04:26:54.010Z,8.90
2019-05-02T04:29:13.238Z,8.20
2019-05-02T04:31:39.049Z,7.60
2019-05-02T04:34:13.998Z,7.63
2019-05-02T04:36:35.739Z,7.70
2019-05-02T04:39:05.687Z,9.95
2019-05-02T04:41:31.693Z,8.60
2019-05-02T04:44:01.191Z,9.28
2019-05-02T04:46:28.062Z,8.15
2019-05-02T04:48:53.192Z,8.00
2019-05-02T04:51:20.368Z,9.15
2019-05-02T04:53:49.536Z,9.50
2019-05-02T04:56:14.497Z,8.48
2019-05-02T04:58:40.901Z,8.45
2019-05-02T05:01:09.902Z,10.90
2019-05-02T05:03:37.505Z,8.65
2019-05-02T05:06:07.949Z,17.07
2019-05-02T05:08:31.854Z,9.30
2019-05-02T05:10:57.842Z,9.45
2019-05-02T05:13:26.214Z,8.80
2019-05-02T05:15:52.072Z,8.55
2019-05-02T05:18:17.977Z,8.60
2019-05-02T05:20:46.069Z,8.60
2019-05-02T05:23:15.631Z,8.78
2019-05-02T05:25:42.968Z,9.13
2019-05-02T05:28:09.029Z,8.48
2019-05-02T05:30:37.593Z,9.38
2019-05-02T05:33:03.211Z,9.23
2019-05-02T05:35:29.345Z,7.60
2019-05-02T05:37:57.256Z,9.83
2019-05-02T05:40:27.536Z,9.78
2019-05-02T05:42:50.826Z,8.63
2019-05-02T05:45:17.392Z,10.20
2019-05-02T05:47:43.292Z,10.68
2019-05-02T05:50:09.336Z,11.30
2019-05-02T05:52:38.845Z,11.05
2019-05-02T05:55:05.106Z,10.25
2019-05-02T05:57:31.014Z,10.75
2019-05-02T05:59:58.457Z,8.93
2019-05-02T06:02:24.421Z,10.98
2019-05-02T06:04:50.437Z,10.20
2019-05-02T06:07:20.099Z,11.57
2019-05-02T06:09:46.234Z,10.32
2019-05-02T06:12:12.025Z,9.58
2019-05-02T06:14:38.113Z,9.50
2019-05-02T06:17:03.894Z,9.38
2019-05-02T06:19:29.779Z,8.40
2019-05-02T06:21:55.589Z,10.43
2019-05-02T06:24:21.405Z,8.70
2019-05-02T06:26:51.748Z,9.93
2019-05-02T06:29:20.600Z,9.23
2019-05-02T06:31:45.801Z,9.93
2019-05-02T06:34:11.869Z,9.50
2019-05-02T06:36:40.698Z,11.65
2019-05-02T06:39:06.582Z,10.60
2019-05-02T06:41:35.440Z,10.03
2019-05-02T06:44:01.309Z,9.30
2019-05-02T06:46:28.228Z,8.57
2019-05-02T06:48:54.825Z,8.48
2019-05-02T06:51:21.153Z,8.63
2019-05-02T06:53:48.910Z,8.23
2019-05-02T06:56:14.979Z,8.63
2019-05-02T06:58:42.023Z,9.10
2019-05-02T07:01:08.712Z,8.73
2019-05-02T07:03:41.239Z,9.00
2019-05-02T07:06:07.607Z,9.60
2019-05-02T07:08:33.172Z,9.83
2019-05-02T07:11:01.215Z,8.80
2019-05-02T07:13:27.132Z,8.63
2019-05-02T07:16:00.664Z,9.77
2019-05-02T07:18:31.174Z,9.70
2019-05-02T07:20:57.236Z,8.83
2019-05-02T07:23:23.057Z,9.10
2019-05-02T07:25:48.840Z,8.00
2019-05-02T07:28:14.665Z,8.73
2019-05-02T07:30:40.720Z,8.43
2019-05-02T07:33:06.542Z,8.30
2019-05-02T07:35:32.464Z,8.50
2019-05-02T07:37:58.261Z,7.87
2019-05-02T07:40:24.257Z,7.60
2019-05-02T07:42:50.043Z,7.37
2019-05-02T07:45:16.284Z,7.70
2019-05-02T07:47:42.495Z,8.63
2019-05-02T07:50:12.129Z,8.40
2019-05-02T07:52:40.923Z,8.67
2019-05-02T07:55:08.332Z,8.50
2019-05-02T07:57:33.562Z,8.70
2019-05-02T08:00:00.681Z,10.07
2019-05-02T08:02:27.567Z,8.33
2019-05-02T08:04:53.636Z,9.00
2019-05-02T08:07:21.180Z,8.87
2019-05-02T08:09:47.179Z,9.90
2019-05-02T08:12:13.281Z,9.70
2019-05-02T08:14:39.087Z,8.90
2019-05-02T08:17:16.112Z,9.30
2019-05-02T08:19:37.627Z,9.83
2019-05-02T08:22:04.719Z,9.77
2019-05-02T08:24:33.033Z,10.43
2019-05-02T08:27:01.313Z,9.27
2019-05-02T08:29:28.875Z,10.13
2019-05-02T08:31:55.107Z,8.70
2019-05-02T08:34:31.218Z,8.57
2019-05-02T08:36:58.940Z,8.93
2019-05-02T08:39:25.941Z,8.67
2019-05-02T08:41:56.395Z,8.43
2019-05-02T08:44:20.634Z,8.57
2019-05-02T08:46:51.271Z,8.03
2019-05-02T08:49:18.389Z,8.00
2019-05-02T08:51:42.125Z,7.47
2019-05-02T08:54:07.932Z,7.80
2019-05-02T08:56:35.019Z,8.80
2019-05-02T08:59:01.097Z,8.50
2019-05-02T09:01:34.902Z,9.10
2019-05-02T09:03:56.676Z,8.73
2019-05-02T09:06:24.074Z,8.40
2019-05-02T09:08:51.475Z,9.90
2019-05-02T09:11:17.906Z,8.40
2019-05-02T09:13:46.033Z,8.97
2019-05-02T09:16:12.141Z,7.43
2019-05-02T09:18:46.577Z,8.00
2019-05-02T09:21:05.961Z,7.67
2019-05-02T09:23:33.210Z,8.30
2019-05-02T09:25:59.445Z,8.70
2019-05-02T09:28:25.569Z,8.00
2019-05-02T09:30:52.407Z,6.80
2019-05-02T09:33:18.378Z,7.27
2019-05-02T09:35:44.167Z,7.27
2019-05-02T09:38:09.930Z,7.33
2019-05-02T09:40:35.736Z,8.30
2019-05-02T09:43:02.830Z,6.10
2019-05-02T09:45:35.827Z,7.03
2019-05-02T09:48:05.090Z,7.70
2019-05-02T09:50:31.475Z,7.93
2019-05-02T09:52:54.703Z,8.40
2019-05-02T09:55:22.475Z,8.07
2019-05-02T09:57:48.278Z,8.67
2019-05-02T10:00:38.292Z,8.67
2019-05-02T10:03:04.280Z,7.60
2019-05-02T10:05:32.217Z,8.13
2019-05-02T10:08:02.951Z,7.60
2019-05-02T10:10:26.150Z,9.07
2019-05-02T10:12:52.189Z,10.07
2019-05-02T10:15:18.194Z,8.13
2019-05-02T10:17:46.761Z,7.57
2019-05-02T10:20:12.578Z,7.63
2019-05-02T10:22:39.504Z,8.00
2019-05-02T10:25:06.773Z,9.33
2019-05-02T10:27:32.579Z,9.03
2019-05-02T10:30:08.214Z,9.10
2019-05-02T10:32:26.081Z,8.87
2019-05-02T10:34:55.247Z,9.93
2019-05-02T10:37:21.630Z,9.40
2019-05-02T10:39:47.327Z,10.37
2019-05-02T10:42:13.108Z,8.50
2019-05-02T10:44:38.910Z,9.60
2019-05-02T10:47:04.987Z,10.30
2019-05-02T10:49:42.637Z,9.13
2019-05-02T10:52:08.800Z,8.73
2019-05-02T10:54:37.563Z,8.07
2019-05-02T10:57:02.747Z,9.10
2019-05-02T10:59:28.562Z,7.37
2019-05-02T11:02:12.960Z,8.70
2019-05-02T11:04:42.127Z,7.97
2019-05-02T11:07:08.204Z,7.90
2019-05-02T11:09:34.200Z,6.37
2019-05-02T11:12:02.569Z,7.43
2019-05-02T11:14:36.266Z,7.47
2019-05-02T11:17:17.998Z,6.80
2019-05-02T11:19:52.428Z,5.90
2019-05-02T11:22:18.497Z,5.50
2019-05-02T11:24:44.277Z,5.60
2019-05-02T11:27:10.056Z,9.23
2019-05-02T11:29:35.876Z,7.90
2019-05-02T11:32:02.759Z,6.63
2019-05-02T11:34:28.919Z,5.60
2019-05-02T11:36:54.697Z,5.97
2019-05-02T11:39:28.744Z,6.40
2019-05-02T11:41:48.748Z,5.50
2019-05-02T11:44:14.851Z,5.90
2019-05-02T11:46:43.080Z,6.50
2019-05-02T11:49:08.627Z,5.43
2019-05-02T11:51:34.534Z,5.90
2019-05-02T11:54:05.282Z,6.77
2019-05-02T11:56:28.449Z,7.10
2019-05-02T11:58:54.268Z,6.37
2019-05-02T12:01:35.082Z,6.97
2019-05-02T12:03:52.219Z,6.70
2019-05-02T12:06:19.750Z,6.60
2019-05-02T12:08:49.361Z,7.40
2019-05-02T12:11:17.584Z,6.60
2019-05-02T12:13:42.750Z,8.27
2019-05-02T12:16:12.441Z,7.80
2019-05-02T12:18:38.488Z,7.77
2019-05-02T12:21:04.629Z,7.90
2019-05-02T12:23:32.041Z,7.00
2019-05-02T12:25:57.981Z,8.13
2019-05-02T12:28:23.776Z,6.30
2019-05-02T12:30:51.934Z,6.63
2019-05-02T12:33:19.224Z,7.60
2019-05-02T12:35:45.275Z,7.47
2019-05-02T12:38:12.219Z,7.47
2019-05-02T12:40:38.290Z,8.87
2019-05-02T12:43:04.058Z,6.60
2019-05-02T12:45:29.978Z,7.30
2019-05-02T12:47:56.044Z,6.77
2019-05-02T12:50:22.633Z,7.97
2019-05-02T12:52:48.441Z,8.33
2019-05-02T12:55:14.262Z,7.50
2019-05-02T12:57:40.325Z,7.13
2019-05-02T13:00:10.383Z,9.10
2019-05-02T13:02:54.760Z,8.17
2019-05-02T13:05:22.199Z,8.70
2019-05-02T13:07:50.376Z,8.47
2019-05-02T13:10:18.426Z,7.80
2019-05-02T13:12:45.537Z,7.23
2019-05-02T13:15:12.829Z,7.60
2019-05-02T13:17:43.909Z,7.63
2019-05-02T13:20:08.118Z,7.80
2019-05-02T13:22:38.294Z,7.87
2019-05-02T13:25:06.498Z,8.43
2019-05-02T13:27:43.558Z,7.70
2019-05-02T13:30:00.586Z,7.47
2019-05-02T13:32:34.564Z,7.60
2019-05-02T13:35:02.415Z,8.50
2019-05-02T13:37:28.485Z,8.93
2019-05-02T13:40:07.780Z,8.60
2019-05-02T13:42:33.807Z,7.43
2019-05-02T13:45:02.322Z,8.00
2019-05-02T13:47:28.299Z,9.00
2019-05-02T13:49:57.968Z,8.63
2019-05-02T13:52:22.614Z,8.23
2019-05-02T13:54:48.893Z,8.20
2019-05-02T13:57:14.696Z,8.83
2019-05-02T13:59:41.692Z,9.67
2019-05-02T14:02:12.296Z,9.13
2019-05-02T14:04:38.058Z,9.50
2019-05-02T14:07:07.601Z,8.70
2019-05-02T14:09:39.821Z,8.50
2019-05-02T14:12:07.722Z,9.47
2019-05-02T14:14:33.530Z,10.53
2019-05-02T14:16:59.407Z,11.57
2019-05-02T14:19:25.178Z,12.30
2019-05-02T14:21:51.859Z,11.40
2019-05-02T14:24:19.736Z,11.73
2019-05-02T14:26:45.543Z,11.60
2019-05-02T14:29:14.612Z,11.70
2019-05-02T14:31:39.649Z,11.13
2019-05-02T14:34:13.208Z,11.40
2019-05-02T14:36:39.072Z,11.87
2019-05-02T14:39:07.914Z,12.20
2019-05-02T14:41:40.434Z,12.07
2019-05-02T14:44:02.840Z,13.87
2019-05-02T14:46:34.237Z,11.80
2019-05-02T14:48:56.798Z,12.73
2019-05-02T14:51:27.352Z,12.20
2019-05-02T14:53:52.632Z,11.50
2019-05-02T14:56:22.724Z,13.37
2019-05-02T14:58:48.175Z,13.10
2019-05-02T15:01:17.243Z,13.03
2019-05-02T15:03:42.405Z,14.97
2019-05-02T15:06:08.483Z,15.67
2019-05-02T15:08:36.858Z,15.57
2019-05-02T15:11:03.481Z,13.80
2019-05-02T15:13:32.284Z,12.67
2019-05-02T15:15:57.122Z,12.90
2019-05-02T15:18:22.921Z,11.43
2019-05-02T15:20:48.748Z,7.07
2019-05-02T15:23:19.529Z,5.33
2019-05-02T15:25:42.542Z,6.27
2019-05-02T15:28:10.258Z,3.40
2019-05-02T15:30:43.505Z,2.70
2019-05-02T15:33:05.678Z,2.60
2019-05-02T15:35:39.527Z,2.90
2019-05-02T15:38:06.861Z,2.72
2019-05-02T15:40:42.968Z,3.20
2019-05-02T15:43:02.799Z,3.65
2019-05-02T15:45:28.814Z,3.55
2019-05-02T15:47:54.621Z,4.33
2019-05-02T15:50:25.385Z,4.60
2019-05-02T15:53:03.265Z,4.30
2019-05-02T15:55:25.847Z,4.75
2019-05-02T15:57:53.654Z,4.63
2019-05-02T16:00:25.860Z,5.90
2019-05-02T16:02:51.914Z,5.10
2019-05-02T16:05:17.712Z,5.37
2019-05-02T16:07:46.584Z,5.53
2019-05-02T16:10:13.120Z,4.75
2019-05-02T16:12:41.785Z,5.28
2019-05-02T16:15:18.186Z,6.12
2019-05-02T16:17:35.794Z,5.37
2019-05-02T16:20:10.847Z,6.15
2019-05-02T16:22:38.245Z,5.62
2019-05-02T16:25:04.872Z,6.40
2019-05-02T16:27:46.493Z,6.15
2019-05-02T16:30:15.425Z,5.65
2019-05-02T16:32:44.252Z,6.08
2019-05-02T16:35:15.386Z,6.37
2019-05-02T16:37:38.461Z,6.05
2019-05-02T16:40:06.560Z,5.87
2019-05-02T16:42:32.811Z,5.83
2019-05-02T16:44:59.141Z,6.25
2019-05-02T16:47:25.003Z,6.15
2019-05-02T16:49:54.737Z,6.10
2019-05-02T16:52:18.491Z,6.58
2019-05-02T16:54:44.381Z,6.73
2019-05-02T16:57:12.467Z,7.13
2019-05-02T16:59:38.331Z,8.48
2019-05-02T17:02:07.952Z,10.73
2019-05-02T17:04:31.995Z,7.20
2019-05-02T17:07:04.200Z,8.10
2019-05-02T17:09:42.439Z,8.73
2019-05-02T17:12:11.891Z,8.73
2019-05-02T17:14:36.653Z,7.90
2019-05-02T17:17:02.633Z,9.63
2019-05-02T17:19:31.404Z,8.57
2019-05-02T17:21:56.678Z,7.97
2019-05-02T17:24:26.069Z,8.65
2019-05-02T17:26:51.889Z,9.15
2019-05-02T17:29:21.366Z,9.78
2019-05-02T17:31:50.138Z,9.75
2019-05-02T17:34:14.930Z,9.20
2019-05-02T17:36:42.776Z,9.58
2019-05-02T17:39:08.863Z,8.80
2019-05-02T17:41:37.006Z,8.90
2019-05-02T17:44:03.235Z,7.37
2019-05-02T17:46:29.190Z,8.33
2019-05-02T17:48:55.254Z,10.40
2019-05-02T17:51:23.202Z,9.10
2019-05-02T17:53:49.968Z,8.98
2019-05-02T17:56:20.978Z,9.38
2019-05-02T17:58:47.382Z,8.38
2019-05-02T18:01:13.720Z,8.20
2019-05-02T18:03:39.549Z,8.30
2019-05-02T18:06:07.728Z,7.87
2019-05-02T18:08:33.064Z,7.25
2019-05-02T18:11:00.661Z,7.57
2019-05-02T18:13:29.209Z,7.85
2019-05-02T18:15:54.796Z,8.33
2019-05-02T18:18:22.128Z,8.23
2019-05-02T18:20:48.069Z,9.35
2019-05-02T18:23:13.875Z,10.23
2019-05-02T18:25:39.668Z,11.50
2019-05-02T18:28:05.577Z,11.63
2019-05-02T18:30:31.346Z,13.30
2019-05-02T18:32:57.739Z,11.33
2019-05-02T18:35:24.965Z,9.98
2019-05-02T18:37:51.820Z,10.47
2019-05-02T18:40:20.152Z,9.70
2019-05-02T18:42:45.486Z,15.80
2019-05-02T18:45:15.390Z,10.37
2019-05-02T18:47:42.272Z,9.10
2019-05-02T18:50:28.955Z,9.55
2019-05-02T18:52:57.943Z,10.72
2019-05-02T18:55:25.856Z,11.22
2019-05-02T18:57:52.342Z,13.30
2019-05-02T19:00:18.331Z,14.23
2019-05-02T19:02:47.333Z,14.67
2019-05-02T19:05:18.990Z,15.65
2019-05-02T19:07:42.874Z,15.83
2019-05-02T19:10:09.046Z,15.98
2019-05-02T19:12:37.866Z,16.30
2019-05-02T19:15:07.016Z,16.50
2019-05-02T19:17:32.045Z,18.80
2019-05-02T19:19:57.833Z,19.93
2019-05-02T19:22:23.631Z,19.70
2019-05-02T19:24:49.552Z,19.53
2019-05-02T19:27:21.062Z,20.03
2019-05-02T19:29:48.075Z,22.07
2019-05-02T19:32:17.116Z,21.85
2019-05-02T19:34:41.795Z,22.87
2019-05-02T19:37:07.946Z,22.05
2019-05-02T19:39:34.490Z,21.75
2019-05-02T19:42:01.734Z,22.80
2019-05-02T19:44:29.385Z,19.30
2019-05-02T19:46:55.741Z,21.30
2019-05-02T19:49:22.415Z,19.10
2019-05-02T19:51:50.401Z,22.05
2019-05-02T19:54:16.957Z,20.88
2019-05-02T19:56:47.108Z,23.73
2019-05-02T19:59:12.032Z,19.15
2019-05-02T20:01:37.886Z,20.15
2019-05-02T20:04:06.024Z,21.10
2019-05-02T20:06:32.608Z,19.48
2019-05-02T20:08:59.204Z,21.10
2019-05-02T20:11:28.172Z,19.52
2019-05-02T20:13:54.122Z,21.97
2019-05-02T20:16:25.031Z,20.33
2019-05-02T20:18:52.515Z,21.20
2019-05-02T20:21:29.072Z,20.97
2019-05-02T20:23:55.137Z,21.75
2019-05-02T20:26:22.133Z,21.37
2019-05-02T20:28:48.091Z,21.15
2019-05-02T20:31:13.883Z,22.17
2019-05-02T20:33:39.976Z,23.47
2019-05-02T20:36:05.918Z,21.33
2019-05-02T20:38:32.456Z,25.63
2019-05-02T20:40:58.515Z,22.13
2019-05-02T20:43:24.339Z,20.03
2019-05-02T20:45:50.263Z,21.80
2019-05-02T20:48:16.312Z,21.57
2019-05-02T20:50:42.459Z,22.85
2019-05-02T20:53:08.449Z,20.65
2019-05-02T20:55:34.494Z,23.80
2019-05-02T20:58:02.153Z,22.58
2019-05-02T21:00:29.465Z,23.50
2019-05-02T21:02:56.491Z,22.85
2019-05-02T21:05:42.784Z,24.35
2019-05-02T21:08:10.659Z,25.30
2019-05-02T21:10:38.686Z,25.43
2019-05-02T21:13:04.632Z,24.30
2019-05-02T21:15:32.248Z,26.00
2019-05-02T21:17:58.426Z,24.18
2019-05-02T21:20:24.596Z,26.00
2019-05-02T21:22:50.412Z,25.25
2019-05-02T21:25:16.334Z,23.00
2019-05-02T21:27:42.209Z,24.50
2019-05-02T21:30:12.162Z,25.70
2019-05-02T21:32:37.757Z,25.45
2019-05-02T21:35:05.146Z,25.47
2019-05-02T21:37:31.948Z,23.73
2019-05-02T21:39:57.853Z,25.85
2019-05-02T21:42:23.724Z,24.80
2019-05-02T21:44:51.642Z,24.20
2019-05-02T21:47:17.560Z,23.95
2019-05-02T21:49:48.076Z,24.57
2019-05-02T21:52:15.927Z,24.25
2019-05-02T21:54:46.421Z,23.42
2019-05-02T21:57:14.145Z,26.50
2019-05-02T21:59:42.000Z,24.00
2019-05-02T22:02:09.612Z,26.65
2019-05-02T22:04:35.398Z,23.20
2019-05-02T22:07:01.444Z,22.37
2019-05-02T22:09:27.241Z,22.55
2019-05-02T22:11:53.303Z,25.30
2019-05-02T22:14:19.180Z,24.60
2019-05-02T22:16:44.964Z,24.80
2019-05-02T22:19:10.853Z,23.80
2019-05-02T22:21:36.629Z,22.40
2019-05-02T22:24:11.254Z,22.93
2019-05-02T22:26:32.714Z,22.20
2019-05-02T22:28:58.986Z,20.70
2019-05-02T22:31:24.779Z,21.50
2019-05-02T22:33:52.702Z,20.77
2019-05-02T22:36:18.512Z,21.42
2019-05-02T22:38:46.446Z,22.07
2019-05-02T22:41:12.660Z,21.90
2019-05-02T22:43:38.757Z,20.85
2019-05-02T22:46:05.655Z,24.20
2019-05-02T22:48:31.916Z,22.15
2019-05-02T22:50:58.085Z,21.90
2019-05-02T22:53:23.896Z,20.88
2019-05-02T22:55:51.686Z,19.07
2019-05-02T22:58:17.621Z,22.65
2019-05-02T23:00:43.688Z,22.43
2019-05-02T23:03:09.514Z,20.65
2019-05-02T23:05:35.545Z,19.90
2019-05-02T23:08:02.262Z,21.45
2019-05-02T23:10:28.143Z,21.90
2019-05-02T23:12:53.917Z,19.93
2019-05-02T23:15:21.577Z,21.40
2019-05-02T23:17:47.400Z,21.82
2019-05-02T23:20:13.581Z,22.33
2019-05-02T23:22:41.735Z,21.27
2019-05-02T23:25:09.583Z,22.77
2019-05-02T23:27:51.871Z,24.12
2019-05-02T23:30:19.699Z,21.97
2019-05-02T23:32:45.731Z,23.18
2019-05-02T23:35:12.451Z,22.85
2019-05-02T23:37:38.255Z,24.10
2019-05-02T23:40:05.455Z,24.63
2019-05-02T23:42:31.277Z,26.65
2019-05-02T23:44:57.049Z,24.90
2019-05-02T23:47:22.842Z,26.20
2019-05-02T23:49:48.670Z,23.50
2019-05-02T23:52:14.441Z,25.17
2019-05-02T23:54:50.060Z,24.90
2019-05-02T23:57:07.937Z,25.77
2019-05-02T23:59:33.778Z,25.07
