createdAt,value
2024-01-05T00:00:52.496Z,1.05
2024-01-05T00:03:19.525Z,1.30
2024-01-05T00:05:46.550Z,3.03
2024-01-05T00:08:13.521Z,2.13
2024-01-05T00:10:40.490Z,2.60
2024-01-05T00:13:10.060Z,1.95
2024-01-05T00:15:42.221Z,1.63
2024-01-05T00:18:09.389Z,1.85
2024-01-05T00:20:38.494Z,1.60
2024-01-05T00:23:05.419Z,2.88
2024-01-05T00:25:32.544Z,2.92
2024-01-05T00:28:01.804Z,3.10
2024-01-05T00:30:31.168Z,3.85
2024-01-05T00:32:58.280Z,4.25
2024-01-05T00:35:25.341Z,3.10
2024-01-05T00:37:54.585Z,3.35
2024-01-05T00:40:21.563Z,3.63
2024-01-05T00:42:50.807Z,4.07
2024-01-05T00:45:21.729Z,4.90
2024-01-05T00:47:49.045Z,4.43
2024-01-05T00:50:16.649Z,5.00
2024-01-05T00:52:43.639Z,2.97
2024-01-05T00:55:12.901Z,2.08
2024-01-05T00:57:39.942Z,3.45
2024-01-05T01:00:11.015Z,1.52
2024-01-05T01:02:41.446Z,2.25
2024-01-05T01:05:08.801Z,1.73
2024-01-05T01:07:35.828Z,1.00
2024-01-05T01:10:03.286Z,1.38
2024-01-05T01:12:30.225Z,1.80
2024-01-05T01:14:57.335Z,0.88
2024-01-05T01:17:27.657Z,0.20
2024-01-05T01:19:54.634Z,1.33
2024-01-05T01:22:21.634Z,0.73
2024-01-05T01:24:49.153Z,1.05
2024-01-05T01:27:16.892Z,0.40
2024-01-05T01:29:46.335Z,1.38
2024-01-05T01:32:15.383Z,0.50
2024-01-05T01:34:46.849Z,0.55
2024-01-05T01:37:13.856Z,1.45
2024-01-05T01:39:43.353Z,1.35
2024-01-05T01:42:10.361Z,1.23
2024-01-05T01:44:37.332Z,1.23
2024-01-05T01:47:04.956Z,1.00
2024-01-05T01:49:32.030Z,0.68
2024-01-05T01:51:58.991Z,0.60
2024-01-05T01:54:31.929Z,0.82
2024-01-05T01:57:03.793Z,0.60
2024-01-05T01:59:33.798Z,0.95
2024-01-05T02:02:02.003Z,1.50
2024-01-05T02:04:29.104Z,0.80
2024-01-05T02:06:56.210Z,0.70
2024-01-05T02:09:23.199Z,1.00
2024-01-05T02:11:50.207Z,1.25
2024-01-05T02:14:19.485Z,1.75
2024-01-05T02:16:54.053Z,2.10
2024-01-05T02:19:21.180Z,1.02
2024-01-05T02:21:51.921Z,0.88
2024-01-05T02:24:21.338Z,2.38
2024-01-05T02:26:50.591Z,1.83
2024-01-05T02:29:23.221Z,0.90
2024-01-05T02:31:52.657Z,1.08
2024-01-05T02:34:19.868Z,0.70
2024-01-05T02:36:49.435Z,0.65
2024-01-05T02:39:16.460Z,1.52
2024-01-05T02:41:43.484Z,2.90
2024-01-05T02:44:10.509Z,1.55
2024-01-05T02:46:38.585Z,1.25
2024-01-05T02:49:07.838Z,1.27
2024-01-05T02:51:34.953Z,0.68
2024-01-05T02:54:02.086Z,0.25
2024-01-05T02:56:29.234Z,0.75
2024-01-05T02:58:56.391Z,1.35
2024-01-05T03:01:23.331Z,1.13
2024-01-05T03:03:52.983Z,1.38
2024-01-05T03:06:22.438Z,3.00
2024-01-05T03:08:52.012Z,0.70
2024-01-05T03:11:18.983Z,2.67
2024-01-05T03:13:48.117Z,2.80
2024-01-05T03:16:17.269Z,0.85
2024-01-05T03:18:46.501Z,1.60
2024-01-05T03:21:13.518Z,1.23
2024-01-05T03:23:42.698Z,1.17
2024-01-05T03:26:10.549Z,2.15
2024-01-05T03:28:39.562Z,1.58
2024-01-05T03:31:15.347Z,0.50
2024-01-05T03:33:42.867Z,1.35
2024-01-05T03:36:10.290Z,0.90
2024-01-05T03:38:39.515Z,1.05
2024-01-05T03:41:09.178Z,1.42
2024-01-05T03:43:38.679Z,0.88
2024-01-05T03:46:05.879Z,0.80
2024-01-05T03:48:32.927Z,0.68
2024-01-05T03:51:00.005Z,1.35
2024-01-05T03:53:27.096Z,1.77
2024-01-05T03:55:56.144Z,1.45
2024-01-05T03:58:23.100Z,1.75
2024-01-05T04:00:50.291Z,2.85
2024-01-05T04:03:19.683Z,1.73
2024-01-05T04:05:46.962Z,1.83
2024-01-05T04:08:13.880Z,1.98
2024-01-05T04:10:43.220Z,1.95
2024-01-05T04:13:12.620Z,2.88
2024-01-05T04:15:44.691Z,1.83
2024-01-05T04:18:14.382Z,2.00
2024-01-05T04:20:44.037Z,3.53
2024-01-05T04:23:15.610Z,2.22
2024-01-05T04:25:44.720Z,2.78
2024-01-05T04:28:11.754Z,2.50
2024-01-05T04:30:38.837Z,3.10
2024-01-05T04:33:06.058Z,2.58
2024-01-05T04:35:33.187Z,3.42
2024-01-05T04:38:02.497Z,2.50
2024-01-05T04:40:29.496Z,3.67
2024-01-05T04:42:56.465Z,4.18
2024-01-05T04:45:26.520Z,4.03
2024-01-05T04:47:53.650Z,3.22
2024-01-05T04:50:23.175Z,4.65
2024-01-05T04:52:50.096Z,5.20
2024-01-05T04:55:20.564Z,4.32
2024-01-05T04:57:49.593Z,5.57
2024-01-05T05:00:17.070Z,7.75
2024-01-05T05:02:44.721Z,4.53
2024-01-05T05:05:11.858Z,5.28
2024-01-05T05:07:38.835Z,5.65
2024-01-05T05:10:09.093Z,7.28
2024-01-05T05:12:38.482Z,8.43
2024-01-05T05:15:06.040Z,9.35
2024-01-05T05:17:33.065Z,12.40
2024-01-05T05:20:00.048Z,11.52
2024-01-05T05:22:29.214Z,8.98
2024-01-05T05:24:58.588Z,11.15
2024-01-05T05:27:27.841Z,12.57
2024-01-05T05:29:54.866Z,13.00
2024-01-05T05:32:24.039Z,13.63
2024-01-05T05:34:51.897Z,15.23
2024-01-05T05:37:18.880Z,11.20
2024-01-05T05:39:50.618Z,14.00
2024-01-05T05:42:17.748Z,8.95
2024-01-05T05:44:47.442Z,13.88
2024-01-05T05:47:19.269Z,15.60
2024-01-05T05:49:46.382Z,14.65
2024-01-05T05:52:16.124Z,13.48
2024-01-05T05:54:45.135Z,12.63
2024-01-05T05:57:13.539Z,10.40
2024-01-05T05:59:40.654Z,12.13
2024-01-05T06:02:07.596Z,14.77
2024-01-05T06:04:36.792Z,9.45
2024-01-05T06:07:04.141Z,11.70
2024-01-05T06:09:31.144Z,11.77
2024-01-05T06:11:58.139Z,14.68
2024-01-05T06:14:30.121Z,15.48
2024-01-05T06:16:59.441Z,15.02
2024-01-05T06:19:26.503Z,13.00
2024-01-05T06:21:58.694Z,12.63
2024-01-05T06:24:28.311Z,13.40
2024-01-05T06:26:55.264Z,11.48
2024-01-05T06:29:26.979Z,13.43
2024-01-05T06:31:53.966Z,15.98
2024-01-05T06:34:21.051Z,14.00
2024-01-05T06:36:48.154Z,15.73
2024-01-05T06:39:15.148Z,14.40
2024-01-05T06:41:44.633Z,13.82
2024-01-05T06:44:14.195Z,9.73
2024-01-05T06:46:41.171Z,10.32
2024-01-05T06:49:08.380Z,17.13
2024-01-05T06:51:39.490Z,15.13
2024-01-05T06:54:06.823Z,12.07
2024-01-05T06:56:34.189Z,13.00
2024-01-05T06:59:06.501Z,14.40
2024-01-05T07:01:33.713Z,12.10
2024-01-05T07:04:00.930Z,17.13
2024-01-05T07:06:30.313Z,17.90
2024-01-05T07:08:57.443Z,14.75
2024-01-05T07:11:24.607Z,13.02
2024-01-05T07:13:56.758Z,12.10
2024-01-05T07:16:24.283Z,11.70
2024-01-05T07:18:51.421Z,12.65
2024-01-05T07:21:18.838Z,14.20
2024-01-05T07:23:48.663Z,15.10
2024-01-05T07:26:25.788Z,13.50
2024-01-05T07:28:54.887Z,10.13
2024-01-05T07:31:24.970Z,10.32
2024-01-05T07:33:53.026Z,11.30
2024-01-05T07:36:22.537Z,12.68
2024-01-05T07:38:50.086Z,11.23
2024-01-05T07:41:20.125Z,14.95
2024-01-05T07:43:49.853Z,15.23
2024-01-05T07:46:20.653Z,15.65
2024-01-05T07:48:52.132Z,12.90
2024-01-05T07:51:22.081Z,14.20
2024-01-05T07:53:52.166Z,12.32
2024-01-05T07:56:19.228Z,16.00
2024-01-05T07:58:46.446Z,13.23
2024-01-05T08:01:19.907Z,11.52
2024-01-05T08:03:47.198Z,10.50
2024-01-05T08:06:17.998Z,12.98
2024-01-05T08:08:48.580Z,12.93
2024-01-05T08:11:15.616Z,9.25
2024-01-05T08:13:43.411Z,15.77
2024-01-05T08:16:10.830Z,14.07
2024-01-05T08:18:40.919Z,11.35
2024-01-05T08:21:07.972Z,12.88
2024-01-05T08:23:35.014Z,13.02
2024-01-05T08:26:05.162Z,13.35
2024-01-05T08:28:34.427Z,11.85
2024-01-05T08:31:04.078Z,10.05
2024-01-05T08:33:31.221Z,11.63
2024-01-05T08:35:59.255Z,14.20
2024-01-05T08:38:28.763Z,12.32
2024-01-05T08:40:55.734Z,12.98
2024-01-05T08:43:25.203Z,12.50
2024-01-05T08:45:52.219Z,11.88
2024-01-05T08:48:19.326Z,13.88
2024-01-05T08:50:48.635Z,9.15
2024-01-05T08:53:20.205Z,10.13
2024-01-05T08:55:47.322Z,8.90
2024-01-05T08:58:14.273Z,7.68
2024-01-05T09:00:41.754Z,9.55
2024-01-05T09:03:14.339Z,12.10
2024-01-05T09:05:41.424Z,9.70
2024-01-05T09:08:13.108Z,11.05
2024-01-05T09:10:40.051Z,7.00
2024-01-05T09:13:07.006Z,9.20
2024-01-05T09:15:36.318Z,11.18
2024-01-05T09:18:06.709Z,8.05
2024-01-05T09:20:33.761Z,9.15
2024-01-05T09:23:01.921Z,8.30
2024-01-05T09:25:29.003Z,12.65
2024-01-05T09:27:56.215Z,8.20
2024-01-05T09:30:23.503Z,9.90
2024-01-05T09:32:50.632Z,8.63
2024-01-05T09:35:17.762Z,9.95
2024-01-05T09:37:44.799Z,10.45
2024-01-05T09:40:12.385Z,7.95
2024-01-05T09:42:42.548Z,10.10
2024-01-05T09:45:13.535Z,7.05
2024-01-05T09:47:40.580Z,9.80
2024-01-05T09:50:10.682Z,7.30
2024-01-05T09:52:45.865Z,7.15
2024-01-05T09:55:13.003Z,7.72
2024-01-05T09:57:41.393Z,6.68
2024-01-05T10:00:15.200Z,9.27
2024-01-05T10:03:03.945Z,10.70
2024-01-05T10:05:34.951Z,6.55
2024-01-05T10:08:05.423Z,6.95
2024-01-05T10:10:53.995Z,7.90
2024-01-05T10:13:25.237Z,7.65
2024-01-05T10:15:56.381Z,5.65
2024-01-05T10:18:25.862Z,8.57
2024-01-05T10:20:53.487Z,8.30
2024-01-05T10:23:22.914Z,6.18
2024-01-05T10:25:54.232Z,7.50
2024-01-05T10:28:30.706Z,8.02
2024-01-05T10:31:14.640Z,6.00
2024-01-05T10:34:11.916Z,6.82
2024-01-05T10:36:39.051Z,9.30
2024-01-05T10:39:10.388Z,6.35
2024-01-05T10:41:38.246Z,10.43
2024-01-05T10:44:08.405Z,5.88
2024-01-05T10:46:37.976Z,5.07
2024-01-05T10:49:07.316Z,8.13
2024-01-05T10:51:35.359Z,7.88
2024-01-05T10:54:02.705Z,6.13
2024-01-05T10:56:30.958Z,6.38
2024-01-05T10:58:57.936Z,8.60
2024-01-05T11:01:25.300Z,5.60
2024-01-05T11:03:52.524Z,8.40
2024-01-05T11:06:20.167Z,8.80
2024-01-05T11:08:53.244Z,7.50
2024-01-05T11:11:28.679Z,8.55
2024-01-05T11:14:02.867Z,7.13
2024-01-05T11:16:41.492Z,9.23
2024-01-05T11:19:32.179Z,7.90
2024-01-05T11:22:03.194Z,5.00
2024-01-05T11:24:30.224Z,8.35
2024-01-05T11:27:00.155Z,7.10
2024-01-05T11:29:48.782Z,7.95
2024-01-05T11:32:40.593Z,7.90
2024-01-05T11:35:40.539Z,6.65
2024-01-05T11:38:46.677Z,9.30
2024-01-05T11:41:27.279Z,7.32
2024-01-05T11:43:56.446Z,7.90
2024-01-05T11:46:45.894Z,7.65
2024-01-05T11:49:15.127Z,7.93
2024-01-05T11:51:44.451Z,8.93
2024-01-05T11:54:12.836Z,10.27
2024-01-05T11:56:40.181Z,9.07
2024-01-05T11:59:13.610Z,9.57
2024-01-05T12:01:45.665Z,12.07
2024-01-05T12:04:12.701Z,8.93
2024-01-05T12:06:44.958Z,6.82
2024-01-05T12:09:11.998Z,8.70
2024-01-05T12:11:39.213Z,9.35
2024-01-05T12:14:06.329Z,10.80
2024-01-05T12:16:33.367Z,8.38
2024-01-05T12:19:03.452Z,7.13
2024-01-05T12:21:30.827Z,8.38
2024-01-05T12:24:03.507Z,10.75
2024-01-05T12:26:32.905Z,11.88
2024-01-05T12:29:00.408Z,7.72
2024-01-05T12:31:27.556Z,7.82
2024-01-05T12:33:57.188Z,9.38
2024-01-05T12:36:30.278Z,6.28
2024-01-05T12:39:12.342Z,8.13
2024-01-05T12:41:42.779Z,9.32
2024-01-05T12:44:11.727Z,8.68
2024-01-05T12:46:43.060Z,8.45
2024-01-05T12:49:24.199Z,6.40
2024-01-05T12:51:55.213Z,7.32
2024-01-05T12:54:23.117Z,8.35
2024-01-05T12:56:52.503Z,5.70
2024-01-05T12:59:22.644Z,8.43
2024-01-05T13:01:58.709Z,9.75
2024-01-05T13:04:40.958Z,10.63
2024-01-05T13:07:13.166Z,7.82
2024-01-05T13:09:40.565Z,9.50
2024-01-05T13:12:08.187Z,9.00
2024-01-05T13:14:35.197Z,8.65
2024-01-05T13:17:02.453Z,8.27
2024-01-05T13:19:29.513Z,6.30
2024-01-05T13:21:59.538Z,8.38
2024-01-05T13:24:26.705Z,5.70
2024-01-05T13:26:53.798Z,8.13
2024-01-05T13:29:20.840Z,8.68
2024-01-05T13:31:50.263Z,8.40
2024-01-05T13:34:19.839Z,7.38
2024-01-05T13:36:46.876Z,7.00
2024-01-05T13:39:16.222Z,8.35
2024-01-05T13:41:43.155Z,8.50
2024-01-05T13:44:12.297Z,6.28
2024-01-05T13:46:39.211Z,6.28
2024-01-05T13:49:08.704Z,6.88
2024-01-05T13:51:35.774Z,7.50
2024-01-05T13:54:05.302Z,8.35
2024-01-05T13:56:32.977Z,6.53
2024-01-05T13:59:02.387Z,6.57
2024-01-05T14:01:29.827Z,8.05
2024-01-05T14:03:56.854Z,9.50
2024-01-05T14:06:23.878Z,9.05
2024-01-05T14:08:53.051Z,5.38
2024-01-05T14:11:20.474Z,7.35
2024-01-05T14:13:52.093Z,5.72
2024-01-05T14:16:19.168Z,5.55
2024-01-05T14:18:48.696Z,6.95
2024-01-05T14:21:27.562Z,6.32
2024-01-05T14:23:54.643Z,7.28
2024-01-05T14:26:26.418Z,9.18
2024-01-05T14:28:56.018Z,7.72
2024-01-05T14:31:29.758Z,7.55
2024-01-05T14:33:59.276Z,7.03
2024-01-05T14:36:26.778Z,7.35
2024-01-05T14:38:56.312Z,9.18
2024-01-05T14:41:29.331Z,8.15
2024-01-05T14:43:57.252Z,9.25
2024-01-05T14:46:24.354Z,7.70
2024-01-05T14:48:54.300Z,7.63
2024-01-05T14:51:24.277Z,7.10
2024-01-05T14:53:51.246Z,11.15
2024-01-05T14:56:20.467Z,6.18
2024-01-05T14:58:51.444Z,8.77
2024-01-05T15:01:19.069Z,6.97
2024-01-05T15:03:51.291Z,7.43
2024-01-05T15:06:24.995Z,6.68
2024-01-05T15:08:57.076Z,5.30
2024-01-05T15:11:26.216Z,8.07
2024-01-05T15:13:58.163Z,8.70
2024-01-05T15:16:28.248Z,7.78
2024-01-05T15:18:55.426Z,7.15
2024-01-05T15:21:24.676Z,7.13
2024-01-05T15:23:51.769Z,7.63
2024-01-05T15:26:18.717Z,7.38
2024-01-05T15:28:47.924Z,8.20
2024-01-05T15:31:21.279Z,6.88
2024-01-05T15:33:48.761Z,9.65
2024-01-05T15:36:19.895Z,7.57
2024-01-05T15:38:46.977Z,6.22
2024-01-05T15:41:14.555Z,7.22
2024-01-05T15:43:44.120Z,6.82
2024-01-05T15:46:11.687Z,7.88
2024-01-05T15:48:40.737Z,7.32
2024-01-05T15:51:15.105Z,8.10
2024-01-05T15:53:47.923Z,7.57
2024-01-05T15:56:18.448Z,8.68
2024-01-05T15:58:47.954Z,8.63
2024-01-05T16:01:15.497Z,6.68
2024-01-05T16:03:42.586Z,8.63
2024-01-05T16:06:21.084Z,9.25
2024-01-05T16:08:51.204Z,6.97
2024-01-05T16:11:18.416Z,6.80
2024-01-05T16:13:48.477Z,8.48
2024-01-05T16:16:21.725Z,6.35
2024-01-05T16:18:50.733Z,7.05
2024-01-05T16:21:23.969Z,7.60
2024-01-05T16:23:51.564Z,7.30
2024-01-05T16:26:19.251Z,6.90
2024-01-05T16:28:46.374Z,6.88
2024-01-05T16:31:13.602Z,7.50
2024-01-05T16:33:40.834Z,8.75
2024-01-05T16:36:08.696Z,8.32
2024-01-05T16:38:36.289Z,7.45
2024-01-05T16:41:06.801Z,6.53
2024-01-05T16:43:34.108Z,9.75
2024-01-05T16:46:01.165Z,6.43
2024-01-05T16:48:31.082Z,11.20
2024-01-05T16:50:58.108Z,10.90
2024-01-05T16:53:26.828Z,8.23
2024-01-05T16:55:55.970Z,9.07
2024-01-05T16:58:22.935Z,7.38
2024-01-05T17:00:50.078Z,8.38
2024-01-05T17:03:19.745Z,8.23
2024-01-05T17:05:48.522Z,9.63
2024-01-05T17:08:18.346Z,9.55
2024-01-05T17:10:46.819Z,7.38
2024-01-05T17:13:16.052Z,6.65
2024-01-05T17:15:43.984Z,8.80
2024-01-05T17:18:11.627Z,7.40
2024-01-05T17:20:38.910Z,7.63
2024-01-05T17:23:09.853Z,8.65
2024-01-05T17:25:36.907Z,7.07
2024-01-05T17:28:07.046Z,7.28
2024-01-05T17:30:36.373Z,9.43
2024-01-05T17:33:05.022Z,8.65
2024-01-05T17:35:32.077Z,7.20
2024-01-05T17:37:59.176Z,7.07
2024-01-05T17:40:26.316Z,8.07
2024-01-05T17:42:55.640Z,9.93
2024-01-05T17:45:22.778Z,8.73
2024-01-05T17:47:52.004Z,7.68
2024-01-05T17:50:20.072Z,11.25
2024-01-05T17:52:47.145Z,9.88
2024-01-05T17:55:14.129Z,8.27
2024-01-05T17:57:42.521Z,9.70
2024-01-05T18:00:17.825Z,9.20
2024-01-05T18:02:45.094Z,8.55
2024-01-05T18:05:16.736Z,9.40
2024-01-05T18:07:43.741Z,7.68
2024-01-05T18:10:13.672Z,7.85
2024-01-05T18:12:40.730Z,8.15
2024-01-05T18:15:12.859Z,7.40
2024-01-05T18:17:40.446Z,7.63
2024-01-05T18:20:09.082Z,8.20
2024-01-05T18:22:36.190Z,6.57
2024-01-05T18:25:03.183Z,8.50
2024-01-05T18:27:32.611Z,7.70
2024-01-05T18:30:04.348Z,8.07
2024-01-05T18:32:33.989Z,10.85
2024-01-05T18:35:03.644Z,6.13
2024-01-05T18:37:31.064Z,6.25
2024-01-05T18:40:01.070Z,7.15
2024-01-05T18:42:30.680Z,8.40
2024-01-05T18:45:00.247Z,6.65
2024-01-05T18:47:29.812Z,11.52
2024-01-05T18:49:56.843Z,7.78
2024-01-05T18:52:23.929Z,7.13
2024-01-05T18:54:53.529Z,9.18
2024-01-05T18:57:28.599Z,9.02
2024-01-05T19:00:00.941Z,9.95
2024-01-05T19:02:30.118Z,7.38
2024-01-05T19:04:57.658Z,11.23
2024-01-05T19:07:25.023Z,11.02
2024-01-05T19:09:55.007Z,14.63
2024-01-05T19:12:24.457Z,9.50
2024-01-05T19:14:51.860Z,10.82
2024-01-05T19:17:20.855Z,9.80
2024-01-05T19:19:47.949Z,10.95
2024-01-05T19:22:15.097Z,10.63
2024-01-05T19:24:45.387Z,10.48
2024-01-05T19:27:17.446Z,8.10
2024-01-05T19:29:49.147Z,7.10
2024-01-05T19:32:18.634Z,6.70
2024-01-05T19:34:45.588Z,6.70
2024-01-05T19:37:12.996Z,6.45
2024-01-05T19:39:42.546Z,7.28
2024-01-05T19:42:12.274Z,6.53
2024-01-05T19:44:41.797Z,8.05
2024-01-05T19:47:11.572Z,9.07
2024-01-05T19:49:39.264Z,9.48
2024-01-05T19:52:09.268Z,9.32
2024-01-05T19:54:37.574Z,6.90
2024-01-05T19:57:07.293Z,6.30
2024-01-05T19:59:34.293Z,9.18
2024-01-05T20:02:04.049Z,10.25
2024-01-05T20:04:34.840Z,6.82
2024-01-05T20:07:02.040Z,7.93
2024-01-05T20:09:29.487Z,9.30
2024-01-05T20:11:56.473Z,8.00
2024-01-05T20:14:23.483Z,8.88
2024-01-05T20:16:52.728Z,6.82
2024-01-05T20:19:22.391Z,8.77
2024-01-05T20:21:49.707Z,9.80
2024-01-05T20:24:18.273Z,9.27
2024-01-05T20:26:45.931Z,10.88
2024-01-05T20:29:12.944Z,9.63
2024-01-05T20:31:42.258Z,9.25
2024-01-05T20:34:10.020Z,7.32
2024-01-05T20:36:39.626Z,7.57
2024-01-05T20:39:06.675Z,8.43
2024-01-05T20:41:33.713Z,9.82
2024-01-05T20:44:03.223Z,8.23
2024-01-05T20:46:32.686Z,7.55
2024-01-05T20:49:02.054Z,8.88
2024-01-05T20:51:29.310Z,7.55
2024-01-05T20:54:02.294Z,10.40
2024-01-05T20:56:29.513Z,9.50
2024-01-05T20:58:56.488Z,7.65
2024-01-05T21:01:23.467Z,9.70
2024-01-05T21:03:50.688Z,8.13
2024-01-05T21:06:17.828Z,8.70
2024-01-05T21:08:45.342Z,8.15
2024-01-05T21:11:22.368Z,7.18
2024-01-05T21:13:49.316Z,9.38
2024-01-05T21:16:16.272Z,7.10
2024-01-05T21:18:43.406Z,8.57
2024-01-05T21:21:12.672Z,7.05
2024-01-05T21:23:42.582Z,8.75
2024-01-05T21:26:15.155Z,5.53
2024-01-05T21:28:42.753Z,8.55
2024-01-05T21:31:10.542Z,6.22
2024-01-05T21:33:43.041Z,6.05
2024-01-05T21:36:12.518Z,7.18
2024-01-05T21:38:39.521Z,7.22
2024-01-05T21:41:06.518Z,7.40
2024-01-05T21:43:33.523Z,6.28
2024-01-05T21:46:03.408Z,6.05
2024-01-05T21:48:30.951Z,6.47
2024-01-05T21:51:00.623Z,8.68
2024-01-05T21:53:30.669Z,6.72
2024-01-05T21:55:57.859Z,4.07
2024-01-05T21:58:24.922Z,5.55
2024-01-05T22:00:51.933Z,6.60
2024-01-05T22:03:22.330Z,4.97
2024-01-05T22:05:49.383Z,6.00
2024-01-05T22:08:19.008Z,6.47
2024-01-05T22:10:47.924Z,5.72
2024-01-05T22:13:17.196Z,6.03
2024-01-05T22:15:44.444Z,4.93
2024-01-05T22:18:11.598Z,6.20
2024-01-05T22:20:39.194Z,6.30
2024-01-05T22:23:08.996Z,6.90
2024-01-05T22:25:36.444Z,7.93
2024-01-05T22:28:03.615Z,6.10
2024-01-05T22:30:30.662Z,6.90
2024-01-05T22:33:00.407Z,8.00
2024-01-05T22:35:28.049Z,7.85
2024-01-05T22:37:59.737Z,8.68
2024-01-05T22:40:26.851Z,7.15
2024-01-05T22:42:53.870Z,7.47
2024-01-05T22:45:20.903Z,7.95
2024-01-05T22:47:50.822Z,8.60
2024-01-05T22:50:20.486Z,7.13
2024-01-05T22:52:47.471Z,9.20
2024-01-05T22:55:14.651Z,7.88
2024-01-05T22:57:45.939Z,9.07
2024-01-05T23:00:16.652Z,11.15
2024-01-05T23:02:46.596Z,8.73
2024-01-05T23:05:13.573Z,8.30
2024-01-05T23:07:40.766Z,8.25
2024-01-05T23:10:11.025Z,7.45
2024-01-05T23:12:37.989Z,7.28
2024-01-05T23:15:08.185Z,8.25
2024-01-05T23:17:37.569Z,7.70
2024-01-05T23:20:10.407Z,5.28
2024-01-05T23:22:37.825Z,8.57
2024-01-05T23:25:06.993Z,9.38
2024-01-05T23:27:35.282Z,8.13
2024-01-05T23:30:04.038Z,7.65
2024-01-05T23:32:33.390Z,7.28
2024-01-05T23:35:00.710Z,11.27
2024-01-05T23:37:33.606Z,8.18
2024-01-05T23:40:02.702Z,7.97
2024-01-05T23:42:29.804Z,6.57
2024-01-05T23:44:58.922Z,8.27
2024-01-05T23:47:26.795Z,6.50
2024-01-05T23:49:55.625Z,8.70
2024-01-05T23:52:22.899Z,5.97
2024-01-05T23:54:52.164Z,6.53
2024-01-05T23:57:19.171Z,6.82
2024-01-05T23:59:46.271Z,6.88
