createdAt,value
2022-10-04T08:06:19.993Z,12.73
2022-10-04T08:09:13.490Z,12.81
2022-10-04T08:11:51.279Z,13.05
2022-10-04T08:14:18.542Z,13.27
2022-10-04T08:16:45.687Z,13.33
2022-10-04T08:19:36.036Z,13.39
2022-10-04T08:21:52.680Z,13.35
2022-10-04T08:24:02.798Z,13.39
2022-10-04T08:26:49.363Z,13.51
2022-10-04T08:29:44.295Z,13.81
2022-10-04T08:32:07.771Z,13.98
2022-10-04T08:34:42.267Z,13.84
2022-10-04T08:37:16.805Z,13.74
2022-10-04T08:39:41.001Z,14.03
2022-10-04T08:42:08.269Z,13.91
2022-10-04T08:44:29.229Z,13.87
2022-10-04T08:47:21.736Z,14.28
2022-10-04T08:49:52.265Z,14.27
2022-10-04T08:52:19.716Z,14.28
2022-10-04T08:54:40.889Z,14.32
2022-10-04T08:57:24.923Z,14.36
2022-10-04T08:59:39.557Z,14.47
2022-10-04T09:01:44.705Z,14.72
2022-10-04T09:04:16.093Z,14.83
2022-10-04T09:06:18.502Z,14.73
2022-10-04T09:08:35.953Z,14.67
2022-10-04T09:10:44.601Z,14.87
2022-10-04T09:13:03.435Z,14.81
2022-10-04T09:15:21.921Z,14.85
2022-10-04T09:17:48.082Z,14.70
2022-10-04T09:20:38.757Z,14.77
2022-10-04T09:23:22.228Z,14.88
2022-10-04T09:25:33.243Z,14.97
2022-10-04T09:27:57.396Z,14.95
2022-10-04T09:30:21.433Z,14.71
2022-10-04T09:36:19.376Z,14.44
2022-10-04T09:38:39.075Z,14.77
2022-10-04T09:40:56.110Z,14.54
2022-10-04T09:42:58.615Z,14.50
2022-10-04T09:45:20.585Z,14.37
2022-10-04T09:48:01.564Z,14.54
2022-10-04T09:50:30.279Z,14.67
2022-10-04T09:52:50.619Z,15.09
2022-10-04T09:55:12.221Z,15.00
2022-10-04T09:57:34.400Z,14.75
2022-10-04T10:00:13.587Z,14.83
2022-10-04T10:02:42.557Z,14.97
2022-10-04T10:05:03.897Z,14.85
2022-10-04T10:07:31.722Z,14.67
2022-10-04T10:10:14.429Z,14.53
2022-10-04T10:12:35.373Z,14.48
2022-10-04T10:14:57.262Z,14.48
2022-10-04T10:17:08.843Z,14.64
2022-10-04T10:19:30.011Z,14.44
2022-10-04T10:21:54.489Z,14.62
2022-10-04T10:24:05.805Z,14.59
2022-10-04T10:26:36.403Z,14.60
2022-10-04T10:28:45.333Z,14.90
2022-10-04T10:31:38.561Z,15.13
2022-10-04T10:34:16.959Z,15.10
2022-10-04T10:36:35.026Z,15.07
2022-10-04T10:39:08.624Z,15.24
2022-10-04T10:41:31.642Z,15.01
2022-10-04T10:44:02.449Z,15.20
2022-10-04T10:46:07.866Z,15.58
2022-10-04T10:48:44.216Z,15.45
2022-10-04T10:51:23.717Z,15.50
2022-10-04T10:53:32.852Z,15.85
2022-10-04T10:55:49.403Z,15.84
2022-10-04T10:58:13.669Z,15.83
2022-10-04T11:00:17.586Z,15.86
2022-10-04T11:03:12.086Z,16.31
2022-10-04T11:05:29.593Z,16.54
2022-10-04T11:08:04.921Z,16.58
2022-10-04T11:10:26.766Z,16.83
2022-10-04T11:12:56.130Z,17.94
2022-10-04T11:15:33.957Z,19.79
2022-10-04T11:17:58.650Z,20.92
2022-10-04T11:20:32.209Z,20.62
2022-10-04T11:22:51.954Z,21.74
2022-10-04T11:25:35.265Z,20.73
2022-10-04T11:28:12.400Z,18.74
2022-10-04T11:30:40.046Z,17.82
2022-10-04T11:32:54.473Z,17.27
2022-10-04T11:35:20.015Z,17.02
2022-10-04T11:37:49.842Z,17.03
2022-10-04T11:40:34.825Z,16.66
2022-10-04T11:43:18.517Z,16.65
2022-10-04T11:45:21.170Z,15.99
2022-10-04T11:47:43.215Z,15.93
2022-10-04T11:49:46.044Z,16.36
2022-10-04T11:52:04.855Z,16.64
2022-10-04T11:54:31.686Z,16.50
2022-10-04T11:56:56.544Z,16.54
2022-10-04T11:59:28.960Z,16.36
2022-10-04T12:01:47.030Z,16.25
2022-10-04T12:04:11.538Z,16.07
2022-10-04T12:07:07.087Z,17.13
2022-10-04T12:09:27.586Z,19.17
2022-10-04T12:12:01.074Z,19.84
2022-10-04T12:14:14.331Z,19.37
2022-10-04T12:16:56.990Z,20.95
2022-10-04T12:19:22.772Z,22.18
2022-10-04T12:22:06.089Z,21.58
2022-10-04T12:24:24.195Z,22.40
2022-10-04T12:26:46.311Z,22.87
2022-10-04T12:29:00.102Z,23.19
2022-10-04T12:31:23.379Z,22.34
2022-10-04T12:33:40.104Z,21.05
2022-10-04T12:35:55.743Z,20.76
2022-10-04T12:38:32.403Z,19.38
2022-10-04T12:41:03.747Z,18.20
2022-10-04T12:43:11.530Z,17.65
2022-10-04T12:45:23.554Z,17.43
2022-10-04T12:47:33.085Z,17.40
2022-10-04T12:49:47.985Z,17.25
2022-10-04T12:51:58.781Z,17.31
2022-10-04T12:54:15.666Z,17.63
2022-10-04T12:56:50.826Z,18.19
2022-10-04T12:59:21.570Z,17.86
2022-10-04T13:01:34.893Z,17.48
2022-10-04T13:04:17.279Z,17.69
2022-10-04T13:06:20.264Z,17.30
2022-10-04T13:08:32.106Z,17.41
2022-10-04T13:10:58.931Z,17.54
2022-10-04T13:13:23.884Z,17.07
2022-10-04T13:18:24.020Z,16.98
2022-10-04T13:20:36.353Z,17.15
2022-10-04T13:22:57.047Z,17.12
2022-10-04T13:25:41.135Z,17.25
2022-10-04T13:27:50.357Z,17.15
2022-10-04T13:30:29.968Z,17.27
2022-10-04T13:32:51.322Z,16.88
2022-10-04T13:35:04.828Z,16.71
2022-10-04T13:37:28.822Z,16.55
2022-10-04T13:39:50.272Z,16.52
2022-10-04T13:42:00.695Z,16.73
2022-10-04T13:44:14.233Z,16.42
2022-10-04T13:53:21.471Z,16.14
2022-10-04T13:55:51.871Z,16.28
2022-10-04T13:58:02.540Z,16.33
2022-10-04T14:00:23.207Z,16.18
2022-10-04T14:02:47.387Z,16.23
2022-10-04T14:05:19.357Z,16.20
2022-10-04T14:08:01.072Z,16.18
2022-10-04T14:10:29.868Z,15.94
2022-10-04T14:13:10.690Z,15.92
2022-10-04T14:15:49.207Z,15.98
2022-10-04T14:18:23.459Z,15.96
2022-10-04T14:21:02.489Z,15.98
2022-10-04T14:23:43.511Z,15.93
2022-10-04T14:25:59.986Z,15.72
2022-10-04T14:28:38.415Z,15.69
2022-10-04T14:31:13.977Z,15.70
2022-10-04T14:33:32.713Z,15.78
2022-10-04T14:36:10.020Z,15.74
2022-10-04T14:38:45.083Z,15.71
2022-10-04T14:41:35.474Z,15.62
2022-10-04T14:44:25.019Z,15.69
2022-10-04T14:46:38.735Z,15.73
2022-10-04T14:49:20.050Z,15.76
2022-10-04T14:52:09.518Z,15.71
2022-10-04T14:54:31.107Z,15.74
2022-10-04T14:56:59.556Z,15.60
2022-10-04T14:59:16.850Z,15.54
2022-10-04T15:01:24.976Z,15.48
2022-10-04T15:03:36.781Z,15.52
2022-10-04T15:06:12.899Z,15.43
2022-10-04T15:08:22.276Z,15.55
2022-10-04T15:10:48.641Z,15.40
2022-10-04T15:13:10.599Z,15.41
2022-10-04T15:15:19.984Z,15.46
2022-10-04T15:17:38.683Z,15.41
2022-10-04T15:20:30.973Z,15.31
2022-10-04T15:22:52.263Z,15.32
2022-10-04T15:24:55.071Z,15.23
2022-10-04T15:27:07.399Z,15.20
2022-10-04T15:29:40.409Z,15.16
2022-10-04T15:31:50.961Z,15.15
2022-10-04T15:40:08.287Z,15.17
2022-10-04T15:42:36.375Z,15.20
2022-10-04T15:45:00.517Z,15.05
2022-10-04T15:47:27.280Z,15.07
2022-10-04T15:50:23.654Z,14.99
2022-10-04T15:52:43.451Z,14.98
2022-10-04T15:55:44.852Z,14.94
2022-10-04T15:57:48.219Z,14.93
2022-10-04T16:00:04.136Z,14.90
2022-10-04T16:02:50.774Z,14.90
2022-10-04T16:05:15.550Z,14.88
2022-10-04T16:07:28.221Z,14.92
2022-10-04T16:09:50.655Z,14.77
2022-10-04T16:12:06.675Z,14.85
2022-10-04T16:14:20.523Z,14.81
2022-10-04T16:16:41.531Z,14.67
2022-10-04T16:19:18.192Z,14.63
2022-10-04T16:21:48.433Z,14.55
2022-10-04T16:24:20.971Z,14.54
2022-10-04T16:26:28.851Z,14.39
2022-10-04T16:28:56.527Z,14.41
2022-10-04T16:31:23.337Z,14.27
2022-10-04T16:33:43.518Z,14.26
2022-10-04T16:35:53.601Z,14.26
2022-10-04T16:38:15.170Z,14.30
2022-10-04T16:40:38.412Z,14.15
2022-10-04T16:42:47.251Z,14.00
2022-10-04T16:45:03.982Z,13.99
2022-10-04T16:47:27.780Z,13.93
2022-10-04T16:49:48.389Z,13.81
2022-10-04T16:51:54.881Z,13.92
2022-10-04T16:54:04.978Z,13.80
2022-10-04T16:56:15.642Z,13.77
2022-10-04T16:58:27.911Z,13.69
2022-10-04T17:00:38.021Z,13.59
2022-10-04T17:03:05.150Z,13.63
2022-10-04T17:05:28.735Z,13.70
2022-10-04T17:07:59.355Z,13.77
2022-10-04T17:10:16.337Z,13.80
2022-10-04T17:12:47.629Z,13.68
2022-10-04T17:15:09.346Z,13.64
2022-10-04T17:17:58.397Z,13.51
2022-10-04T17:20:24.393Z,13.43
2022-10-04T17:22:37.087Z,13.35
2022-10-04T17:24:52.149Z,13.38
2022-10-04T17:27:19.593Z,13.31
2022-10-04T17:29:49.554Z,13.14
2022-10-04T17:32:17.355Z,13.16
2022-10-04T17:34:51.128Z,13.28
2022-10-04T17:37:03.144Z,13.10
2022-10-04T17:39:18.683Z,13.09
2022-10-04T17:41:33.567Z,13.25
2022-10-04T17:44:05.587Z,13.07
2022-10-04T17:46:08.475Z,13.07
2022-10-04T17:48:45.104Z,13.03
2022-10-04T17:51:29.654Z,12.96
2022-10-04T17:53:55.899Z,12.83
2022-10-04T17:56:02.243Z,12.84
2022-10-04T17:58:20.298Z,12.89
2022-10-04T18:00:26.537Z,12.75
2022-10-04T18:02:45.827Z,12.72
2022-10-04T18:04:54.666Z,12.75
2022-10-04T18:07:13.450Z,12.66
2022-10-04T18:09:26.842Z,12.70
2022-10-04T18:11:35.185Z,12.85
2022-10-04T18:13:47.171Z,12.86
2022-10-04T18:16:04.412Z,12.82
2022-10-04T18:18:37.308Z,12.61
2022-10-04T18:21:01.570Z,12.71
2022-10-04T18:23:28.531Z,12.75
2022-10-04T18:25:35.319Z,12.73
2022-10-04T18:28:15.165Z,12.68
2022-10-04T18:30:21.355Z,12.56
2022-10-04T18:32:27.049Z,12.56
2022-10-04T18:34:32.246Z,12.56
2022-10-04T18:37:14.167Z,12.57
2022-10-04T18:39:23.354Z,12.47
2022-10-04T18:41:46.248Z,12.48
2022-10-04T18:43:59.918Z,12.45
2022-10-04T18:46:14.995Z,12.43
2022-10-04T18:48:39.447Z,12.48
2022-10-04T18:50:47.920Z,12.54
2022-10-04T18:52:59.659Z,12.41
2022-10-04T18:55:23.220Z,12.49
2022-10-04T18:57:28.966Z,12.42
2022-10-04T19:00:22.818Z,12.50
2022-10-04T19:02:45.068Z,12.50
2022-10-04T19:05:04.140Z,12.57
2022-10-04T19:07:36.936Z,12.58
2022-10-04T19:10:24.965Z,12.54
2022-10-04T19:12:46.675Z,12.56
2022-10-04T19:15:22.784Z,12.45
2022-10-04T19:17:31.412Z,12.56
2022-10-04T19:19:34.791Z,12.53
2022-10-04T19:21:59.625Z,12.45
2022-10-04T19:24:33.869Z,12.62
2022-10-04T19:26:48.284Z,12.58
2022-10-04T19:29:31.286Z,12.56
2022-10-04T19:31:47.873Z,12.52
2022-10-04T19:34:09.134Z,12.52
2022-10-04T19:36:49.787Z,12.45
2022-10-04T19:39:12.338Z,12.52
2022-10-04T19:41:46.267Z,12.36
2022-10-04T19:43:55.113Z,12.48
2022-10-04T19:46:33.747Z,12.41
2022-10-04T19:48:49.663Z,12.34
2022-10-04T19:51:05.853Z,12.35
2022-10-04T19:53:27.383Z,12.19
2022-10-04T19:55:45.915Z,12.25
2022-10-04T19:58:02.269Z,12.30
2022-10-04T20:00:13.752Z,12.13
2022-10-04T20:02:17.871Z,12.10
2022-10-04T20:04:35.947Z,11.98
2022-10-04T20:06:50.482Z,12.16
2022-10-04T20:09:02.642Z,12.09
2022-10-04T20:11:23.048Z,12.16
2022-10-04T20:13:25.938Z,12.24
2022-10-04T20:15:28.790Z,12.11
2022-10-04T20:17:33.180Z,12.09
2022-10-04T20:19:41.522Z,12.29
2022-10-04T20:21:45.269Z,12.19
2022-10-04T20:23:49.759Z,12.27
2022-10-04T20:25:55.480Z,12.17
2022-10-04T20:28:04.639Z,12.21
2022-10-04T20:30:14.956Z,12.11
2022-10-04T20:32:26.418Z,12.05
2022-10-04T20:34:38.958Z,12.06
2022-10-04T20:36:51.594Z,12.05
2022-10-04T20:38:59.758Z,11.94
2022-10-04T20:41:02.549Z,11.93
2022-10-04T20:43:22.845Z,11.95
2022-10-04T20:45:28.127Z,11.96
2022-10-04T20:47:55.074Z,11.90
2022-10-04T20:50:00.743Z,11.95
2022-10-04T20:52:03.649Z,12.18
2022-10-04T20:54:20.313Z,12.10
2022-10-04T20:56:29.018Z,11.80
2022-10-04T20:58:35.524Z,11.75
2022-10-04T21:00:54.870Z,11.74
2022-10-04T21:03:17.778Z,11.92
2022-10-04T21:05:27.650Z,11.88
2022-10-04T21:07:31.102Z,11.89
2022-10-04T21:09:35.872Z,11.97
2022-10-04T21:11:46.763Z,11.98
2022-10-04T21:13:55.246Z,11.98
2022-10-04T21:15:57.743Z,11.89
2022-10-04T21:18:12.258Z,12.00
2022-10-04T21:20:35.935Z,12.08
2022-10-04T21:22:39.945Z,12.05
2022-10-04T21:24:49.989Z,11.95
2022-10-04T21:26:57.206Z,11.97
2022-10-04T21:29:01.734Z,12.00
2022-10-04T21:31:06.050Z,11.89
2022-10-04T21:33:10.718Z,11.77
2022-10-04T21:35:13.727Z,11.75
2022-10-04T21:37:20.362Z,11.63
2022-10-04T21:39:38.051Z,11.71
2022-10-04T21:41:40.937Z,11.74
2022-10-04T21:43:47.754Z,11.72
2022-10-04T21:45:56.476Z,11.80
2022-10-04T21:48:20.535Z,11.75
2022-10-04T21:50:27.730Z,11.82
2022-10-04T21:52:30.205Z,11.72
2022-10-04T21:54:36.165Z,11.62
2022-10-04T21:56:38.736Z,11.64
2022-10-04T21:58:45.563Z,11.64
2022-10-04T22:00:48.302Z,11.60
2022-10-04T22:02:51.041Z,11.58
2022-10-04T22:04:53.738Z,11.61
2022-10-04T22:06:56.196Z,11.58
2022-10-04T22:08:59.091Z,11.51
2022-10-04T22:11:01.645Z,11.54
2022-10-04T22:13:03.990Z,11.64
2022-10-04T22:15:07.320Z,11.59
2022-10-04T22:17:11.584Z,11.59
2022-10-04T22:19:13.950Z,11.59
2022-10-04T22:21:16.589Z,11.62
2022-10-04T22:23:21.762Z,11.55
2022-10-04T22:25:26.328Z,11.60
2022-10-04T22:27:30.490Z,11.68
2022-10-04T22:29:37.974Z,11.60
