createdAt,value
2018-05-26T00:02:21.949Z,6.10
2018-05-26T00:04:49.570Z,5.40
2018-05-26T00:07:17.909Z,5.67
2018-05-26T00:09:45.522Z,5.10
2018-05-26T00:12:13.147Z,5.60
2018-05-26T00:14:40.798Z,6.17
2018-05-26T00:17:08.438Z,5.03
2018-05-26T00:19:36.034Z,5.03
2018-05-26T00:22:03.669Z,5.17
2018-05-26T00:24:31.303Z,7.17
2018-05-26T00:26:58.965Z,5.93
2018-05-26T00:29:26.572Z,6.37
2018-05-26T00:31:54.167Z,6.13
2018-05-26T00:34:21.802Z,6.33
2018-05-26T00:36:49.387Z,5.80
2018-05-26T00:39:17.071Z,5.80
2018-05-26T00:41:44.685Z,5.07
2018-05-26T00:44:12.317Z,6.20
2018-05-26T00:46:39.900Z,5.03
2018-05-26T00:49:07.487Z,6.07
2018-05-26T00:51:35.887Z,5.40
2018-05-26T00:54:03.483Z,5.37
2018-05-26T00:56:31.109Z,5.12
2018-05-26T00:58:58.739Z,5.20
2018-05-26T01:01:26.415Z,5.57
2018-05-26T01:03:54.805Z,4.95
2018-05-26T01:06:22.414Z,5.03
2018-05-26T01:08:50.041Z,5.77
2018-05-26T01:11:20.694Z,5.43
2018-05-26T01:13:50.658Z,5.43
2018-05-26T01:16:21.610Z,5.30
2018-05-26T01:18:51.307Z,4.82
2018-05-26T01:21:21.960Z,5.35
2018-05-26T01:23:55.800Z,5.70
2018-05-26T01:26:26.145Z,5.50
2018-05-26T01:28:55.889Z,5.30
2018-05-26T01:31:30.576Z,5.10
2018-05-26T01:34:00.189Z,4.68
2018-05-26T01:36:30.094Z,5.22
2018-05-26T01:38:59.856Z,5.50
2018-05-26T01:41:30.432Z,4.87
2018-05-26T01:44:01.006Z,6.07
2018-05-26T01:46:31.680Z,5.28
2018-05-26T01:49:01.585Z,5.40
2018-05-26T01:51:31.516Z,5.05
2018-05-26T01:54:01.221Z,5.40
2018-05-26T01:56:30.439Z,5.55
2018-05-26T01:59:00.344Z,4.87
2018-05-26T02:01:29.346Z,4.90
2018-05-26T02:03:57.795Z,4.93
2018-05-26T02:06:26.217Z,6.20
2018-05-26T02:08:57.041Z,4.53
2018-05-26T02:11:27.962Z,5.35
2018-05-26T02:13:57.622Z,5.05
2018-05-26T02:16:27.784Z,4.85
2018-05-26T02:18:57.550Z,4.70
2018-05-26T02:21:28.295Z,5.22
2018-05-26T02:23:58.225Z,5.43
2018-05-26T02:26:28.889Z,5.60
2018-05-26T02:28:59.473Z,5.30
2018-05-26T02:31:29.345Z,5.40
2018-05-26T02:33:59.861Z,5.30
2018-05-26T02:36:29.751Z,5.25
2018-05-26T02:39:00.293Z,5.37
2018-05-26T02:41:30.182Z,5.47
2018-05-26T02:43:59.885Z,5.10
2018-05-26T02:46:30.735Z,5.70
2018-05-26T02:49:01.382Z,6.07
2018-05-26T02:51:31.817Z,5.60
2018-05-26T02:54:01.577Z,6.40
2018-05-26T02:56:31.110Z,5.90
2018-05-26T02:59:01.055Z,6.47
2018-05-26T03:01:33.505Z,6.43
2018-05-26T03:04:02.195Z,5.87
2018-05-26T03:06:37.232Z,6.37
2018-05-26T03:09:12.789Z,6.28
2018-05-26T03:11:47.816Z,7.07
2018-05-26T03:14:23.039Z,5.95
2018-05-26T03:16:55.924Z,6.82
2018-05-26T03:19:26.385Z,6.00
2018-05-26T03:21:57.692Z,7.40
2018-05-26T03:24:27.586Z,5.37
2018-05-26T03:26:58.238Z,5.60
2018-05-26T03:29:28.181Z,5.50
2018-05-26T03:31:58.469Z,6.32
2018-05-26T03:34:28.218Z,6.93
2018-05-26T03:36:57.972Z,6.68
2018-05-26T03:39:27.708Z,6.82
2018-05-26T03:41:57.340Z,6.72
2018-05-26T03:44:27.569Z,6.50
2018-05-26T03:46:57.451Z,7.15
2018-05-26T03:49:26.989Z,6.80
2018-05-26T03:51:56.708Z,6.82
2018-05-26T03:54:52.673Z,7.10
2018-05-26T03:57:46.406Z,6.95
2018-05-26T04:00:17.150Z,8.23
2018-05-26T04:02:46.720Z,7.50
2018-05-26T04:05:16.242Z,6.50
2018-05-26T04:07:45.912Z,7.05
2018-05-26T04:10:15.407Z,8.10
2018-05-26T04:12:44.609Z,7.70
2018-05-26T04:15:12.207Z,8.13
2018-05-26T04:17:39.833Z,7.57
2018-05-26T04:20:07.423Z,9.38
2018-05-26T04:22:35.059Z,8.75
2018-05-26T04:25:03.403Z,8.80
2018-05-26T04:27:31.807Z,7.25
2018-05-26T04:29:59.386Z,7.97
2018-05-26T04:32:27.028Z,9.30
2018-05-26T04:34:54.616Z,8.95
2018-05-26T04:37:22.226Z,9.15
2018-05-26T04:39:50.621Z,8.93
2018-05-26T04:42:18.216Z,8.60
2018-05-26T04:44:46.611Z,8.55
2018-05-26T04:47:14.233Z,8.80
2018-05-26T04:49:41.869Z,9.00
2018-05-26T04:52:10.272Z,8.80
2018-05-26T04:54:37.914Z,8.98
2018-05-26T04:57:05.501Z,9.13
2018-05-26T04:59:33.102Z,9.65
2018-05-26T05:02:00.783Z,8.60
2018-05-26T05:04:29.200Z,8.33
2018-05-26T05:06:56.858Z,9.40
2018-05-26T05:09:24.465Z,9.00
2018-05-26T05:11:52.046Z,9.53
2018-05-26T05:14:20.438Z,10.97
2018-05-26T05:16:48.023Z,11.17
2018-05-26T05:19:15.699Z,11.68
2018-05-26T05:21:43.284Z,10.80
2018-05-26T05:24:10.930Z,12.57
2018-05-26T05:26:38.578Z,12.37
2018-05-26T05:29:06.984Z,12.57
2018-05-26T05:31:34.580Z,10.90
2018-05-26T05:34:02.179Z,12.57
2018-05-26T05:36:29.820Z,12.23
2018-05-26T05:38:57.397Z,11.97
2018-05-26T05:41:25.018Z,12.83
2018-05-26T05:43:52.631Z,13.63
2018-05-26T05:46:20.257Z,13.33
2018-05-26T05:48:47.849Z,13.43
2018-05-26T05:51:15.471Z,14.87
2018-05-26T05:53:43.058Z,13.83
2018-05-26T05:56:11.466Z,13.33
2018-05-26T05:58:39.062Z,15.00
2018-05-26T06:01:06.702Z,14.13
2018-05-26T06:03:34.286Z,15.57
2018-05-26T06:06:01.928Z,14.47
2018-05-26T06:08:29.565Z,14.27
2018-05-26T06:10:57.158Z,13.17
2018-05-26T06:13:24.768Z,13.80
2018-05-26T06:15:53.160Z,13.20
2018-05-26T06:18:20.754Z,13.60
2018-05-26T06:20:48.381Z,12.53
2018-05-26T06:23:16.029Z,11.20
2018-05-26T06:25:44.404Z,10.60
2018-05-26T06:28:12.793Z,12.13
2018-05-26T06:30:40.461Z,11.77
2018-05-26T06:33:08.105Z,10.63
2018-05-26T06:35:36.506Z,11.13
2018-05-26T06:38:04.103Z,11.37
2018-05-26T06:40:31.759Z,12.80
2018-05-26T06:42:59.434Z,13.50
2018-05-26T06:45:27.062Z,12.60
2018-05-26T06:47:54.689Z,11.40
2018-05-26T06:50:23.056Z,10.30
2018-05-26T06:52:50.680Z,11.90
2018-05-26T06:55:18.298Z,12.97
2018-05-26T06:57:45.959Z,12.80
2018-05-26T07:00:13.643Z,12.50
2018-05-26T07:02:41.974Z,12.17
2018-05-26T07:05:09.597Z,14.07
2018-05-26T07:07:37.197Z,11.67
2018-05-26T07:10:05.570Z,10.33
2018-05-26T07:12:33.189Z,11.90
2018-05-26T07:15:00.820Z,12.70
2018-05-26T07:17:28.462Z,13.20
2018-05-26T07:19:56.089Z,13.53
2018-05-26T07:22:23.744Z,11.73
2018-05-26T07:24:51.331Z,12.00
2018-05-26T07:27:18.970Z,11.20
2018-05-26T07:29:46.550Z,11.93
2018-05-26T07:32:14.134Z,11.33
2018-05-26T07:34:41.774Z,11.33
2018-05-26T07:37:09.400Z,11.40
2018-05-26T07:39:37.039Z,9.60
2018-05-26T07:42:04.649Z,9.53
2018-05-26T07:44:32.275Z,10.07
2018-05-26T07:47:00.643Z,8.70
2018-05-26T07:49:28.264Z,8.87
2018-05-26T07:51:55.859Z,9.80
2018-05-26T07:54:23.488Z,8.53
2018-05-26T07:56:51.090Z,7.77
2018-05-26T07:59:18.734Z,8.40
2018-05-26T08:01:47.113Z,7.30
2018-05-26T08:04:14.703Z,8.67
2018-05-26T08:06:43.084Z,8.50
2018-05-26T08:09:11.444Z,7.70
2018-05-26T08:11:39.073Z,6.93
2018-05-26T08:14:06.681Z,7.60
2018-05-26T08:16:35.041Z,6.77
2018-05-26T08:19:02.672Z,6.30
2018-05-26T08:21:30.244Z,6.60
2018-05-26T08:23:57.875Z,6.30
2018-05-26T08:26:25.479Z,6.87
2018-05-26T08:28:53.122Z,5.40
2018-05-26T08:31:20.750Z,6.20
2018-05-26T08:33:48.384Z,6.60
2018-05-26T08:36:16.004Z,6.10
2018-05-26T08:38:43.646Z,6.60
2018-05-26T08:41:11.275Z,6.97
2018-05-26T08:43:39.661Z,5.70
2018-05-26T08:46:08.042Z,5.33
2018-05-26T08:48:36.404Z,5.73
2018-05-26T08:51:04.020Z,5.50
2018-05-26T08:53:31.633Z,5.10
2018-05-26T08:56:00.011Z,5.50
2018-05-26T08:58:27.621Z,4.60
2018-05-26T09:00:55.245Z,5.33
2018-05-26T09:03:23.653Z,4.60
2018-05-26T09:05:51.272Z,4.30
2018-05-26T09:08:18.884Z,4.50
2018-05-26T09:10:46.457Z,4.57
2018-05-26T09:13:14.078Z,4.43
2018-05-26T09:15:42.489Z,4.30
2018-05-26T09:18:10.202Z,3.97
2018-05-26T09:20:38.562Z,4.13
2018-05-26T09:23:06.170Z,3.70
2018-05-26T09:25:33.883Z,4.80
2018-05-26T09:28:01.421Z,4.83
2018-05-26T09:30:29.050Z,4.13
2018-05-26T09:32:57.409Z,3.90
2018-05-26T09:35:24.986Z,3.90
2018-05-26T09:37:53.363Z,4.07
2018-05-26T09:40:21.746Z,4.37
2018-05-26T09:42:50.126Z,4.53
2018-05-26T09:45:18.479Z,3.83
2018-05-26T09:47:46.247Z,4.17
2018-05-26T09:50:13.945Z,6.27
2018-05-26T09:52:41.575Z,3.83
2018-05-26T09:55:09.158Z,4.50
2018-05-26T09:57:36.785Z,4.07
2018-05-26T10:00:04.388Z,4.30
2018-05-26T10:02:31.965Z,3.60
2018-05-26T10:04:59.596Z,4.03
2018-05-26T10:07:27.948Z,3.90
2018-05-26T10:09:55.582Z,3.47
2018-05-26T10:12:23.165Z,4.03
2018-05-26T10:14:50.795Z,4.30
2018-05-26T10:17:19.173Z,3.97
2018-05-26T10:19:46.780Z,4.93
2018-05-26T10:22:14.409Z,4.20
2018-05-26T10:24:42.047Z,4.53
2018-05-26T10:27:09.650Z,4.90
2018-05-26T10:29:37.257Z,4.17
2018-05-26T10:32:05.631Z,4.73
2018-05-26T10:34:34.012Z,4.57
2018-05-26T10:37:02.447Z,4.03
2018-05-26T10:39:30.081Z,4.83
2018-05-26T10:41:57.721Z,4.10
2018-05-26T10:44:25.376Z,3.80
2018-05-26T10:46:53.722Z,4.30
2018-05-26T10:49:21.299Z,4.80
2018-05-26T10:51:48.949Z,4.43
2018-05-26T10:54:16.530Z,3.97
2018-05-26T10:56:44.113Z,4.07
2018-05-26T10:59:12.510Z,4.23
2018-05-26T11:01:40.088Z,4.27
2018-05-26T11:04:07.744Z,3.37
2018-05-26T11:06:47.934Z,4.17
2018-05-26T11:09:15.565Z,4.40
2018-05-26T11:11:43.155Z,3.77
2018-05-26T11:14:10.791Z,3.97
2018-05-26T11:16:38.383Z,3.70
2018-05-26T11:19:06.775Z,3.87
2018-05-26T11:21:35.135Z,3.70
2018-05-26T11:24:02.943Z,4.07
2018-05-26T11:26:30.373Z,3.70
2018-05-26T11:28:58.060Z,3.33
2018-05-26T11:31:25.609Z,3.33
2018-05-26T11:33:53.958Z,4.00
2018-05-26T11:36:21.585Z,3.40
2018-05-26T11:38:49.172Z,3.77
2018-05-26T11:41:16.810Z,3.97
2018-05-26T11:43:44.391Z,3.80
2018-05-26T11:46:11.998Z,3.30
2018-05-26T11:48:40.388Z,4.87
2018-05-26T11:51:07.969Z,3.80
2018-05-26T11:53:35.596Z,3.77
2018-05-26T11:56:04.081Z,3.43
2018-05-26T11:58:32.464Z,3.57
2018-05-26T12:01:00.869Z,3.67
2018-05-26T12:03:28.450Z,3.57
2018-05-26T12:05:56.062Z,3.60
2018-05-26T12:08:24.409Z,3.23
2018-05-26T12:10:52.943Z,4.37
2018-05-26T12:13:21.290Z,4.00
2018-05-26T12:15:48.914Z,3.47
2018-05-26T12:18:16.502Z,5.03
2018-05-26T12:20:44.132Z,3.67
2018-05-26T12:23:11.719Z,3.43
2018-05-26T12:25:39.329Z,3.87
2018-05-26T12:28:06.966Z,3.73
2018-05-26T12:30:35.330Z,3.47
2018-05-26T12:33:02.945Z,3.17
2018-05-26T12:35:30.513Z,3.87
2018-05-26T12:37:58.918Z,2.93
2018-05-26T12:40:26.502Z,3.10
2018-05-26T12:42:54.132Z,3.00
2018-05-26T12:45:21.812Z,3.33
2018-05-26T12:47:49.438Z,3.83
2018-05-26T12:50:17.016Z,3.50
2018-05-26T12:52:44.642Z,3.17
2018-05-26T12:55:12.255Z,4.10
2018-05-26T12:57:39.841Z,3.40
2018-05-26T13:00:08.276Z,3.50
2018-05-26T13:02:35.840Z,3.33
2018-05-26T13:05:03.504Z,3.90
2018-05-26T13:07:31.085Z,4.00
2018-05-26T13:09:58.728Z,3.93
2018-05-26T13:12:26.316Z,3.47
2018-05-26T13:14:53.894Z,3.83
2018-05-26T13:17:22.295Z,3.47
2018-05-26T13:19:49.902Z,3.70
2018-05-26T13:22:17.496Z,3.17
2018-05-26T13:24:45.883Z,2.93
2018-05-26T13:27:14.266Z,3.43
2018-05-26T13:29:42.687Z,3.63
2018-05-26T13:32:10.326Z,3.40
2018-05-26T13:34:37.947Z,4.47
2018-05-26T13:37:05.553Z,3.30
2018-05-26T13:39:33.186Z,3.33
2018-05-26T13:42:01.593Z,3.77
2018-05-26T13:44:29.194Z,3.03
2018-05-26T13:46:56.793Z,3.70
2018-05-26T13:49:25.210Z,3.30
2018-05-26T13:51:52.808Z,3.87
2018-05-26T13:54:21.214Z,3.57
2018-05-26T13:56:49.619Z,3.30
2018-05-26T13:59:17.364Z,3.97
2018-05-26T14:01:44.984Z,2.97
2018-05-26T14:04:12.601Z,3.30
2018-05-26T14:06:40.219Z,2.90
2018-05-26T14:09:07.846Z,3.30
2018-05-26T14:11:35.418Z,3.50
2018-05-26T14:14:03.040Z,3.93
2018-05-26T14:16:30.666Z,3.33
2018-05-26T14:18:58.254Z,3.63
2018-05-26T14:21:26.651Z,3.13
2018-05-26T14:23:54.244Z,3.20
2018-05-26T14:26:21.865Z,3.40
2018-05-26T14:28:49.453Z,3.27
2018-05-26T14:31:17.105Z,3.10
2018-05-26T14:33:44.724Z,3.53
2018-05-26T14:36:12.379Z,3.60
2018-05-26T14:38:39.966Z,3.23
2018-05-26T14:41:08.380Z,3.20
2018-05-26T14:43:36.014Z,3.80
2018-05-26T14:46:03.806Z,3.47
2018-05-26T14:48:31.457Z,3.77
2018-05-26T14:50:59.055Z,3.20
2018-05-26T14:53:26.640Z,4.10
2018-05-26T14:55:54.286Z,3.07
2018-05-26T14:58:21.894Z,3.87
2018-05-26T15:00:49.545Z,3.30
2018-05-26T15:03:17.903Z,3.03
2018-05-26T15:05:46.327Z,2.90
2018-05-26T15:08:13.906Z,2.93
2018-05-26T15:10:41.481Z,3.10
2018-05-26T15:13:09.171Z,3.30
2018-05-26T15:15:36.714Z,3.77
2018-05-26T15:18:04.384Z,3.23
2018-05-26T15:20:32.048Z,3.50
2018-05-26T15:23:00.400Z,3.00
2018-05-26T15:25:27.983Z,3.10
2018-05-26T15:27:55.611Z,2.80
2018-05-26T15:30:23.185Z,2.97
2018-05-26T15:32:50.830Z,3.37
2018-05-26T15:35:18.419Z,3.37
2018-05-26T15:37:46.057Z,2.90
2018-05-26T15:40:14.406Z,2.87
2018-05-26T15:42:42.045Z,3.30
2018-05-26T15:45:10.482Z,2.67
2018-05-26T15:47:38.130Z,3.10
2018-05-26T15:50:05.738Z,3.53
2018-05-26T15:52:33.354Z,2.87
2018-05-26T15:55:00.998Z,2.57
2018-05-26T15:57:29.434Z,3.07
2018-05-26T15:59:57.129Z,3.10
2018-05-26T16:02:25.477Z,3.03
2018-05-26T16:04:53.130Z,2.63
2018-05-26T16:07:20.733Z,2.87
2018-05-26T16:09:48.374Z,3.43
2018-05-26T16:12:15.974Z,3.30
2018-05-26T16:14:43.695Z,3.30
2018-05-26T16:17:11.364Z,2.77
2018-05-26T16:19:39.016Z,2.90
2018-05-26T16:22:06.599Z,3.73
2018-05-26T16:24:34.249Z,2.63
2018-05-26T16:27:02.649Z,3.00
2018-05-26T16:29:31.061Z,2.60
2018-05-26T16:31:58.690Z,3.30
2018-05-26T16:34:26.333Z,2.80
2018-05-26T16:36:53.960Z,2.83
2018-05-26T16:39:22.355Z,3.03
2018-05-26T16:41:49.997Z,2.90
2018-05-26T16:44:17.660Z,2.80
2018-05-26T16:46:45.230Z,2.50
2018-05-26T16:49:12.849Z,2.90
2018-05-26T16:51:40.446Z,2.50
2018-05-26T16:54:08.078Z,2.80
2018-05-26T16:56:35.654Z,2.93
2018-05-26T16:59:03.312Z,2.83
2018-05-26T17:01:30.953Z,2.70
2018-05-26T17:03:59.334Z,3.20
2018-05-26T17:06:27.761Z,3.07
2018-05-26T17:08:55.338Z,3.07
2018-05-26T17:11:22.965Z,3.43
2018-05-26T17:13:50.577Z,3.03
2018-05-26T17:16:18.945Z,3.27
2018-05-26T17:18:46.597Z,3.47
2018-05-26T17:21:14.272Z,2.83
2018-05-26T17:23:41.879Z,3.70
2018-05-26T17:26:09.498Z,3.23
2018-05-26T17:28:37.079Z,3.30
2018-05-26T17:31:05.489Z,2.50
2018-05-26T17:33:33.077Z,3.20
2018-05-26T17:36:00.659Z,3.20
2018-05-26T17:38:28.291Z,3.87
2018-05-26T17:40:55.873Z,3.90
2018-05-26T17:43:23.528Z,3.80
2018-05-26T17:45:51.098Z,3.60
2018-05-26T17:48:18.720Z,3.30
2018-05-26T17:50:46.304Z,3.73
2018-05-26T17:53:13.914Z,4.27
2018-05-26T17:55:42.250Z,3.50
2018-05-26T17:58:09.870Z,4.00
2018-05-26T18:00:37.510Z,4.23
2018-05-26T18:03:05.879Z,4.43
2018-05-26T18:05:33.453Z,5.03
2018-05-26T18:08:01.863Z,4.03
2018-05-26T18:10:29.454Z,4.50
2018-05-26T18:12:57.035Z,4.10
2018-05-26T18:15:26.149Z,4.03
2018-05-26T18:17:53.822Z,4.07
2018-05-26T18:20:24.050Z,4.90
2018-05-26T18:22:51.673Z,5.03
2018-05-26T18:25:19.307Z,5.30
2018-05-26T18:27:46.895Z,4.50
2018-05-26T18:30:14.507Z,5.03
2018-05-26T18:32:42.106Z,5.00
2018-05-26T18:35:09.729Z,4.73
2018-05-26T18:37:37.322Z,5.07
2018-05-26T18:40:04.974Z,4.63
2018-05-26T18:42:32.593Z,5.10
2018-05-26T18:45:00.196Z,4.50
2018-05-26T18:47:27.836Z,4.43
2018-05-26T18:49:55.415Z,5.07
2018-05-26T18:52:23.013Z,5.33
2018-05-26T18:54:50.664Z,4.60
2018-05-26T18:57:18.254Z,5.00
2018-05-26T18:59:46.646Z,5.60
2018-05-26T19:02:14.998Z,5.77
2018-05-26T19:04:42.625Z,5.93
2018-05-26T19:07:10.247Z,5.27
2018-05-26T19:09:38.602Z,9.90
2018-05-26T19:12:06.219Z,9.90
2018-05-26T19:14:33.802Z,8.50
2018-05-26T19:17:01.436Z,10.50
2018-05-26T19:19:29.076Z,8.87
2018-05-26T19:21:56.690Z,8.77
2018-05-26T19:24:24.318Z,7.73
2018-05-26T19:26:51.936Z,10.00
2018-05-26T19:29:19.526Z,9.60
2018-05-26T19:31:47.874Z,7.23
2018-05-26T19:34:16.294Z,8.63
2018-05-26T19:36:43.957Z,7.97
2018-05-26T19:39:11.642Z,6.60
2018-05-26T19:41:39.271Z,6.70
2018-05-26T19:44:06.890Z,7.03
2018-05-26T19:46:34.531Z,5.70
2018-05-26T19:49:02.159Z,5.90
2018-05-26T19:51:29.795Z,6.03
2018-05-26T19:53:57.419Z,5.90
2018-05-26T19:56:25.081Z,5.73
2018-05-26T19:58:52.747Z,5.60
2018-05-26T20:01:20.380Z,6.10
2018-05-26T20:03:50.113Z,6.60
2018-05-26T20:06:17.703Z,6.37
2018-05-26T20:08:45.360Z,5.57
2018-05-26T20:11:12.967Z,5.47
2018-05-26T20:13:41.348Z,5.27
2018-05-26T20:16:09.703Z,5.37
2018-05-26T20:18:38.133Z,6.10
2018-05-26T20:21:06.485Z,6.10
2018-05-26T20:23:34.874Z,5.10
2018-05-26T20:26:02.505Z,5.60
2018-05-26T20:28:30.867Z,5.40
2018-05-26T20:30:58.528Z,5.80
2018-05-26T20:33:26.160Z,5.90
2018-05-26T20:35:53.763Z,5.97
2018-05-26T20:38:21.394Z,6.50
2018-05-26T20:40:48.988Z,6.30
2018-05-26T20:43:16.607Z,5.60
2018-05-26T20:45:44.224Z,6.80
2018-05-26T20:48:12.670Z,6.00
2018-05-26T20:50:40.276Z,5.97
2018-05-26T20:53:07.907Z,5.40
2018-05-26T20:55:35.498Z,5.03
2018-05-26T20:58:03.945Z,7.20
2018-05-26T21:00:31.596Z,7.30
2018-05-26T21:02:59.246Z,6.33
2018-05-26T21:05:26.879Z,6.00
2018-05-26T21:07:54.518Z,6.10
2018-05-26T21:10:22.925Z,7.50
2018-05-26T21:12:50.524Z,7.40
2018-05-26T21:15:18.148Z,6.57
2018-05-26T21:17:45.744Z,7.47
2018-05-26T21:20:13.392Z,7.80
2018-05-26T21:22:40.998Z,8.30
2018-05-26T21:25:08.633Z,10.53
2018-05-26T21:27:36.319Z,13.07
2018-05-26T21:30:03.959Z,12.57
2018-05-26T21:32:31.604Z,12.97
2018-05-26T21:34:59.235Z,13.03
2018-05-26T21:37:26.880Z,13.13
2018-05-26T21:39:54.558Z,14.03
2018-05-26T21:42:22.164Z,13.20
2018-05-26T21:44:49.817Z,12.40
2018-05-26T21:47:17.464Z,14.60
2018-05-26T21:49:45.097Z,13.40
2018-05-26T21:52:13.448Z,12.27
2018-05-26T21:54:41.078Z,11.77
2018-05-26T21:57:08.709Z,13.50
2018-05-26T21:59:37.108Z,13.00
2018-05-26T22:02:04.701Z,12.30
2018-05-26T22:04:32.339Z,10.47
2018-05-26T22:06:59.923Z,9.00
2018-05-26T22:09:27.549Z,10.37
2018-05-26T22:11:55.162Z,10.70
2018-05-26T22:14:22.882Z,10.07
2018-05-26T22:16:50.455Z,10.77
2018-05-26T22:19:18.039Z,10.77
2018-05-26T22:21:45.702Z,9.70
2018-05-26T22:24:13.354Z,9.17
2018-05-26T22:26:41.030Z,9.30
2018-05-26T22:29:08.629Z,10.23
2018-05-26T22:31:37.027Z,7.27
2018-05-26T22:34:04.630Z,7.07
2018-05-26T22:36:32.257Z,6.57
2018-05-26T22:38:59.873Z,7.90
2018-05-26T22:41:27.499Z,6.30
2018-05-26T22:43:55.100Z,6.17
2018-05-26T22:46:22.759Z,7.20
2018-05-26T22:48:51.137Z,5.97
2018-05-26T22:51:18.768Z,6.13
2018-05-26T22:53:46.433Z,6.27
2018-05-26T22:56:14.029Z,5.73
2018-05-26T22:58:42.383Z,6.50
2018-05-26T23:01:10.014Z,5.70
2018-05-26T23:03:37.607Z,6.07
2018-05-26T23:06:05.182Z,5.53
2018-05-26T23:08:32.810Z,6.50
2018-05-26T23:11:00.437Z,7.20
2018-05-26T23:13:28.010Z,6.90
2018-05-26T23:15:55.610Z,6.60
2018-05-26T23:18:23.251Z,6.43
2018-05-26T23:20:50.844Z,6.70
2018-05-26T23:23:18.433Z,7.10
2018-05-26T23:25:46.821Z,7.63
2018-05-26T23:28:14.453Z,8.27
2018-05-26T23:30:42.065Z,7.60
2018-05-26T23:33:09.686Z,8.90
2018-05-26T23:35:38.079Z,8.90
2018-05-26T23:38:06.451Z,9.00
2018-05-26T23:40:34.798Z,8.00
2018-05-26T23:43:02.456Z,8.60
2018-05-26T23:45:30.054Z,8.50
2018-05-26T23:47:58.454Z,9.07
2018-05-26T23:50:26.082Z,8.40
2018-05-26T23:52:53.655Z,7.70
2018-05-26T23:55:22.010Z,8.73
2018-05-26T23:57:49.631Z,6.73
