createdAt,value
2023-03-21T00:00:01.260Z,529.00
2023-03-21T00:04:01.351Z,528.00
2023-03-21T00:08:02.630Z,522.00
2023-03-21T00:12:01.317Z,520.00
2023-03-21T00:16:08.074Z,513.00
2023-03-21T00:20:02.319Z,515.00
2023-03-21T00:24:01.278Z,508.00
2023-03-21T00:28:08.328Z,508.00
2023-03-21T00:32:02.171Z,513.00
2023-03-21T00:36:05.206Z,517.00
2023-03-21T00:40:01.384Z,523.00
2023-03-21T00:44:01.082Z,525.00
2023-03-21T00:48:01.241Z,511.00
2023-03-21T00:52:14.657Z,511.00
2023-03-21T00:56:01.971Z,509.00
2023-03-21T01:00:00.936Z,505.00
2023-03-21T01:04:00.902Z,506.00
2023-03-21T01:08:01.808Z,517.00
2023-03-21T01:12:00.994Z,505.00
2023-03-21T01:16:01.000Z,519.00
2023-03-21T01:20:00.977Z,523.00
2023-03-21T01:24:00.983Z,521.00
2023-03-21T01:28:00.948Z,519.00
2023-03-21T01:32:01.214Z,516.00
2023-03-21T01:36:12.061Z,519.00
2023-03-21T01:40:01.963Z,519.00
2023-03-21T01:44:00.919Z,519.00
2023-03-21T01:48:00.921Z,516.00
2023-03-21T01:52:06.653Z,519.00
2023-03-21T01:56:01.821Z,517.00
2023-03-21T02:00:00.775Z,516.00
2023-03-21T02:04:00.821Z,516.00
2023-03-21T02:08:00.721Z,516.00
2023-03-21T02:12:00.701Z,513.00
2023-03-21T02:16:00.644Z,519.00
2023-03-21T02:20:00.594Z,522.00
2023-03-21T02:24:00.578Z,512.00
2023-03-21T02:28:00.562Z,519.00
2023-03-21T02:32:12.927Z,515.00
2023-03-21T02:36:13.227Z,517.00
2023-03-21T02:40:01.465Z,518.00
2023-03-21T02:44:00.676Z,515.00
2023-03-21T02:48:00.422Z,512.00
2023-03-21T02:52:11.949Z,515.00
2023-03-21T02:56:01.268Z,516.00
2023-03-21T03:00:07.432Z,513.00
2023-03-21T03:04:01.257Z,516.00
2023-03-21T03:08:00.185Z,510.00
2023-03-21T03:12:00.151Z,509.00
2023-03-21T03:16:00.186Z,505.00
2023-03-21T03:20:07.107Z,504.00
2023-03-21T03:24:01.054Z,507.00
2023-03-21T03:27:59.987Z,509.00
2023-03-21T03:32:00.002Z,506.00
2023-03-21T03:36:05.428Z,502.00
2023-03-21T03:40:00.873Z,503.00
2023-03-21T03:43:59.844Z,504.00
2023-03-21T03:47:59.812Z,506.00
2023-03-21T03:51:59.751Z,509.00
2023-03-21T03:55:59.746Z,512.00
2023-03-21T03:59:59.706Z,510.00
2023-03-21T04:04:12.269Z,509.00
2023-03-21T04:08:00.634Z,510.00
2023-03-21T04:11:59.582Z,515.00
2023-03-21T04:15:59.601Z,502.00
2023-03-21T04:20:10.786Z,504.00
2023-03-21T04:24:00.502Z,506.00
2023-03-21T04:27:59.457Z,500.00
2023-03-21T04:31:59.441Z,507.00
2023-03-21T04:35:59.531Z,503.00
2023-03-21T04:39:59.329Z,502.00
2023-03-21T04:43:59.287Z,507.00
2023-03-21T04:47:59.287Z,509.00
2023-03-21T04:51:59.324Z,506.00
2023-03-21T04:55:59.353Z,500.00
2023-03-21T04:59:59.403Z,505.00
2023-03-21T05:03:59.477Z,502.00
2023-03-21T05:07:59.465Z,511.00
2023-03-21T05:11:59.551Z,511.00
2023-03-21T05:15:59.608Z,508.00
2023-03-21T05:19:59.672Z,509.00
2023-03-21T05:23:59.780Z,512.00
2023-03-21T05:27:59.831Z,512.00
2023-03-21T05:31:59.846Z,502.00
2023-03-21T05:35:59.928Z,509.00
2023-03-21T05:39:59.981Z,509.00
2023-03-21T05:44:00.114Z,512.00
2023-03-21T05:48:00.293Z,511.00
2023-03-21T05:52:00.374Z,503.00
2023-03-21T05:56:00.447Z,509.00
2023-03-21T06:00:00.558Z,505.00
2023-03-21T06:04:00.775Z,507.00
2023-03-21T06:08:00.834Z,508.00
2023-03-21T06:12:00.921Z,511.00
2023-03-21T06:16:01.104Z,515.00
2023-03-21T06:20:01.220Z,504.00
2023-03-21T06:24:01.289Z,514.00
2023-03-21T06:28:01.478Z,507.00
2023-03-21T06:32:01.689Z,509.00
2023-03-21T06:36:01.679Z,508.00
2023-03-21T06:40:01.837Z,508.00
2023-03-21T06:44:01.935Z,509.00
2023-03-21T06:48:02.110Z,524.00
2023-03-21T06:52:02.234Z,539.00
2023-03-21T06:56:02.394Z,555.00
2023-03-21T07:00:02.678Z,561.00
2023-03-21T07:04:02.721Z,551.00
2023-03-21T07:08:02.745Z,540.00
2023-03-21T07:12:02.729Z,543.00
2023-03-21T07:16:02.842Z,538.00
2023-03-21T07:20:02.771Z,526.00
2023-03-21T07:24:02.834Z,523.00
2023-03-21T07:28:02.911Z,520.00
2023-03-21T07:32:03.048Z,511.00
2023-03-21T07:36:03.250Z,514.00
2023-03-21T07:40:03.276Z,512.00
2023-03-21T07:44:03.339Z,510.00
2023-03-21T07:48:03.480Z,505.00
2023-03-21T07:52:04.731Z,517.00
2023-03-21T07:56:03.596Z,532.00
2023-03-21T08:00:03.560Z,539.00
2023-03-21T08:04:03.529Z,540.00
2023-03-21T08:08:03.492Z,540.00
2023-03-21T08:12:03.437Z,539.00
2023-03-21T08:16:03.832Z,535.00
2023-03-21T08:20:03.362Z,537.00
2023-03-21T08:24:03.374Z,530.00
2023-03-21T08:28:03.292Z,513.00
2023-03-21T08:32:03.253Z,518.00
2023-03-21T08:36:03.279Z,509.00
2023-03-21T08:40:03.235Z,522.00
2023-03-21T08:44:03.147Z,537.00
2023-03-21T08:48:03.296Z,546.00
2023-03-21T08:52:03.108Z,587.00
2023-03-21T08:56:03.061Z,638.00
2023-03-21T09:00:03.026Z,686.00
2023-03-21T09:04:02.965Z,747.00
2023-03-21T09:08:03.166Z,764.00
2023-03-21T09:12:03.407Z,825.00
2023-03-21T09:16:03.607Z,856.00
2023-03-21T09:20:03.679Z,890.00
2023-03-21T09:24:10.860Z,905.00
2023-03-21T09:28:03.723Z,923.00
2023-03-21T09:32:03.707Z,962.00
2023-03-21T09:36:03.664Z,979.00
2023-03-21T09:40:03.737Z,1012.00
2023-03-21T09:44:03.578Z,1030.00
2023-03-21T09:48:03.561Z,1181.00
2023-03-21T09:52:03.527Z,1273.00
2023-03-21T09:56:03.460Z,1184.00
2023-03-21T10:00:03.447Z,1211.00
2023-03-21T10:04:03.381Z,1160.00
2023-03-21T10:08:03.533Z,1090.00
2023-03-21T10:12:03.516Z,1140.00
2023-03-21T10:16:03.538Z,1045.00
2023-03-21T10:20:03.488Z,1060.00
2023-03-21T10:24:03.391Z,1004.00
2023-03-21T10:28:03.391Z,969.00
2023-03-21T10:32:03.390Z,927.00
2023-03-21T10:36:03.370Z,914.00
2023-03-21T10:40:03.303Z,822.00
2023-03-21T10:44:03.245Z,800.00
2023-03-21T10:48:03.508Z,816.00
2023-03-21T10:52:03.188Z,854.00
2023-03-21T10:56:03.117Z,907.00
2023-03-21T11:00:03.082Z,891.00
2023-03-21T11:04:03.003Z,858.00
2023-03-21T11:08:03.150Z,839.00
2023-03-21T11:12:03.285Z,803.00
2023-03-21T11:16:03.451Z,800.00
2023-03-21T11:20:03.611Z,789.00
2023-03-21T11:24:03.707Z,777.00
2023-03-21T11:28:03.844Z,770.00
2023-03-21T11:32:03.971Z,742.00
2023-03-21T11:36:04.194Z,721.00
2023-03-21T11:40:04.234Z,722.00
2023-03-21T11:44:04.391Z,691.00
2023-03-21T11:48:04.596Z,699.00
2023-03-21T11:52:04.759Z,749.00
2023-03-21T11:56:04.863Z,796.00
2023-03-21T12:00:04.902Z,828.00
2023-03-21T12:04:04.917Z,766.00
2023-03-21T12:08:04.861Z,747.00
2023-03-21T12:12:04.896Z,745.00
2023-03-21T12:16:05.053Z,667.00
2023-03-21T12:20:05.037Z,653.00
2023-03-21T12:24:05.062Z,649.00
2023-03-21T12:28:05.086Z,643.00
2023-03-21T12:32:05.118Z,643.00
2023-03-21T12:36:05.293Z,637.00
2023-03-21T12:40:05.341Z,624.00
2023-03-21T12:44:05.396Z,627.00
2023-03-21T12:48:05.634Z,617.00
2023-03-21T12:52:05.772Z,606.00
2023-03-21T12:56:06.010Z,601.00
2023-03-21T13:00:06.151Z,596.00
2023-03-21T13:04:06.147Z,591.00
2023-03-21T13:08:06.112Z,580.00
2023-03-21T13:12:06.160Z,575.00
2023-03-21T13:16:06.068Z,569.00
2023-03-21T13:20:05.982Z,561.00
2023-03-21T13:24:05.933Z,558.00
2023-03-21T13:28:07.102Z,554.00
2023-03-21T13:32:05.864Z,550.00
2023-03-21T13:36:06.080Z,544.00
2023-03-21T13:40:05.793Z,548.00
2023-03-21T13:44:05.906Z,545.00
2023-03-21T13:48:05.816Z,541.00
2023-03-21T13:52:05.668Z,534.00
2023-03-21T13:56:05.636Z,527.00
2023-03-21T14:00:05.698Z,521.00
2023-03-21T14:04:12.992Z,521.00
2023-03-21T14:08:15.426Z,520.00
2023-03-21T14:12:07.880Z,517.00
2023-03-21T14:16:06.728Z,515.00
2023-03-21T14:20:05.753Z,506.00
2023-03-21T14:24:05.850Z,502.00
2023-03-21T14:28:05.925Z,504.00
2023-03-21T14:32:06.115Z,503.00
2023-03-21T14:36:06.140Z,505.00
2023-03-21T14:40:06.215Z,503.00
2023-03-21T14:44:06.300Z,501.00
2023-03-21T14:48:06.578Z,501.00
2023-03-21T14:52:06.861Z,502.00
2023-03-21T14:56:06.528Z,507.00
2023-03-21T15:00:06.696Z,504.00
2023-03-21T15:04:06.737Z,501.00
2023-03-21T15:08:06.751Z,501.00
2023-03-21T15:12:06.788Z,501.00
2023-03-21T15:16:06.968Z,502.00
2023-03-21T15:20:07.082Z,503.00
2023-03-21T15:24:07.088Z,507.00
2023-03-21T15:28:07.122Z,505.00
2023-03-21T15:32:07.182Z,504.00
2023-03-21T15:36:07.387Z,505.00
2023-03-21T15:40:07.394Z,500.00
2023-03-21T15:44:07.491Z,502.00
2023-03-21T15:48:07.640Z,506.00
2023-03-21T15:52:07.819Z,502.00
2023-03-21T15:56:07.839Z,508.00
2023-03-21T16:00:08.004Z,502.00
2023-03-21T16:04:08.271Z,502.00
2023-03-21T16:08:08.387Z,507.00
2023-03-21T16:12:08.449Z,509.00
2023-03-21T16:16:08.680Z,510.00
2023-03-21T16:20:08.835Z,528.00
2023-03-21T16:24:11.097Z,528.00
2023-03-21T16:28:09.235Z,541.00
2023-03-21T16:32:09.282Z,554.00
2023-03-21T16:36:09.351Z,572.00
2023-03-21T16:40:09.630Z,575.00
2023-03-21T16:44:09.546Z,597.00
2023-03-21T16:48:09.638Z,587.00
2023-03-21T16:52:09.627Z,596.00
2023-03-21T16:56:09.731Z,594.00
2023-03-21T17:00:09.803Z,589.00
2023-03-21T17:04:09.843Z,612.00
2023-03-21T17:08:09.934Z,678.00
2023-03-21T17:12:09.984Z,832.00
2023-03-21T17:16:09.997Z,893.00
2023-03-21T17:20:10.045Z,1036.00
2023-03-21T17:24:10.042Z,1109.00
2023-03-21T17:28:10.016Z,1095.00
2023-03-21T17:32:09.985Z,1153.00
2023-03-21T17:36:10.015Z,1178.00
2023-03-21T17:40:10.157Z,1180.00
2023-03-21T17:44:10.392Z,1164.00
2023-03-21T17:48:10.705Z,1206.00
2023-03-21T17:52:10.739Z,1313.00
2023-03-21T17:56:10.701Z,1386.00
2023-03-21T18:00:10.684Z,1343.00
2023-03-21T18:04:10.638Z,1334.00
2023-03-21T18:08:12.319Z,1245.00
2023-03-21T18:12:10.547Z,1165.00
2023-03-21T18:16:10.728Z,1121.00
2023-03-21T18:20:10.794Z,1096.00
2023-03-21T18:24:10.821Z,1053.00
2023-03-21T18:28:12.476Z,1037.00
2023-03-21T18:32:10.908Z,993.00
2023-03-21T18:36:10.969Z,961.00
2023-03-21T18:40:10.888Z,937.00
2023-03-21T18:44:17.658Z,912.00
2023-03-21T18:48:11.936Z,902.00
2023-03-21T18:52:10.775Z,874.00
2023-03-21T18:56:11.718Z,854.00
2023-03-21T19:00:10.725Z,841.00
2023-03-21T19:04:22.959Z,815.00
2023-03-21T19:08:11.640Z,818.00
2023-03-21T19:12:10.598Z,783.00
2023-03-21T19:16:11.576Z,758.00
2023-03-21T19:20:10.512Z,764.00
2023-03-21T19:24:27.538Z,752.00
2023-03-21T19:28:11.459Z,780.00
2023-03-21T19:32:10.448Z,774.00
2023-03-21T19:36:18.392Z,852.00
2023-03-21T19:40:11.325Z,892.00
2023-03-21T19:44:10.290Z,945.00
2023-03-21T19:48:10.659Z,1028.00
2023-03-21T19:52:10.391Z,1022.00
2023-03-21T19:56:20.675Z,1057.00
2023-03-21T20:00:11.413Z,1082.00
2023-03-21T20:04:10.299Z,1156.00
2023-03-21T20:08:11.091Z,1127.00
2023-03-21T20:12:10.623Z,1059.00
2023-03-21T20:16:11.072Z,1039.00
2023-03-21T20:20:10.886Z,998.00
2023-03-21T20:24:10.909Z,980.00
2023-03-21T20:28:16.247Z,944.00
2023-03-21T20:32:11.889Z,944.00
2023-03-21T20:40:11.811Z,903.00
2023-03-21T20:48:11.853Z,871.00
2023-03-21T20:56:11.737Z,843.00
2023-03-21T21:00:10.634Z,839.00
2023-03-21T21:04:11.248Z,805.00
2023-03-21T21:08:10.575Z,804.00
2023-03-21T21:12:10.973Z,789.00
2023-03-21T21:16:10.569Z,786.00
2023-03-21T21:20:12.270Z,765.00
2023-03-21T21:24:10.698Z,756.00
2023-03-21T21:28:10.616Z,762.00
2023-03-21T21:32:10.747Z,748.00
2023-03-21T21:36:10.814Z,729.00
2023-03-21T21:40:10.911Z,725.00
2023-03-21T21:44:10.982Z,709.00
2023-03-21T21:48:11.079Z,706.00
2023-03-21T21:52:11.131Z,688.00
2023-03-21T21:56:11.231Z,671.00
2023-03-21T22:00:11.258Z,676.00
2023-03-21T22:04:11.401Z,664.00
2023-03-21T22:08:11.478Z,661.00
2023-03-21T22:12:11.555Z,658.00
2023-03-21T22:16:11.726Z,653.00
2023-03-21T22:20:11.715Z,653.00
2023-03-21T22:24:11.796Z,649.00
2023-03-21T22:28:11.850Z,642.00
2023-03-21T22:32:11.981Z,639.00
2023-03-21T22:36:12.123Z,636.00
2023-03-21T22:40:12.142Z,636.00
2023-03-21T22:44:12.212Z,630.00
2023-03-21T22:48:12.388Z,630.00
2023-03-21T22:52:12.352Z,629.00
2023-03-21T22:56:12.479Z,626.00
2023-03-21T23:00:12.511Z,623.00
2023-03-21T23:04:12.587Z,619.00
2023-03-21T23:08:12.684Z,617.00
2023-03-21T23:12:12.743Z,615.00
2023-03-21T23:16:12.920Z,613.00
2023-03-21T23:20:12.932Z,610.00
2023-03-21T23:24:12.980Z,609.00
2023-03-21T23:28:13.058Z,603.00
2023-03-21T23:32:13.125Z,598.00
2023-03-21T23:36:13.218Z,598.00
2023-03-21T23:40:13.282Z,594.00
2023-03-21T23:44:13.414Z,590.00
2023-03-21T23:48:13.549Z,592.00
2023-03-21T23:52:13.593Z,588.00
2023-03-21T23:56:13.694Z,586.00
