createdAt,value
2023-03-01T00:01:20.466Z,-3274.20
2023-03-01T00:03:48.444Z,-3274.00
2023-03-01T00:06:16.837Z,-3274.30
2023-03-01T00:08:45.118Z,-3274.20
2023-03-01T00:11:15.784Z,-3274.10
2023-03-01T00:13:44.861Z,-3274.00
2023-03-01T00:16:17.087Z,-3274.00
2023-03-01T00:18:45.043Z,-3274.00
2023-03-01T00:21:13.421Z,-3274.10
2023-03-01T00:23:41.467Z,-3274.00
2023-03-01T00:26:11.421Z,-3274.00
2023-03-01T00:28:39.260Z,-3273.90
2023-03-01T00:31:08.423Z,-3274.00
2023-03-01T00:33:37.936Z,-3273.90
2023-03-01T00:36:06.758Z,-3273.90
2023-03-01T00:38:38.321Z,-3273.90
2023-03-01T00:41:07.560Z,-3273.90
2023-03-01T00:43:37.458Z,-3273.80
2023-03-01T00:46:06.911Z,-3273.70
2023-03-01T00:48:35.159Z,-3273.70
2023-03-01T00:51:09.108Z,-3273.70
2023-03-01T00:53:37.483Z,-3273.70
2023-03-01T00:56:07.377Z,-3273.70
2023-03-01T00:58:36.441Z,-3273.70
2023-03-01T01:01:17.841Z,-3273.70
2023-03-01T01:03:47.965Z,-3273.70
2023-03-01T01:06:19.079Z,-3273.60
2023-03-01T01:08:47.038Z,-3273.60
2023-03-01T01:11:15.535Z,-3273.60
2023-03-01T01:13:43.967Z,-3273.50
2023-03-01T01:16:11.984Z,-3273.60
2023-03-01T01:18:40.006Z,-3273.60
2023-03-01T01:21:09.395Z,-3273.60
2023-03-01T01:23:39.461Z,-3273.60
2023-03-01T01:26:08.763Z,-3273.60
2023-03-01T01:28:36.985Z,-3273.50
2023-03-01T01:31:05.199Z,-3273.50
2023-03-01T01:33:33.426Z,-3273.50
2023-03-01T01:36:01.399Z,-3273.50
2023-03-01T01:38:29.303Z,-3273.50
2023-03-01T01:40:58.884Z,-3273.50
2023-03-01T01:43:28.675Z,-3273.50
2023-03-01T01:45:58.808Z,-3273.50
2023-03-01T01:48:41.144Z,-3273.50
2023-03-01T01:51:11.823Z,-3273.50
2023-03-01T01:53:41.925Z,-3273.40
2023-03-01T01:56:14.842Z,-3273.40
2023-03-01T01:58:44.664Z,-3273.40
2023-03-01T02:01:13.246Z,-3273.40
2023-03-01T02:03:45.108Z,-3273.40
2023-03-01T02:06:19.958Z,-3273.40
2023-03-01T02:08:50.514Z,-3273.30
2023-03-01T02:11:20.544Z,-3273.30
2023-03-01T02:13:50.035Z,-3273.30
2023-03-01T02:16:18.528Z,-3273.30
2023-03-01T02:18:47.298Z,-3273.20
2023-03-01T02:21:28.141Z,-3273.30
2023-03-01T02:23:57.128Z,-3273.10
2023-03-01T02:26:37.828Z,-3273.20
2023-03-01T02:29:07.587Z,-3273.20
2023-03-01T02:31:44.807Z,-3273.20
2023-03-01T02:34:16.142Z,-3273.10
2023-03-01T02:36:47.564Z,-3273.10
2023-03-01T02:39:18.777Z,-3273.10
2023-03-01T02:41:49.871Z,-3273.10
2023-03-01T02:44:19.475Z,-3273.00
2023-03-01T02:46:49.709Z,-3273.10
2023-03-01T02:49:27.599Z,-3273.10
2023-03-01T02:52:09.955Z,-3273.10
2023-03-01T02:54:43.610Z,-3273.20
2023-03-01T02:57:11.841Z,-3273.20
2023-03-01T02:59:43.381Z,-3273.10
2023-03-01T03:02:36.683Z,-3273.10
2023-03-01T03:05:09.198Z,-3273.00
2023-03-01T03:07:38.535Z,-3273.10
2023-03-01T03:10:08.632Z,-3273.10
2023-03-01T03:12:36.493Z,-3273.00
2023-03-01T03:15:09.681Z,-3273.10
2023-03-01T03:17:38.210Z,-3273.00
2023-03-01T03:20:11.764Z,-3273.00
2023-03-01T03:22:40.430Z,-3273.00
2023-03-01T03:25:11.364Z,-3273.10
2023-03-01T03:27:39.529Z,-3273.00
2023-03-01T03:30:12.829Z,-3273.00
2023-03-01T03:32:42.848Z,-3273.00
2023-03-01T03:35:11.773Z,-3273.00
2023-03-01T03:37:58.064Z,-3273.00
2023-03-01T03:40:26.041Z,-3273.00
2023-03-01T03:42:53.882Z,-3273.00
2023-03-01T03:45:23.266Z,-3272.90
2023-03-01T03:47:51.086Z,-3272.90
2023-03-01T03:50:19.836Z,-3273.00
2023-03-01T03:52:47.674Z,-3273.00
2023-03-01T03:55:20.097Z,-3272.90
2023-03-01T03:57:52.248Z,-3272.90
2023-03-01T04:00:24.746Z,-3272.90
2023-03-01T04:02:57.441Z,-3272.90
2023-03-01T04:05:25.890Z,-3272.90
2023-03-01T04:08:01.880Z,-3273.00
2023-03-01T04:10:30.799Z,-3273.00
2023-03-01T04:12:58.739Z,-3272.90
2023-03-01T04:15:28.579Z,-3272.90
2023-03-01T04:17:57.612Z,-3272.90
2023-03-01T04:20:29.280Z,-3273.00
2023-03-01T04:23:01.014Z,-3272.90
2023-03-01T04:25:28.888Z,-3272.90
2023-03-01T04:27:56.720Z,-3272.90
2023-03-01T04:30:26.250Z,-3272.90
2023-03-01T04:32:55.478Z,-3272.90
2023-03-01T04:35:23.464Z,-3272.80
2023-03-01T04:37:51.797Z,-3272.70
2023-03-01T04:40:19.710Z,-3272.80
2023-03-01T04:42:48.180Z,-3272.80
2023-03-01T04:45:16.503Z,-3272.70
2023-03-01T04:47:46.859Z,-3272.80
2023-03-01T04:50:18.215Z,-3272.80
2023-03-01T04:52:46.808Z,-3272.70
2023-03-01T04:55:15.473Z,-3272.70
2023-03-01T04:57:43.351Z,-3272.70
2023-03-01T05:00:21.744Z,-3272.70
2023-03-01T05:02:54.092Z,-3272.70
2023-03-01T05:05:28.580Z,-3272.70
2023-03-01T05:07:58.531Z,-3272.70
2023-03-01T05:10:27.272Z,-3272.70
2023-03-01T05:12:55.104Z,-3272.60
2023-03-01T05:15:26.417Z,-3272.50
2023-03-01T05:17:55.064Z,-3272.60
2023-03-01T05:20:24.861Z,-3272.50
2023-03-01T05:22:53.017Z,-3272.50
2023-03-01T05:25:22.270Z,-3272.50
2023-03-01T05:27:50.528Z,-3272.50
2023-03-01T05:30:18.973Z,-3272.50
2023-03-01T05:32:48.469Z,-3272.40
2023-03-01T05:35:18.844Z,-3272.50
2023-03-01T05:37:50.590Z,-3272.40
2023-03-01T05:40:20.921Z,-3272.50
2023-03-01T05:42:51.270Z,-3272.50
2023-03-01T05:45:20.390Z,-3272.40
2023-03-01T05:47:50.469Z,-3272.40
2023-03-01T05:50:20.550Z,-3272.50
2023-03-01T05:52:51.735Z,-3272.50
2023-03-01T05:55:22.038Z,-3272.50
2023-03-01T05:57:50.687Z,-3272.50
2023-03-01T06:00:20.948Z,-3272.50
2023-03-01T06:02:48.766Z,-3272.40
2023-03-01T06:05:17.423Z,-3272.30
2023-03-01T06:07:45.634Z,-3272.50
2023-03-01T06:10:15.995Z,-3272.30
2023-03-01T06:12:44.697Z,-3272.40
2023-03-01T06:15:14.516Z,-3272.40
2023-03-01T06:17:44.412Z,-3272.30
2023-03-01T06:20:15.299Z,-3272.30
2023-03-01T06:22:43.776Z,-3272.30
2023-03-01T06:25:13.339Z,-3272.30
2023-03-01T06:27:43.706Z,-3272.30
2023-03-01T06:30:14.836Z,-3272.30
2023-03-01T06:32:43.789Z,-3272.30
2023-03-01T06:35:12.435Z,-3272.20
2023-03-01T06:37:41.927Z,-3272.30
2023-03-01T06:40:12.384Z,-3272.30
2023-03-01T06:42:45.799Z,-3272.30
2023-03-01T06:45:13.720Z,-3272.40
2023-03-01T06:47:41.498Z,-3272.30
2023-03-01T06:50:10.920Z,-3272.30
2023-03-01T06:52:38.869Z,-3272.40
2023-03-01T06:55:08.093Z,-3272.40
2023-03-01T06:57:35.907Z,-3272.40
2023-03-01T07:00:05.832Z,-3272.50
2023-03-01T07:02:33.681Z,-3272.50
2023-03-01T07:05:01.647Z,-3272.50
2023-03-01T07:07:29.502Z,-3272.50
2023-03-01T07:09:57.286Z,-3272.50
2023-03-01T07:12:25.137Z,-3272.70
2023-03-01T07:14:52.943Z,-3272.70
2023-03-01T07:17:22.152Z,-3272.80
2023-03-01T07:19:50.032Z,-3272.90
2023-03-01T07:22:17.921Z,-3272.90
2023-03-01T07:24:45.721Z,-3273.00
2023-03-01T07:27:13.541Z,-3273.00
2023-03-01T07:29:41.521Z,-3273.10
2023-03-01T07:32:09.541Z,-3273.10
2023-03-01T07:34:38.837Z,-3273.10
2023-03-01T07:37:06.630Z,-3273.20
2023-03-01T07:39:34.415Z,-3273.40
2023-03-01T07:42:02.235Z,-3273.40
2023-03-01T07:44:30.209Z,-3273.50
2023-03-01T07:46:59.055Z,-3273.60
2023-03-01T07:49:28.260Z,-3273.70
2023-03-01T07:51:57.437Z,-3273.90
2023-03-01T07:54:25.367Z,-3274.00
2023-03-01T07:56:53.193Z,-3274.20
2023-03-01T07:59:21.001Z,-3274.30
2023-03-01T08:01:48.846Z,-3274.40
2023-03-01T08:04:16.675Z,-3274.40
2023-03-01T08:06:44.546Z,-3274.50
2023-03-01T08:09:13.709Z,-3274.80
2023-03-01T08:11:41.619Z,-3274.90
2023-03-01T08:14:09.670Z,-3275.10
2023-03-01T08:16:37.581Z,-3275.30
2023-03-01T08:19:08.998Z,-3275.40
2023-03-01T08:21:36.900Z,-3275.30
2023-03-01T08:24:05.744Z,-3275.60
2023-03-01T08:26:35.305Z,-3275.60
2023-03-01T08:29:03.373Z,-3275.80
2023-03-01T08:31:33.724Z,-3275.90
2023-03-01T08:34:03.684Z,-3275.90
2023-03-01T08:36:33.483Z,-3276.20
2023-03-01T08:39:01.822Z,-3276.10
2023-03-01T08:41:30.084Z,-3276.20
2023-03-01T08:44:00.434Z,-3276.40
2023-03-01T08:46:28.745Z,-3276.40
2023-03-01T08:48:56.614Z,-3276.60
2023-03-01T08:51:25.531Z,-3276.60
2023-03-01T08:53:53.621Z,-3276.70
2023-03-01T08:56:21.707Z,0.00
2023-03-01T08:58:50.501Z,0.00
2023-03-01T09:01:20.943Z,0.10
2023-03-01T09:03:49.258Z,0.40
2023-03-01T09:06:17.782Z,0.40
2023-03-01T09:08:47.476Z,0.50
2023-03-01T09:11:17.832Z,0.70
2023-03-01T09:13:45.776Z,0.70
2023-03-01T09:16:15.732Z,0.70
2023-03-01T09:18:44.906Z,0.90
2023-03-01T09:21:15.228Z,1.30
2023-03-01T09:23:45.869Z,1.20
2023-03-01T09:26:17.319Z,1.40
2023-03-01T09:28:46.207Z,1.60
2023-03-01T09:31:14.721Z,1.40
2023-03-01T09:33:44.384Z,1.70
2023-03-01T09:36:15.747Z,1.70
2023-03-01T09:38:43.603Z,1.80
2023-03-01T09:41:17.747Z,1.80
2023-03-01T09:43:48.896Z,2.00
2023-03-01T09:46:17.930Z,2.00
2023-03-01T09:48:52.369Z,2.00
2023-03-01T09:51:25.735Z,2.20
2023-03-01T09:53:55.431Z,2.40
2023-03-01T09:56:29.458Z,2.50
2023-03-01T09:59:01.219Z,2.20
2023-03-01T10:01:37.241Z,2.40
2023-03-01T10:04:20.167Z,2.40
2023-03-01T10:06:58.339Z,2.50
2023-03-01T10:09:26.513Z,2.60
2023-03-01T10:11:56.972Z,2.60
2023-03-01T10:14:33.918Z,2.50
2023-03-01T10:17:05.101Z,2.70
2023-03-01T10:19:40.316Z,2.90
2023-03-01T10:22:17.086Z,2.80
2023-03-01T10:24:45.711Z,3.00
2023-03-01T10:27:19.611Z,2.90
2023-03-01T10:29:52.713Z,2.80
2023-03-01T10:32:24.870Z,3.00
2023-03-01T10:34:54.259Z,3.10
2023-03-01T10:37:25.661Z,3.10
2023-03-01T10:39:58.797Z,3.40
2023-03-01T10:42:30.968Z,3.30
2023-03-01T10:44:59.648Z,3.40
2023-03-01T10:47:29.387Z,3.50
2023-03-01T10:50:01.680Z,3.40
2023-03-01T10:52:35.382Z,3.60
2023-03-01T10:55:06.707Z,3.50
2023-03-01T10:57:42.900Z,3.50
2023-03-01T11:00:32.041Z,3.70
2023-03-01T11:03:14.623Z,3.80
2023-03-01T11:05:59.587Z,4.00
2023-03-01T11:08:42.776Z,3.90
2023-03-01T11:11:35.763Z,4.00
2023-03-01T11:14:23.839Z,3.80
2023-03-01T11:17:02.544Z,4.00
2023-03-01T11:19:30.600Z,3.90
2023-03-01T11:22:04.591Z,4.10
2023-03-01T11:24:44.364Z,4.20
2023-03-01T11:27:21.376Z,4.10
2023-03-01T11:29:55.855Z,4.20
2023-03-01T11:32:27.455Z,4.20
2023-03-01T11:34:59.785Z,4.30
2023-03-01T11:37:37.806Z,4.40
2023-03-01T11:40:15.605Z,4.80
2023-03-01T11:43:01.040Z,4.70
2023-03-01T11:45:34.661Z,5.10
2023-03-01T11:48:17.720Z,4.80
2023-03-01T11:50:49.003Z,4.70
2023-03-01T11:53:32.603Z,4.70
2023-03-01T11:56:11.023Z,5.10
2023-03-01T11:58:56.039Z,5.00
2023-03-01T12:01:35.280Z,5.00
2023-03-01T12:04:26.000Z,5.10
2023-03-01T12:06:59.395Z,5.10
2023-03-01T12:09:45.087Z,5.20
2023-03-01T12:12:37.307Z,5.30
2023-03-01T12:15:32.276Z,5.10
2023-03-01T12:18:14.715Z,5.10
2023-03-01T12:20:53.517Z,5.00
2023-03-01T12:23:38.660Z,5.00
2023-03-01T12:26:14.286Z,5.10
2023-03-01T12:29:20.557Z,5.20
2023-03-01T12:32:12.135Z,5.50
2023-03-01T12:34:55.396Z,5.50
2023-03-01T12:37:34.822Z,5.40
2023-03-01T12:40:22.708Z,5.40
2023-03-01T12:43:04.295Z,5.40
2023-03-01T12:45:45.306Z,5.60
2023-03-01T12:48:33.882Z,5.60
2023-03-01T12:51:05.337Z,5.80
2023-03-01T12:53:37.277Z,6.00
2023-03-01T12:56:10.774Z,5.90
2023-03-01T12:58:50.069Z,6.00
2023-03-01T13:01:27.204Z,6.00
2023-03-01T13:04:12.097Z,6.10
2023-03-01T13:06:47.381Z,6.10
2023-03-01T13:09:26.914Z,6.30
2023-03-01T13:11:54.793Z,6.10
2023-03-01T13:14:48.549Z,6.10
2023-03-01T13:17:47.355Z,6.00
2023-03-01T13:20:21.105Z,6.00
2023-03-01T13:23:01.768Z,6.20
2023-03-01T13:25:34.643Z,6.00
2023-03-01T13:28:48.287Z,6.30
2023-03-01T13:31:54.932Z,6.30
2023-03-01T13:34:43.895Z,6.20
2023-03-01T13:37:12.226Z,6.00
2023-03-01T13:39:42.259Z,6.10
2023-03-01T13:42:39.818Z,5.90
2023-03-01T13:45:23.663Z,6.20
2023-03-01T13:47:58.983Z,6.00
2023-03-01T13:50:31.429Z,6.10
2023-03-01T13:53:02.342Z,6.00
2023-03-01T13:55:39.419Z,6.50
2023-03-01T13:58:20.522Z,6.40
2023-03-01T14:00:48.400Z,6.50
2023-03-01T14:03:19.043Z,6.40
2023-03-01T14:06:12.976Z,6.50
2023-03-01T14:08:42.906Z,6.30
2023-03-01T14:11:58.253Z,6.50
2023-03-01T14:14:57.126Z,6.50
2023-03-01T14:17:42.519Z,6.50
2023-03-01T14:20:16.719Z,6.50
2023-03-01T14:22:47.933Z,6.40
2023-03-01T14:25:23.394Z,6.40
2023-03-01T14:28:04.474Z,6.70
2023-03-01T14:30:36.985Z,6.50
2023-03-01T14:33:07.588Z,6.30
2023-03-01T14:35:37.502Z,6.40
2023-03-01T14:38:06.699Z,6.30
2023-03-01T14:40:37.637Z,6.20
2023-03-01T14:43:13.063Z,6.20
2023-03-01T14:45:41.390Z,6.20
2023-03-01T14:48:09.841Z,6.30
2023-03-01T14:50:43.722Z,6.10
2023-03-01T14:53:20.040Z,6.00
2023-03-01T14:55:50.566Z,6.30
2023-03-01T14:58:22.106Z,6.30
2023-03-01T15:00:53.279Z,6.20
2023-03-01T15:03:27.948Z,6.20
2023-03-01T15:05:55.968Z,6.00
2023-03-01T15:08:27.535Z,6.10
2023-03-01T15:11:06.251Z,6.00
2023-03-01T15:13:37.290Z,6.20
2023-03-01T15:16:08.846Z,6.10
2023-03-01T15:18:38.041Z,6.00
2023-03-01T15:21:11.497Z,6.10
2023-03-01T15:23:42.140Z,6.00
2023-03-01T15:26:25.523Z,6.00
2023-03-01T15:28:58.933Z,5.90
2023-03-01T15:31:29.690Z,6.10
2023-03-01T15:34:11.227Z,6.10
2023-03-01T15:36:43.731Z,5.80
2023-03-01T15:39:41.142Z,5.80
2023-03-01T15:42:12.190Z,5.90
2023-03-01T15:44:45.687Z,5.60
2023-03-01T15:47:29.486Z,5.90
2023-03-01T15:49:59.100Z,5.80
2023-03-01T15:52:30.867Z,5.70
2023-03-01T15:55:04.876Z,5.80
2023-03-01T15:57:32.820Z,5.90
2023-03-01T16:00:00.651Z,5.60
2023-03-01T16:02:28.564Z,5.90
2023-03-01T16:04:57.360Z,5.60
2023-03-01T16:07:27.344Z,5.60
2023-03-01T16:09:55.263Z,5.60
2023-03-01T16:12:25.102Z,5.40
2023-03-01T16:14:53.922Z,5.50
2023-03-01T16:17:21.825Z,5.70
2023-03-01T16:19:49.646Z,5.60
2023-03-01T16:22:17.476Z,5.30
2023-03-01T16:24:49.518Z,5.40
2023-03-01T16:27:17.424Z,5.40
2023-03-01T16:29:46.570Z,5.50
2023-03-01T16:32:14.515Z,5.30
2023-03-01T16:34:42.463Z,5.30
2023-03-01T16:37:10.494Z,5.30
2023-03-01T16:39:40.585Z,5.20
2023-03-01T16:42:08.622Z,5.30
2023-03-01T16:44:36.497Z,5.10
2023-03-01T16:47:06.881Z,5.00
2023-03-01T16:49:34.743Z,4.90
2023-03-01T16:52:02.866Z,4.80
2023-03-01T16:54:30.704Z,4.80
2023-03-01T16:56:58.847Z,4.50
2023-03-01T16:59:26.843Z,4.40
2023-03-01T17:01:54.903Z,4.30
2023-03-01T17:04:24.073Z,4.40
2023-03-01T17:06:52.201Z,4.30
2023-03-01T17:09:22.825Z,4.10
2023-03-01T17:11:50.801Z,4.10
2023-03-01T17:14:18.712Z,3.80
2023-03-01T17:16:46.606Z,3.80
2023-03-01T17:19:18.347Z,3.50
2023-03-01T17:21:47.659Z,3.90
2023-03-01T17:24:15.909Z,3.60
2023-03-01T17:26:43.968Z,3.40
2023-03-01T17:29:13.170Z,3.30
2023-03-01T17:31:41.265Z,3.50
2023-03-01T17:34:09.206Z,3.30
2023-03-01T17:36:41.559Z,3.10
2023-03-01T17:39:10.806Z,3.30
2023-03-01T17:41:38.662Z,3.00
2023-03-01T17:44:06.569Z,3.00
2023-03-01T17:46:34.458Z,3.10
2023-03-01T17:49:02.395Z,2.70
2023-03-01T17:51:30.525Z,2.70
2023-03-01T17:53:58.538Z,2.50
2023-03-01T17:56:28.335Z,2.30
2023-03-01T17:58:56.452Z,2.30
2023-03-01T18:01:24.460Z,2.30
2023-03-01T18:03:52.882Z,1.90
2023-03-01T18:06:23.205Z,2.10
2023-03-01T18:08:52.240Z,1.70
2023-03-01T18:11:20.912Z,2.00
2023-03-01T18:13:51.058Z,1.90
2023-03-01T18:16:20.703Z,1.80
2023-03-01T18:18:49.151Z,1.70
2023-03-01T18:21:17.318Z,1.80
2023-03-01T18:23:45.157Z,1.60
2023-03-01T18:26:15.663Z,1.60
2023-03-01T18:28:47.384Z,1.40
2023-03-01T18:31:18.790Z,1.40
2023-03-01T18:33:47.198Z,1.40
2023-03-01T18:36:21.102Z,1.20
2023-03-01T18:38:49.653Z,1.20
2023-03-01T18:41:18.021Z,1.10
2023-03-01T18:43:45.885Z,1.20
2023-03-01T18:46:13.830Z,1.40
2023-03-01T18:48:43.094Z,1.20
2023-03-01T18:51:12.891Z,1.10
2023-03-01T18:53:41.081Z,0.80
2023-03-01T18:56:09.928Z,0.80
2023-03-01T18:58:38.425Z,0.80
2023-03-01T19:01:08.259Z,0.70
2023-03-01T19:03:37.435Z,0.70
2023-03-01T19:06:06.956Z,0.90
2023-03-01T19:08:34.859Z,0.70
2023-03-01T19:11:04.832Z,0.50
2023-03-01T19:13:33.476Z,0.40
2023-03-01T19:16:06.291Z,0.40
2023-03-01T19:18:34.743Z,0.50
2023-03-01T19:21:04.684Z,0.30
2023-03-01T19:23:34.971Z,0.40
2023-03-01T19:26:04.451Z,0.30
2023-03-01T19:28:32.481Z,0.20
2023-03-01T19:31:02.288Z,0.30
2023-03-01T19:33:31.185Z,0.30
2023-03-01T19:35:59.532Z,0.30
2023-03-01T19:38:28.279Z,0.10
2023-03-01T19:40:58.906Z,0.10
2023-03-01T19:43:26.865Z,0.00
2023-03-01T19:45:55.859Z,0.00
2023-03-01T19:48:24.431Z,0.30
2023-03-01T19:50:53.127Z,0.30
2023-03-01T19:53:21.534Z,0.10
2023-03-01T19:55:49.843Z,0.00
2023-03-01T19:58:19.130Z,0.10
2023-03-01T20:00:48.175Z,0.10
2023-03-01T20:03:16.130Z,0.40
2023-03-01T20:05:44.144Z,0.20
2023-03-01T20:08:12.020Z,0.00
2023-03-01T20:10:39.937Z,0.20
2023-03-01T20:13:07.785Z,0.10
2023-03-01T20:15:37.426Z,0.00
2023-03-01T20:18:05.661Z,0.00
2023-03-01T20:20:33.567Z,0.20
2023-03-01T20:23:01.777Z,0.00
2023-03-01T20:25:29.741Z,0.00
2023-03-01T20:27:57.600Z,0.10
2023-03-01T20:30:25.559Z,0.00
2023-03-01T20:32:54.949Z,0.10
2023-03-01T20:35:23.293Z,0.30
2023-03-01T20:37:53.681Z,0.00
2023-03-01T20:40:26.766Z,0.00
2023-03-01T20:42:54.875Z,0.10
2023-03-01T20:45:23.173Z,0.00
2023-03-01T20:47:51.111Z,0.00
2023-03-01T20:50:20.772Z,0.00
2023-03-01T20:52:48.651Z,0.00
2023-03-01T20:55:16.532Z,-3276.70
2023-03-01T20:57:44.722Z,-3276.60
2023-03-01T21:00:13.564Z,-3276.50
2023-03-01T21:02:41.442Z,-3276.50
2023-03-01T21:05:10.044Z,-3276.60
2023-03-01T21:07:39.380Z,-3276.60
2023-03-01T21:10:07.782Z,-3276.40
2023-03-01T21:12:35.629Z,-3276.40
2023-03-01T21:15:03.496Z,-3276.50
2023-03-01T21:17:31.347Z,-3276.30
2023-03-01T21:19:59.197Z,-3276.50
2023-03-01T21:22:27.082Z,-3276.30
2023-03-01T21:24:56.280Z,-3276.40
2023-03-01T21:27:24.170Z,-3276.20
2023-03-01T21:29:52.084Z,-3276.10
2023-03-01T21:32:20.027Z,-3276.20
2023-03-01T21:34:48.030Z,-3276.10
2023-03-01T21:37:16.913Z,-3276.40
2023-03-01T21:39:44.752Z,-3276.20
2023-03-01T21:42:17.090Z,-3276.30
2023-03-01T21:44:44.945Z,-3276.50
2023-03-01T21:47:12.919Z,-3276.30
2023-03-01T21:49:40.729Z,-3276.20
2023-03-01T21:52:08.555Z,-3276.20
2023-03-01T21:54:36.460Z,-3276.20
2023-03-01T21:57:04.441Z,-3276.10
2023-03-01T21:59:33.638Z,-3276.20
2023-03-01T22:02:01.484Z,-3276.00
2023-03-01T22:04:29.338Z,-3276.00
2023-03-01T22:06:57.238Z,-3275.90
2023-03-01T22:09:25.593Z,-3276.00
2023-03-01T22:11:58.205Z,-3276.00
2023-03-01T22:14:26.443Z,-3275.90
2023-03-01T22:16:55.847Z,-3275.80
2023-03-01T22:19:24.028Z,-3275.90
2023-03-01T22:21:53.233Z,-3275.90
2023-03-01T22:24:24.012Z,-3275.90
2023-03-01T22:26:53.020Z,-3275.60
2023-03-01T22:29:22.948Z,-3275.60
2023-03-01T22:31:51.429Z,-3275.70
2023-03-01T22:34:20.947Z,-3275.60
2023-03-01T22:36:49.423Z,-3275.60
2023-03-01T22:39:19.587Z,-3275.70
2023-03-01T22:41:49.434Z,-3275.60
2023-03-01T22:44:19.692Z,-3275.70
2023-03-01T22:46:48.648Z,-3275.70
2023-03-01T22:49:17.072Z,-3276.00
2023-03-01T22:51:47.369Z,-3276.00
2023-03-01T22:54:16.296Z,-3275.90
2023-03-01T22:56:44.441Z,-3276.00
2023-03-01T22:59:14.604Z,-3275.90
2023-03-01T23:01:47.582Z,-3275.90
2023-03-01T23:04:16.595Z,-3275.90
2023-03-01T23:06:53.828Z,-3275.90
2023-03-01T23:09:24.693Z,-3276.10
2023-03-01T23:11:52.821Z,-3276.00
2023-03-01T23:14:21.143Z,-3276.30
2023-03-01T23:16:49.531Z,-3276.10
2023-03-01T23:19:17.673Z,-3276.20
2023-03-01T23:21:50.035Z,-3276.30
2023-03-01T23:24:19.227Z,-3276.30
2023-03-01T23:26:50.432Z,-3276.00
2023-03-01T23:29:18.303Z,-3276.40
2023-03-01T23:31:46.554Z,-3276.30
2023-03-01T23:34:14.626Z,-3276.30
2023-03-01T23:36:44.864Z,-3276.30
2023-03-01T23:39:14.985Z,-3276.20
2023-03-01T23:41:43.006Z,-3276.30
2023-03-01T23:44:15.990Z,-3276.20
2023-03-01T23:46:44.578Z,-3275.90
2023-03-01T23:49:13.779Z,-3275.90
2023-03-01T23:51:44.404Z,-3276.00
2023-03-01T23:54:15.859Z,-3276.10
2023-03-01T23:56:45.238Z,-3276.00
2023-03-01T23:59:15.358Z,-3276.00
