createdAt,value
2017-05-19T00:00:19.596Z,70.22
2017-05-19T00:02:49.391Z,60.34
2017-05-19T00:05:18.294Z,64.36
2017-05-19T00:07:47.240Z,62.08
2017-05-19T00:10:16.134Z,64.10
2017-05-19T00:12:45.050Z,65.20
2017-05-19T00:15:13.982Z,65.26
2017-05-19T00:17:43.625Z,59.32
2017-05-19T00:20:12.582Z,61.40
2017-05-19T00:22:42.237Z,62.08
2017-05-19T00:25:11.140Z,58.50
2017-05-19T00:27:40.077Z,57.02
2017-05-19T00:30:09.795Z,57.06
2017-05-19T00:32:38.737Z,58.16
2017-05-19T00:35:07.706Z,56.66
2017-05-19T00:37:36.623Z,54.12
2017-05-19T00:40:05.534Z,52.80
2017-05-19T00:42:35.223Z,55.36
2017-05-19T00:45:04.119Z,55.96
2017-05-19T00:47:33.026Z,53.20
2017-05-19T00:50:02.790Z,50.28
2017-05-19T00:52:31.701Z,54.58
2017-05-19T00:55:00.593Z,50.86
2017-05-19T00:57:30.450Z,45.54
2017-05-19T00:59:59.359Z,53.68
2017-05-19T01:02:28.277Z,55.08
2017-05-19T01:04:57.936Z,55.76
2017-05-19T01:07:26.851Z,56.44
2017-05-19T01:09:55.890Z,55.36
2017-05-19T01:12:24.833Z,55.48
2017-05-19T01:14:53.746Z,53.60
2017-05-19T01:17:23.418Z,54.36
2017-05-19T01:19:52.326Z,53.00
2017-05-19T01:22:21.226Z,56.28
2017-05-19T01:24:50.158Z,55.62
2017-05-19T01:27:19.084Z,52.36
2017-05-19T01:29:47.992Z,53.90
2017-05-19T01:32:16.926Z,54.62
2017-05-19T01:34:46.566Z,54.06
2017-05-19T01:37:15.495Z,53.12
2017-05-19T01:39:44.389Z,53.10
2017-05-19T01:42:14.126Z,49.38
2017-05-19T01:44:43.775Z,51.62
2017-05-19T01:47:12.734Z,50.40
2017-05-19T01:49:41.633Z,51.72
2017-05-19T01:52:10.549Z,46.00
2017-05-19T01:54:39.470Z,49.12
2017-05-19T01:57:08.470Z,43.90
2017-05-19T01:59:38.179Z,53.44
2017-05-19T02:02:08.075Z,46.58
2017-05-19T02:04:36.981Z,43.60
2017-05-19T02:07:05.950Z,50.76
2017-05-19T02:09:34.904Z,41.88
2017-05-19T02:12:04.554Z,44.30
2017-05-19T02:14:33.462Z,42.58
2017-05-19T02:17:02.417Z,46.92
2017-05-19T02:19:32.039Z,42.98
2017-05-19T02:22:01.016Z,43.22
2017-05-19T02:24:30.006Z,44.54
2017-05-19T02:26:58.902Z,44.44
2017-05-19T02:29:27.826Z,47.76
2017-05-19T02:31:56.765Z,41.88
2017-05-19T02:34:25.687Z,45.32
2017-05-19T02:36:54.598Z,44.12
2017-05-19T02:39:23.719Z,44.28
2017-05-19T02:41:53.366Z,40.64
2017-05-19T02:44:22.262Z,38.76
2017-05-19T02:46:51.218Z,42.20
2017-05-19T02:49:20.942Z,44.04
2017-05-19T02:51:50.446Z,42.98
2017-05-19T02:54:19.363Z,42.32
2017-05-19T02:56:48.259Z,40.82
2017-05-19T02:59:17.183Z,41.36
2017-05-19T03:01:46.082Z,38.14
2017-05-19T03:04:15.001Z,38.86
2017-05-19T03:06:43.932Z,37.56
2017-05-19T03:09:13.594Z,35.38
2017-05-19T03:11:42.549Z,33.30
2017-05-19T03:14:11.450Z,30.62
2017-05-19T03:16:40.361Z,29.62
2017-05-19T03:19:09.279Z,29.30
2017-05-19T03:21:38.194Z,28.50
2017-05-19T03:24:07.828Z,28.60
2017-05-19T03:26:36.858Z,27.96
2017-05-19T03:29:05.795Z,27.80
2017-05-19T03:31:34.700Z,24.16
2017-05-19T03:34:03.674Z,26.60
2017-05-19T03:36:32.592Z,27.22
2017-05-19T03:39:01.566Z,24.90
2017-05-19T03:41:30.498Z,27.56
2017-05-19T03:43:59.450Z,30.92
2017-05-19T03:46:28.384Z,31.72
2017-05-19T03:48:57.306Z,30.28
2017-05-19T03:51:27.011Z,24.82
2017-05-19T03:53:56.695Z,24.60
2017-05-19T03:56:25.588Z,27.54
2017-05-19T03:58:54.483Z,26.84
2017-05-19T04:01:23.426Z,30.04
2017-05-19T04:03:52.890Z,27.64
2017-05-19T04:06:22.068Z,27.42
2017-05-19T04:08:51.622Z,27.12
2017-05-19T04:11:21.298Z,26.96
2017-05-19T04:13:50.210Z,30.08
2017-05-19T04:16:19.250Z,26.08
2017-05-19T04:18:48.178Z,26.12
2017-05-19T04:21:17.063Z,24.62
2017-05-19T04:23:45.975Z,24.38
2017-05-19T04:26:14.917Z,24.16
2017-05-19T04:28:43.821Z,21.38
2017-05-19T04:31:12.759Z,19.18
2017-05-19T04:33:42.458Z,21.36
2017-05-19T04:36:11.382Z,14.90
2017-05-19T04:38:40.288Z,19.58
2017-05-19T04:41:09.198Z,19.28
2017-05-19T04:43:38.114Z,18.22
2017-05-19T04:46:07.050Z,15.94
2017-05-19T04:48:35.987Z,14.20
2017-05-19T04:51:04.934Z,14.60
2017-05-19T04:53:33.862Z,13.60
2017-05-19T04:56:02.800Z,17.46
2017-05-19T04:58:32.437Z,11.28
2017-05-19T05:01:01.537Z,10.38
2017-05-19T05:03:30.445Z,10.88
2017-05-19T05:05:59.357Z,12.58
2017-05-19T05:08:28.290Z,10.18
2017-05-19T05:10:57.235Z,12.04
2017-05-19T05:13:26.146Z,14.72
2017-05-19T05:15:55.865Z,11.04
2017-05-19T05:18:25.608Z,17.46
2017-05-19T05:20:54.535Z,10.72
2017-05-19T05:23:23.506Z,10.92
2017-05-19T05:25:52.422Z,10.26
2017-05-19T05:28:21.341Z,10.94
2017-05-19T05:30:51.891Z,10.68
2017-05-19T05:33:20.826Z,11.98
2017-05-19T05:35:49.760Z,10.14
2017-05-19T05:38:19.397Z,9.78
2017-05-19T05:40:48.305Z,6.82
2017-05-19T05:43:17.230Z,7.32
2017-05-19T05:45:47.026Z,6.24
2017-05-19T05:48:15.931Z,6.50
2017-05-19T05:50:44.842Z,6.28
2017-05-19T05:53:14.517Z,7.38
2017-05-19T05:55:43.423Z,8.82
2017-05-19T05:58:13.091Z,7.50
2017-05-19T06:00:42.002Z,12.40
2017-05-19T06:03:10.886Z,6.26
2017-05-19T06:05:40.546Z,8.86
2017-05-19T06:08:09.458Z,6.46
2017-05-19T06:10:38.424Z,6.62
2017-05-19T06:13:07.346Z,6.96
2017-05-19T06:15:36.249Z,10.82
2017-05-19T06:18:05.142Z,6.92
2017-05-19T06:20:34.066Z,7.72
2017-05-19T06:23:03.106Z,7.14
2017-05-19T06:25:59.160Z,8.42
2017-05-19T06:28:28.079Z,8.30
2017-05-19T06:30:57.001Z,7.36
2017-05-19T06:33:25.928Z,7.54
2017-05-19T06:35:54.845Z,6.94
2017-05-19T06:38:23.755Z,6.84
2017-05-19T06:40:52.678Z,6.12
2017-05-19T06:43:21.611Z,6.12
2017-05-19T06:45:50.619Z,5.88
2017-05-19T06:48:19.522Z,7.30
2017-05-19T06:50:48.434Z,5.96
2017-05-19T06:53:17.350Z,6.36
2017-05-19T06:55:46.290Z,4.48
2017-05-19T06:58:15.194Z,4.48
2017-05-19T07:00:44.118Z,5.52
2017-05-19T07:03:13.041Z,6.64
2017-05-19T07:05:42.391Z,5.88
2017-05-19T07:08:12.134Z,10.50
2017-05-19T07:10:41.058Z,7.72
2017-05-19T07:13:09.974Z,7.90
2017-05-19T07:15:38.927Z,7.42
2017-05-19T07:18:07.808Z,6.30
2017-05-19T07:20:36.746Z,8.20
2017-05-19T07:23:05.699Z,8.64
2017-05-19T07:25:34.595Z,14.16
2017-05-19T07:28:03.508Z,6.94
2017-05-19T07:30:32.485Z,7.58
2017-05-19T07:33:01.388Z,9.76
2017-05-19T07:35:30.296Z,6.68
2017-05-19T07:37:59.227Z,16.08
2017-05-19T07:40:28.154Z,7.02
2017-05-19T07:42:57.106Z,7.54
2017-05-19T07:45:26.042Z,8.48
2017-05-19T07:47:54.983Z,9.96
2017-05-19T07:50:23.976Z,9.18
2017-05-19T07:52:52.968Z,8.68
2017-05-19T07:55:21.845Z,11.84
2017-05-19T07:57:50.752Z,9.66
2017-05-19T08:00:19.698Z,11.02
2017-05-19T08:02:48.591Z,9.72
2017-05-19T08:05:17.521Z,7.84
2017-05-19T08:07:46.458Z,10.48
2017-05-19T08:10:15.354Z,10.54
2017-05-19T08:12:44.271Z,10.72
2017-05-19T08:15:13.216Z,9.66
2017-05-19T08:17:42.143Z,13.80
2017-05-19T08:20:11.735Z,10.30
2017-05-19T08:22:40.643Z,10.68
2017-05-19T08:25:09.572Z,12.50
2017-05-19T08:27:38.491Z,11.78
2017-05-19T08:30:07.466Z,11.56
2017-05-19T08:32:36.389Z,12.92
2017-05-19T08:35:05.289Z,12.70
2017-05-19T08:37:34.245Z,12.38
2017-05-19T08:40:03.161Z,12.24
2017-05-19T08:42:32.216Z,14.68
2017-05-19T08:45:01.125Z,11.84
2017-05-19T08:47:30.171Z,10.58
2017-05-19T08:49:59.203Z,15.52
2017-05-19T08:52:28.153Z,11.60
2017-05-19T08:54:57.089Z,11.42
2017-05-19T08:57:26.018Z,11.94
2017-05-19T08:59:54.960Z,13.44
2017-05-19T09:02:23.871Z,12.08
2017-05-19T09:04:52.794Z,10.94
2017-05-19T09:07:21.760Z,13.78
2017-05-19T09:09:50.672Z,11.24
2017-05-19T09:12:19.589Z,13.30
2017-05-19T09:14:48.602Z,10.80
2017-05-19T09:17:17.514Z,9.92
2017-05-19T09:19:46.424Z,10.26
2017-05-19T09:22:15.363Z,11.76
2017-05-19T09:24:44.302Z,14.66
2017-05-19T09:27:13.218Z,12.30
2017-05-19T09:29:42.284Z,11.66
2017-05-19T09:32:11.231Z,12.46
2017-05-19T09:34:40.143Z,13.10
2017-05-19T09:37:09.106Z,12.08
2017-05-19T09:39:38.044Z,12.40
2017-05-19T09:42:07.025Z,12.64
2017-05-19T09:44:35.977Z,13.90
2017-05-19T09:47:04.942Z,13.60
2017-05-19T09:49:33.968Z,12.30
2017-05-19T09:52:03.014Z,13.96
2017-05-19T09:54:31.964Z,12.18
2017-05-19T09:57:00.886Z,14.22
2017-05-19T09:59:29.818Z,13.52
2017-05-19T10:01:58.754Z,17.04
2017-05-19T10:04:27.744Z,14.02
2017-05-19T10:06:56.705Z,14.56
2017-05-19T10:09:25.608Z,15.12
2017-05-19T10:11:54.530Z,18.72
2017-05-19T10:14:23.511Z,18.56
2017-05-19T10:16:52.465Z,16.84
2017-05-19T10:19:21.494Z,13.68
2017-05-19T10:21:50.443Z,14.80
2017-05-19T10:24:19.367Z,13.18
2017-05-19T10:26:48.298Z,12.46
2017-05-19T10:29:17.279Z,14.30
2017-05-19T10:31:47.023Z,12.28
2017-05-19T10:34:15.954Z,11.82
2017-05-19T10:36:44.945Z,13.26
2017-05-19T10:39:13.845Z,13.08
2017-05-19T10:41:42.762Z,12.20
2017-05-19T10:44:11.706Z,11.84
2017-05-19T10:46:40.622Z,13.32
2017-05-19T10:49:09.556Z,12.62
2017-05-19T10:51:38.499Z,13.82
2017-05-19T10:54:07.593Z,15.06
2017-05-19T10:56:36.514Z,14.08
2017-05-19T10:59:05.458Z,14.88
2017-05-19T11:01:34.370Z,14.80
2017-05-19T11:04:03.395Z,13.14
2017-05-19T11:06:32.355Z,15.30
2017-05-19T11:09:01.349Z,14.40
2017-05-19T11:11:30.262Z,14.06
2017-05-19T11:13:59.420Z,14.68
2017-05-19T11:16:28.386Z,15.54
2017-05-19T11:18:57.337Z,14.86
2017-05-19T11:21:26.291Z,15.40
2017-05-19T11:23:55.235Z,14.70
2017-05-19T11:26:24.147Z,14.94
2017-05-19T11:28:53.093Z,14.70
2017-05-19T11:31:22.025Z,14.42
2017-05-19T11:33:50.951Z,16.04
2017-05-19T11:36:19.932Z,16.30
2017-05-19T11:38:48.864Z,15.52
2017-05-19T11:41:17.786Z,15.30
2017-05-19T11:43:46.717Z,13.48
2017-05-19T11:46:15.738Z,15.30
2017-05-19T11:48:44.640Z,16.56
2017-05-19T11:51:13.627Z,13.70
2017-05-19T11:53:42.606Z,11.38
2017-05-19T11:56:11.542Z,13.08
2017-05-19T11:58:40.614Z,10.32
2017-05-19T12:01:09.562Z,8.60
2017-05-19T12:03:38.499Z,18.22
2017-05-19T12:06:07.475Z,10.68
2017-05-19T12:08:36.405Z,10.90
2017-05-19T12:11:05.320Z,8.84
2017-05-19T12:13:34.258Z,10.04
2017-05-19T12:16:03.194Z,9.36
2017-05-19T12:18:32.123Z,8.28
2017-05-19T12:21:01.091Z,8.56
2017-05-19T12:23:30.004Z,8.36
2017-05-19T12:25:59.020Z,6.90
2017-05-19T12:28:27.958Z,6.18
2017-05-19T12:30:56.851Z,8.16
2017-05-19T12:33:25.785Z,6.86
2017-05-19T12:35:54.733Z,7.48
2017-05-19T12:38:23.646Z,7.60
2017-05-19T12:40:52.578Z,7.48
2017-05-19T12:43:21.518Z,7.82
2017-05-19T12:45:50.421Z,7.88
2017-05-19T12:48:19.320Z,9.02
2017-05-19T12:50:48.266Z,10.04
2017-05-19T12:53:17.171Z,8.76
2017-05-19T12:55:46.105Z,10.98
2017-05-19T12:58:15.069Z,12.98
2017-05-19T13:00:43.994Z,13.44
2017-05-19T13:03:12.902Z,16.18
2017-05-19T13:05:41.882Z,16.08
2017-05-19T13:08:10.786Z,18.22
2017-05-19T13:10:39.711Z,17.76
2017-05-19T13:13:08.656Z,18.16
2017-05-19T13:15:37.575Z,22.30
2017-05-19T13:18:06.638Z,21.12
2017-05-19T13:20:35.590Z,19.38
2017-05-19T13:23:04.529Z,24.78
2017-05-19T13:25:33.491Z,21.02
2017-05-19T13:28:02.505Z,19.94
2017-05-19T13:30:31.450Z,19.18
2017-05-19T13:33:00.387Z,20.68
2017-05-19T13:35:29.310Z,20.94
2017-05-19T13:37:59.258Z,19.80
2017-05-19T13:40:28.195Z,21.76
2017-05-19T13:42:57.160Z,20.66
2017-05-19T13:45:26.074Z,21.96
2017-05-19T13:47:54.986Z,19.80
2017-05-19T13:50:24.012Z,21.74
2017-05-19T13:52:52.898Z,21.76
2017-05-19T13:55:21.825Z,19.50
2017-05-19T13:57:50.785Z,16.44
2017-05-19T14:00:19.715Z,14.44
2017-05-19T14:02:48.701Z,14.72
2017-05-19T14:05:17.730Z,15.48
2017-05-19T14:07:46.656Z,16.00
2017-05-19T14:10:15.588Z,15.32
2017-05-19T14:12:44.530Z,13.74
2017-05-19T14:15:13.469Z,14.88
2017-05-19T14:17:42.388Z,15.52
2017-05-19T14:20:11.352Z,16.78
2017-05-19T14:22:40.290Z,18.88
2017-05-19T14:25:09.233Z,19.60
2017-05-19T14:27:38.178Z,20.38
2017-05-19T14:30:07.275Z,18.90
2017-05-19T14:32:36.196Z,20.52
2017-05-19T14:35:05.145Z,21.60
2017-05-19T14:37:34.156Z,22.54
2017-05-19T14:40:03.154Z,22.98
2017-05-19T14:42:32.098Z,24.00
2017-05-19T14:45:01.037Z,24.94
2017-05-19T14:47:29.981Z,24.82
2017-05-19T14:49:58.999Z,28.92
2017-05-19T14:52:28.614Z,27.60
2017-05-19T14:54:57.883Z,20.80
2017-05-19T14:57:26.848Z,25.24
2017-05-19T14:59:55.807Z,23.74
2017-05-19T15:02:24.736Z,25.92
2017-05-19T15:04:53.685Z,25.54
2017-05-19T15:07:22.643Z,26.68
2017-05-19T15:09:51.575Z,27.84
2017-05-19T15:12:20.541Z,25.08
2017-05-19T15:14:49.475Z,25.26
2017-05-19T15:17:18.382Z,24.38
2017-05-19T15:19:47.348Z,23.98
2017-05-19T15:22:16.321Z,23.54
2017-05-19T15:24:45.262Z,26.28
2017-05-19T15:27:14.190Z,27.34
2017-05-19T15:29:43.107Z,23.76
2017-05-19T15:32:12.048Z,25.84
2017-05-19T15:34:41.064Z,22.96
2017-05-19T15:37:10.005Z,23.20
2017-05-19T15:39:38.907Z,22.20
2017-05-19T15:42:07.888Z,27.16
2017-05-19T15:44:36.833Z,24.04
2017-05-19T15:47:05.734Z,23.44
2017-05-19T15:49:34.727Z,23.02
2017-05-19T15:52:03.808Z,25.14
2017-05-19T15:54:32.727Z,23.98
2017-05-19T15:57:01.694Z,29.50
2017-05-19T15:59:30.619Z,24.24
2017-05-19T16:01:59.535Z,23.90
2017-05-19T16:04:28.479Z,23.42
2017-05-19T16:06:57.401Z,23.54
2017-05-19T16:09:26.355Z,23.54
2017-05-19T16:11:56.130Z,23.70
2017-05-19T16:14:25.065Z,24.10
2017-05-19T16:16:54.500Z,21.50
2017-05-19T16:19:23.430Z,28.98
2017-05-19T16:21:52.445Z,23.36
2017-05-19T16:24:21.401Z,23.84
2017-05-19T16:26:50.346Z,23.76
2017-05-19T16:29:19.255Z,27.16
2017-05-19T16:31:48.163Z,28.12
2017-05-19T16:34:17.204Z,29.56
2017-05-19T16:36:46.156Z,24.76
2017-05-19T16:39:15.027Z,30.18
2017-05-19T16:41:44.051Z,27.58
2017-05-19T16:44:12.979Z,25.26
2017-05-19T16:46:41.896Z,26.42
2017-05-19T16:49:10.871Z,27.14
2017-05-19T16:51:39.795Z,25.36
2017-05-19T16:54:08.716Z,24.08
2017-05-19T16:56:37.703Z,26.14
2017-05-19T16:59:06.618Z,29.12
2017-05-19T17:01:35.558Z,28.00
2017-05-19T17:04:04.534Z,29.72
2017-05-19T17:06:33.475Z,29.44
2017-05-19T17:09:02.407Z,30.56
2017-05-19T17:11:31.355Z,30.88
2017-05-19T17:14:00.270Z,28.86
2017-05-19T17:16:29.225Z,29.36
2017-05-19T17:18:58.186Z,31.74
2017-05-19T17:21:27.111Z,28.26
2017-05-19T17:23:56.006Z,33.62
2017-05-19T17:26:24.976Z,29.10
2017-05-19T17:28:53.918Z,28.88
2017-05-19T17:31:22.845Z,29.38
2017-05-19T17:33:51.941Z,29.54
2017-05-19T17:36:20.886Z,31.94
2017-05-19T17:38:52.967Z,30.60
2017-05-19T17:41:22.722Z,28.22
2017-05-19T17:43:51.715Z,28.18
2017-05-19T17:46:20.660Z,30.82
2017-05-19T17:48:49.664Z,27.40
2017-05-19T17:51:18.642Z,28.58
2017-05-19T17:53:47.577Z,28.14
2017-05-19T17:56:16.590Z,31.22
2017-05-19T17:58:45.571Z,44.74
2017-05-19T18:01:14.539Z,28.32
2017-05-19T18:03:43.473Z,28.18
2017-05-19T18:06:12.409Z,34.76
2017-05-19T18:08:41.317Z,38.58
2017-05-19T18:11:10.282Z,28.02
2017-05-19T18:13:39.323Z,31.60
2017-05-19T18:16:08.282Z,30.14
2017-05-19T18:18:37.226Z,27.74
2017-05-19T18:21:06.216Z,27.62
2017-05-19T18:23:35.311Z,30.40
2017-05-19T18:26:04.214Z,29.80
2017-05-19T18:28:33.174Z,27.54
2017-05-19T18:31:02.094Z,24.52
2017-05-19T18:33:31.022Z,24.56
2017-05-19T18:35:59.993Z,25.76
2017-05-19T18:38:28.931Z,35.82
2017-05-19T18:40:57.878Z,31.58
2017-05-19T18:43:26.864Z,29.66
2017-05-19T18:45:55.873Z,30.22
2017-05-19T18:48:24.927Z,28.14
2017-05-19T18:50:53.942Z,29.56
2017-05-19T18:53:22.867Z,33.62
2017-05-19T18:55:51.774Z,28.68
2017-05-19T18:58:20.804Z,37.62
2017-05-19T19:00:49.838Z,36.98
2017-05-19T19:03:18.887Z,31.44
2017-05-19T19:05:47.849Z,34.22
2017-05-19T19:08:17.218Z,30.70
2017-05-19T19:10:46.276Z,33.24
2017-05-19T19:13:15.258Z,29.34
2017-05-19T19:15:44.180Z,27.22
2017-05-19T19:18:13.196Z,30.56
2017-05-19T19:20:42.198Z,31.72
2017-05-19T19:23:11.095Z,33.30
2017-05-19T19:25:40.031Z,28.32
2017-05-19T19:28:09.022Z,34.24
2017-05-19T19:30:38.007Z,28.50
2017-05-19T19:33:06.928Z,35.46
2017-05-19T19:35:35.891Z,39.16
2017-05-19T19:38:04.811Z,34.96
2017-05-19T19:40:33.730Z,38.82
2017-05-19T19:43:02.844Z,27.76
2017-05-19T19:45:31.879Z,29.76
2017-05-19T19:48:00.823Z,29.90
2017-05-19T19:50:29.764Z,31.20
2017-05-19T19:52:58.693Z,34.90
2017-05-19T19:55:27.770Z,30.40
2017-05-19T19:57:56.729Z,27.14
2017-05-19T20:00:25.650Z,30.88
2017-05-19T20:02:54.578Z,33.34
2017-05-19T20:05:23.545Z,27.18
2017-05-19T20:07:52.479Z,26.00
2017-05-19T20:10:21.404Z,25.30
2017-05-19T20:12:50.380Z,28.00
2017-05-19T20:15:19.378Z,27.10
2017-05-19T20:17:48.303Z,28.80
2017-05-19T20:20:17.247Z,26.22
2017-05-19T20:22:46.164Z,28.40
2017-05-19T20:25:15.096Z,28.10
2017-05-19T20:27:44.048Z,29.76
2017-05-19T20:30:13.015Z,27.76
2017-05-19T20:32:42.819Z,26.20
2017-05-19T20:35:11.854Z,28.60
2017-05-19T20:37:40.790Z,25.58
2017-05-19T20:40:10.502Z,24.60
2017-05-19T20:42:39.485Z,26.26
2017-05-19T20:45:08.391Z,25.32
2017-05-19T20:47:37.594Z,26.54
2017-05-19T20:50:06.634Z,26.38
2017-05-19T20:52:35.571Z,26.68
2017-05-19T20:55:04.516Z,27.36
2017-05-19T20:57:33.463Z,25.54
2017-05-19T21:00:02.445Z,25.60
2017-05-19T21:02:31.375Z,28.58
2017-05-19T21:05:00.317Z,27.14
2017-05-19T21:07:29.394Z,28.24
2017-05-19T21:09:58.570Z,28.90
2017-05-19T21:12:27.571Z,28.72
2017-05-19T21:14:56.499Z,27.56
2017-05-19T21:17:25.416Z,26.80
2017-05-19T21:19:54.388Z,27.22
2017-05-19T21:22:23.346Z,27.10
2017-05-19T21:24:52.280Z,31.26
2017-05-19T21:27:21.761Z,28.94
2017-05-19T21:29:50.702Z,29.64
2017-05-19T21:32:19.613Z,27.34
2017-05-19T21:34:48.541Z,29.26
2017-05-19T21:37:17.471Z,28.22
2017-05-19T21:39:46.385Z,28.74
2017-05-19T21:42:15.386Z,28.54
2017-05-19T21:44:44.304Z,28.00
2017-05-19T21:47:13.231Z,32.36
2017-05-19T21:49:42.197Z,32.64
2017-05-19T21:52:11.150Z,29.46
2017-05-19T21:54:40.065Z,29.80
2017-05-19T21:57:08.990Z,30.02
2017-05-19T21:59:37.922Z,34.92
2017-05-19T22:02:06.862Z,33.54
2017-05-19T22:04:35.953Z,31.22
2017-05-19T22:07:04.877Z,34.66
2017-05-19T22:09:33.801Z,33.76
2017-05-19T22:12:03.823Z,35.66
2017-05-19T22:14:32.751Z,32.02
2017-05-19T22:17:01.713Z,31.98
2017-05-19T22:19:30.674Z,31.80
2017-05-19T22:21:59.597Z,34.72
2017-05-19T22:24:28.522Z,33.16
2017-05-19T22:26:57.475Z,35.62
2017-05-19T22:29:26.871Z,37.90
2017-05-19T22:31:55.962Z,34.10
2017-05-19T22:34:24.902Z,34.68
2017-05-19T22:36:53.873Z,32.90
2017-05-19T22:39:22.778Z,34.18
2017-05-19T22:41:51.763Z,32.94
2017-05-19T22:44:20.671Z,32.50
2017-05-19T22:46:49.602Z,31.60
2017-05-19T22:49:18.529Z,34.06
2017-05-19T22:51:47.478Z,32.34
2017-05-19T22:54:16.410Z,32.98
2017-05-19T22:56:45.343Z,30.62
2017-05-19T22:59:14.415Z,30.60
2017-05-19T23:01:43.537Z,32.66
2017-05-19T23:04:12.489Z,31.12
2017-05-19T23:06:41.433Z,32.80
2017-05-19T23:09:10.366Z,29.94
2017-05-19T23:11:39.326Z,29.98
2017-05-19T23:14:08.418Z,28.48
2017-05-19T23:16:37.330Z,28.30
2017-05-19T23:19:06.386Z,28.84
2017-05-19T23:21:35.276Z,26.70
2017-05-19T23:24:04.204Z,30.22
2017-05-19T23:26:33.142Z,28.64
2017-05-19T23:29:02.073Z,29.46
2017-05-19T23:31:31.026Z,28.40
2017-05-19T23:33:59.992Z,26.70
2017-05-19T23:36:28.935Z,27.12
2017-05-19T23:38:57.953Z,27.48
2017-05-19T23:41:26.886Z,27.56
2017-05-19T23:43:55.838Z,23.72
2017-05-19T23:46:24.754Z,27.34
2017-05-19T23:48:53.734Z,26.40
2017-05-19T23:51:22.659Z,27.22
2017-05-19T23:53:51.597Z,27.32
2017-05-19T23:56:20.521Z,28.60
2017-05-19T23:58:49.442Z,28.06
