createdAt,value
2018-04-14T00:00:55.255Z,23.40
2018-04-14T00:03:21.388Z,22.27
2018-04-14T00:05:47.859Z,29.33
2018-04-14T00:08:13.943Z,26.00
2018-04-14T00:10:40.053Z,25.87
2018-04-14T00:13:06.871Z,26.30
2018-04-14T00:15:32.975Z,26.17
2018-04-14T00:17:59.073Z,24.10
2018-04-14T00:20:25.176Z,25.50
2018-04-14T00:22:51.297Z,28.20
2018-04-14T00:25:17.532Z,26.63
2018-04-14T00:27:43.598Z,25.53
2018-04-14T00:30:09.711Z,28.30
2018-04-14T00:32:35.848Z,27.77
2018-04-14T00:35:01.989Z,27.50
2018-04-14T00:37:28.077Z,28.00
2018-04-14T00:39:54.428Z,26.00
2018-04-14T00:42:21.244Z,26.47
2018-04-14T00:44:47.342Z,25.53
2018-04-14T00:47:13.457Z,31.27
2018-04-14T00:49:40.282Z,26.17
2018-04-14T00:52:06.383Z,27.33
2018-04-14T00:54:32.520Z,30.73
2018-04-14T00:56:58.607Z,32.60
2018-04-14T00:59:24.698Z,33.17
2018-04-14T01:01:50.852Z,31.60
2018-04-14T01:04:16.925Z,30.57
2018-04-14T01:06:43.017Z,33.20
2018-04-14T01:09:09.147Z,29.30
2018-04-14T01:11:35.252Z,33.70
2018-04-14T01:14:02.067Z,36.87
2018-04-14T01:16:28.196Z,34.40
2018-04-14T01:18:54.257Z,35.87
2018-04-14T01:21:20.367Z,36.80
2018-04-14T01:23:46.520Z,38.60
2018-04-14T01:26:12.628Z,48.70
2018-04-14T01:28:39.757Z,35.00
2018-04-14T01:31:05.871Z,37.30
2018-04-14T01:33:31.959Z,34.50
2018-04-14T01:35:58.717Z,43.40
2018-04-14T01:38:25.874Z,42.50
2018-04-14T01:40:51.999Z,47.70
2018-04-14T01:43:18.978Z,41.03
2018-04-14T01:45:45.108Z,43.93
2018-04-14T01:48:11.213Z,43.77
2018-04-14T01:50:37.633Z,47.57
2018-04-14T01:53:03.764Z,57.50
2018-04-14T01:55:29.851Z,49.03
2018-04-14T01:57:56.694Z,54.40
2018-04-14T02:00:22.825Z,63.23
2018-04-14T02:02:49.303Z,51.33
2018-04-14T02:05:15.388Z,60.47
2018-04-14T02:07:41.560Z,53.43
2018-04-14T02:10:08.406Z,53.43
2018-04-14T02:12:34.515Z,61.73
2018-04-14T02:15:01.183Z,56.27
2018-04-14T02:17:28.118Z,60.27
2018-04-14T02:19:54.301Z,55.50
2018-04-14T02:22:21.139Z,55.83
2018-04-14T02:24:47.262Z,56.90
2018-04-14T02:27:13.357Z,51.80
2018-04-14T02:29:39.487Z,54.27
2018-04-14T02:32:05.599Z,59.30
2018-04-14T02:34:31.684Z,52.70
2018-04-14T02:36:57.936Z,50.73
2018-04-14T02:39:24.039Z,50.40
2018-04-14T02:41:50.204Z,48.47
2018-04-14T02:44:16.328Z,48.80
2018-04-14T02:46:42.461Z,51.80
2018-04-14T02:49:08.560Z,47.83
2018-04-14T02:51:34.762Z,52.30
2018-04-14T02:54:00.863Z,52.37
2018-04-14T02:56:27.741Z,55.50
2018-04-14T02:58:53.854Z,52.97
2018-04-14T03:01:20.689Z,53.27
2018-04-14T03:03:46.762Z,50.60
2018-04-14T03:06:12.906Z,53.13
2018-04-14T03:08:39.024Z,51.50
2018-04-14T03:11:05.862Z,50.80
2018-04-14T03:13:31.988Z,50.67
2018-04-14T03:15:58.098Z,53.47
2018-04-14T03:18:24.200Z,62.07
2018-04-14T03:20:51.050Z,58.87
2018-04-14T03:23:17.921Z,61.60
2018-04-14T03:25:44.072Z,51.87
2018-04-14T03:28:10.195Z,60.47
2018-04-14T03:30:36.284Z,64.63
2018-04-14T03:33:02.401Z,66.03
2018-04-14T03:35:28.522Z,69.30
2018-04-14T03:37:54.602Z,75.07
2018-04-14T03:40:20.699Z,73.97
2018-04-14T03:42:46.832Z,74.67
2018-04-14T03:45:12.927Z,68.43
2018-04-14T03:47:39.777Z,64.10
2018-04-14T03:50:06.652Z,64.73
2018-04-14T03:52:33.487Z,59.60
2018-04-14T03:54:59.601Z,55.90
2018-04-14T03:57:25.720Z,49.27
2018-04-14T03:59:51.831Z,53.17
2018-04-14T04:02:17.958Z,59.80
2018-04-14T04:04:44.797Z,57.53
2018-04-14T04:07:10.929Z,54.10
2018-04-14T04:09:37.044Z,62.37
2018-04-14T04:12:03.134Z,58.90
2018-04-14T04:14:30.021Z,67.30
2018-04-14T04:16:56.132Z,73.97
2018-04-14T04:19:34.529Z,82.50
2018-04-14T04:22:13.051Z,65.47
2018-04-14T04:24:51.474Z,63.87
2018-04-14T04:27:17.573Z,67.27
2018-04-14T04:29:43.703Z,64.60
2018-04-14T04:32:09.801Z,63.43
2018-04-14T04:34:35.899Z,62.40
2018-04-14T04:37:02.021Z,57.47
2018-04-14T04:39:28.127Z,51.40
2018-04-14T04:41:54.991Z,51.63
2018-04-14T04:44:21.889Z,58.20
2018-04-14T04:46:48.074Z,55.97
2018-04-14T04:49:14.190Z,70.83
2018-04-14T04:51:40.290Z,67.67
2018-04-14T04:54:06.424Z,68.17
2018-04-14T04:56:32.529Z,67.83
2018-04-14T04:58:59.351Z,76.10
2018-04-14T05:01:25.477Z,91.23
2018-04-14T05:03:51.558Z,94.03
2018-04-14T05:06:18.434Z,99.03
2018-04-14T05:08:44.536Z,102.13
2018-04-14T05:11:10.618Z,101.23
2018-04-14T05:13:36.748Z,96.17
2018-04-14T05:16:02.838Z,104.40
2018-04-14T05:18:28.951Z,108.03
2018-04-14T05:20:55.056Z,114.10
2018-04-14T05:23:21.122Z,123.03
2018-04-14T05:25:47.240Z,108.97
2018-04-14T05:28:13.333Z,109.53
2018-04-14T05:30:39.454Z,126.00
2018-04-14T05:33:05.559Z,127.70
2018-04-14T05:35:31.631Z,119.50
2018-04-14T05:37:57.743Z,122.17
2018-04-14T05:40:24.069Z,120.77
2018-04-14T05:42:50.142Z,118.13
2018-04-14T05:45:16.344Z,95.03
2018-04-14T05:47:43.646Z,104.27
2018-04-14T05:50:09.767Z,110.57
2018-04-14T05:52:35.854Z,122.33
2018-04-14T05:55:01.954Z,129.93
2018-04-14T05:57:28.043Z,116.10
2018-04-14T05:59:54.173Z,130.30
2018-04-14T06:02:21.028Z,107.67
2018-04-14T06:04:47.204Z,118.53
2018-04-14T06:07:13.308Z,118.60
2018-04-14T06:09:40.132Z,117.97
2018-04-14T06:12:06.254Z,109.20
2018-04-14T06:14:32.338Z,104.47
2018-04-14T06:16:58.448Z,97.70
2018-04-14T06:19:24.544Z,98.13
2018-04-14T06:21:50.620Z,103.10
2018-04-14T06:24:16.750Z,109.73
2018-04-14T06:26:42.828Z,87.77
2018-04-14T06:29:09.751Z,93.63
2018-04-14T06:31:35.822Z,88.40
2018-04-14T06:34:02.653Z,97.33
2018-04-14T06:36:28.757Z,101.63
2018-04-14T06:38:54.864Z,98.90
2018-04-14T06:41:21.700Z,104.17
2018-04-14T06:43:48.548Z,108.70
2018-04-14T06:46:14.657Z,107.40
2018-04-14T06:48:40.752Z,122.20
2018-04-14T06:51:06.940Z,121.67
2018-04-14T06:53:33.079Z,124.00
2018-04-14T06:55:59.162Z,116.67
2018-04-14T06:58:26.033Z,127.97
2018-04-14T07:00:52.123Z,134.90
2018-04-14T07:03:18.231Z,124.07
2018-04-14T07:05:44.355Z,125.50
2018-04-14T07:08:10.497Z,116.23
2018-04-14T07:10:36.603Z,107.50
2018-04-14T07:13:03.488Z,107.20
2018-04-14T07:15:29.590Z,114.67
2018-04-14T07:17:56.459Z,119.20
2018-04-14T07:20:23.314Z,121.50
2018-04-14T07:22:49.448Z,118.73
2018-04-14T07:25:16.267Z,106.87
2018-04-14T07:27:42.391Z,100.43
2018-04-14T07:30:08.516Z,101.07
2018-04-14T07:32:34.608Z,96.40
2018-04-14T07:35:01.563Z,96.60
2018-04-14T07:37:27.691Z,94.07
2018-04-14T07:39:53.804Z,101.83
2018-04-14T07:42:19.941Z,107.50
2018-04-14T07:44:46.028Z,102.30
2018-04-14T07:47:12.746Z,102.43
2018-04-14T07:49:38.943Z,102.37
2018-04-14T07:52:05.033Z,107.33
2018-04-14T07:54:31.567Z,93.33
2018-04-14T07:56:57.696Z,104.03
2018-04-14T07:59:23.767Z,106.67
2018-04-14T08:01:50.626Z,102.77
2018-04-14T08:04:17.466Z,110.00
2018-04-14T08:06:43.601Z,104.20
2018-04-14T08:09:09.788Z,107.83
2018-04-14T08:11:35.927Z,123.50
2018-04-14T08:14:02.801Z,111.17
2018-04-14T08:16:28.878Z,112.80
2018-04-14T08:18:55.056Z,107.20
2018-04-14T08:21:21.126Z,103.77
2018-04-14T08:23:47.226Z,121.13
2018-04-14T08:26:13.368Z,110.67
2018-04-14T08:28:39.448Z,106.13
2018-04-14T08:31:05.612Z,106.97
2018-04-14T08:33:31.710Z,109.23
2018-04-14T08:35:57.806Z,126.50
2018-04-14T08:38:24.691Z,110.67
2018-04-14T08:40:50.830Z,102.30
2018-04-14T08:43:16.982Z,105.27
2018-04-14T08:45:43.131Z,102.83
2018-04-14T08:48:09.224Z,98.73
2018-04-14T08:50:35.348Z,97.43
2018-04-14T08:53:02.180Z,88.50
2018-04-14T08:55:28.277Z,97.77
2018-04-14T08:57:54.423Z,91.50
2018-04-14T09:00:20.558Z,93.97
2018-04-14T09:02:46.667Z,89.73
2018-04-14T09:05:12.744Z,94.00
2018-04-14T09:07:38.879Z,92.23
2018-04-14T09:10:05.006Z,92.77
2018-04-14T09:12:31.128Z,90.07
2018-04-14T09:14:57.216Z,93.17
2018-04-14T09:17:23.380Z,94.23
2018-04-14T09:19:49.463Z,86.93
2018-04-14T09:22:15.556Z,90.03
2018-04-14T09:24:43.382Z,84.43
2018-04-14T09:27:09.462Z,79.33
2018-04-14T09:29:36.320Z,79.30
2018-04-14T09:32:04.039Z,76.90
2018-04-14T09:34:30.148Z,73.77
2018-04-14T09:36:56.290Z,74.63
2018-04-14T09:39:22.912Z,73.93
2018-04-14T09:41:49.037Z,68.80
2018-04-14T09:44:15.164Z,65.20
2018-04-14T09:46:41.294Z,60.50
2018-04-14T09:49:07.399Z,60.80
2018-04-14T09:51:34.203Z,62.30
2018-04-14T09:54:00.296Z,58.10
2018-04-14T09:56:26.435Z,61.50
2018-04-14T09:58:53.260Z,55.13
2018-04-14T10:01:26.122Z,50.70
2018-04-14T10:03:54.054Z,53.83
2018-04-14T10:06:20.758Z,60.33
2018-04-14T10:08:46.850Z,58.93
2018-04-14T10:11:12.957Z,46.27
2018-04-14T10:13:39.818Z,52.23
2018-04-14T10:16:06.663Z,52.10
2018-04-14T10:18:32.784Z,47.57
2018-04-14T10:20:58.898Z,52.97
2018-04-14T10:23:25.041Z,49.10
2018-04-14T10:25:51.201Z,52.83
2018-04-14T10:28:17.291Z,59.53
2018-04-14T10:30:43.398Z,45.07
2018-04-14T10:33:10.264Z,50.10
2018-04-14T10:35:37.209Z,47.87
2018-04-14T10:38:04.153Z,44.30
2018-04-14T10:40:30.236Z,57.03
2018-04-14T10:42:56.332Z,45.80
2018-04-14T10:45:22.448Z,44.33
2018-04-14T10:47:49.527Z,43.47
2018-04-14T10:50:15.636Z,46.03
2018-04-14T10:52:41.768Z,42.53
2018-04-14T10:55:07.871Z,46.30
2018-04-14T10:57:34.693Z,41.87
2018-04-14T11:00:00.850Z,45.30
2018-04-14T11:02:27.706Z,48.70
2018-04-14T11:04:54.572Z,51.30
2018-04-14T11:07:21.387Z,53.90
2018-04-14T11:09:47.510Z,41.90
2018-04-14T11:12:13.617Z,45.70
2018-04-14T11:14:39.724Z,48.57
2018-04-14T11:17:07.601Z,43.93
2018-04-14T11:19:35.501Z,38.50
2018-04-14T11:22:03.371Z,46.23
2018-04-14T11:24:31.277Z,43.93
2018-04-14T11:26:59.112Z,39.33
2018-04-14T11:29:26.937Z,41.83
2018-04-14T11:31:55.943Z,39.80
2018-04-14T11:34:28.362Z,41.53
2018-04-14T11:36:56.376Z,37.77
2018-04-14T11:39:24.244Z,37.17
2018-04-14T11:41:52.303Z,37.60
2018-04-14T11:44:20.187Z,41.20
2018-04-14T11:46:48.051Z,38.23
2018-04-14T11:49:15.919Z,41.10
2018-04-14T11:51:44.630Z,43.50
2018-04-14T11:54:14.229Z,39.27
2018-04-14T11:56:43.699Z,38.57
2018-04-14T11:59:11.672Z,42.67
2018-04-14T12:01:40.399Z,42.07
2018-04-14T12:04:09.046Z,43.27
2018-04-14T12:06:37.356Z,46.50
2018-04-14T12:09:05.218Z,42.50
2018-04-14T12:11:34.521Z,61.03
2018-04-14T12:14:00.959Z,64.83
2018-04-14T12:16:27.070Z,55.80
2018-04-14T12:18:53.920Z,54.87
2018-04-14T12:21:21.255Z,58.67
2018-04-14T12:23:48.412Z,89.97
2018-04-14T12:26:14.953Z,67.50
2018-04-14T12:28:41.678Z,70.00
2018-04-14T12:31:08.198Z,77.30
2018-04-14T12:33:35.060Z,70.73
2018-04-14T12:36:01.503Z,71.07
2018-04-14T12:38:28.842Z,72.63
2018-04-14T12:40:55.851Z,82.33
2018-04-14T12:43:24.870Z,84.53
2018-04-14T12:45:58.012Z,121.17
2018-04-14T12:48:25.952Z,101.63
2018-04-14T12:50:57.213Z,116.20
2018-04-14T12:53:25.885Z,99.20
2018-04-14T12:55:53.942Z,86.43
2018-04-14T12:58:22.166Z,91.70
2018-04-14T13:00:50.707Z,91.70
2018-04-14T13:03:18.576Z,97.43
2018-04-14T13:05:46.775Z,86.80
2018-04-14T13:08:15.264Z,110.10
2018-04-14T13:10:45.109Z,82.73
2018-04-14T13:13:13.021Z,87.27
2018-04-14T13:15:41.370Z,83.87
2018-04-14T13:18:09.895Z,75.37
2018-04-14T13:20:37.792Z,75.00
2018-04-14T13:23:06.047Z,82.63
2018-04-14T13:25:33.913Z,70.57
2018-04-14T13:28:02.897Z,77.97
2018-04-14T13:30:31.051Z,62.57
2018-04-14T13:32:58.927Z,68.30
2018-04-14T13:35:25.225Z,62.20
2018-04-14T13:37:51.356Z,71.23
2018-04-14T13:40:17.610Z,59.50
2018-04-14T13:42:43.786Z,59.77
2018-04-14T13:45:09.959Z,57.87
2018-04-14T13:47:36.292Z,49.73
2018-04-14T13:50:02.444Z,48.73
2018-04-14T13:52:28.544Z,49.93
2018-04-14T13:54:54.723Z,46.47
2018-04-14T13:57:21.296Z,43.60
2018-04-14T13:59:48.308Z,44.20
2018-04-14T14:02:14.430Z,48.33
2018-04-14T14:04:41.016Z,43.30
2018-04-14T14:07:08.369Z,49.90
2018-04-14T14:09:34.533Z,44.70
2018-04-14T14:12:01.276Z,46.57
2018-04-14T14:14:27.487Z,49.37
2018-04-14T14:16:53.665Z,45.70
2018-04-14T14:19:19.796Z,49.53
2018-04-14T14:21:45.903Z,70.40
2018-04-14T14:24:12.163Z,47.07
2018-04-14T14:26:39.770Z,48.70
2018-04-14T14:29:07.602Z,46.70
2018-04-14T14:31:35.679Z,50.37
2018-04-14T14:34:03.536Z,47.40
2018-04-14T14:36:31.396Z,50.87
2018-04-14T14:38:59.365Z,55.23
2018-04-14T14:41:27.269Z,46.80
2018-04-14T14:43:55.159Z,64.43
2018-04-14T14:46:23.042Z,51.57
2018-04-14T14:48:50.871Z,49.73
2018-04-14T14:51:18.726Z,51.40
2018-04-14T14:53:44.857Z,51.20
2018-04-14T14:56:12.110Z,51.97
2018-04-14T14:58:38.986Z,52.30
2018-04-14T15:01:05.129Z,51.30
2018-04-14T15:03:32.757Z,56.30
2018-04-14T15:05:58.858Z,57.80
2018-04-14T15:08:26.038Z,57.30
2018-04-14T15:10:52.164Z,56.90
2018-04-14T15:13:18.569Z,60.57
2018-04-14T15:15:44.698Z,57.07
2018-04-14T15:18:11.537Z,66.23
2018-04-14T15:20:38.417Z,62.33
2018-04-14T15:23:04.557Z,61.23
2018-04-14T15:25:30.660Z,57.33
2018-04-14T15:27:57.836Z,63.13
2018-04-14T15:30:24.718Z,53.80
2018-04-14T15:32:50.839Z,53.73
2018-04-14T15:35:17.714Z,51.40
2018-04-14T15:37:43.852Z,62.03
2018-04-14T15:40:10.326Z,56.67
2018-04-14T15:42:38.274Z,52.53
2018-04-14T15:45:05.079Z,58.07
2018-04-14T15:47:32.267Z,49.40
2018-04-14T15:49:59.157Z,58.63
2018-04-14T15:52:25.273Z,52.13
2018-04-14T15:54:52.080Z,54.47
2018-04-14T15:57:18.165Z,54.10
2018-04-14T15:59:45.011Z,55.80
2018-04-14T16:02:11.833Z,49.90
2018-04-14T16:04:37.940Z,44.20
2018-04-14T16:07:04.069Z,52.63
2018-04-14T16:09:30.148Z,46.60
2018-04-14T16:11:56.257Z,55.90
2018-04-14T16:14:22.383Z,58.70
2018-04-14T16:16:48.458Z,56.50
2018-04-14T16:19:14.533Z,53.70
2018-04-14T16:21:41.393Z,59.13
2018-04-14T16:24:08.225Z,52.17
2018-04-14T16:26:34.315Z,64.83
2018-04-14T16:29:00.491Z,57.03
2018-04-14T16:31:26.578Z,62.80
2018-04-14T16:33:52.670Z,61.27
2018-04-14T16:36:18.772Z,61.97
2018-04-14T16:38:44.885Z,56.93
2018-04-14T16:41:10.983Z,58.90
2018-04-14T16:43:37.125Z,59.60
2018-04-14T16:46:03.974Z,53.97
2018-04-14T16:48:30.076Z,52.87
2018-04-14T16:50:56.217Z,63.80
2018-04-14T16:53:22.362Z,55.90
2018-04-14T16:55:48.457Z,58.30
2018-04-14T16:58:14.591Z,65.93
2018-04-14T17:00:41.496Z,55.60
2018-04-14T17:03:07.605Z,61.80
2018-04-14T17:05:33.754Z,53.90
2018-04-14T17:07:59.866Z,58.43
2018-04-14T17:10:26.755Z,57.77
2018-04-14T17:12:52.926Z,63.90
2018-04-14T17:15:19.056Z,67.90
2018-04-14T17:17:45.180Z,56.10
2018-04-14T17:20:11.302Z,54.70
2018-04-14T17:22:37.396Z,59.07
2018-04-14T17:25:03.490Z,62.50
2018-04-14T17:27:29.624Z,57.07
2018-04-14T17:29:56.681Z,64.87
2018-04-14T17:32:22.803Z,54.27
2018-04-14T17:34:48.918Z,60.83
2018-04-14T17:37:15.034Z,76.70
2018-04-14T17:39:41.153Z,78.40
2018-04-14T17:42:07.309Z,56.30
2018-04-14T17:44:33.438Z,64.07
2018-04-14T17:46:59.520Z,63.57
2018-04-14T17:49:26.359Z,68.70
2018-04-14T17:51:52.446Z,57.73
2018-04-14T17:54:18.544Z,67.03
2018-04-14T17:56:45.397Z,58.43
2018-04-14T17:59:12.247Z,58.27
2018-04-14T18:01:39.093Z,60.10
2018-04-14T18:04:06.203Z,66.80
2018-04-14T18:06:32.313Z,92.47
2018-04-14T18:08:58.398Z,86.23
2018-04-14T18:11:24.594Z,89.40
2018-04-14T18:13:51.416Z,91.03
2018-04-14T18:16:17.513Z,101.13
2018-04-14T18:18:50.499Z,98.60
2018-04-14T18:21:16.808Z,98.90
2018-04-14T18:23:43.607Z,112.80
2018-04-14T18:26:09.714Z,105.40
2018-04-14T18:28:36.564Z,107.97
2018-04-14T18:31:03.396Z,100.97
2018-04-14T18:33:29.856Z,115.37
2018-04-14T18:35:55.941Z,113.33
2018-04-14T18:38:22.077Z,104.40
2018-04-14T18:40:48.188Z,109.90
2018-04-14T18:43:14.282Z,102.13
2018-04-14T18:45:40.413Z,103.10
2018-04-14T18:48:06.580Z,113.43
2018-04-14T18:50:32.692Z,120.13
2018-04-14T18:52:58.808Z,108.63
2018-04-14T18:55:24.996Z,96.43
2018-04-14T18:57:51.104Z,105.47
2018-04-14T19:00:17.225Z,107.80
2018-04-14T19:02:43.389Z,112.23
2018-04-14T19:05:09.489Z,106.53
2018-04-14T19:07:35.663Z,106.23
2018-04-14T19:10:01.791Z,102.40
2018-04-14T19:12:27.930Z,114.40
2018-04-14T19:14:54.034Z,110.57
2018-04-14T19:17:20.149Z,108.57
2018-04-14T19:19:46.333Z,113.63
2018-04-14T19:22:12.457Z,104.70
2018-04-14T19:24:38.938Z,102.97
2018-04-14T19:27:04.978Z,103.87
2018-04-14T19:29:31.134Z,106.83
2018-04-14T19:31:57.269Z,118.20
2018-04-14T19:34:23.382Z,114.07
2018-04-14T19:36:49.500Z,115.17
2018-04-14T19:39:17.634Z,110.33
2018-04-14T19:41:43.848Z,111.57
2018-04-14T19:44:09.968Z,108.70
2018-04-14T19:46:36.134Z,111.70
2018-04-14T19:49:02.265Z,116.23
2018-04-14T19:51:28.433Z,113.53
2018-04-14T19:53:54.550Z,114.57
2018-04-14T19:56:20.691Z,115.27
2018-04-14T19:58:46.797Z,119.43
2018-04-14T20:01:12.971Z,125.00
2018-04-14T20:03:39.073Z,132.17
2018-04-14T20:06:05.193Z,114.17
2018-04-14T20:08:32.282Z,108.07
2018-04-14T20:10:58.403Z,109.33
2018-04-14T20:13:24.503Z,106.77
2018-04-14T20:15:50.646Z,119.83
2018-04-14T20:18:16.734Z,121.77
2018-04-14T20:20:42.833Z,132.87
2018-04-14T20:23:09.691Z,132.37
2018-04-14T20:25:36.610Z,114.40
2018-04-14T20:28:02.743Z,104.50
2018-04-14T20:30:28.871Z,99.33
2018-04-14T20:32:55.006Z,115.97
2018-04-14T20:35:21.128Z,115.33
2018-04-14T20:37:47.256Z,105.47
2018-04-14T20:40:13.370Z,115.73
2018-04-14T20:42:40.214Z,103.33
2018-04-14T20:45:07.128Z,116.37
2018-04-14T20:47:33.239Z,103.17
2018-04-14T20:49:59.362Z,119.43
2018-04-14T20:52:26.258Z,124.80
2018-04-14T20:54:52.332Z,112.83
2018-04-14T20:57:18.445Z,111.70
2018-04-14T20:59:44.523Z,160.33
2018-04-14T21:02:11.433Z,125.10
2018-04-14T21:04:37.514Z,115.93
2018-04-14T21:07:04.370Z,115.83
2018-04-14T21:09:31.228Z,118.93
2018-04-14T21:11:58.078Z,126.93
2018-04-14T21:14:24.943Z,118.00
2018-04-14T21:16:51.115Z,131.13
2018-04-14T21:19:17.233Z,130.83
2018-04-14T21:21:43.331Z,127.23
2018-04-14T21:24:09.457Z,119.73
2018-04-14T21:26:35.599Z,126.37
2018-04-14T21:29:01.693Z,137.43
2018-04-14T21:31:27.781Z,134.20
2018-04-14T21:33:53.888Z,132.53
2018-04-14T21:36:19.974Z,145.70
2018-04-14T21:38:46.811Z,144.33
2018-04-14T21:41:12.971Z,140.50
2018-04-14T21:43:39.119Z,160.83
2018-04-14T21:46:05.240Z,165.00
2018-04-14T21:48:32.124Z,161.37
2018-04-14T21:50:58.248Z,163.97
2018-04-14T21:53:25.160Z,182.60
2018-04-14T21:55:51.778Z,173.00
2018-04-14T21:58:17.902Z,174.00
2018-04-14T22:00:43.987Z,172.73
2018-04-14T22:03:12.015Z,184.90
2018-04-14T22:05:40.002Z,216.07
2018-04-14T22:08:06.107Z,187.03
2018-04-14T22:10:32.288Z,185.17
2018-04-14T22:12:58.366Z,172.17
2018-04-14T22:15:24.478Z,180.33
2018-04-14T22:17:50.631Z,187.47
2018-04-14T22:20:16.717Z,198.53
2018-04-14T22:22:42.798Z,202.77
2018-04-14T22:28:02.603Z,188.07
2018-04-14T22:30:28.729Z,204.67
2018-04-14T22:32:55.617Z,199.47
2018-04-14T22:35:21.809Z,196.87
2018-04-14T22:37:48.685Z,215.73
2018-04-14T22:40:14.792Z,213.93
2018-04-14T22:42:40.882Z,213.37
2018-04-14T22:45:07.049Z,200.70
2018-04-14T22:47:33.139Z,220.47
2018-04-14T22:49:59.237Z,233.23
2018-04-14T22:52:25.373Z,213.50
2018-04-14T22:54:51.518Z,209.80
2018-04-14T22:57:17.826Z,246.47
2018-04-14T22:59:43.926Z,217.77
2018-04-14T23:02:10.780Z,232.67
2018-04-14T23:04:37.616Z,238.47
2018-04-14T23:07:03.726Z,227.60
2018-04-14T23:09:29.781Z,218.30
2018-04-14T23:11:55.864Z,198.57
2018-04-14T23:14:22.040Z,180.47
2018-04-14T23:16:48.112Z,175.47
2018-04-14T23:19:14.976Z,174.83
2018-04-14T23:21:41.716Z,177.30
2018-04-14T23:24:08.534Z,163.37
2018-04-14T23:26:34.610Z,167.90
2018-04-14T23:29:01.459Z,172.97
2018-04-14T23:31:27.545Z,169.70
2018-04-14T23:33:53.658Z,183.50
2018-04-14T23:36:20.491Z,162.70
2018-04-14T23:38:47.301Z,165.43
2018-04-14T23:41:13.398Z,180.13
2018-04-14T23:43:39.502Z,172.13
2018-04-14T23:46:05.595Z,171.77
2018-04-14T23:48:31.654Z,181.97
2018-04-14T23:50:57.801Z,176.27
2018-04-14T23:53:23.886Z,168.00
2018-04-14T23:55:50.004Z,169.03
2018-04-14T23:58:16.106Z,177.27
