createdAt,value
2022-09-17T00:04:22.834Z,0.80
2022-09-17T00:09:44.621Z,0.55
2022-09-17T00:15:07.123Z,0.70
2022-09-17T00:20:28.845Z,0.80
2022-09-17T00:25:50.553Z,0.80
2022-09-17T00:31:12.707Z,0.73
2022-09-17T00:36:36.650Z,0.80
2022-09-17T00:41:58.381Z,0.80
2022-09-17T00:47:20.043Z,0.65
2022-09-17T00:52:46.087Z,0.80
2022-09-17T00:58:11.012Z,0.70
2022-09-17T01:03:33.389Z,0.70
2022-09-17T01:09:07.076Z,0.80
2022-09-17T01:14:47.600Z,0.90
2022-09-17T01:20:48.357Z,1.02
2022-09-17T01:26:57.881Z,0.80
2022-09-17T01:32:31.592Z,1.08
2022-09-17T01:38:23.563Z,0.93
2022-09-17T01:43:56.668Z,1.60
2022-09-17T01:49:21.702Z,1.00
2022-09-17T01:54:49.233Z,1.10
2022-09-17T02:00:15.945Z,1.08
2022-09-17T02:05:43.773Z,0.80
2022-09-17T02:11:11.617Z,1.10
2022-09-17T02:16:36.293Z,0.90
2022-09-17T02:22:25.810Z,0.90
2022-09-17T02:28:11.522Z,1.00
2022-09-17T02:33:35.680Z,0.98
2022-09-17T02:39:02.125Z,0.80
2022-09-17T02:44:34.054Z,1.25
2022-09-17T02:50:29.947Z,0.90
2022-09-17T02:56:11.115Z,1.10
2022-09-17T03:01:39.475Z,1.23
2022-09-17T03:07:08.954Z,1.13
2022-09-17T03:12:31.101Z,1.30
2022-09-17T03:17:53.597Z,1.83
2022-09-17T03:23:15.453Z,1.35
2022-09-17T03:28:37.192Z,1.58
2022-09-17T03:33:58.902Z,1.15
2022-09-17T03:39:20.666Z,1.42
2022-09-17T03:44:45.299Z,1.17
2022-09-17T03:50:07.761Z,1.15
2022-09-17T03:55:29.452Z,1.23
2022-09-17T04:00:53.302Z,1.55
2022-09-17T04:06:15.079Z,0.80
2022-09-17T04:11:36.811Z,1.13
2022-09-17T04:16:59.092Z,1.65
2022-09-17T04:22:21.042Z,1.85
2022-09-17T04:27:44.290Z,1.13
2022-09-17T04:33:05.981Z,1.40
2022-09-17T04:38:27.732Z,1.00
2022-09-17T04:43:49.512Z,1.08
2022-09-17T04:49:11.490Z,1.20
2022-09-17T04:54:33.306Z,1.00
2022-09-17T04:59:55.099Z,1.45
2022-09-17T05:05:18.419Z,1.42
2022-09-17T05:10:40.232Z,1.60
2022-09-17T05:16:02.231Z,1.38
2022-09-17T05:21:24.225Z,1.48
2022-09-17T05:26:45.942Z,1.48
2022-09-17T05:32:07.710Z,1.25
2022-09-17T05:37:29.732Z,1.60
2022-09-17T05:42:51.414Z,1.30
2022-09-17T05:48:14.644Z,1.73
2022-09-17T05:53:36.346Z,1.45
2022-09-17T05:58:58.444Z,1.85
2022-09-17T06:04:20.267Z,1.40
2022-09-17T06:09:41.991Z,1.77
2022-09-17T06:15:04.933Z,1.85
2022-09-17T06:20:26.641Z,2.83
2022-09-17T06:26:01.255Z,2.20
2022-09-17T06:31:23.095Z,1.83
2022-09-17T06:36:45.136Z,1.90
2022-09-17T06:42:07.002Z,1.52
2022-09-17T06:47:28.733Z,1.50
2022-09-17T06:52:52.638Z,1.60
2022-09-17T06:58:14.615Z,1.45
2022-09-17T07:03:38.501Z,1.45
2022-09-17T07:09:00.424Z,1.50
2022-09-17T07:14:24.644Z,1.40
2022-09-17T07:19:46.370Z,1.52
2022-09-17T07:25:08.756Z,1.58
2022-09-17T07:30:30.464Z,1.65
2022-09-17T07:36:01.094Z,1.60
2022-09-17T07:41:23.318Z,1.58
2022-09-17T07:46:45.198Z,1.50
2022-09-17T07:52:06.990Z,1.48
2022-09-17T07:57:28.679Z,1.42
2022-09-17T08:02:54.673Z,1.38
2022-09-17T08:08:20.962Z,1.80
2022-09-17T08:13:43.514Z,1.45
2022-09-17T08:19:05.427Z,1.50
2022-09-17T08:24:27.601Z,1.40
2022-09-17T08:29:49.593Z,1.90
2022-09-17T08:35:11.859Z,1.80
2022-09-17T08:40:42.996Z,2.25
2022-09-17T08:46:04.848Z,2.17
2022-09-17T08:52:02.369Z,2.85
2022-09-17T08:57:44.878Z,2.42
2022-09-17T09:03:30.075Z,2.15
2022-09-17T09:09:00.382Z,2.85
2022-09-17T09:14:30.419Z,2.38
2022-09-17T09:19:54.371Z,2.45
2022-09-17T09:25:16.891Z,2.20
2022-09-17T09:31:04.587Z,2.20
2022-09-17T09:36:28.630Z,2.30
2022-09-17T09:42:08.691Z,3.28
2022-09-17T09:47:42.970Z,2.20
2022-09-17T09:53:23.935Z,3.05
2022-09-17T09:58:45.686Z,2.05
2022-09-17T10:04:17.543Z,2.00
2022-09-17T10:09:45.958Z,2.10
2022-09-17T10:15:29.041Z,1.80
2022-09-17T10:21:01.064Z,1.70
2022-09-17T10:26:35.216Z,1.85
2022-09-17T10:31:58.845Z,2.78
2022-09-17T10:37:46.482Z,1.83
2022-09-17T10:43:18.898Z,1.80
2022-09-17T10:48:51.048Z,1.67
2022-09-17T10:54:12.820Z,1.50
2022-09-17T11:00:08.864Z,1.45
2022-09-17T11:06:13.599Z,1.55
2022-09-17T11:11:59.213Z,1.40
2022-09-17T11:17:54.709Z,1.58
2022-09-17T11:23:31.334Z,1.42
2022-09-17T11:29:07.882Z,1.33
2022-09-17T11:34:36.165Z,1.13
2022-09-17T11:40:07.294Z,1.58
2022-09-17T11:45:39.150Z,1.20
2022-09-17T11:51:36.415Z,1.40
2022-09-17T11:57:17.942Z,1.00
2022-09-17T12:02:51.676Z,1.33
2022-09-17T12:08:27.699Z,1.40
2022-09-17T12:13:53.088Z,1.52
2022-09-17T12:19:35.825Z,1.33
2022-09-17T12:24:57.756Z,1.50
2022-09-17T12:30:23.136Z,1.20
2022-09-17T12:36:03.604Z,1.15
2022-09-17T12:41:43.995Z,1.20
2022-09-17T12:47:13.531Z,1.20
2022-09-17T12:52:42.843Z,1.30
2022-09-17T12:58:32.467Z,1.02
2022-09-17T13:04:02.026Z,1.00
2022-09-17T13:09:57.064Z,0.75
2022-09-17T13:16:00.972Z,1.02
2022-09-17T13:21:32.046Z,0.88
2022-09-17T13:26:54.953Z,1.10
2022-09-17T13:32:34.854Z,1.20
2022-09-17T13:37:59.365Z,1.00
2022-09-17T13:43:26.570Z,0.80
2022-09-17T13:48:52.463Z,0.90
2022-09-17T13:54:16.722Z,0.80
2022-09-17T13:59:51.232Z,0.90
2022-09-17T14:05:32.424Z,0.80
2022-09-17T14:10:55.380Z,0.85
2022-09-17T14:16:33.724Z,1.05
2022-09-17T14:22:05.988Z,0.80
2022-09-17T14:27:45.932Z,0.95
2022-09-17T14:33:17.502Z,1.20
2022-09-17T14:38:45.304Z,0.80
2022-09-17T14:44:14.889Z,1.15
2022-09-17T14:49:38.537Z,1.10
2022-09-17T14:55:31.779Z,1.23
2022-09-17T15:00:53.619Z,1.35
2022-09-17T15:06:22.522Z,1.05
2022-09-17T15:11:48.031Z,1.20
2022-09-17T15:17:14.893Z,1.50
2022-09-17T15:22:41.947Z,1.33
2022-09-17T15:28:20.642Z,1.30
2022-09-17T15:33:43.984Z,1.55
2022-09-17T15:39:41.068Z,1.40
2022-09-17T15:45:20.313Z,1.27
2022-09-17T15:51:26.197Z,1.60
2022-09-17T15:56:56.595Z,1.23
2022-09-17T16:02:30.851Z,1.30
2022-09-17T16:07:52.668Z,1.67
2022-09-17T16:13:14.466Z,1.35
2022-09-17T16:18:36.152Z,1.33
2022-09-17T16:23:58.285Z,1.20
2022-09-17T16:29:21.186Z,1.30
2022-09-17T16:34:42.941Z,1.20
2022-09-17T16:40:05.215Z,1.35
2022-09-17T16:45:29.084Z,1.27
2022-09-17T16:50:50.989Z,1.60
2022-09-17T16:56:14.653Z,1.50
2022-09-17T17:01:37.171Z,1.33
2022-09-17T17:06:58.935Z,1.35
2022-09-17T17:12:20.711Z,1.85
2022-09-17T17:17:42.431Z,1.50
2022-09-17T17:23:04.183Z,1.40
2022-09-17T17:28:26.231Z,1.67
2022-09-17T17:33:47.954Z,1.70
2022-09-17T17:39:09.732Z,2.15
2022-09-17T17:44:31.567Z,2.10
2022-09-17T17:49:53.250Z,1.67
2022-09-17T17:55:16.597Z,2.30
2022-09-17T18:00:38.309Z,2.10
2022-09-17T18:06:00.607Z,1.50
2022-09-17T18:11:23.149Z,1.38
2022-09-17T18:16:44.888Z,1.30
2022-09-17T18:22:06.675Z,1.25
2022-09-17T18:27:28.432Z,1.48
2022-09-17T18:32:50.229Z,1.55
2022-09-17T18:38:12.008Z,1.65
2022-09-17T18:43:34.503Z,1.23
2022-09-17T18:48:58.139Z,1.75
2022-09-17T18:54:19.910Z,2.03
2022-09-17T18:59:41.721Z,1.52
2022-09-17T19:05:04.038Z,1.90
2022-09-17T19:10:26.506Z,1.95
2022-09-17T19:15:48.497Z,0.90
2022-09-17T19:21:12.590Z,0.73
2022-09-17T19:26:34.370Z,1.00
2022-09-17T19:31:56.295Z,1.00
2022-09-17T19:37:18.184Z,1.00
2022-09-17T19:42:39.955Z,1.10
2022-09-17T19:48:02.054Z,0.80
2022-09-17T19:53:24.415Z,0.80
2022-09-17T19:58:46.773Z,1.20
2022-09-17T20:04:09.570Z,0.90
2022-09-17T20:09:33.045Z,1.38
2022-09-17T20:14:54.856Z,1.10
2022-09-17T20:20:17.148Z,1.20
2022-09-17T20:25:39.081Z,1.17
2022-09-17T20:31:02.764Z,1.50
2022-09-17T20:36:28.217Z,0.98
2022-09-17T20:41:50.057Z,1.07
2022-09-17T20:47:11.759Z,1.08
2022-09-17T20:52:33.452Z,1.13
2022-09-17T20:57:55.166Z,0.88
2022-09-17T21:03:17.330Z,1.63
2022-09-17T21:08:39.108Z,1.03
2022-09-17T21:14:01.438Z,1.25
2022-09-17T21:19:25.277Z,1.50
2022-09-17T21:24:47.073Z,1.25
2022-09-17T21:30:09.782Z,0.80
2022-09-17T21:35:33.375Z,3.10
2022-09-17T21:41:00.150Z,1.15
2022-09-17T21:46:24.538Z,1.25
2022-09-17T21:51:46.458Z,2.08
2022-09-17T21:57:08.227Z,1.70
2022-09-17T22:02:30.357Z,1.52
2022-09-17T22:07:52.190Z,1.55
2022-09-17T22:13:13.901Z,1.60
2022-09-17T22:18:37.498Z,1.73
2022-09-17T22:24:02.129Z,1.00
2022-09-17T22:29:25.023Z,1.27
2022-09-17T22:34:46.718Z,1.30
2022-09-17T22:40:09.337Z,1.67
2022-09-17T22:45:31.158Z,1.42
2022-09-17T22:50:53.145Z,1.42
2022-09-17T22:56:16.446Z,1.33
2022-09-17T23:01:39.338Z,1.60
2022-09-17T23:07:01.116Z,1.30
2022-09-17T23:12:22.799Z,1.60
2022-09-17T23:17:44.576Z,1.40
2022-09-17T23:23:06.276Z,1.60
2022-09-17T23:28:27.942Z,1.40
2022-09-17T23:33:50.433Z,1.35
2022-09-17T23:39:12.273Z,1.63
2022-09-17T23:44:33.999Z,1.42
2022-09-17T23:49:55.922Z,1.52
2022-09-17T23:55:17.781Z,1.92
