createdAt,value
2022-12-08T00:00:32.283Z,21.53
2022-12-08T00:01:32.354Z,21.52
2022-12-08T00:02:32.637Z,21.52
2022-12-08T00:03:32.701Z,21.52
2022-12-08T00:04:32.617Z,21.52
2022-12-08T00:05:32.662Z,21.53
2022-12-08T00:06:32.740Z,21.53
2022-12-08T00:07:32.847Z,21.52
2022-12-08T00:08:32.908Z,21.52
2022-12-08T00:09:38.268Z,21.52
2022-12-08T00:10:48.807Z,21.52
2022-12-08T00:11:33.129Z,21.52
2022-12-08T00:12:33.212Z,21.52
2022-12-08T00:13:33.299Z,21.52
2022-12-08T00:14:33.341Z,21.52
2022-12-08T00:15:33.423Z,21.53
2022-12-08T00:16:33.640Z,21.53
2022-12-08T00:17:33.579Z,21.53
2022-12-08T00:18:33.667Z,21.53
2022-12-08T00:19:33.747Z,21.53
2022-12-08T00:20:33.803Z,21.53
2022-12-08T00:21:33.883Z,21.53
2022-12-08T00:22:33.954Z,21.53
2022-12-08T00:23:40.327Z,21.53
2022-12-08T00:24:34.093Z,21.53
2022-12-08T00:25:34.178Z,21.52
2022-12-08T00:26:34.246Z,21.52
2022-12-08T00:27:34.336Z,21.52
2022-12-08T00:28:34.417Z,21.52
2022-12-08T00:29:34.536Z,21.53
2022-12-08T00:30:34.635Z,21.53
2022-12-08T00:31:34.737Z,21.53
2022-12-08T00:32:34.761Z,21.53
2022-12-08T00:33:34.819Z,21.53
2022-12-08T00:34:34.929Z,21.53
2022-12-08T00:35:40.073Z,21.53
2022-12-08T00:36:35.801Z,21.53
2022-12-08T00:37:35.172Z,21.52
2022-12-08T00:38:35.245Z,21.52
2022-12-08T00:39:35.345Z,21.52
2022-12-08T00:40:35.428Z,21.52
2022-12-08T00:41:35.529Z,21.53
2022-12-08T00:42:35.590Z,21.53
2022-12-08T00:43:35.669Z,21.53
2022-12-08T00:44:35.736Z,21.53
2022-12-08T00:45:35.853Z,21.53
2022-12-08T00:46:35.906Z,21.53
2022-12-08T00:47:35.997Z,21.53
2022-12-08T00:48:36.087Z,21.54
2022-12-08T00:49:36.154Z,21.54
2022-12-08T00:50:36.252Z,21.54
2022-12-08T00:51:36.339Z,21.54
2022-12-08T00:52:36.420Z,21.54
2022-12-08T00:53:36.530Z,21.54
2022-12-08T00:54:42.577Z,21.54
2022-12-08T00:55:36.673Z,21.54
2022-12-08T00:56:36.754Z,21.54
2022-12-08T00:57:36.813Z,21.53
2022-12-08T00:58:36.910Z,21.53
2022-12-08T00:59:36.983Z,21.54
2022-12-08T01:00:37.043Z,21.53
2022-12-08T01:01:37.256Z,21.53
2022-12-08T01:02:37.196Z,21.53
2022-12-08T01:03:37.334Z,21.53
2022-12-08T01:04:37.370Z,21.53
2022-12-08T01:05:37.472Z,21.53
2022-12-08T01:06:37.510Z,21.53
2022-12-08T01:07:37.676Z,21.53
2022-12-08T01:08:37.697Z,21.53
2022-12-08T01:09:37.803Z,21.54
2022-12-08T01:10:37.873Z,21.54
2022-12-08T01:11:37.983Z,21.54
2022-12-08T01:12:38.045Z,21.54
2022-12-08T01:13:38.123Z,21.54
2022-12-08T01:14:38.217Z,21.54
2022-12-08T01:15:38.294Z,21.54
2022-12-08T01:16:38.470Z,21.54
2022-12-08T01:17:38.493Z,21.54
2022-12-08T01:18:38.539Z,21.54
2022-12-08T01:19:38.618Z,21.54
2022-12-08T01:20:38.708Z,21.54
2022-12-08T01:21:38.787Z,21.54
2022-12-08T01:22:38.889Z,21.53
2022-12-08T01:23:38.974Z,21.53
2022-12-08T01:24:39.025Z,21.54
2022-12-08T01:25:45.069Z,21.54
2022-12-08T01:26:39.277Z,21.54
2022-12-08T01:27:39.291Z,21.53
2022-12-08T01:28:39.426Z,21.53
2022-12-08T01:29:39.502Z,21.53
2022-12-08T01:30:39.622Z,21.53
2022-12-08T01:31:39.627Z,21.53
2022-12-08T01:32:39.722Z,21.54
2022-12-08T01:33:39.828Z,21.53
2022-12-08T01:34:39.909Z,21.53
2022-12-08T01:35:39.994Z,21.53
2022-12-08T01:36:40.101Z,21.53
2022-12-08T01:37:40.163Z,21.53
2022-12-08T01:38:40.225Z,21.53
2022-12-08T01:39:40.305Z,21.53
2022-12-08T01:40:40.393Z,21.54
2022-12-08T01:41:40.478Z,21.54
2022-12-08T01:42:40.558Z,21.54
2022-12-08T01:43:40.634Z,21.54
2022-12-08T01:44:40.729Z,21.54
2022-12-08T01:45:42.935Z,21.54
2022-12-08T01:46:40.984Z,21.54
2022-12-08T01:47:41.059Z,21.54
2022-12-08T01:48:41.040Z,21.54
2022-12-08T01:49:41.130Z,21.54
2022-12-08T01:50:41.195Z,21.54
2022-12-08T01:51:41.288Z,21.55
2022-12-08T01:52:41.390Z,21.55
2022-12-08T01:53:41.465Z,21.55
2022-12-08T01:54:41.526Z,21.55
2022-12-08T01:55:41.634Z,21.55
2022-12-08T01:56:47.681Z,21.55
2022-12-08T01:57:41.786Z,21.54
2022-12-08T01:58:41.880Z,21.54
2022-12-08T01:59:41.962Z,21.54
2022-12-08T02:00:42.063Z,21.54
2022-12-08T02:01:42.200Z,21.54
2022-12-08T02:02:42.233Z,21.54
2022-12-08T02:03:42.323Z,21.53
2022-12-08T02:04:42.435Z,21.53
2022-12-08T02:05:42.502Z,21.53
2022-12-08T02:06:42.568Z,21.54
2022-12-08T02:07:42.726Z,21.54
2022-12-08T02:08:42.766Z,21.54
2022-12-08T02:09:42.866Z,21.54
2022-12-08T02:10:42.930Z,21.54
2022-12-08T02:11:43.039Z,21.53
2022-12-08T02:12:43.121Z,21.53
2022-12-08T02:13:43.215Z,21.54
2022-12-08T02:14:43.317Z,21.54
2022-12-08T02:15:43.499Z,21.54
2022-12-08T02:16:43.537Z,21.55
2022-12-08T02:17:43.601Z,21.55
2022-12-08T02:18:43.667Z,21.55
2022-12-08T02:19:43.770Z,21.55
2022-12-08T02:20:43.853Z,21.54
2022-12-08T02:21:43.951Z,21.54
2022-12-08T02:22:44.038Z,21.54
2022-12-08T02:23:44.095Z,21.54
2022-12-08T02:24:44.170Z,21.54
2022-12-08T02:25:44.252Z,21.54
2022-12-08T02:26:44.343Z,21.54
2022-12-08T02:27:50.904Z,21.55
2022-12-08T02:28:44.500Z,21.54
2022-12-08T02:29:44.574Z,21.54
2022-12-08T02:30:44.724Z,21.54
2022-12-08T02:31:44.735Z,21.54
2022-12-08T02:32:44.828Z,21.54
2022-12-08T02:33:44.940Z,21.54
2022-12-08T02:34:45.020Z,21.54
2022-12-08T02:35:45.097Z,21.54
2022-12-08T02:36:45.176Z,21.54
2022-12-08T02:37:45.238Z,21.54
2022-12-08T02:38:45.319Z,21.54
2022-12-08T02:39:45.392Z,21.54
2022-12-08T02:40:45.466Z,21.54
2022-12-08T02:41:45.551Z,21.54
2022-12-08T02:42:45.607Z,21.54
2022-12-08T02:43:45.689Z,21.54
2022-12-08T02:44:45.796Z,21.54
2022-12-08T02:45:45.891Z,21.54
2022-12-08T02:46:46.005Z,21.54
2022-12-08T02:47:46.006Z,21.54
2022-12-08T02:48:46.066Z,21.54
2022-12-08T02:49:46.147Z,21.55
2022-12-08T02:50:46.250Z,21.55
2022-12-08T02:51:46.311Z,21.55
2022-12-08T02:52:46.398Z,21.55
2022-12-08T02:53:46.464Z,21.55
2022-12-08T02:54:46.551Z,21.55
2022-12-08T02:55:46.648Z,21.55
2022-12-08T02:56:46.734Z,21.54
2022-12-08T02:57:46.809Z,21.54
2022-12-08T02:58:52.873Z,21.55
2022-12-08T02:59:46.969Z,21.54
2022-12-08T03:00:47.044Z,21.54
2022-12-08T03:01:47.193Z,21.54
2022-12-08T03:02:47.250Z,21.54
2022-12-08T03:03:47.312Z,21.54
2022-12-08T03:04:47.403Z,21.54
2022-12-08T03:05:47.485Z,21.54
2022-12-08T03:06:47.563Z,21.54
2022-12-08T03:07:47.674Z,21.54
2022-12-08T03:08:48.413Z,21.54
2022-12-08T03:09:47.777Z,21.54
2022-12-08T03:10:47.868Z,21.54
2022-12-08T03:11:47.950Z,21.53
2022-12-08T03:12:48.053Z,21.53
2022-12-08T03:13:48.118Z,21.53
2022-12-08T03:14:48.195Z,21.54
2022-12-08T03:15:48.359Z,21.54
2022-12-08T03:16:48.377Z,21.54
2022-12-08T03:17:48.496Z,21.54
2022-12-08T03:18:48.571Z,21.54
2022-12-08T03:19:48.667Z,21.54
2022-12-08T03:20:48.765Z,21.54
2022-12-08T03:21:48.849Z,21.54
2022-12-08T03:22:48.953Z,21.54
2022-12-08T03:23:49.053Z,21.54
2022-12-08T03:24:49.129Z,21.55
2022-12-08T03:25:49.235Z,21.55
2022-12-08T03:26:49.291Z,21.54
2022-12-08T03:27:49.349Z,21.54
2022-12-08T03:28:49.429Z,21.54
2022-12-08T03:29:55.941Z,21.55
2022-12-08T03:30:49.774Z,21.55
2022-12-08T03:31:49.669Z,21.54
2022-12-08T03:32:49.728Z,21.53
2022-12-08T03:33:49.786Z,21.53
2022-12-08T03:34:49.877Z,21.53
2022-12-08T03:35:49.987Z,21.53
2022-12-08T03:36:50.054Z,21.53
2022-12-08T03:37:50.117Z,21.53
2022-12-08T03:38:50.194Z,21.53
2022-12-08T03:39:50.282Z,21.53
2022-12-08T03:40:50.364Z,21.53
2022-12-08T03:41:50.457Z,21.53
2022-12-08T03:42:50.535Z,21.53
2022-12-08T03:43:50.636Z,21.53
2022-12-08T03:44:50.707Z,21.53
2022-12-08T03:45:50.790Z,21.53
2022-12-08T03:46:50.869Z,21.53
2022-12-08T03:47:50.965Z,21.53
2022-12-08T03:48:51.036Z,21.53
2022-12-08T03:49:51.096Z,21.53
2022-12-08T03:50:51.179Z,21.53
2022-12-08T03:51:51.258Z,21.54
2022-12-08T03:52:51.317Z,21.54
2022-12-08T03:53:51.416Z,21.54
2022-12-08T03:54:51.489Z,21.54
2022-12-08T03:55:51.593Z,21.54
2022-12-08T03:56:51.681Z,21.54
2022-12-08T03:57:51.757Z,21.54
2022-12-08T03:58:51.850Z,21.54
2022-12-08T03:59:51.889Z,21.54
2022-12-08T04:00:57.954Z,21.54
2022-12-08T04:01:52.135Z,21.54
2022-12-08T04:02:52.176Z,21.53
2022-12-08T04:03:52.241Z,21.53
2022-12-08T04:04:52.350Z,21.53
2022-12-08T04:05:52.400Z,21.53
2022-12-08T04:06:52.485Z,21.53
2022-12-08T04:07:52.627Z,21.53
2022-12-08T04:08:52.686Z,21.53
2022-12-08T04:09:52.796Z,21.53
2022-12-08T04:10:52.870Z,21.52
2022-12-08T04:11:52.932Z,21.52
2022-12-08T04:12:53.016Z,21.52
2022-12-08T04:13:53.076Z,21.51
2022-12-08T04:14:53.157Z,21.51
2022-12-08T04:15:53.276Z,21.52
2022-12-08T04:16:53.328Z,21.52
2022-12-08T04:17:53.406Z,21.52
2022-12-08T04:18:53.484Z,21.52
2022-12-08T04:19:53.579Z,21.52
2022-12-08T04:20:53.689Z,21.52
2022-12-08T04:21:53.749Z,21.52
2022-12-08T04:22:53.822Z,21.52
2022-12-08T04:24:00.624Z,21.52
2022-12-08T04:24:54.071Z,21.52
2022-12-08T04:25:54.133Z,21.51
2022-12-08T04:26:54.212Z,21.51
2022-12-08T04:27:54.272Z,21.51
2022-12-08T04:28:54.332Z,21.51
2022-12-08T04:29:54.439Z,21.51
2022-12-08T04:30:54.551Z,21.51
2022-12-08T04:32:01.029Z,21.51
2022-12-08T04:32:54.666Z,21.51
2022-12-08T04:33:54.753Z,21.50
2022-12-08T04:34:54.864Z,21.50
2022-12-08T04:35:54.945Z,21.51
2022-12-08T04:36:55.023Z,21.51
2022-12-08T04:37:55.130Z,21.51
2022-12-08T04:38:55.182Z,21.51
2022-12-08T04:39:55.256Z,21.51
2022-12-08T04:40:55.317Z,21.51
2022-12-08T04:41:55.390Z,21.50
2022-12-08T04:42:55.507Z,21.50
2022-12-08T04:43:55.578Z,21.50
2022-12-08T04:44:55.641Z,21.51
2022-12-08T04:45:55.720Z,21.51
2022-12-08T04:46:55.862Z,21.51
2022-12-08T04:47:55.915Z,21.51
2022-12-08T04:48:55.982Z,21.51
2022-12-08T04:49:56.033Z,21.51
2022-12-08T04:50:56.137Z,21.51
2022-12-08T04:51:56.207Z,21.51
2022-12-08T04:52:56.272Z,21.51
2022-12-08T04:53:56.365Z,21.51
2022-12-08T04:54:56.475Z,21.51
2022-12-08T04:55:56.518Z,21.51
2022-12-08T04:56:56.595Z,21.51
2022-12-08T04:57:56.697Z,21.51
2022-12-08T04:58:56.771Z,21.51
2022-12-08T04:59:56.840Z,21.51
2022-12-08T05:00:57.000Z,21.51
2022-12-08T05:01:57.163Z,21.51
2022-12-08T05:03:03.131Z,21.51
2022-12-08T05:03:57.169Z,21.50
2022-12-08T05:04:57.266Z,21.50
2022-12-08T05:05:57.368Z,21.50
2022-12-08T05:06:57.444Z,21.50
2022-12-08T05:07:57.568Z,21.50
2022-12-08T05:08:57.610Z,21.51
2022-12-08T05:09:57.702Z,21.51
2022-12-08T05:10:57.778Z,21.51
2022-12-08T05:11:57.868Z,21.51
2022-12-08T05:12:57.906Z,21.52
2022-12-08T05:13:58.000Z,21.52
2022-12-08T05:14:58.146Z,21.52
2022-12-08T05:15:58.224Z,21.53
2022-12-08T05:16:58.276Z,21.53
2022-12-08T05:17:58.378Z,21.53
2022-12-08T05:18:58.447Z,21.53
2022-12-08T05:19:58.522Z,21.54
2022-12-08T05:20:58.619Z,21.54
2022-12-08T05:21:58.694Z,21.54
2022-12-08T05:22:58.807Z,21.54
2022-12-08T05:23:58.891Z,21.54
2022-12-08T05:24:59.002Z,21.55
2022-12-08T05:25:59.061Z,21.55
2022-12-08T05:26:59.142Z,21.55
2022-12-08T05:28:24.639Z,21.55
2022-12-08T05:28:59.306Z,21.55
2022-12-08T05:29:59.368Z,21.55
2022-12-08T05:30:59.452Z,21.55
2022-12-08T05:31:59.683Z,21.55
2022-12-08T05:32:59.599Z,21.56
2022-12-08T05:34:06.009Z,21.56
2022-12-08T05:34:59.750Z,21.56
2022-12-08T05:35:59.849Z,21.56
2022-12-08T05:36:59.930Z,21.56
2022-12-08T05:38:00.014Z,21.57
2022-12-08T05:39:00.093Z,21.57
2022-12-08T05:40:00.201Z,21.58
2022-12-08T05:41:00.274Z,21.58
2022-12-08T05:42:00.350Z,21.59
2022-12-08T05:43:00.424Z,21.59
2022-12-08T05:44:00.503Z,21.59
2022-12-08T05:45:00.629Z,21.59
2022-12-08T05:46:00.894Z,21.59
2022-12-08T05:47:00.746Z,21.59
2022-12-08T05:48:00.819Z,21.60
2022-12-08T05:49:00.911Z,21.60
2022-12-08T05:50:01.013Z,21.60
2022-12-08T05:51:01.082Z,21.60
2022-12-08T05:52:01.136Z,21.61
2022-12-08T05:53:01.240Z,21.61
2022-12-08T05:54:01.315Z,21.61
2022-12-08T05:55:01.396Z,21.61
2022-12-08T05:56:01.483Z,21.61
2022-12-08T05:57:01.540Z,21.61
2022-12-08T05:58:06.214Z,21.61
2022-12-08T05:59:01.718Z,21.61
2022-12-08T06:00:02.133Z,21.61
2022-12-08T06:01:01.903Z,21.61
2022-12-08T06:02:02.167Z,21.61
2022-12-08T06:03:02.146Z,21.61
2022-12-08T06:04:02.106Z,21.62
2022-12-08T06:05:08.170Z,21.62
2022-12-08T06:06:02.273Z,21.62
2022-12-08T06:07:02.364Z,21.62
2022-12-08T06:08:02.529Z,21.62
2022-12-08T06:09:02.496Z,21.62
2022-12-08T06:10:03.171Z,21.62
2022-12-08T06:11:02.648Z,21.62
2022-12-08T06:12:02.734Z,21.62
2022-12-08T06:13:02.795Z,21.62
2022-12-08T06:14:02.894Z,21.63
2022-12-08T06:15:02.947Z,21.63
2022-12-08T06:16:03.025Z,21.63
2022-12-08T06:17:03.221Z,21.63
2022-12-08T06:18:03.180Z,21.63
2022-12-08T06:19:03.295Z,21.63
2022-12-08T06:20:03.712Z,21.63
2022-12-08T06:21:03.421Z,21.63
2022-12-08T06:22:03.505Z,21.64
2022-12-08T06:23:03.615Z,21.65
2022-12-08T06:24:03.667Z,21.65
2022-12-08T06:25:06.115Z,21.65
2022-12-08T06:26:03.810Z,21.64
2022-12-08T06:27:03.892Z,21.64
2022-12-08T06:28:03.969Z,21.64
2022-12-08T06:29:04.064Z,21.64
2022-12-08T06:30:04.397Z,21.64
2022-12-08T06:31:04.321Z,21.65
2022-12-08T06:32:04.456Z,21.65
2022-12-08T06:33:04.409Z,21.65
2022-12-08T06:34:04.507Z,21.65
2022-12-08T06:35:04.569Z,21.65
2022-12-08T06:36:11.046Z,21.65
2022-12-08T06:37:04.733Z,21.65
2022-12-08T06:38:04.844Z,21.64
2022-12-08T06:39:04.922Z,21.64
2022-12-08T06:40:05.320Z,21.64
2022-12-08T06:41:05.087Z,21.65
2022-12-08T06:42:05.179Z,21.65
2022-12-08T06:43:05.223Z,21.65
2022-12-08T06:44:05.319Z,21.65
2022-12-08T06:45:05.400Z,21.66
2022-12-08T06:46:05.605Z,21.66
2022-12-08T06:47:05.623Z,21.65
2022-12-08T06:48:05.677Z,21.65
2022-12-08T06:49:05.743Z,21.65
2022-12-08T06:50:06.174Z,21.64
2022-12-08T06:51:05.911Z,21.64
2022-12-08T06:52:05.994Z,21.64
2022-12-08T06:53:06.084Z,21.63
2022-12-08T06:54:06.143Z,21.63
2022-12-08T06:55:06.245Z,21.63
2022-12-08T06:56:06.319Z,21.63
2022-12-08T06:57:06.415Z,21.63
2022-12-08T06:58:06.538Z,21.62
2022-12-08T06:59:06.598Z,21.62
2022-12-08T07:00:07.019Z,21.62
2022-12-08T07:01:06.780Z,21.62
2022-12-08T07:02:06.938Z,21.62
2022-12-08T07:03:06.937Z,21.61
2022-12-08T07:04:07.020Z,21.61
2022-12-08T07:05:07.097Z,21.61
2022-12-08T07:06:07.180Z,21.60
2022-12-08T07:07:13.229Z,21.60
2022-12-08T07:08:07.403Z,21.60
2022-12-08T07:09:07.423Z,21.60
2022-12-08T07:10:07.810Z,21.59
2022-12-08T07:11:07.601Z,21.59
2022-12-08T07:12:07.659Z,21.59
2022-12-08T07:13:07.739Z,21.58
2022-12-08T07:14:07.846Z,21.58
2022-12-08T07:15:07.911Z,21.58
2022-12-08T07:16:08.003Z,21.58
2022-12-08T07:17:08.183Z,21.58
2022-12-08T07:18:08.149Z,21.58
2022-12-08T07:19:08.211Z,21.58
2022-12-08T07:20:08.383Z,21.58
2022-12-08T07:21:08.380Z,21.58
2022-12-08T07:22:08.489Z,21.59
2022-12-08T07:23:08.554Z,21.58
2022-12-08T07:24:08.636Z,21.58
2022-12-08T07:25:08.714Z,21.58
2022-12-08T07:26:08.812Z,21.57
2022-12-08T07:27:08.882Z,21.57
2022-12-08T07:28:08.996Z,21.57
2022-12-08T07:29:09.034Z,21.56
2022-12-08T07:30:09.134Z,21.56
2022-12-08T07:31:09.329Z,21.56
2022-12-08T07:32:09.298Z,21.56
2022-12-08T07:33:09.408Z,21.56
2022-12-08T07:34:09.448Z,21.56
2022-12-08T07:35:09.523Z,21.56
2022-12-08T07:36:09.598Z,21.56
2022-12-08T07:37:09.690Z,21.56
2022-12-08T07:38:15.729Z,21.56
2022-12-08T07:39:09.861Z,21.56
2022-12-08T07:40:09.970Z,21.56
2022-12-08T07:41:10.014Z,21.56
2022-12-08T07:42:10.099Z,21.56
2022-12-08T07:43:10.192Z,21.57
2022-12-08T07:44:10.252Z,21.57
2022-12-08T07:45:10.334Z,21.56
2022-12-08T07:46:10.471Z,21.56
2022-12-08T07:47:10.467Z,21.56
2022-12-08T07:48:10.550Z,21.56
2022-12-08T07:49:10.649Z,21.56
2022-12-08T07:50:10.722Z,21.56
2022-12-08T07:51:10.841Z,21.56
2022-12-08T07:52:10.884Z,21.56
2022-12-08T07:53:10.958Z,21.57
2022-12-08T07:54:11.033Z,21.57
2022-12-08T07:55:11.103Z,21.57
2022-12-08T07:56:11.202Z,21.57
2022-12-08T07:57:11.310Z,21.57
2022-12-08T07:58:11.355Z,21.57
2022-12-08T07:59:11.464Z,21.57
2022-12-08T08:00:11.510Z,21.57
2022-12-08T08:01:11.693Z,21.57
2022-12-08T08:02:24.307Z,21.56
2022-12-08T08:03:11.811Z,21.56
2022-12-08T08:04:11.829Z,21.56
2022-12-08T08:05:11.992Z,21.56
2022-12-08T08:06:11.985Z,21.56
2022-12-08T08:07:12.092Z,21.56
2022-12-08T08:08:12.217Z,21.57
2022-12-08T08:09:19.232Z,21.57
2022-12-08T08:10:12.338Z,21.56
2022-12-08T08:11:18.978Z,21.55
2022-12-08T08:12:32.421Z,21.54
2022-12-08T08:13:12.648Z,21.53
2022-12-08T08:14:12.677Z,21.53
2022-12-08T08:15:12.765Z,21.54
2022-12-08T08:16:12.998Z,21.54
2022-12-08T08:17:13.103Z,21.54
2022-12-08T08:18:13.047Z,21.55
2022-12-08T08:19:13.117Z,21.55
2022-12-08T08:20:13.165Z,21.55
2022-12-08T08:21:43.702Z,21.55
2022-12-08T08:22:13.334Z,21.54
2022-12-08T08:23:13.394Z,21.55
2022-12-08T08:24:13.485Z,21.55
2022-12-08T08:25:13.520Z,21.56
2022-12-08T08:26:13.603Z,21.56
2022-12-08T08:27:13.686Z,21.56
2022-12-08T08:28:13.769Z,21.56
2022-12-08T08:29:13.860Z,21.57
2022-12-08T08:30:19.631Z,21.57
2022-12-08T08:31:14.173Z,21.56
2022-12-08T08:32:14.081Z,21.57
2022-12-08T08:33:14.166Z,21.58
2022-12-08T08:34:14.241Z,21.58
2022-12-08T08:35:14.341Z,21.59
2022-12-08T08:36:14.436Z,21.59
2022-12-08T08:37:14.516Z,21.60
2022-12-08T08:38:14.544Z,21.60
2022-12-08T08:39:14.629Z,21.60
2022-12-08T08:40:20.680Z,21.60
2022-12-08T08:41:14.825Z,21.60
2022-12-08T08:42:14.892Z,21.60
2022-12-08T08:43:14.969Z,21.60
2022-12-08T08:44:15.031Z,21.61
2022-12-08T08:45:15.092Z,21.61
2022-12-08T08:46:15.247Z,21.62
2022-12-08T08:47:15.302Z,21.63
2022-12-08T08:48:15.392Z,21.64
2022-12-08T08:49:15.455Z,21.65
2022-12-08T08:50:15.555Z,21.65
2022-12-08T08:51:15.631Z,21.66
2022-12-08T08:52:15.732Z,21.66
2022-12-08T08:53:15.789Z,21.66
2022-12-08T08:54:15.889Z,21.67
2022-12-08T08:55:16.000Z,21.67
2022-12-08T08:56:16.082Z,21.67
2022-12-08T08:57:18.454Z,21.67
2022-12-08T08:58:16.286Z,21.68
2022-12-08T08:59:16.332Z,21.68
2022-12-08T09:00:16.441Z,21.68
2022-12-08T09:01:16.613Z,21.68
2022-12-08T09:02:16.670Z,21.69
2022-12-08T09:03:16.808Z,21.69
2022-12-08T09:04:16.841Z,21.69
2022-12-08T09:05:16.857Z,21.69
2022-12-08T09:06:17.036Z,21.70
2022-12-08T09:07:17.020Z,21.69
2022-12-08T09:08:17.189Z,21.70
2022-12-08T09:09:17.227Z,21.70
2022-12-08T09:10:17.290Z,21.71
2022-12-08T09:11:23.392Z,21.71
2022-12-08T09:12:17.426Z,21.71
2022-12-08T09:13:17.514Z,21.71
2022-12-08T09:14:17.628Z,21.71
2022-12-08T09:15:17.778Z,21.71
2022-12-08T09:16:17.980Z,21.71
2022-12-08T09:17:17.884Z,21.72
2022-12-08T09:18:17.962Z,21.72
2022-12-08T09:19:18.071Z,21.72
2022-12-08T09:20:18.128Z,21.72
2022-12-08T09:21:18.194Z,21.72
2022-12-08T09:22:18.270Z,21.72
2022-12-08T09:23:18.358Z,21.72
2022-12-08T09:24:18.431Z,21.72
2022-12-08T09:25:18.502Z,21.72
2022-12-08T09:26:18.585Z,21.72
2022-12-08T09:27:18.642Z,21.72
2022-12-08T09:28:18.721Z,21.73
2022-12-08T09:29:18.835Z,21.73
2022-12-08T09:30:18.920Z,21.73
2022-12-08T09:31:19.078Z,21.73
2022-12-08T09:32:19.025Z,21.73
2022-12-08T09:33:19.119Z,21.72
2022-12-08T09:34:19.183Z,21.72
2022-12-08T09:35:19.265Z,21.72
2022-12-08T09:36:19.347Z,21.72
2022-12-08T09:37:19.451Z,21.72
2022-12-08T09:38:19.499Z,21.72
2022-12-08T09:39:19.587Z,21.72
2022-12-08T09:40:19.655Z,21.71
2022-12-08T09:41:19.766Z,21.71
2022-12-08T09:42:26.152Z,21.71
2022-12-08T09:43:19.916Z,21.70
2022-12-08T09:44:20.022Z,21.69
2022-12-08T09:45:20.125Z,21.69
2022-12-08T09:46:20.372Z,21.69
2022-12-08T09:47:20.391Z,21.68
2022-12-08T09:48:20.386Z,21.68
2022-12-08T09:49:20.422Z,21.67
2022-12-08T09:50:20.499Z,21.66
2022-12-08T09:51:20.599Z,21.66
2022-12-08T09:52:20.690Z,21.67
2022-12-08T09:53:20.773Z,21.67
2022-12-08T09:54:20.865Z,21.67
2022-12-08T09:55:20.938Z,21.67
2022-12-08T09:56:21.016Z,21.67
2022-12-08T09:57:21.164Z,21.66
2022-12-08T09:58:21.186Z,21.66
2022-12-08T09:59:21.364Z,21.66
2022-12-08T10:00:21.525Z,21.67
2022-12-08T10:01:21.492Z,21.67
2022-12-08T10:02:21.589Z,21.68
2022-12-08T10:03:21.613Z,21.69
2022-12-08T10:04:21.725Z,21.69
2022-12-08T10:05:21.853Z,21.69
2022-12-08T10:06:21.865Z,21.69
2022-12-08T10:07:21.957Z,21.69
2022-12-08T10:08:22.111Z,21.69
2022-12-08T10:09:22.974Z,21.70
2022-12-08T10:10:22.195Z,21.70
2022-12-08T10:11:22.274Z,21.71
2022-12-08T10:12:22.529Z,21.71
2022-12-08T10:13:28.400Z,21.71
2022-12-08T10:14:22.495Z,21.70
2022-12-08T10:15:22.609Z,21.69
2022-12-08T10:16:29.295Z,21.69
2022-12-08T10:17:22.749Z,21.69
2022-12-08T10:18:22.836Z,21.69
2022-12-08T10:19:22.913Z,21.69
2022-12-08T10:20:22.996Z,21.70
2022-12-08T10:21:23.096Z,21.70
2022-12-08T10:22:23.177Z,21.70
2022-12-08T10:23:23.256Z,21.70
2022-12-08T10:24:23.336Z,21.70
2022-12-08T10:25:23.420Z,21.70
2022-12-08T10:26:23.514Z,21.70
2022-12-08T10:27:23.598Z,21.69
2022-12-08T10:28:23.695Z,21.68
2022-12-08T10:29:23.774Z,21.68
2022-12-08T10:30:23.861Z,21.68
2022-12-08T10:31:24.111Z,21.69
2022-12-08T10:32:24.073Z,21.70
2022-12-08T10:33:24.096Z,21.70
2022-12-08T10:34:24.253Z,21.70
2022-12-08T10:35:24.249Z,21.70
2022-12-08T10:36:24.406Z,21.70
2022-12-08T10:37:24.450Z,21.70
2022-12-08T10:38:24.490Z,21.69
2022-12-08T10:39:24.594Z,21.69
2022-12-08T10:40:24.653Z,21.68
2022-12-08T10:41:24.746Z,21.68
2022-12-08T10:42:24.820Z,21.68
2022-12-08T10:43:24.941Z,21.67
2022-12-08T10:44:32.656Z,21.67
2022-12-08T10:45:25.082Z,21.67
2022-12-08T10:46:25.215Z,21.66
2022-12-08T10:47:25.223Z,21.66
2022-12-08T10:48:25.314Z,21.65
2022-12-08T10:49:25.392Z,21.65
2022-12-08T10:50:25.494Z,21.65
2022-12-08T10:51:25.549Z,21.66
2022-12-08T10:52:25.631Z,21.66
2022-12-08T10:53:25.728Z,21.66
2022-12-08T10:54:25.806Z,21.66
2022-12-08T10:55:25.902Z,21.66
2022-12-08T10:56:25.997Z,21.66
2022-12-08T10:57:26.052Z,21.66
2022-12-08T10:58:26.150Z,21.66
2022-12-08T10:59:26.230Z,21.66
2022-12-08T11:00:26.441Z,21.65
2022-12-08T11:01:26.473Z,21.65
2022-12-08T11:02:27.168Z,21.65
2022-12-08T11:03:26.566Z,21.64
2022-12-08T11:04:26.673Z,21.64
2022-12-08T11:05:26.743Z,21.63
2022-12-08T11:06:26.845Z,21.64
2022-12-08T11:07:26.929Z,21.64
2022-12-08T11:08:27.083Z,21.64
2022-12-08T11:09:27.112Z,21.64
2022-12-08T11:10:27.220Z,21.64
2022-12-08T11:11:29.469Z,21.64
2022-12-08T11:12:27.379Z,21.65
2022-12-08T11:13:27.448Z,21.65
2022-12-08T11:14:27.599Z,21.65
2022-12-08T11:15:33.626Z,21.66
2022-12-08T11:16:27.713Z,21.66
2022-12-08T11:17:27.750Z,21.66
2022-12-08T11:18:27.836Z,21.66
2022-12-08T11:19:27.917Z,21.66
2022-12-08T11:20:28.006Z,21.65
2022-12-08T11:21:28.073Z,21.65
2022-12-08T11:22:28.196Z,21.66
2022-12-08T11:23:28.253Z,21.66
2022-12-08T11:24:32.268Z,21.67
2022-12-08T11:25:28.429Z,21.68
2022-12-08T11:26:28.536Z,21.69
2022-12-08T11:27:28.601Z,21.70
2022-12-08T11:28:28.678Z,21.72
2022-12-08T11:29:28.756Z,21.73
2022-12-08T11:30:28.839Z,21.74
2022-12-08T11:31:28.969Z,21.75
2022-12-08T11:32:28.987Z,21.75
2022-12-08T11:33:29.072Z,21.76
2022-12-08T11:34:29.146Z,21.77
2022-12-08T11:35:29.254Z,21.77
2022-12-08T11:36:29.321Z,21.78
2022-12-08T11:37:34.443Z,21.78
2022-12-08T11:38:29.539Z,21.78
2022-12-08T11:39:29.587Z,21.78
2022-12-08T11:40:29.664Z,21.79
2022-12-08T11:41:29.731Z,21.79
2022-12-08T11:42:29.815Z,21.79
2022-12-08T11:43:29.876Z,21.79
2022-12-08T11:44:29.977Z,21.80
2022-12-08T11:45:30.172Z,21.80
2022-12-08T11:46:36.458Z,21.80
2022-12-08T11:47:30.214Z,21.79
2022-12-08T11:48:30.341Z,21.79
2022-12-08T11:49:30.402Z,21.78
2022-12-08T11:50:30.503Z,21.78
2022-12-08T11:51:30.568Z,21.79
2022-12-08T11:52:30.642Z,21.78
2022-12-08T11:53:30.747Z,21.78
2022-12-08T11:54:30.834Z,21.78
2022-12-08T11:55:35.262Z,21.78
2022-12-08T11:56:31.017Z,21.78
2022-12-08T11:57:31.141Z,21.78
2022-12-08T11:58:31.131Z,21.78
2022-12-08T11:59:31.230Z,21.78
2022-12-08T12:00:31.296Z,21.78
2022-12-08T12:01:31.389Z,21.78
2022-12-08T12:02:31.496Z,21.78
2022-12-08T12:03:31.566Z,21.78
2022-12-08T12:04:31.613Z,21.78
2022-12-08T12:06:03.351Z,21.77
2022-12-08T12:06:53.104Z,21.76
2022-12-08T12:07:31.856Z,21.74
2022-12-08T12:08:31.980Z,21.73
2022-12-08T12:09:32.006Z,21.73
2022-12-08T12:10:32.094Z,21.73
2022-12-08T12:11:32.159Z,21.73
2022-12-08T12:12:37.905Z,21.72
2022-12-08T12:13:32.347Z,21.71
2022-12-08T12:14:32.438Z,21.71
2022-12-08T12:15:32.492Z,21.70
2022-12-08T12:16:32.647Z,21.68
2022-12-08T12:17:38.636Z,21.67
2022-12-08T12:18:32.713Z,21.66
2022-12-08T12:19:32.793Z,21.65
2022-12-08T12:20:32.872Z,21.64
2022-12-08T12:21:32.975Z,21.63
2022-12-08T12:22:33.050Z,21.62
2022-12-08T12:23:33.135Z,21.61
2022-12-08T12:24:35.999Z,21.61
2022-12-08T12:25:33.328Z,21.60
2022-12-08T12:26:33.421Z,21.60
2022-12-08T12:27:33.506Z,21.59
2022-12-08T12:28:33.581Z,21.59
2022-12-08T12:29:33.660Z,21.58
2022-12-08T12:30:33.862Z,21.58
2022-12-08T12:31:33.861Z,21.57
2022-12-08T12:32:33.915Z,21.56
2022-12-08T12:33:33.998Z,21.56
2022-12-08T12:34:34.073Z,21.55
2022-12-08T12:35:34.335Z,21.55
2022-12-08T12:36:34.272Z,21.55
2022-12-08T12:37:34.327Z,21.54
2022-12-08T12:38:34.386Z,21.53
2022-12-08T12:39:34.497Z,21.52
2022-12-08T12:40:34.543Z,21.51
2022-12-08T12:41:34.653Z,21.51
2022-12-08T12:42:34.719Z,21.51
2022-12-08T12:43:34.799Z,21.51
2022-12-08T12:44:34.903Z,21.51
2022-12-08T12:45:34.977Z,21.51
2022-12-08T12:46:35.105Z,21.50
2022-12-08T12:47:35.143Z,21.50
2022-12-08T12:48:41.219Z,21.50
2022-12-08T12:49:35.401Z,21.50
2022-12-08T12:50:35.390Z,21.49
2022-12-08T12:51:35.468Z,21.48
2022-12-08T12:52:35.568Z,21.47
2022-12-08T12:53:35.629Z,21.47