createdAt,value
2022-07-30T00:00:54.987Z,59.40
2022-07-30T00:03:23.107Z,59.74
2022-07-30T00:05:50.960Z,59.63
2022-07-30T00:08:19.053Z,59.72
2022-07-30T00:10:46.962Z,59.69
2022-07-30T00:13:19.082Z,59.76
2022-07-30T00:15:47.085Z,59.92
2022-07-30T00:18:15.194Z,60.01
2022-07-30T00:20:43.595Z,60.10
2022-07-30T00:23:12.391Z,60.39
2022-07-30T00:25:40.575Z,60.34
2022-07-30T00:28:08.502Z,60.53
2022-07-30T00:30:36.483Z,60.61
2022-07-30T00:33:04.471Z,60.61
2022-07-30T00:35:32.386Z,60.63
2022-07-30T00:38:00.322Z,60.75
2022-07-30T00:40:28.728Z,60.76
2022-07-30T00:42:56.697Z,60.88
2022-07-30T00:45:24.811Z,61.05
2022-07-30T00:47:57.182Z,61.04
2022-07-30T00:50:25.161Z,61.15
2022-07-30T00:52:53.336Z,61.14
2022-07-30T00:55:21.202Z,61.26
2022-07-30T01:00:40.905Z,61.33
2022-07-30T01:03:08.790Z,61.43
2022-07-30T01:05:36.725Z,61.31
2022-07-30T01:08:04.805Z,61.52
2022-07-30T01:10:32.859Z,61.58
2022-07-30T01:13:02.541Z,61.56
2022-07-30T01:15:31.093Z,61.47
2022-07-30T01:18:03.172Z,61.50
2022-07-30T01:20:41.160Z,61.83
2022-07-30T01:23:30.278Z,61.97
2022-07-30T01:26:12.925Z,62.15
2022-07-30T01:28:49.172Z,62.32
2022-07-30T01:31:19.218Z,62.57
2022-07-30T01:33:50.210Z,62.73
2022-07-30T01:36:22.528Z,62.83
2022-07-30T01:38:52.687Z,62.93
2022-07-30T01:41:21.531Z,62.81
2022-07-30T01:43:50.485Z,62.85
2022-07-30T01:46:19.875Z,63.00
2022-07-30T01:48:48.689Z,63.14
2022-07-30T01:51:18.543Z,63.14
2022-07-30T01:53:50.216Z,63.50
2022-07-30T01:59:22.641Z,63.95
2022-07-30T02:01:50.835Z,64.16
2022-07-30T02:04:18.785Z,64.18
2022-07-30T02:06:58.461Z,64.07
2022-07-30T02:09:35.894Z,64.05
2022-07-30T02:12:25.650Z,64.08
2022-07-30T02:15:14.745Z,64.23
2022-07-30T02:17:50.646Z,64.43
2022-07-30T02:20:19.436Z,64.71
2022-07-30T02:22:59.382Z,64.55
2022-07-30T02:25:29.271Z,64.52
2022-07-30T02:28:06.206Z,64.55
2022-07-30T02:30:41.330Z,64.80
2022-07-30T02:33:12.945Z,64.74
2022-07-30T02:35:41.379Z,65.00
2022-07-30T02:38:14.537Z,65.00
2022-07-30T02:40:44.934Z,65.00
2022-07-30T02:43:16.894Z,65.10
2022-07-30T02:45:48.824Z,65.35
2022-07-30T02:48:34.676Z,65.61
2022-07-30T02:51:05.719Z,65.47
2022-07-30T02:53:35.433Z,65.58
2022-07-30T02:56:05.808Z,65.74
2022-07-30T02:58:40.300Z,65.87
2022-07-30T03:01:09.033Z,65.92
2022-07-30T03:03:43.198Z,66.12
2022-07-30T03:06:14.765Z,66.49
2022-07-30T03:08:45.557Z,66.42
2022-07-30T03:11:17.687Z,66.40
2022-07-30T03:13:45.665Z,66.38
2022-07-30T03:16:16.114Z,66.43
2022-07-30T03:18:46.244Z,66.40
2022-07-30T03:21:17.089Z,66.56
2022-07-30T03:23:48.638Z,66.55
2022-07-30T03:26:21.728Z,66.45
2022-07-30T03:28:50.738Z,66.71
2022-07-30T03:31:19.184Z,66.66
2022-07-30T03:33:47.382Z,66.55
2022-07-30T03:36:16.470Z,66.55
2022-07-30T03:38:47.531Z,66.72
2022-07-30T03:41:16.678Z,66.86
2022-07-30T03:43:47.159Z,66.74
2022-07-30T03:46:17.488Z,66.72
2022-07-30T03:48:46.441Z,66.86
2022-07-30T03:51:16.910Z,66.83
2022-07-30T03:53:50.050Z,66.95
2022-07-30T03:56:19.031Z,66.97
2022-07-30T04:01:39.329Z,67.05
2022-07-30T04:07:01.381Z,67.18
2022-07-30T04:09:30.219Z,67.09
2022-07-30T04:11:59.079Z,67.15
2022-07-30T04:17:28.896Z,67.00
2022-07-30T04:20:18.979Z,67.12
2022-07-30T04:22:48.444Z,67.00
2022-07-30T04:25:23.360Z,66.85
2022-07-30T04:28:02.971Z,66.86
2022-07-30T04:30:37.248Z,66.86
2022-07-30T04:33:06.998Z,66.89
2022-07-30T04:35:51.020Z,67.00
2022-07-30T04:38:20.994Z,66.95
2022-07-30T04:40:49.239Z,66.89
2022-07-30T04:43:17.442Z,66.74
2022-07-30T04:45:45.562Z,66.42
2022-07-30T04:48:13.795Z,66.14
2022-07-30T04:50:46.503Z,66.03
2022-07-30T04:53:15.350Z,65.75
2022-07-30T04:58:41.899Z,65.05
2022-07-30T05:01:12.261Z,64.56
2022-07-30T05:03:40.738Z,64.36
2022-07-30T05:06:15.738Z,64.23
2022-07-30T05:08:45.303Z,64.17
2022-07-30T05:11:15.288Z,64.02
2022-07-30T05:13:46.285Z,63.68
2022-07-30T05:16:15.900Z,63.45
2022-07-30T05:18:43.957Z,63.49
2022-07-30T05:21:11.861Z,63.06
2022-07-30T05:23:40.924Z,62.76
2022-07-30T05:26:22.051Z,62.92
2022-07-30T05:28:56.966Z,63.13
2022-07-30T05:31:26.022Z,63.15
2022-07-30T05:33:59.168Z,63.57
2022-07-30T05:36:31.189Z,63.58
2022-07-30T05:38:59.105Z,63.84
2022-07-30T05:41:32.313Z,64.05
2022-07-30T05:44:02.188Z,64.45
2022-07-30T05:46:31.618Z,64.70
2022-07-30T05:49:00.032Z,64.97
2022-07-30T05:51:27.983Z,65.74
2022-07-30T05:53:57.832Z,67.53
2022-07-30T05:56:26.117Z,67.81
2022-07-30T05:58:53.921Z,68.45
2022-07-30T06:01:21.944Z,69.14
2022-07-30T06:03:49.939Z,70.02
2022-07-30T06:06:22.735Z,70.69
2022-07-30T06:08:51.396Z,71.35
2022-07-30T06:11:19.577Z,71.91
2022-07-30T06:13:47.511Z,72.01
2022-07-30T06:16:15.499Z,72.35
2022-07-30T06:18:43.367Z,73.39
2022-07-30T06:21:11.365Z,73.07
2022-07-30T06:23:39.328Z,72.76
2022-07-30T06:26:07.463Z,72.50
2022-07-30T06:28:38.199Z,72.61
2022-07-30T06:31:08.026Z,72.26
2022-07-30T06:33:35.988Z,72.29
2022-07-30T06:36:04.487Z,72.20
2022-07-30T06:38:32.844Z,72.04
2022-07-30T06:41:03.051Z,71.81
2022-07-30T06:43:32.546Z,71.36
2022-07-30T06:46:01.093Z,70.94
2022-07-30T06:48:32.636Z,70.53
2022-07-30T06:51:00.464Z,70.35
2022-07-30T06:53:28.862Z,70.16
2022-07-30T06:55:58.371Z,69.67
2022-07-30T06:58:29.857Z,69.24
2022-07-30T07:00:57.815Z,68.90
2022-07-30T07:03:39.743Z,68.51
2022-07-30T07:09:01.356Z,67.89
2022-07-30T07:11:29.186Z,67.83
2022-07-30T07:14:00.303Z,67.60
2022-07-30T07:20:01.632Z,66.85
2022-07-30T07:22:12.886Z,66.34
2022-07-30T07:24:40.646Z,65.87
2022-07-30T07:27:15.331Z,65.18
2022-07-30T07:30:01.718Z,64.60
2022-07-30T07:32:32.534Z,64.32
2022-07-30T07:35:01.218Z,63.85
2022-07-30T07:37:29.737Z,63.94
2022-07-30T07:39:57.756Z,63.90
2022-07-30T07:42:25.706Z,63.62
2022-07-30T07:44:53.567Z,62.90
2022-07-30T07:47:21.587Z,62.56
2022-07-30T07:49:49.546Z,62.16
2022-07-30T07:52:17.471Z,62.30
2022-07-30T07:54:45.393Z,61.98
2022-07-30T07:57:15.292Z,61.39
2022-07-30T07:59:43.396Z,61.10
2022-07-30T08:02:11.379Z,60.81
2022-07-30T08:04:39.255Z,60.41
2022-07-30T08:07:07.323Z,60.13
2022-07-30T08:09:42.637Z,59.39
2022-07-30T08:12:13.445Z,58.59
2022-07-30T08:14:41.525Z,57.71
2022-07-30T08:17:09.614Z,56.52
2022-07-30T08:19:37.738Z,56.43
2022-07-30T08:22:06.303Z,56.42
2022-07-30T08:24:34.417Z,56.15
2022-07-30T08:27:02.735Z,56.00
2022-07-30T08:29:31.083Z,55.49
2022-07-30T08:31:59.326Z,55.09
2022-07-30T08:34:27.566Z,54.75
2022-07-30T08:36:56.108Z,54.59
2022-07-30T08:39:24.039Z,54.31
2022-07-30T08:41:52.071Z,53.86
2022-07-30T08:44:22.106Z,53.21
2022-07-30T08:46:56.482Z,52.64
2022-07-30T08:52:17.579Z,51.82
2022-07-30T08:54:45.772Z,51.70
2022-07-30T08:57:14.018Z,52.20
2022-07-30T08:59:59.065Z,52.23
2022-07-30T09:02:32.127Z,52.39
2022-07-30T09:05:00.093Z,52.05
2022-07-30T09:07:28.231Z,51.82
2022-07-30T09:09:57.085Z,51.03
2022-07-30T09:12:39.087Z,50.61
2022-07-30T09:15:09.784Z,51.51
2022-07-30T09:18:04.533Z,51.03
2022-07-30T09:20:36.529Z,50.70
2022-07-30T09:23:06.430Z,49.53
2022-07-30T09:25:37.338Z,49.84
2022-07-30T09:28:15.593Z,49.40
2022-07-30T09:30:46.487Z,48.97
2022-07-30T09:33:15.473Z,48.90
2022-07-30T09:35:44.023Z,48.81
2022-07-30T09:38:12.867Z,48.59
2022-07-30T09:40:49.932Z,46.83
2022-07-30T09:43:24.537Z,46.85
2022-07-30T09:46:01.884Z,46.30
2022-07-30T09:48:29.831Z,46.69
2022-07-30T09:50:57.827Z,47.25
2022-07-30T09:53:26.771Z,47.46
2022-07-30T09:55:56.960Z,48.60
2022-07-30T09:58:37.439Z,49.59
2022-07-30T10:01:06.335Z,49.89
2022-07-30T10:03:42.391Z,49.84
2022-07-30T10:06:11.949Z,50.47
2022-07-30T10:08:41.617Z,51.18
2022-07-30T10:11:17.075Z,51.85
2022-07-30T10:13:56.032Z,52.51
2022-07-30T10:16:33.174Z,53.08
2022-07-30T10:19:02.227Z,52.98
2022-07-30T10:21:32.586Z,53.48
2022-07-30T10:24:06.963Z,54.16
2022-07-30T10:26:35.595Z,55.17
2022-07-30T10:29:09.248Z,56.00
2022-07-30T10:31:48.282Z,56.47
2022-07-30T10:34:23.543Z,57.30
2022-07-30T10:37:01.776Z,58.11
2022-07-30T10:39:39.891Z,59.35
2022-07-30T10:42:40.851Z,60.24
2022-07-30T10:45:18.471Z,61.09
2022-07-30T10:47:48.734Z,61.91
2022-07-30T10:50:22.828Z,61.76
2022-07-30T10:52:58.424Z,62.52
2022-07-30T10:55:39.187Z,63.50
2022-07-30T10:58:07.682Z,64.27
2022-07-30T11:03:18.221Z,65.29
2022-07-30T11:05:48.781Z,66.55
2022-07-30T11:08:37.381Z,67.30
2022-07-30T11:12:01.214Z,68.40
2022-07-30T11:14:13.092Z,69.30
2022-07-30T11:16:42.160Z,69.97
2022-07-30T11:19:56.584Z,70.09
2022-07-30T11:22:26.564Z,70.89
2022-07-30T11:24:54.847Z,71.81
2022-07-30T11:27:48.546Z,73.18
2022-07-30T11:30:17.419Z,74.01
2022-07-30T11:32:59.322Z,74.43
2022-07-30T11:35:35.250Z,74.46
2022-07-30T11:38:19.904Z,74.94
2022-07-30T11:40:50.406Z,75.05
2022-07-30T11:43:35.885Z,75.52
2022-07-30T11:46:28.637Z,77.01
2022-07-30T11:48:59.313Z,77.87
2022-07-30T11:51:27.832Z,79.02
2022-07-30T11:54:06.904Z,79.55
2022-07-30T11:56:34.768Z,80.46
2022-07-30T11:59:17.335Z,81.32
2022-07-30T12:01:51.768Z,81.46
2022-07-30T12:04:22.765Z,81.97
2022-07-30T12:06:50.690Z,82.40
2022-07-30T12:09:27.504Z,82.84
2022-07-30T12:11:57.758Z,83.23
2022-07-30T12:14:25.879Z,83.74
2022-07-30T12:16:54.749Z,84.00
2022-07-30T12:19:22.663Z,84.14
2022-07-30T12:21:53.413Z,84.45
2022-07-30T12:24:27.035Z,84.41
2022-07-30T12:27:07.968Z,84.53
2022-07-30T12:29:36.692Z,84.60
2022-07-30T12:32:05.589Z,85.10
2022-07-30T12:37:26.417Z,85.50
2022-07-30T12:40:14.358Z,85.52
2022-07-30T12:42:53.962Z,85.56
2022-07-30T12:48:25.533Z,86.53
2022-07-30T12:51:09.354Z,86.51
2022-07-30T12:53:37.536Z,86.86
2022-07-30T12:56:24.458Z,86.94
2022-07-30T12:58:52.882Z,87.14
2022-07-30T13:01:52.716Z,87.08
2022-07-30T13:04:20.757Z,87.42
2022-07-30T13:07:23.958Z,87.26
2022-07-30T13:10:08.897Z,87.31
2022-07-30T13:12:36.905Z,87.08
2022-07-30T13:15:06.129Z,87.08
2022-07-30T13:17:38.235Z,86.98
2022-07-30T13:20:07.659Z,86.95
2022-07-30T13:22:35.540Z,86.82
2022-07-30T13:25:03.593Z,86.72
2022-07-30T13:27:31.415Z,86.68
2022-07-30T13:29:59.310Z,86.62
2022-07-30T13:32:27.243Z,86.68
2022-07-30T13:34:57.555Z,86.80
2022-07-30T13:37:37.581Z,86.67
2022-07-30T13:40:07.199Z,86.83
2022-07-30T13:42:35.135Z,86.89
2022-07-30T13:45:03.089Z,87.22
2022-07-30T13:47:31.023Z,87.35
2022-07-30T13:50:01.037Z,87.52
2022-07-30T13:52:28.930Z,87.77
2022-07-30T13:54:56.820Z,87.99
2022-07-30T13:57:24.704Z,88.21
2022-07-30T13:59:54.940Z,88.53
2022-07-30T14:02:22.926Z,88.86
2022-07-30T14:04:50.821Z,88.95
2022-07-30T14:07:18.845Z,89.20
2022-07-30T14:09:49.295Z,89.18
2022-07-30T14:12:20.764Z,89.03
2022-07-30T14:14:48.590Z,89.57
2022-07-30T14:17:18.558Z,89.82
2022-07-30T14:19:47.286Z,89.72
2022-07-30T14:22:15.190Z,89.88
2022-07-30T14:24:43.129Z,89.81
2022-07-30T14:27:11.029Z,90.10
2022-07-30T14:29:38.818Z,90.20
2022-07-30T14:32:07.205Z,90.44
2022-07-30T14:34:35.195Z,90.19
2022-07-30T14:37:04.528Z,90.31
2022-07-30T14:39:32.716Z,90.37
2022-07-30T14:42:00.600Z,90.55
2022-07-30T14:44:28.526Z,90.52
2022-07-30T14:46:56.474Z,90.49
2022-07-30T14:49:24.468Z,90.61
2022-07-30T14:51:53.870Z,90.54
2022-07-30T14:54:22.809Z,90.49
2022-07-30T14:56:54.846Z,90.31
2022-07-30T14:59:34.138Z,90.18
2022-07-30T15:02:04.957Z,90.10
2022-07-30T15:04:38.579Z,90.10
2022-07-30T15:07:07.085Z,90.08
2022-07-30T15:09:39.055Z,90.08
2022-07-30T15:12:10.154Z,90.21
2022-07-30T15:14:40.196Z,90.25
2022-07-30T15:17:09.515Z,90.23
2022-07-30T15:19:37.482Z,90.23
2022-07-30T15:22:21.978Z,90.15
2022-07-30T15:24:50.050Z,89.99
2022-07-30T15:27:18.000Z,89.98
2022-07-30T15:29:45.875Z,89.92
2022-07-30T15:32:13.783Z,89.93
2022-07-30T15:34:42.598Z,89.76
2022-07-30T15:37:14.052Z,89.40
2022-07-30T15:39:42.318Z,89.34
2022-07-30T15:42:10.130Z,89.30
2022-07-30T15:44:45.439Z,89.23
2022-07-30T15:47:17.021Z,89.21
2022-07-30T15:49:44.883Z,89.24
2022-07-30T15:52:13.251Z,89.31
2022-07-30T15:54:41.230Z,89.20
2022-07-30T15:57:09.048Z,89.22
2022-07-30T16:00:06.047Z,89.33
2022-07-30T16:02:38.477Z,89.50
2022-07-30T16:05:11.789Z,89.56
2022-07-30T16:07:42.888Z,89.58
2022-07-30T16:10:11.227Z,89.65
2022-07-30T16:12:39.803Z,89.54
2022-07-30T16:15:13.679Z,89.41
2022-07-30T16:17:44.464Z,89.21
2022-07-30T16:20:12.319Z,89.20
2022-07-30T16:22:40.770Z,89.17
2022-07-30T16:25:09.470Z,89.09
2022-07-30T16:27:37.415Z,89.01
2022-07-30T16:30:06.045Z,89.04
2022-07-30T16:32:34.026Z,88.99
2022-07-30T16:35:01.950Z,89.10
2022-07-30T16:37:29.885Z,88.93
2022-07-30T16:39:58.182Z,89.07
2022-07-30T16:42:26.284Z,89.13
2022-07-30T16:44:54.319Z,89.27
2022-07-30T16:47:22.205Z,89.36
2022-07-30T16:49:50.075Z,89.38
2022-07-30T16:52:18.567Z,89.54
2022-07-30T16:54:46.965Z,89.54
2022-07-30T17:00:08.698Z,89.46
2022-07-30T17:02:36.725Z,89.51
2022-07-30T17:05:04.945Z,89.49
2022-07-30T17:07:32.741Z,89.59
2022-07-30T17:10:02.778Z,89.65
2022-07-30T17:12:30.636Z,89.56
2022-07-30T17:15:02.518Z,89.61
2022-07-30T17:17:30.391Z,89.67
2022-07-30T17:20:00.319Z,89.73
2022-07-30T17:22:29.110Z,89.76
2022-07-30T17:24:57.046Z,89.94
2022-07-30T17:27:27.089Z,90.02
2022-07-30T17:29:55.189Z,90.50
2022-07-30T17:32:23.343Z,90.62
2022-07-30T17:34:53.418Z,90.93
2022-07-30T17:37:21.529Z,90.92
2022-07-30T17:40:24.675Z,91.08
2022-07-30T17:42:38.011Z,91.39
2022-07-30T17:45:09.304Z,91.71
2022-07-30T17:47:37.495Z,91.68
2022-07-30T17:50:07.176Z,91.65
2022-07-30T17:52:37.229Z,92.08
2022-07-30T17:55:05.758Z,92.04
2022-07-30T17:57:35.730Z,92.03
2022-07-30T18:00:10.965Z,92.06
2022-07-30T18:02:39.206Z,92.20
2022-07-30T18:05:07.465Z,92.39
2022-07-30T18:07:39.545Z,92.49
2022-07-30T18:10:08.369Z,92.52
2022-07-30T18:12:48.554Z,92.54
2022-07-30T18:15:18.372Z,92.63
2022-07-30T18:17:46.906Z,92.79
2022-07-30T18:20:15.616Z,92.73
2022-07-30T18:22:44.166Z,92.76
2022-07-30T18:25:19.051Z,92.79
2022-07-30T18:27:48.189Z,92.70
2022-07-30T18:30:18.312Z,92.68
2022-07-30T18:32:46.326Z,92.81
2022-07-30T18:35:15.393Z,92.75
2022-07-30T18:37:44.505Z,92.74
2022-07-30T18:40:14.889Z,92.75
2022-07-30T18:42:42.841Z,92.77
2022-07-30T18:45:14.160Z,92.78
2022-07-30T18:47:43.458Z,92.84
2022-07-30T18:50:14.207Z,92.79
2022-07-30T18:52:44.393Z,92.83
2022-07-30T18:55:12.851Z,92.89
2022-07-30T18:57:41.893Z,92.84
2022-07-30T19:00:34.658Z,92.86
2022-07-30T19:03:02.631Z,92.92
2022-07-30T19:05:31.186Z,92.93
2022-07-30T19:07:59.302Z,92.91
2022-07-30T19:10:34.496Z,92.88
2022-07-30T19:13:04.291Z,92.95
2022-07-30T19:15:32.986Z,93.04
2022-07-30T19:18:01.475Z,92.96
2022-07-30T19:20:30.938Z,92.92
2022-07-30T19:23:02.485Z,92.81
2022-07-30T19:25:33.444Z,92.79
2022-07-30T19:28:04.510Z,92.88
2022-07-30T19:30:37.347Z,92.78
2022-07-30T19:33:14.685Z,92.78
2022-07-30T19:35:44.072Z,92.81
2022-07-30T19:38:21.488Z,92.89
2022-07-30T19:40:50.327Z,92.92
2022-07-30T19:43:18.296Z,92.91
2022-07-30T19:45:53.171Z,92.88
2022-07-30T19:48:29.067Z,92.91
2022-07-30T19:51:01.649Z,92.91
2022-07-30T19:53:31.113Z,92.93
2022-07-30T19:56:03.427Z,92.92
2022-07-30T19:58:32.441Z,93.03
2022-07-30T20:01:01.353Z,92.99
2022-07-30T20:03:31.910Z,92.98
2022-07-30T20:06:00.895Z,93.01
2022-07-30T20:08:28.838Z,93.13
2022-07-30T20:10:57.436Z,93.17
2022-07-30T20:13:45.171Z,93.14
2022-07-30T20:16:17.087Z,93.09
2022-07-30T20:18:46.506Z,93.09
2022-07-30T20:21:16.377Z,93.04
2022-07-30T20:23:45.408Z,93.04
2022-07-30T20:26:15.283Z,93.06
2022-07-30T20:28:52.315Z,93.11
2022-07-30T20:31:21.656Z,93.08
2022-07-30T20:33:50.218Z,93.08
2022-07-30T20:36:38.156Z,93.01
2022-07-30T20:39:09.602Z,92.99
2022-07-30T20:41:42.317Z,93.04
2022-07-30T20:44:14.883Z,93.02
2022-07-30T20:46:52.670Z,93.08
2022-07-30T20:49:28.749Z,93.01
2022-07-30T20:52:06.661Z,93.01
2022-07-30T20:54:36.167Z,92.96
2022-07-30T20:57:15.560Z,92.95
2022-07-30T20:59:44.209Z,93.02
2022-07-30T21:02:15.330Z,93.03
2022-07-30T21:04:46.362Z,93.22
2022-07-30T21:07:14.476Z,93.44
2022-07-30T21:09:52.369Z,93.82
2022-07-30T21:12:32.567Z,94.03
2022-07-30T21:15:02.771Z,94.31
2022-07-30T21:17:31.065Z,94.45
2022-07-30T21:20:01.485Z,94.59
2022-07-30T21:22:30.049Z,94.54
2022-07-30T21:24:57.970Z,94.45
2022-07-30T21:27:29.851Z,94.51
2022-07-30T21:29:58.096Z,94.44
2022-07-30T21:32:26.970Z,94.54
2022-07-30T21:34:55.056Z,94.50
2022-07-30T21:37:23.179Z,94.54
2022-07-30T21:40:06.644Z,94.55
2022-07-30T21:42:36.927Z,94.54
2022-07-30T21:45:17.712Z,94.57
2022-07-30T21:47:47.726Z,94.62
2022-07-30T21:50:16.970Z,94.62
2022-07-30T21:52:45.303Z,94.65
2022-07-30T21:55:13.654Z,94.68
2022-07-30T21:57:42.171Z,94.72
2022-07-30T22:00:16.251Z,94.69
2022-07-30T22:02:53.125Z,94.69
2022-07-30T22:05:23.603Z,94.78
2022-07-30T22:08:08.813Z,94.80
2022-07-30T22:10:41.386Z,94.82
2022-07-30T22:13:11.138Z,94.88
2022-07-30T22:15:43.173Z,94.90
2022-07-30T22:18:11.589Z,94.92
2022-07-30T22:20:39.598Z,95.00
2022-07-30T22:23:09.028Z,94.98
2022-07-30T22:25:41.693Z,95.05
2022-07-30T22:28:15.516Z,95.05
2022-07-30T22:30:44.865Z,95.16
2022-07-30T22:33:18.045Z,95.22
2022-07-30T22:35:49.826Z,95.17
2022-07-30T22:38:19.580Z,95.21
2022-07-30T22:40:49.468Z,95.20
2022-07-30T22:43:17.673Z,95.22
2022-07-30T22:45:48.615Z,95.25
2022-07-30T22:48:21.746Z,95.29
2022-07-30T22:50:56.206Z,95.26
2022-07-30T22:54:02.745Z,95.31
2022-07-30T22:56:18.888Z,95.31
2022-07-30T22:58:48.797Z,95.32
2022-07-30T23:01:17.866Z,95.33
2022-07-30T23:03:45.853Z,95.34
2022-07-30T23:06:16.563Z,95.32
2022-07-30T23:08:44.510Z,95.37
2022-07-30T23:11:12.418Z,95.45
2022-07-30T23:13:40.534Z,95.50
2022-07-30T23:16:08.533Z,95.53
2022-07-30T23:18:36.531Z,95.50
2022-07-30T23:21:05.148Z,95.45
2022-07-30T23:23:35.963Z,95.49
2022-07-30T23:26:05.100Z,95.56
2022-07-30T23:28:33.257Z,95.51
2022-07-30T23:31:01.360Z,95.50
2022-07-30T23:33:30.777Z,95.52
2022-07-30T23:36:00.633Z,95.53
2022-07-30T23:38:29.062Z,95.54
2022-07-30T23:41:01.833Z,95.54
2022-07-30T23:43:35.055Z,95.54
2022-07-30T23:46:04.281Z,95.56
2022-07-30T23:48:37.772Z,95.62
2022-07-30T23:51:05.852Z,95.67
2022-07-30T23:53:33.864Z,95.66
2022-07-30T23:56:02.083Z,95.69
2022-07-30T23:58:30.568Z,95.69
