createdAt,value
2019-06-15T00:00:43.426Z,99.90
2019-06-15T00:03:10.692Z,99.90
2019-06-15T00:05:37.520Z,99.90
2019-06-15T00:08:05.071Z,99.90
2019-06-15T00:10:32.186Z,99.90
2019-06-15T00:12:59.175Z,99.90
2019-06-15T00:15:26.104Z,99.90
2019-06-15T00:17:52.940Z,99.90
2019-06-15T00:20:19.790Z,99.90
2019-06-15T00:22:46.550Z,99.90
2019-06-15T00:25:13.391Z,99.90
2019-06-15T00:27:40.143Z,99.90
2019-06-15T00:30:07.139Z,99.90
2019-06-15T00:32:33.877Z,99.90
2019-06-15T00:35:00.602Z,99.90
2019-06-15T00:37:27.313Z,99.90
2019-06-15T00:39:54.023Z,99.90
2019-06-15T00:42:20.800Z,99.90
2019-06-15T00:44:47.605Z,99.90
2019-06-15T00:47:14.312Z,99.90
2019-06-15T00:49:41.032Z,99.90
2019-06-15T00:52:07.894Z,99.90
2019-06-15T00:54:34.683Z,99.90
2019-06-15T00:57:01.418Z,99.90
2019-06-15T00:59:28.156Z,99.90
2019-06-15T01:01:54.881Z,99.90
2019-06-15T01:04:21.602Z,99.90
2019-06-15T01:06:48.309Z,99.90
2019-06-15T01:09:15.060Z,99.90
2019-06-15T01:11:41.802Z,99.90
2019-06-15T01:14:08.568Z,99.90
2019-06-15T01:16:35.409Z,99.90
2019-06-15T01:19:02.229Z,99.90
2019-06-15T01:21:29.532Z,99.90
2019-06-15T01:23:56.257Z,99.90
2019-06-15T01:26:22.956Z,99.90
2019-06-15T01:28:49.708Z,99.90
2019-06-15T01:31:16.416Z,99.90
2019-06-15T01:33:43.244Z,99.90
2019-06-15T01:36:10.049Z,99.90
2019-06-15T01:38:36.761Z,99.90
2019-06-15T01:41:03.628Z,99.90
2019-06-15T01:43:30.532Z,99.90
2019-06-15T01:45:57.257Z,99.90
2019-06-15T01:48:24.081Z,99.90
2019-06-15T01:50:50.805Z,99.90
2019-06-15T01:53:17.522Z,99.90
2019-06-15T01:55:44.240Z,99.90
2019-06-15T01:58:10.979Z,99.90
2019-06-15T02:00:37.813Z,99.90
2019-06-15T02:03:04.639Z,99.90
2019-06-15T02:05:31.343Z,99.90
2019-06-15T02:07:58.171Z,99.90
2019-06-15T02:10:27.869Z,99.90
2019-06-15T02:12:54.580Z,99.90
2019-06-15T02:15:21.501Z,99.90
2019-06-15T02:17:48.256Z,99.90
2019-06-15T02:20:15.826Z,99.90
2019-06-15T02:22:42.536Z,99.90
2019-06-15T02:25:09.463Z,99.90
2019-06-15T02:27:36.280Z,99.90
2019-06-15T02:30:04.158Z,99.90
2019-06-15T02:32:30.986Z,99.90
2019-06-15T02:34:57.696Z,99.90
2019-06-15T02:37:24.409Z,99.90
2019-06-15T02:39:51.250Z,99.90
2019-06-15T02:42:18.078Z,99.90
2019-06-15T02:44:45.003Z,99.90
2019-06-15T02:47:11.832Z,99.90
2019-06-15T02:49:38.540Z,99.90
2019-06-15T02:52:05.501Z,99.90
2019-06-15T02:54:32.396Z,99.90
2019-06-15T02:56:59.148Z,99.90
2019-06-15T02:59:25.852Z,99.90
2019-06-15T03:01:52.885Z,99.90
2019-06-15T03:04:19.708Z,99.90
2019-06-15T03:06:47.180Z,99.90
2019-06-15T03:09:14.433Z,99.90
2019-06-15T03:11:41.365Z,99.90
2019-06-15T03:14:08.184Z,99.90
2019-06-15T03:16:34.926Z,99.90
2019-06-15T03:19:01.710Z,99.90
2019-06-15T03:21:28.704Z,99.90
2019-06-15T03:23:55.420Z,99.90
2019-06-15T03:26:22.183Z,99.90
2019-06-15T03:28:48.984Z,99.90
2019-06-15T03:31:15.850Z,99.90
2019-06-15T03:33:42.548Z,99.90
2019-06-15T03:36:09.294Z,99.90
2019-06-15T03:38:36.120Z,99.90
2019-06-15T03:41:03.052Z,99.90
2019-06-15T03:43:29.768Z,99.90
2019-06-15T03:45:56.496Z,99.90
2019-06-15T03:48:23.216Z,99.90
2019-06-15T03:50:50.045Z,99.90
2019-06-15T03:53:16.797Z,99.90
2019-06-15T03:55:43.609Z,99.90
2019-06-15T03:58:10.344Z,99.90
2019-06-15T04:00:48.460Z,99.90
2019-06-15T04:03:15.477Z,99.90
2019-06-15T04:05:42.487Z,99.90
2019-06-15T04:08:09.213Z,99.90
2019-06-15T04:10:36.027Z,99.90
2019-06-15T04:13:03.179Z,99.90
2019-06-15T04:15:29.872Z,99.90
2019-06-15T04:17:56.701Z,99.90
2019-06-15T04:20:23.533Z,99.90
2019-06-15T04:22:50.485Z,99.90
2019-06-15T04:25:17.216Z,99.90
2019-06-15T04:27:44.017Z,99.90
2019-06-15T04:30:11.321Z,99.90
2019-06-15T04:32:38.150Z,99.90
2019-06-15T04:35:05.521Z,99.90
2019-06-15T04:37:32.244Z,99.90
2019-06-15T04:39:58.955Z,99.90
2019-06-15T04:42:25.889Z,99.90
2019-06-15T04:44:52.749Z,99.90
2019-06-15T04:47:19.560Z,99.90
2019-06-15T04:49:46.255Z,99.90
2019-06-15T04:52:13.130Z,99.90
2019-06-15T04:54:40.012Z,99.90
2019-06-15T04:57:06.830Z,99.90
2019-06-15T04:59:33.576Z,99.90
2019-06-15T05:02:00.321Z,99.90
2019-06-15T05:04:27.028Z,99.90
2019-06-15T05:06:53.747Z,99.90
2019-06-15T05:09:20.477Z,99.90
2019-06-15T05:11:47.325Z,99.90
2019-06-15T05:14:14.058Z,99.90
2019-06-15T05:16:40.968Z,99.90
2019-06-15T05:19:07.795Z,99.90
2019-06-15T05:21:34.502Z,99.90
2019-06-15T05:24:01.218Z,99.90
2019-06-15T05:26:27.961Z,99.90
2019-06-15T05:28:54.780Z,99.90
2019-06-15T05:31:21.625Z,99.90
2019-06-15T05:33:48.323Z,99.90
2019-06-15T05:36:15.084Z,99.90
2019-06-15T05:38:41.823Z,99.90
2019-06-15T05:41:08.537Z,99.90
2019-06-15T05:43:35.412Z,99.90
2019-06-15T05:46:02.257Z,99.90
2019-06-15T05:48:28.978Z,99.90
2019-06-15T05:50:58.530Z,99.90
2019-06-15T05:53:24.346Z,99.90
2019-06-15T05:55:51.047Z,99.90
2019-06-15T05:58:17.861Z,99.90
2019-06-15T06:00:44.573Z,99.90
2019-06-15T06:03:11.313Z,99.90
2019-06-15T06:05:38.136Z,99.90
2019-06-15T06:08:04.861Z,99.90
2019-06-15T06:10:31.620Z,99.90
2019-06-15T06:12:58.319Z,99.90
2019-06-15T06:15:26.897Z,99.90
2019-06-15T06:17:53.641Z,99.90
2019-06-15T06:20:20.695Z,99.90
2019-06-15T06:22:47.516Z,99.90
2019-06-15T06:25:15.560Z,99.90
2019-06-15T06:27:42.276Z,99.90
2019-06-15T06:30:09.863Z,99.90
2019-06-15T06:32:36.772Z,99.90
2019-06-15T06:35:04.306Z,99.90
2019-06-15T06:37:31.011Z,99.90
2019-06-15T06:39:57.733Z,99.90
2019-06-15T06:42:24.451Z,99.90
2019-06-15T06:44:51.280Z,99.90
2019-06-15T06:47:18.142Z,99.90
2019-06-15T06:49:45.080Z,99.90
2019-06-15T06:52:11.868Z,99.90
2019-06-15T06:54:38.680Z,99.90
2019-06-15T06:57:05.400Z,99.90
2019-06-15T06:59:32.128Z,99.90
2019-06-15T07:01:58.864Z,99.90
2019-06-15T07:04:25.697Z,99.90
2019-06-15T07:06:52.701Z,99.90
2019-06-15T07:09:19.798Z,99.90
2019-06-15T07:11:48.004Z,99.90
2019-06-15T07:14:15.779Z,99.90
2019-06-15T07:16:42.665Z,99.90
2019-06-15T07:19:09.371Z,99.90
2019-06-15T07:21:36.192Z,99.90
2019-06-15T07:24:03.296Z,99.90
2019-06-15T07:26:30.151Z,99.90
2019-06-15T07:28:56.853Z,99.90
2019-06-15T07:31:23.563Z,99.90
2019-06-15T07:33:50.388Z,99.90
2019-06-15T07:36:17.118Z,99.90
2019-06-15T07:38:43.816Z,99.90
2019-06-15T07:41:10.637Z,99.90
2019-06-15T07:43:37.415Z,99.90
2019-06-15T07:46:04.269Z,99.90
2019-06-15T07:48:31.103Z,99.90
2019-06-15T07:50:57.823Z,99.90
2019-06-15T07:53:24.508Z,99.90
2019-06-15T07:55:51.349Z,99.90
2019-06-15T07:58:24.500Z,99.90
2019-06-15T08:00:46.825Z,99.90
2019-06-15T08:03:13.771Z,99.90
2019-06-15T08:05:40.604Z,99.90
2019-06-15T08:08:07.350Z,99.90
2019-06-15T08:10:34.094Z,99.90
2019-06-15T08:13:00.807Z,99.90
2019-06-15T08:15:27.711Z,99.90
2019-06-15T08:17:54.496Z,99.90
2019-06-15T08:20:26.293Z,99.90
2019-06-15T08:22:53.008Z,99.90
2019-06-15T08:25:19.808Z,99.90
2019-06-15T08:27:46.573Z,99.90
2019-06-15T08:30:13.968Z,99.90
2019-06-15T08:32:40.729Z,99.90
2019-06-15T08:35:08.338Z,99.90
2019-06-15T08:37:35.071Z,99.90
2019-06-15T08:40:02.231Z,99.90
2019-06-15T08:42:28.982Z,99.90
2019-06-15T08:44:55.899Z,99.90
2019-06-15T08:47:22.628Z,99.90
2019-06-15T08:49:49.448Z,99.90
2019-06-15T08:52:16.193Z,99.90
2019-06-15T08:54:42.954Z,99.90
2019-06-15T08:57:09.759Z,99.90
2019-06-15T08:59:36.581Z,99.90
2019-06-15T09:02:03.535Z,99.90
2019-06-15T09:04:30.415Z,99.90
2019-06-15T09:06:57.131Z,99.90
2019-06-15T09:09:23.840Z,99.90
2019-06-15T09:11:50.585Z,99.90
2019-06-15T09:14:17.299Z,99.20
2019-06-15T09:16:44.282Z,99.20
2019-06-15T09:19:11.145Z,99.80
2019-06-15T09:21:37.920Z,99.90
2019-06-15T09:24:04.637Z,99.40
2019-06-15T09:26:31.373Z,99.90
2019-06-15T09:29:10.289Z,99.90
2019-06-15T09:31:26.766Z,99.90
2019-06-15T09:33:53.486Z,99.90
2019-06-15T09:36:20.205Z,98.90
2019-06-15T09:38:46.944Z,98.90
2019-06-15T09:41:13.757Z,98.50
2019-06-15T09:43:40.479Z,99.00
2019-06-15T09:46:07.180Z,99.30
2019-06-15T09:48:33.954Z,99.20
2019-06-15T09:51:00.739Z,99.90
2019-06-15T09:53:27.582Z,99.90
2019-06-15T09:55:54.280Z,99.90
2019-06-15T09:58:21.712Z,99.90
2019-06-15T10:00:48.516Z,99.90
2019-06-15T10:03:15.341Z,99.90
2019-06-15T10:05:42.169Z,99.90
2019-06-15T10:08:08.925Z,99.90
2019-06-15T10:10:35.741Z,99.90
2019-06-15T10:13:02.672Z,99.90
2019-06-15T10:15:29.460Z,99.90
2019-06-15T10:17:56.277Z,99.90
2019-06-15T10:20:22.999Z,99.90
2019-06-15T10:22:49.724Z,99.90
2019-06-15T10:25:16.844Z,99.90
2019-06-15T10:27:43.610Z,99.90
2019-06-15T10:30:10.748Z,99.90
2019-06-15T10:32:37.488Z,99.90
2019-06-15T10:35:04.643Z,99.90
2019-06-15T10:37:31.575Z,99.90
2019-06-15T10:39:58.405Z,99.90
2019-06-15T10:42:25.181Z,99.90
2019-06-15T10:44:52.083Z,99.90
2019-06-15T10:47:18.956Z,99.90
2019-06-15T10:49:45.665Z,99.90
2019-06-15T10:52:12.399Z,99.90
2019-06-15T10:54:39.375Z,99.90
2019-06-15T10:57:06.362Z,99.90
2019-06-15T10:59:33.184Z,99.90
2019-06-15T11:01:59.924Z,99.90
2019-06-15T11:04:26.669Z,99.90
2019-06-15T11:06:53.477Z,98.50
2019-06-15T11:09:20.252Z,97.50
2019-06-15T11:11:47.152Z,97.50
2019-06-15T11:14:14.097Z,96.60
2019-06-15T11:16:41.030Z,95.20
2019-06-15T11:19:07.876Z,93.00
2019-06-15T11:21:36.142Z,91.60
2019-06-15T11:24:03.335Z,90.20
2019-06-15T11:26:30.456Z,90.50
2019-06-15T11:28:57.175Z,90.50
2019-06-15T11:31:24.088Z,91.40
2019-06-15T11:33:50.821Z,92.40
2019-06-15T11:36:17.555Z,92.90
2019-06-15T11:38:44.410Z,93.30
2019-06-15T11:41:11.216Z,93.30
2019-06-15T11:43:37.933Z,94.10
2019-06-15T11:46:04.988Z,93.60
2019-06-15T11:48:31.827Z,93.90
2019-06-15T11:50:59.054Z,94.20
2019-06-15T11:53:25.760Z,94.50
2019-06-15T11:55:52.480Z,93.90
2019-06-15T11:58:19.215Z,93.00
2019-06-15T12:00:46.028Z,91.80
2019-06-15T12:03:12.735Z,91.70
2019-06-15T12:05:39.636Z,92.10
2019-06-15T12:08:06.499Z,92.50
2019-06-15T12:10:33.357Z,93.10
2019-06-15T12:13:00.197Z,93.30
2019-06-15T12:15:27.025Z,93.10
2019-06-15T12:17:53.744Z,93.40
2019-06-15T12:20:20.576Z,92.80
2019-06-15T12:22:47.369Z,93.10
2019-06-15T12:25:14.309Z,93.40
2019-06-15T12:27:41.030Z,93.60
2019-06-15T12:30:09.306Z,94.40
2019-06-15T12:32:36.012Z,94.50
2019-06-15T12:35:03.428Z,94.50
2019-06-15T12:37:30.274Z,94.90
2019-06-15T12:39:57.105Z,94.60
2019-06-15T12:42:25.010Z,93.60
2019-06-15T12:44:51.768Z,93.40
2019-06-15T12:47:18.857Z,93.50
2019-06-15T12:49:45.559Z,93.20
2019-06-15T12:52:12.273Z,93.30
2019-06-15T12:54:39.121Z,93.60
2019-06-15T12:57:05.929Z,93.30
2019-06-15T12:59:32.725Z,93.30
2019-06-15T13:01:59.764Z,93.90
2019-06-15T13:04:26.551Z,93.70
2019-06-15T13:06:53.433Z,93.80
2019-06-15T13:09:20.193Z,93.70
2019-06-15T13:11:46.932Z,93.30
2019-06-15T13:14:13.714Z,93.90
2019-06-15T13:16:40.438Z,92.20
2019-06-15T13:19:07.156Z,92.50
2019-06-15T13:21:34.043Z,92.30
2019-06-15T13:24:00.752Z,92.30
2019-06-15T13:26:27.573Z,92.40
2019-06-15T13:28:54.288Z,92.30
2019-06-15T13:31:21.014Z,92.60
2019-06-15T13:33:47.728Z,92.30
2019-06-15T13:36:14.452Z,91.80
2019-06-15T13:38:41.180Z,91.60
2019-06-15T13:41:08.222Z,91.30
2019-06-15T13:43:34.927Z,89.50
2019-06-15T13:46:01.744Z,90.10
2019-06-15T13:48:28.565Z,90.40
2019-06-15T13:50:55.805Z,90.50
2019-06-15T13:53:22.828Z,90.00
2019-06-15T13:55:50.215Z,90.00
2019-06-15T13:58:17.295Z,90.10
2019-06-15T14:00:44.297Z,90.00
2019-06-15T14:03:11.012Z,90.50
2019-06-15T14:05:38.412Z,90.10
2019-06-15T14:08:05.342Z,90.40
2019-06-15T14:10:32.311Z,90.20
2019-06-15T14:12:59.130Z,90.50
2019-06-15T14:15:26.211Z,91.10
2019-06-15T14:17:52.939Z,91.00
2019-06-15T14:20:20.228Z,91.20
2019-06-15T14:22:46.990Z,91.80
2019-06-15T14:25:14.107Z,90.70
2019-06-15T14:27:40.833Z,91.60
2019-06-15T14:30:08.467Z,89.00
2019-06-15T14:32:35.398Z,87.50
2019-06-15T14:35:02.257Z,86.10
2019-06-15T14:37:29.162Z,82.70
2019-06-15T14:39:55.995Z,82.50
2019-06-15T14:42:22.809Z,82.90
2019-06-15T14:44:49.526Z,84.30
2019-06-15T14:47:16.405Z,85.20
2019-06-15T14:49:43.105Z,85.20
2019-06-15T14:52:10.126Z,86.40
2019-06-15T14:54:37.376Z,90.50
2019-06-15T14:57:06.726Z,91.10
2019-06-15T14:59:48.881Z,91.40
2019-06-15T15:02:10.116Z,92.10
2019-06-15T15:04:30.625Z,92.40
2019-06-15T15:06:57.320Z,90.60
2019-06-15T15:09:24.068Z,89.40
2019-06-15T15:11:50.920Z,88.90
2019-06-15T15:14:17.617Z,88.50
2019-06-15T15:16:46.548Z,86.80
2019-06-15T15:19:13.162Z,86.20
2019-06-15T15:21:39.901Z,85.70
2019-06-15T15:24:06.719Z,86.50
2019-06-15T15:26:33.567Z,87.50
2019-06-15T15:29:00.275Z,87.70
2019-06-15T15:31:27.361Z,87.60
2019-06-15T15:33:56.077Z,88.20
2019-06-15T15:36:22.980Z,88.70
2019-06-15T15:38:49.702Z,90.00
2019-06-15T15:41:17.145Z,90.90
2019-06-15T15:43:46.296Z,91.40
2019-06-15T15:46:16.213Z,91.10
2019-06-15T15:48:42.376Z,90.50
2019-06-15T15:51:09.231Z,90.60
2019-06-15T15:53:37.357Z,90.90
2019-06-15T15:56:06.411Z,90.60
2019-06-15T15:58:33.330Z,91.00
2019-06-15T16:01:00.041Z,90.80
2019-06-15T16:03:26.766Z,90.40
2019-06-15T16:05:55.992Z,90.00
2019-06-15T16:08:24.730Z,90.00
2019-06-15T16:10:51.107Z,89.40
2019-06-15T16:13:17.827Z,89.70
2019-06-15T16:15:46.132Z,88.70
2019-06-15T16:18:13.096Z,89.20
2019-06-15T16:20:39.805Z,88.80
2019-06-15T16:23:07.527Z,90.00
2019-06-15T16:25:36.995Z,88.50
2019-06-15T16:28:03.598Z,88.00
2019-06-15T16:30:55.792Z,87.60
2019-06-15T16:33:04.025Z,87.10
2019-06-15T16:35:30.372Z,87.30
2019-06-15T16:37:57.812Z,87.20
2019-06-15T16:40:38.210Z,87.40
2019-06-15T16:43:07.125Z,87.90
2019-06-15T16:45:34.656Z,88.40
2019-06-15T16:48:01.600Z,89.30
2019-06-15T16:50:28.493Z,90.00
2019-06-15T16:52:56.083Z,90.80
2019-06-15T16:55:22.962Z,90.80
2019-06-15T16:57:49.764Z,91.10
2019-06-15T17:00:19.920Z,91.60
2019-06-15T17:03:19.973Z,91.90
2019-06-15T17:05:36.203Z,91.90
2019-06-15T17:08:03.343Z,92.10
2019-06-15T17:10:39.807Z,92.10
2019-06-15T17:13:06.974Z,91.90
2019-06-15T17:15:33.856Z,92.10
2019-06-15T17:18:00.571Z,91.80
2019-06-15T17:20:31.591Z,91.80
2019-06-15T17:22:58.329Z,91.30
2019-06-15T17:25:26.963Z,91.30
2019-06-15T17:27:56.179Z,91.00
2019-06-15T17:30:22.826Z,91.00
2019-06-15T17:32:49.648Z,91.20
2019-06-15T17:35:16.896Z,91.70
2019-06-15T17:37:43.819Z,91.50
2019-06-15T17:40:10.879Z,91.70
2019-06-15T17:42:37.636Z,92.30
2019-06-15T17:45:06.673Z,92.50
2019-06-15T17:47:33.368Z,92.60
2019-06-15T17:50:00.093Z,92.60
2019-06-15T17:52:26.811Z,92.10
2019-06-15T17:54:56.078Z,91.90
2019-06-15T17:57:22.309Z,91.90
2019-06-15T17:59:49.085Z,92.10
2019-06-15T18:02:17.130Z,92.20
2019-06-15T18:04:47.366Z,92.30
2019-06-15T18:07:16.683Z,92.30
2019-06-15T18:09:42.816Z,92.40
2019-06-15T18:12:09.908Z,92.20
2019-06-15T18:14:36.910Z,92.00
2019-06-15T18:17:03.768Z,92.20
2019-06-15T18:19:30.499Z,92.50
2019-06-15T18:21:57.329Z,92.90
2019-06-15T18:24:26.434Z,93.30
2019-06-15T18:26:52.935Z,93.60
2019-06-15T18:29:19.681Z,93.80
2019-06-15T18:31:46.476Z,93.80
2019-06-15T18:34:16.074Z,94.00
2019-06-15T18:36:42.013Z,94.40
2019-06-15T18:39:08.833Z,94.60
2019-06-15T18:41:37.047Z,94.80
2019-06-15T18:44:06.249Z,95.00
2019-06-15T18:46:32.836Z,95.20
2019-06-15T18:48:59.616Z,95.50
2019-06-15T18:51:27.082Z,95.80
2019-06-15T18:53:56.030Z,96.00
2019-06-15T18:56:22.868Z,96.70
2019-06-15T18:58:49.576Z,96.70
2019-06-15T19:01:16.462Z,97.00
2019-06-15T19:03:43.391Z,97.30
2019-06-15T19:06:10.136Z,97.70
2019-06-15T19:08:36.892Z,98.00
2019-06-15T19:11:03.723Z,98.20
2019-06-15T19:13:30.456Z,98.60
2019-06-15T19:15:57.502Z,98.80
2019-06-15T19:18:26.134Z,99.30
2019-06-15T19:20:53.045Z,99.70
2019-06-15T19:23:19.900Z,99.90
2019-06-15T19:25:47.238Z,99.90
2019-06-15T19:28:16.400Z,99.90
2019-06-15T19:30:42.995Z,99.90
2019-06-15T19:33:09.731Z,99.90
2019-06-15T19:35:36.606Z,99.90
2019-06-15T19:38:06.043Z,99.90
2019-06-15T19:40:32.300Z,99.90
2019-06-15T19:42:59.301Z,99.90
2019-06-15T19:45:26.720Z,99.90
2019-06-15T19:47:53.659Z,99.90
2019-06-15T19:50:20.589Z,99.90
2019-06-15T19:52:47.313Z,99.90
2019-06-15T19:55:16.342Z,99.90
2019-06-15T19:57:42.883Z,99.90
2019-06-15T20:00:11.204Z,99.90
2019-06-15T20:02:37.994Z,99.90
2019-06-15T20:05:05.433Z,99.90
2019-06-15T20:07:33.016Z,99.90
2019-06-15T20:09:59.803Z,99.90
2019-06-15T20:12:26.631Z,99.90
2019-06-15T20:14:53.453Z,99.90
2019-06-15T20:17:20.165Z,99.90
2019-06-15T20:19:47.171Z,99.90
2019-06-15T20:22:14.128Z,99.90
2019-06-15T20:24:40.883Z,99.90
2019-06-15T20:27:10.231Z,99.90
2019-06-15T20:29:36.337Z,99.90
2019-06-15T20:32:03.213Z,99.90
2019-06-15T20:34:30.022Z,99.90
2019-06-15T20:36:56.837Z,99.90
2019-06-15T20:39:23.572Z,99.90
2019-06-15T20:41:50.393Z,99.90
2019-06-15T20:44:17.220Z,99.90
2019-06-15T20:46:46.337Z,99.90
2019-06-15T20:49:12.699Z,99.90
2019-06-15T20:51:39.525Z,99.90
2019-06-15T20:54:07.109Z,99.90
2019-06-15T20:56:34.194Z,99.90
2019-06-15T20:59:00.915Z,99.90
2019-06-15T21:01:27.676Z,99.90
2019-06-15T21:03:56.659Z,99.90
2019-06-15T21:06:23.041Z,99.90
2019-06-15T21:08:49.877Z,99.90
2019-06-15T21:11:17.099Z,99.90
2019-06-15T21:13:46.701Z,99.90
2019-06-15T21:16:12.733Z,99.90
2019-06-15T21:18:39.577Z,99.90
2019-06-15T21:21:06.851Z,99.90
2019-06-15T21:23:33.986Z,99.90
2019-06-15T21:26:00.712Z,99.90
2019-06-15T21:28:27.504Z,99.90
2019-06-15T21:30:54.348Z,99.90
2019-06-15T21:33:21.177Z,99.90
2019-06-15T21:35:52.391Z,99.90
2019-06-15T21:38:16.560Z,99.90
2019-06-15T21:40:43.280Z,99.90
2019-06-15T21:43:10.101Z,99.90
2019-06-15T21:45:37.081Z,99.90
2019-06-15T21:48:06.547Z,99.90
2019-06-15T21:50:32.725Z,99.90
2019-06-15T21:52:59.528Z,99.90
2019-06-15T21:55:26.882Z,99.90
2019-06-15T21:57:56.257Z,99.90
2019-06-15T22:00:36.813Z,99.90
2019-06-15T22:03:03.961Z,99.90
2019-06-15T22:05:30.686Z,99.90
2019-06-15T22:07:57.383Z,99.90
2019-06-15T22:10:26.568Z,99.90
2019-06-15T22:12:52.954Z,99.90
2019-06-15T22:15:19.761Z,99.90
2019-06-15T22:17:46.622Z,99.90
2019-06-15T22:20:13.763Z,99.90
2019-06-15T22:22:40.474Z,99.90
2019-06-15T22:25:07.608Z,99.90
2019-06-15T22:27:37.369Z,99.90
2019-06-15T22:30:07.310Z,99.90
2019-06-15T22:32:33.251Z,99.90
2019-06-15T22:34:59.971Z,99.90
2019-06-15T22:37:26.684Z,99.90
2019-06-15T22:39:56.230Z,99.90
2019-06-15T22:42:23.167Z,99.90
2019-06-15T22:44:49.971Z,99.90
2019-06-15T22:47:16.972Z,99.90
2019-06-15T22:49:43.934Z,99.90
2019-06-15T22:52:12.595Z,99.90
2019-06-15T22:54:39.312Z,99.90
2019-06-15T22:57:06.277Z,99.90
2019-06-15T22:59:33.061Z,99.90
2019-06-15T23:01:59.789Z,99.90
2019-06-15T23:04:26.672Z,99.90
2019-06-15T23:06:56.415Z,99.90
2019-06-15T23:09:22.600Z,99.90
2019-06-15T23:11:49.333Z,99.90
2019-06-15T23:14:17.175Z,99.90
2019-06-15T23:16:47.262Z,99.90
2019-06-15T23:19:12.897Z,99.90
2019-06-15T23:21:39.931Z,99.90
2019-06-15T23:24:07.260Z,99.90
2019-06-15T23:26:36.774Z,99.90
2019-06-15T23:29:02.884Z,99.90
2019-06-15T23:31:29.630Z,99.90
2019-06-15T23:33:56.393Z,99.90
2019-06-15T23:36:27.928Z,99.90
2019-06-15T23:38:57.005Z,99.90
2019-06-15T23:41:24.046Z,99.90
2019-06-15T23:43:50.806Z,99.90
2019-06-15T23:46:17.623Z,99.90
2019-06-15T23:48:46.841Z,99.90
2019-06-15T23:51:13.169Z,99.90
2019-06-15T23:53:39.893Z,99.90
2019-06-15T23:56:06.995Z,99.90
2019-06-15T23:58:33.756Z,99.90
