createdAt,value
2019-02-05T00:00:39.480Z,6.90
2019-02-05T00:03:08.913Z,6.60
2019-02-05T00:05:36.712Z,6.50
2019-02-05T00:08:05.887Z,7.10
2019-02-05T00:10:33.535Z,6.37
2019-02-05T00:13:01.500Z,7.10
2019-02-05T00:15:30.075Z,6.50
2019-02-05T00:17:58.499Z,7.03
2019-02-05T00:20:26.091Z,6.80
2019-02-05T00:22:54.196Z,6.33
2019-02-05T00:25:22.832Z,6.97
2019-02-05T00:27:50.655Z,6.80
2019-02-05T00:30:17.762Z,6.60
2019-02-05T00:32:45.734Z,7.17
2019-02-05T00:35:13.379Z,6.77
2019-02-05T00:37:42.420Z,6.77
2019-02-05T00:40:11.243Z,9.90
2019-02-05T00:42:38.387Z,18.03
2019-02-05T00:45:09.096Z,14.13
2019-02-05T00:47:36.983Z,12.90
2019-02-05T00:50:05.675Z,12.73
2019-02-05T00:52:32.831Z,13.93
2019-02-05T00:55:00.324Z,15.17
2019-02-05T00:57:29.283Z,9.10
2019-02-05T00:59:58.045Z,8.03
2019-02-05T01:02:26.076Z,8.17
2019-02-05T01:04:54.423Z,7.20
2019-02-05T01:07:21.955Z,7.13
2019-02-05T01:09:49.097Z,7.83
2019-02-05T01:12:16.459Z,7.63
2019-02-05T01:14:43.955Z,8.17
2019-02-05T01:17:13.323Z,7.27
2019-02-05T01:19:40.451Z,6.60
2019-02-05T01:22:09.039Z,7.00
2019-02-05T01:24:38.075Z,8.17
2019-02-05T01:27:05.174Z,7.03
2019-02-05T01:29:32.771Z,7.43
2019-02-05T01:32:00.331Z,7.70
2019-02-05T01:34:27.911Z,7.93
2019-02-05T01:36:56.612Z,7.17
2019-02-05T01:39:23.643Z,7.37
2019-02-05T01:41:51.340Z,7.70
2019-02-05T01:44:19.763Z,7.00
2019-02-05T01:46:47.862Z,7.40
2019-02-05T01:49:15.835Z,8.10
2019-02-05T01:51:44.124Z,7.93
2019-02-05T01:54:11.400Z,6.70
2019-02-05T01:56:40.670Z,6.73
2019-02-05T01:59:08.676Z,7.53
2019-02-05T02:01:36.663Z,8.00
2019-02-05T02:04:04.348Z,7.80
2019-02-05T02:06:31.874Z,8.03
2019-02-05T02:09:00.451Z,7.40
2019-02-05T02:11:29.079Z,7.87
2019-02-05T02:13:56.872Z,7.87
2019-02-05T02:16:24.823Z,7.53
2019-02-05T02:18:52.327Z,7.20
2019-02-05T02:21:21.618Z,7.60
2019-02-05T02:23:48.699Z,7.03
2019-02-05T02:26:15.842Z,7.57
2019-02-05T02:28:43.891Z,7.67
2019-02-05T02:31:11.225Z,7.70
2019-02-05T02:33:39.054Z,6.60
2019-02-05T02:36:07.584Z,8.27
2019-02-05T02:38:35.952Z,7.90
2019-02-05T02:41:04.699Z,6.90
2019-02-05T02:43:32.672Z,8.03
2019-02-05T02:45:59.788Z,7.23
2019-02-05T02:48:27.201Z,7.37
2019-02-05T02:50:55.528Z,7.07
2019-02-05T02:53:23.104Z,7.53
2019-02-05T02:55:51.321Z,7.47
2019-02-05T02:58:19.051Z,7.27
2019-02-05T03:00:47.013Z,7.33
2019-02-05T03:03:14.015Z,8.33
2019-02-05T03:05:44.293Z,6.13
2019-02-05T03:08:11.236Z,7.00
2019-02-05T03:10:39.349Z,7.40
2019-02-05T03:13:06.576Z,7.27
2019-02-05T03:15:33.873Z,8.23
2019-02-05T03:18:00.899Z,8.07
2019-02-05T03:20:28.483Z,7.27
2019-02-05T03:22:56.532Z,8.30
2019-02-05T03:25:25.108Z,7.63
2019-02-05T03:27:53.922Z,7.73
2019-02-05T03:30:21.901Z,6.83
2019-02-05T03:32:49.466Z,8.00
2019-02-05T03:35:18.699Z,8.80
2019-02-05T03:37:45.771Z,8.80
2019-02-05T03:41:04.876Z,7.27
2019-02-05T03:43:34.409Z,7.90
2019-02-05T03:46:04.831Z,9.40
2019-02-05T03:48:32.663Z,8.80
2019-02-05T03:51:14.984Z,9.27
2019-02-05T03:53:46.182Z,7.80
2019-02-05T03:56:29.864Z,8.73
2019-02-05T03:59:23.455Z,8.33
2019-02-05T04:02:06.085Z,8.57
2019-02-05T04:05:19.774Z,8.50
2019-02-05T04:08:31.980Z,9.70
2019-02-05T04:11:46.350Z,8.50
2019-02-05T04:14:49.860Z,7.97
2019-02-05T04:18:05.884Z,8.70
2019-02-05T04:21:20.348Z,8.33
2019-02-05T04:24:24.891Z,8.63
2019-02-05T04:27:21.279Z,7.80
2019-02-05T04:30:26.531Z,7.43
2019-02-05T04:33:23.212Z,9.30
2019-02-05T04:36:27.323Z,8.50
2019-02-05T04:39:20.965Z,7.97
2019-02-05T04:42:12.158Z,8.33
2019-02-05T04:45:19.071Z,8.47
2019-02-05T04:48:30.146Z,8.77
2019-02-05T04:51:14.555Z,8.43
2019-02-05T04:54:12.981Z,9.10
2019-02-05T04:57:21.899Z,8.63
2019-02-05T05:00:15.741Z,9.17
2019-02-05T05:03:40.036Z,9.30
2019-02-05T05:06:32.524Z,8.57
2019-02-05T05:09:37.969Z,8.90
2019-02-05T05:12:05.023Z,9.40
2019-02-05T05:14:32.107Z,8.57
2019-02-05T05:17:00.883Z,7.80
2019-02-05T05:19:28.271Z,8.20
2019-02-05T05:21:55.593Z,9.07
2019-02-05T05:24:22.896Z,8.90
2019-02-05T05:26:50.621Z,8.27
2019-02-05T05:29:18.594Z,8.00
2019-02-05T05:31:49.247Z,7.87
2019-02-05T05:34:17.201Z,8.80
2019-02-05T05:36:50.145Z,9.23
2019-02-05T05:39:18.587Z,9.27
2019-02-05T05:41:47.155Z,9.30
2019-02-05T05:44:15.527Z,9.43
2019-02-05T05:46:42.649Z,7.90
2019-02-05T05:49:09.953Z,9.33
2019-02-05T05:51:38.444Z,8.43
2019-02-05T05:54:05.835Z,8.03
2019-02-05T05:56:33.232Z,8.77
2019-02-05T05:59:00.681Z,9.10
2019-02-05T06:01:27.644Z,8.57
2019-02-05T06:03:55.282Z,8.37
2019-02-05T06:06:22.644Z,8.60
2019-02-05T06:08:50.152Z,8.20
2019-02-05T06:11:19.891Z,8.43
2019-02-05T06:13:48.656Z,9.03
2019-02-05T06:16:16.393Z,9.40
2019-02-05T06:18:44.311Z,9.47
2019-02-05T06:21:13.758Z,9.70
2019-02-05T06:23:41.893Z,8.77
2019-02-05T06:26:10.448Z,9.23
2019-02-05T06:28:37.868Z,8.80
2019-02-05T06:31:05.855Z,8.40
2019-02-05T06:33:33.833Z,8.10
2019-02-05T06:36:03.054Z,9.27
2019-02-05T06:38:30.325Z,9.20
2019-02-05T06:40:58.556Z,9.50
2019-02-05T06:43:26.228Z,8.70
2019-02-05T06:45:53.737Z,9.63
2019-02-05T06:48:21.552Z,8.43
2019-02-05T06:50:50.476Z,9.17
2019-02-05T06:53:17.480Z,8.83
2019-02-05T06:55:45.455Z,8.50
2019-02-05T06:58:13.335Z,8.93
2019-02-05T07:00:42.736Z,9.23
2019-02-05T07:03:11.284Z,8.70
2019-02-05T07:05:38.271Z,9.17
2019-02-05T07:08:05.895Z,9.20
2019-02-05T07:10:33.708Z,8.77
2019-02-05T07:13:00.815Z,8.10
2019-02-05T07:15:28.441Z,10.00
2019-02-05T07:17:55.955Z,9.37
2019-02-05T07:20:24.855Z,10.13
2019-02-05T07:22:55.643Z,9.27
2019-02-05T07:25:22.515Z,8.67
2019-02-05T07:27:51.720Z,9.20
2019-02-05T07:30:21.594Z,9.73
2019-02-05T07:32:49.439Z,9.93
2019-02-05T07:35:17.368Z,8.67
2019-02-05T07:37:45.818Z,9.30
2019-02-05T07:40:15.376Z,9.20
2019-02-05T07:42:44.036Z,10.10
2019-02-05T07:45:13.951Z,10.70
2019-02-05T07:47:43.028Z,8.90
2019-02-05T07:50:15.605Z,9.50
2019-02-05T07:52:43.375Z,8.97
2019-02-05T07:55:11.452Z,9.73
2019-02-05T07:57:39.091Z,11.00
2019-02-05T08:00:16.720Z,9.93
2019-02-05T08:02:45.001Z,8.93
2019-02-05T08:05:17.371Z,9.73
2019-02-05T08:07:44.941Z,9.83
2019-02-05T08:10:14.055Z,8.97
2019-02-05T08:12:41.966Z,9.67
2019-02-05T08:15:12.459Z,9.80
2019-02-05T08:17:39.970Z,9.10
2019-02-05T08:20:08.144Z,9.93
2019-02-05T08:22:35.284Z,9.57
2019-02-05T08:25:04.820Z,9.67
2019-02-05T08:27:32.372Z,9.80
2019-02-05T08:30:00.493Z,9.87
2019-02-05T08:32:27.488Z,9.40
2019-02-05T08:34:55.028Z,10.33
2019-02-05T08:37:22.811Z,10.27
2019-02-05T08:39:49.743Z,9.80
2019-02-05T08:42:17.084Z,9.23
2019-02-05T08:44:44.087Z,9.63
2019-02-05T08:47:11.307Z,9.60
2019-02-05T08:49:41.428Z,10.37
2019-02-05T08:52:09.379Z,8.90
2019-02-05T08:54:37.979Z,10.07
2019-02-05T08:57:08.918Z,9.57
2019-02-05T08:59:35.927Z,9.87
2019-02-05T09:02:03.460Z,10.37
2019-02-05T09:04:32.391Z,8.87
2019-02-05T09:06:59.973Z,10.47
2019-02-05T09:09:28.184Z,9.83
2019-02-05T09:11:55.343Z,10.33
2019-02-05T09:14:24.287Z,11.10
2019-02-05T09:16:52.131Z,10.13
2019-02-05T09:19:19.383Z,9.43
2019-02-05T09:21:46.380Z,9.43
2019-02-05T09:24:14.511Z,9.50
2019-02-05T09:26:43.536Z,9.27
2019-02-05T09:29:10.956Z,9.67
2019-02-05T09:31:39.471Z,10.13
2019-02-05T09:34:06.767Z,9.43
2019-02-05T09:36:34.463Z,9.20
2019-02-05T09:39:05.331Z,9.80
2019-02-05T09:41:34.021Z,9.97
2019-02-05T09:44:01.255Z,9.30
2019-02-05T09:46:29.535Z,9.77
2019-02-05T09:48:58.107Z,10.73
2019-02-05T09:51:25.479Z,10.90
2019-02-05T09:53:52.792Z,9.47
2019-02-05T09:56:20.171Z,10.53
2019-02-05T09:58:47.195Z,9.60
2019-02-05T10:01:16.632Z,9.07
2019-02-05T10:03:44.740Z,8.83
2019-02-05T10:06:13.028Z,8.87
2019-02-05T10:08:42.771Z,9.40
2019-02-05T10:11:10.340Z,9.70
2019-02-05T10:13:37.415Z,9.37
2019-02-05T10:16:04.642Z,9.97
2019-02-05T10:18:31.771Z,10.03
2019-02-05T10:20:59.047Z,9.80
2019-02-05T10:23:26.068Z,9.57
2019-02-05T10:25:53.760Z,10.10
2019-02-05T10:28:22.747Z,10.00
2019-02-05T10:30:50.928Z,9.37
2019-02-05T10:33:18.991Z,10.10
2019-02-05T10:35:46.491Z,9.90
2019-02-05T10:38:15.243Z,10.33
2019-02-05T10:40:42.807Z,10.57
2019-02-05T10:43:10.637Z,9.77
2019-02-05T10:45:38.234Z,10.50
2019-02-05T10:48:07.959Z,9.60
2019-02-05T10:50:35.122Z,10.20
2019-02-05T10:53:04.258Z,10.60
2019-02-05T10:55:32.760Z,9.30
2019-02-05T10:58:00.839Z,9.97
2019-02-05T11:00:28.910Z,10.73
2019-02-05T11:03:01.131Z,10.40
2019-02-05T11:05:30.260Z,10.80
2019-02-05T11:07:58.203Z,9.50
2019-02-05T11:10:25.471Z,11.57
2019-02-05T11:12:53.098Z,10.20
2019-02-05T11:15:23.400Z,10.40
2019-02-05T11:17:51.352Z,10.20
2019-02-05T11:20:20.759Z,10.70
2019-02-05T11:22:48.463Z,10.93
2019-02-05T11:25:16.055Z,11.00
2019-02-05T11:27:45.743Z,9.73
2019-02-05T11:30:23.805Z,10.80
2019-02-05T11:32:52.961Z,9.50
2019-02-05T11:35:21.778Z,9.13
2019-02-05T11:37:49.463Z,9.67
2019-02-05T11:40:23.753Z,9.63
2019-02-05T11:42:51.643Z,10.47
2019-02-05T11:45:20.369Z,10.40
2019-02-05T11:47:48.562Z,9.20
2019-02-05T11:50:16.961Z,11.30
2019-02-05T11:52:46.192Z,10.17
2019-02-05T11:55:15.544Z,10.50
2019-02-05T11:57:43.559Z,9.63
2019-02-05T12:00:17.517Z,11.13
2019-02-05T12:02:45.515Z,9.50
2019-02-05T12:05:12.833Z,10.00
2019-02-05T12:07:41.351Z,10.10
2019-02-05T12:10:10.027Z,10.47
2019-02-05T12:12:38.927Z,9.90
2019-02-05T12:15:08.100Z,8.93
2019-02-05T12:17:35.204Z,9.83
2019-02-05T12:20:05.252Z,10.17
2019-02-05T12:22:32.843Z,10.83
2019-02-05T12:25:00.232Z,10.13
2019-02-05T12:27:27.765Z,18.97
2019-02-05T12:29:55.631Z,11.97
2019-02-05T12:32:23.027Z,10.40
2019-02-05T12:34:50.444Z,10.47
2019-02-05T12:37:18.231Z,9.80
2019-02-05T12:39:45.867Z,9.73
2019-02-05T12:42:14.040Z,10.90
2019-02-05T12:44:42.488Z,10.20
2019-02-05T12:47:09.716Z,11.00
2019-02-05T12:49:38.324Z,11.70
2019-02-05T12:52:05.837Z,11.50
2019-02-05T12:54:32.936Z,13.47
2019-02-05T12:57:01.859Z,12.83
2019-02-05T12:59:30.646Z,12.87
2019-02-05T13:01:57.785Z,12.70
2019-02-05T13:04:26.755Z,13.47
2019-02-05T13:06:55.380Z,14.10
2019-02-05T13:09:22.892Z,12.57
2019-02-05T13:11:51.266Z,12.40
2019-02-05T13:14:20.100Z,11.63
2019-02-05T13:16:48.976Z,10.10
2019-02-05T13:19:16.449Z,11.10
2019-02-05T13:21:43.913Z,9.30
2019-02-05T13:24:11.074Z,10.37
2019-02-05T13:26:39.983Z,10.20
2019-02-05T13:29:09.243Z,9.57
2019-02-05T13:31:37.379Z,8.70
2019-02-05T13:34:06.374Z,9.40
2019-02-05T13:36:33.449Z,9.27
2019-02-05T13:39:01.256Z,9.33
2019-02-05T13:41:29.130Z,9.07
2019-02-05T13:43:56.716Z,9.10
2019-02-05T13:46:25.523Z,9.00
2019-02-05T13:48:52.528Z,9.30
2019-02-05T13:51:21.591Z,7.60
2019-02-05T13:53:49.616Z,7.60
2019-02-05T13:56:17.239Z,7.83
2019-02-05T13:58:46.095Z,7.60
2019-02-05T14:01:19.983Z,7.13
2019-02-05T14:03:43.405Z,6.90
2019-02-05T14:06:10.624Z,7.63
2019-02-05T14:08:38.549Z,7.40
2019-02-05T14:11:05.580Z,8.63
2019-02-05T14:13:34.472Z,7.90
2019-02-05T14:16:02.995Z,8.10
2019-02-05T14:18:30.322Z,9.30
2019-02-05T14:20:59.147Z,8.80
2019-02-05T14:23:28.048Z,8.23
2019-02-05T14:25:55.154Z,8.60
2019-02-05T14:28:22.186Z,8.43
2019-02-05T14:30:54.919Z,8.53
2019-02-05T14:33:23.465Z,8.07
2019-02-05T14:35:51.643Z,7.63
2019-02-05T14:38:18.964Z,7.17
2019-02-05T14:40:46.027Z,6.57
2019-02-05T14:43:13.120Z,7.70
2019-02-05T14:45:41.631Z,6.73
2019-02-05T14:48:09.979Z,7.37
2019-02-05T14:50:38.152Z,7.10
2019-02-05T14:53:07.809Z,7.07
2019-02-05T14:55:36.261Z,6.67
2019-02-05T14:58:05.384Z,7.07
2019-02-05T15:00:33.171Z,6.43
2019-02-05T15:03:03.332Z,6.90
2019-02-05T15:05:32.550Z,6.80
2019-02-05T15:08:00.067Z,7.30
2019-02-05T15:10:27.701Z,7.20
2019-02-05T15:12:54.992Z,7.60
2019-02-05T15:15:22.314Z,8.13
2019-02-05T15:17:50.007Z,7.37
2019-02-05T15:20:20.451Z,7.20
2019-02-05T15:22:48.073Z,7.20
2019-02-05T15:25:15.703Z,8.30
2019-02-05T15:27:43.147Z,9.30
2019-02-05T15:30:15.508Z,7.57
2019-02-05T15:32:52.585Z,7.17
2019-02-05T15:35:20.855Z,7.90
2019-02-05T15:37:48.859Z,6.50
2019-02-05T15:40:16.500Z,7.40
2019-02-05T15:42:44.659Z,6.30
2019-02-05T15:45:12.616Z,8.30
2019-02-05T15:47:41.607Z,12.13
2019-02-05T15:50:10.655Z,8.07
2019-02-05T15:52:38.851Z,7.30
2019-02-05T15:55:06.247Z,6.73
2019-02-05T15:57:33.509Z,7.00
2019-02-05T16:00:01.510Z,7.10
2019-02-05T16:02:29.615Z,6.87
2019-02-05T16:04:56.752Z,6.17
2019-02-05T16:07:25.313Z,7.67
2019-02-05T16:09:52.735Z,6.93
2019-02-05T16:12:20.089Z,7.00
2019-02-05T16:14:48.255Z,7.00
2019-02-05T16:17:15.512Z,6.93
2019-02-05T16:19:44.108Z,6.70
2019-02-05T16:22:11.929Z,7.43
2019-02-05T16:24:39.044Z,6.97
2019-02-05T16:27:06.833Z,6.87
2019-02-05T16:29:34.574Z,8.10
2019-02-05T16:32:03.220Z,7.13
2019-02-05T16:34:30.180Z,7.90
2019-02-05T16:36:58.008Z,6.50
2019-02-05T16:39:26.923Z,7.40
2019-02-05T16:41:55.043Z,6.90
2019-02-05T16:44:22.172Z,7.03
2019-02-05T16:46:50.189Z,7.10
2019-02-05T16:49:17.609Z,7.40
2019-02-05T16:51:46.538Z,6.63
2019-02-05T16:54:13.708Z,7.77
2019-02-05T16:56:41.111Z,8.10
2019-02-05T16:59:08.288Z,6.40
2019-02-05T17:01:35.946Z,7.30
2019-02-05T17:04:03.234Z,6.80
2019-02-05T17:06:30.247Z,6.60
2019-02-05T17:08:58.431Z,7.47
2019-02-05T17:11:25.763Z,6.50
2019-02-05T17:13:54.784Z,7.27
2019-02-05T17:16:21.698Z,6.17
2019-02-05T17:18:49.905Z,7.30
2019-02-05T17:21:18.031Z,7.37
2019-02-05T17:23:45.500Z,7.95
2019-02-05T17:26:12.603Z,7.20
2019-02-05T17:28:40.163Z,6.80
2019-02-05T17:31:08.000Z,7.07
2019-02-05T17:33:36.383Z,8.17
2019-02-05T17:36:03.508Z,7.67
2019-02-05T17:38:30.723Z,8.97
2019-02-05T17:40:57.995Z,7.67
2019-02-05T17:43:25.779Z,6.13
2019-02-05T17:45:53.580Z,6.30
2019-02-05T17:48:21.717Z,7.13
2019-02-05T17:50:48.883Z,7.97
2019-02-05T17:53:16.593Z,8.17
2019-02-05T17:55:44.171Z,9.33
2019-02-05T17:58:11.613Z,9.63
2019-02-05T18:00:48.203Z,8.93
2019-02-05T18:03:16.639Z,9.33
2019-02-05T18:05:45.218Z,11.67
2019-02-05T18:08:13.592Z,11.47
2019-02-05T18:10:42.062Z,11.63
2019-02-05T18:13:10.010Z,11.57
2019-02-05T18:15:37.994Z,8.77
2019-02-05T18:18:05.476Z,8.43
2019-02-05T18:20:33.528Z,7.40
2019-02-05T18:23:00.796Z,9.07
2019-02-05T18:25:28.039Z,10.47
2019-02-05T18:27:56.899Z,9.40
2019-02-05T18:30:26.495Z,7.10
2019-02-05T18:33:03.222Z,7.43
2019-02-05T18:35:23.604Z,6.37
2019-02-05T18:37:50.987Z,7.00
2019-02-05T18:40:19.679Z,8.00
2019-02-05T18:42:47.423Z,9.23
2019-02-05T18:45:15.097Z,14.50
2019-02-05T18:47:43.544Z,9.70
2019-02-05T18:50:13.877Z,9.10
2019-02-05T18:52:42.403Z,7.07
2019-02-05T18:55:10.550Z,6.60
2019-02-05T18:57:38.640Z,7.33
2019-02-05T19:00:15.696Z,9.03
2019-02-05T19:02:45.470Z,8.00
2019-02-05T19:05:15.111Z,5.73
2019-02-05T19:07:45.944Z,5.70
2019-02-05T19:10:17.053Z,5.27
2019-02-05T19:12:46.074Z,5.27
2019-02-05T19:15:15.623Z,5.20
2019-02-05T19:17:44.024Z,7.63
2019-02-05T19:20:14.011Z,8.40
2019-02-05T19:22:42.800Z,9.03
2019-02-05T19:25:29.788Z,7.83
2019-02-05T19:27:57.027Z,8.27
2019-02-05T19:30:26.039Z,6.63
2019-02-05T19:32:55.776Z,5.97
2019-02-05T19:35:24.091Z,6.23
2019-02-05T19:37:51.555Z,5.73
2019-02-05T19:40:20.584Z,5.60
2019-02-05T19:42:47.816Z,5.10
2019-02-05T19:45:40.569Z,4.60
2019-02-05T19:48:11.826Z,5.10
2019-02-05T19:50:39.630Z,5.30
2019-02-05T19:53:07.644Z,5.17
2019-02-05T19:55:35.882Z,5.63
2019-02-05T19:58:04.658Z,5.10
2019-02-05T20:00:32.180Z,5.70
2019-02-05T20:02:59.317Z,5.30
2019-02-05T20:05:26.424Z,6.07
2019-02-05T20:07:53.524Z,7.20
2019-02-05T20:10:20.715Z,7.43
2019-02-05T20:12:49.938Z,7.33
2019-02-05T20:15:19.599Z,6.73
2019-02-05T20:17:46.780Z,7.10
2019-02-05T20:20:14.459Z,8.07
2019-02-05T20:22:41.735Z,8.17
2019-02-05T20:25:10.813Z,8.10
2019-02-05T20:27:38.529Z,7.53
2019-02-05T20:30:06.877Z,7.93
2019-02-05T20:32:33.950Z,8.10
2019-02-05T20:35:03.231Z,7.37
2019-02-05T20:37:30.474Z,7.33
2019-02-05T20:39:58.243Z,6.20
2019-02-05T20:42:25.709Z,7.90
2019-02-05T20:44:53.754Z,9.20
2019-02-05T20:47:20.872Z,7.20
2019-02-05T20:49:48.067Z,7.10
2019-02-05T20:52:15.523Z,5.70
2019-02-05T20:54:42.747Z,5.80
2019-02-05T20:57:09.960Z,5.53
2019-02-05T20:59:39.129Z,5.80
2019-02-05T21:02:06.540Z,5.20
2019-02-05T21:04:35.508Z,6.47
2019-02-05T21:07:04.398Z,6.50
2019-02-05T21:09:31.637Z,7.67
2019-02-05T21:12:00.552Z,6.23
2019-02-05T21:14:29.007Z,7.97
2019-02-05T21:16:57.623Z,9.83
2019-02-05T21:19:24.979Z,9.30
2019-02-05T21:21:54.575Z,9.20
2019-02-05T21:24:22.279Z,9.00
2019-02-05T21:26:49.784Z,9.07
2019-02-05T21:29:18.023Z,7.07
2019-02-05T21:31:47.044Z,7.40
2019-02-05T21:34:16.021Z,6.77
2019-02-05T21:36:44.287Z,6.87
2019-02-05T21:39:11.584Z,6.33
2019-02-05T21:41:39.283Z,7.87
2019-02-05T21:44:07.795Z,6.37
2019-02-05T21:46:34.771Z,5.47
2019-02-05T21:49:01.931Z,4.87
2019-02-05T21:51:39.830Z,4.67
2019-02-05T21:53:58.383Z,5.30
2019-02-05T21:56:25.632Z,4.90
2019-02-05T21:58:53.589Z,4.77
2019-02-05T22:01:22.623Z,3.60
2019-02-05T22:03:50.131Z,3.60
2019-02-05T22:06:17.429Z,3.27
2019-02-05T22:08:44.835Z,3.20
2019-02-05T22:11:12.128Z,3.90
2019-02-05T22:13:39.535Z,3.73
2019-02-05T22:16:06.603Z,3.70
2019-02-05T22:18:33.792Z,4.00
2019-02-05T22:21:02.179Z,3.90
2019-02-05T22:23:29.327Z,3.70
2019-02-05T22:25:56.313Z,3.70
2019-02-05T22:28:23.703Z,4.90
2019-02-05T22:30:51.031Z,5.17
2019-02-05T22:33:19.376Z,5.07
2019-02-05T22:35:46.288Z,5.03
2019-02-05T22:38:13.499Z,5.23
2019-02-05T22:40:41.767Z,7.70
2019-02-05T22:43:11.148Z,8.13
2019-02-05T22:45:40.985Z,8.97
2019-02-05T22:48:08.967Z,9.30
2019-02-05T22:50:36.448Z,9.57
2019-02-05T22:53:03.792Z,8.53
2019-02-05T22:55:31.128Z,5.90
2019-02-05T22:58:00.783Z,7.47
2019-02-05T23:00:47.475Z,8.57
2019-02-05T23:03:26.676Z,7.63
2019-02-05T23:06:33.452Z,7.50
2019-02-05T23:09:14.525Z,6.20
2019-02-05T23:11:53.075Z,5.80
2019-02-05T23:14:20.715Z,6.87
2019-02-05T23:16:48.099Z,6.90
2019-02-05T23:19:16.207Z,6.57
2019-02-05T23:21:43.771Z,7.23
2019-02-05T23:24:11.265Z,6.93
2019-02-05T23:26:38.360Z,7.43
2019-02-05T23:29:06.347Z,6.57
2019-02-05T23:31:33.664Z,17.73
2019-02-05T23:34:01.266Z,16.50
2019-02-05T23:36:30.514Z,8.63
2019-02-05T23:38:57.744Z,6.60
2019-02-05T23:41:25.085Z,6.27
2019-02-05T23:43:52.527Z,6.30
2019-02-05T23:46:20.784Z,6.73
2019-02-05T23:48:48.249Z,6.40
2019-02-05T23:51:16.603Z,7.63
2019-02-05T23:53:43.715Z,6.77
2019-02-05T23:56:11.492Z,6.57
2019-02-05T23:58:39.355Z,6.23
