createdAt,value
2019-04-26T00:01:47.801Z,99796.67
2019-04-26T00:04:19.973Z,99805.92
2019-04-26T00:06:51.521Z,99805.66
2019-04-26T00:09:36.718Z,99796.80
2019-04-26T00:12:33.142Z,99800.06
2019-04-26T00:15:16.394Z,99802.09
2019-04-26T00:17:51.628Z,99802.20
2019-04-26T00:20:23.380Z,99815.59
2019-04-26T00:22:55.117Z,99810.19
2019-04-26T00:25:27.043Z,99815.73
2019-04-26T00:27:59.167Z,99812.18
2019-04-26T00:30:31.114Z,99812.33
2019-04-26T00:33:03.238Z,99804.84
2019-04-26T00:35:46.905Z,99786.95
2019-04-26T00:38:09.460Z,99813.73
2019-04-26T00:40:42.573Z,99812.30
2019-04-26T00:43:14.297Z,99821.53
2019-04-26T00:45:46.556Z,99818.52
2019-04-26T00:48:19.002Z,99819.51
2019-04-26T00:50:51.869Z,99804.31
2019-04-26T00:53:24.099Z,99804.31
2019-04-26T00:55:55.892Z,99809.23
2019-04-26T00:58:28.421Z,99806.41
2019-04-26T01:01:01.869Z,99802.47
2019-04-26T01:03:34.125Z,99781.42
2019-04-26T01:06:07.756Z,99781.42
2019-04-26T01:08:39.355Z,99785.48
2019-04-26T01:11:11.509Z,99779.72
2019-04-26T01:13:43.406Z,99780.93
2019-04-26T01:16:15.866Z,99785.42
2019-04-26T01:18:48.616Z,99805.69
2019-04-26T01:21:20.908Z,99817.14
2019-04-26T01:23:52.688Z,99824.75
2019-04-26T01:26:28.952Z,99825.11
2019-04-26T01:29:06.549Z,99819.67
2019-04-26T01:31:49.727Z,99819.67
2019-04-26T01:34:22.127Z,99814.39
2019-04-26T01:36:54.701Z,99818.19
2019-04-26T01:39:26.569Z,99803.34
2019-04-26T01:42:09.169Z,99799.10
2019-04-26T01:45:00.892Z,99796.72
2019-04-26T01:47:33.067Z,99792.94
2019-04-26T01:50:06.348Z,99795.05
2019-04-26T01:52:38.267Z,99803.41
2019-04-26T01:55:11.595Z,99789.81
2019-04-26T01:57:43.662Z,99792.56
2019-04-26T02:00:25.558Z,99780.89
2019-04-26T02:03:00.267Z,99784.83
2019-04-26T02:05:32.282Z,99781.08
2019-04-26T02:08:04.464Z,99795.13
2019-04-26T02:10:35.770Z,99797.74
2019-04-26T02:13:07.949Z,99804.67
2019-04-26T02:15:39.579Z,99804.00
2019-04-26T02:18:11.248Z,99796.69
2019-04-26T02:21:20.502Z,99793.91
2019-04-26T02:24:14.266Z,99782.47
2019-04-26T02:26:46.635Z,99784.58
2019-04-26T02:29:22.998Z,99791.76
2019-04-26T02:31:58.369Z,99792.47
2019-04-26T02:34:33.197Z,99798.73
2019-04-26T02:37:06.763Z,99798.73
2019-04-26T02:39:41.341Z,99781.84
2019-04-26T02:42:28.807Z,99784.28
2019-04-26T02:45:55.456Z,99790.65
2019-04-26T02:48:40.317Z,99794.30
2019-04-26T02:51:16.936Z,99795.47
2019-04-26T02:54:17.769Z,99799.08
2019-04-26T02:56:49.884Z,99795.36
2019-04-26T02:59:53.630Z,99791.84
2019-04-26T03:02:25.803Z,99799.98
2019-04-26T03:04:59.436Z,99801.42
2019-04-26T03:07:51.556Z,99807.23
2019-04-26T03:10:31.722Z,99829.15
2019-04-26T03:13:04.742Z,99829.15
2019-04-26T03:15:52.307Z,99821.93
2019-04-26T03:18:35.618Z,99820.83
2019-04-26T03:21:15.996Z,99822.27
2019-04-26T03:23:58.578Z,99817.41
2019-04-26T03:27:02.100Z,99820.85
2019-04-26T03:30:19.011Z,99820.46
2019-04-26T03:33:29.609Z,99819.27
2019-04-26T03:36:37.104Z,99810.98
2019-04-26T03:39:26.438Z,99816.75
2019-04-26T03:42:16.953Z,99814.66
2019-04-26T03:45:03.436Z,99822.05
2019-04-26T03:47:40.796Z,99818.82
2019-04-26T03:50:15.561Z,99820.64
2019-04-26T03:53:18.920Z,99820.64
2019-04-26T03:56:29.855Z,99840.56
2019-04-26T03:59:54.331Z,99839.47
2019-04-26T04:02:48.536Z,99834.16
2019-04-26T04:05:31.303Z,99834.27
2019-04-26T04:08:04.499Z,99837.41
2019-04-26T04:10:46.067Z,99839.22
2019-04-26T04:13:42.744Z,99828.59
2019-04-26T04:16:24.838Z,99823.05
2019-04-26T04:19:04.798Z,99822.11
2019-04-26T04:21:53.479Z,99821.48
2019-04-26T04:24:35.005Z,99815.71
2019-04-26T04:27:10.766Z,99832.84
2019-04-26T04:30:11.340Z,99832.45
2019-04-26T04:32:52.288Z,99849.23
2019-04-26T04:35:25.651Z,99854.42
2019-04-26T04:38:09.680Z,99862.14
2019-04-26T04:41:18.797Z,99851.16
2019-04-26T04:44:02.597Z,99854.06
2019-04-26T04:47:23.849Z,99869.74
2019-04-26T04:49:54.751Z,99868.77
2019-04-26T04:52:41.329Z,99870.20
2019-04-26T04:55:17.639Z,99863.84
2019-04-26T04:58:19.924Z,99856.83
2019-04-26T05:01:33.003Z,99860.56
2019-04-26T05:04:14.589Z,99870.12
2019-04-26T05:07:25.407Z,99882.77
2019-04-26T05:10:12.271Z,99881.34
2019-04-26T05:12:55.191Z,99869.86
2019-04-26T05:16:14.304Z,99876.48
2019-04-26T05:19:26.666Z,99871.05
2019-04-26T05:22:29.787Z,99881.13
2019-04-26T05:25:46.881Z,99881.67
2019-04-26T05:28:33.481Z,99890.83
2019-04-26T05:31:45.813Z,99899.66
2019-04-26T05:34:39.997Z,99915.92
2019-04-26T05:37:42.864Z,99911.05
2019-04-26T05:40:41.422Z,99908.89
2019-04-26T05:43:58.059Z,99919.36
2019-04-26T05:50:34.331Z,99915.97
2019-04-26T05:53:58.603Z,99913.86
2019-04-26T05:56:43.408Z,99915.93
2019-04-26T05:59:49.030Z,99928.74
2019-04-26T06:02:49.999Z,99942.89
2019-04-26T06:06:05.318Z,99946.76
2019-04-26T06:09:02.330Z,99947.61
2019-04-26T06:11:43.545Z,99938.99
2019-04-26T06:14:51.421Z,99944.91
2019-04-26T06:17:55.205Z,99947.62
2019-04-26T06:20:57.907Z,99970.53
2019-04-26T06:23:39.496Z,99971.74
2019-04-26T06:26:37.603Z,99978.99
2019-04-26T06:29:15.515Z,99993.01
2019-04-26T06:31:50.692Z,99987.70
2019-04-26T06:34:47.860Z,99995.20
2019-04-26T06:37:38.404Z,99996.98
2019-04-26T06:40:14.684Z,99989.04
2019-04-26T06:43:27.390Z,99986.02
2019-04-26T06:46:35.557Z,99987.45
2019-04-26T06:49:25.965Z,99990.64
2019-04-26T06:52:02.591Z,99986.94
2019-04-26T06:54:51.401Z,100003.45
2019-04-26T06:58:03.422Z,99990.27
2019-04-26T07:00:50.412Z,99978.14
2019-04-26T07:03:30.879Z,99981.70
2019-04-26T07:06:04.484Z,99977.00
2019-04-26T07:08:57.053Z,99964.09
2019-04-26T07:12:26.390Z,99970.67
2019-04-26T07:15:34.407Z,99966.25
2019-04-26T07:18:29.687Z,99980.15
2019-04-26T07:21:20.269Z,99993.70
2019-04-26T07:24:20.578Z,99992.44
2019-04-26T07:27:16.588Z,99998.67
2019-04-26T07:30:12.403Z,100012.12
2019-04-26T07:33:20.978Z,99996.89
2019-04-26T07:36:09.776Z,99985.94
2019-04-26T07:39:19.901Z,99991.52
2019-04-26T07:42:27.828Z,99987.63
2019-04-26T07:45:49.796Z,99989.29
2019-04-26T07:48:55.035Z,100007.91
2019-04-26T07:52:12.609Z,99987.31
2019-04-26T07:55:19.784Z,99991.57
2019-04-26T07:58:37.322Z,100000.97
2019-04-26T08:01:28.329Z,100008.42
2019-04-26T08:04:07.190Z,100011.73
2019-04-26T08:06:44.196Z,100020.22
2019-04-26T08:09:26.450Z,100012.71
2019-04-26T08:11:55.039Z,100019.85
2019-04-26T08:14:38.949Z,100018.94
2019-04-26T08:17:41.807Z,100012.42
2019-04-26T08:20:23.464Z,100013.87
2019-04-26T08:22:58.348Z,100005.14
2019-04-26T08:25:31.316Z,100010.03
2019-04-26T08:28:04.252Z,100011.08
2019-04-26T08:30:40.553Z,100017.88
2019-04-26T08:33:14.518Z,100024.30
2019-04-26T08:35:49.010Z,100019.39
2019-04-26T08:38:22.763Z,100026.27
2019-04-26T08:40:54.220Z,100042.98
2019-04-26T08:43:45.175Z,100047.84
2019-04-26T08:46:42.966Z,100033.83
2019-04-26T08:49:35.138Z,100034.48
2019-04-26T08:52:14.186Z,100041.89
2019-04-26T08:54:47.540Z,100041.09
2019-04-26T08:57:19.870Z,100042.55
2019-04-26T08:59:54.991Z,100045.19
2019-04-26T09:02:46.177Z,100056.73
2019-04-26T09:05:40.741Z,100086.11
2019-04-26T09:08:14.649Z,100065.30
2019-04-26T09:10:48.216Z,100072.79
2019-04-26T09:13:21.859Z,100085.14
2019-04-26T09:16:13.852Z,100062.22
2019-04-26T09:18:52.518Z,100069.45
2019-04-26T09:21:21.542Z,100056.34
2019-04-26T09:24:21.151Z,100074.81
2019-04-26T09:27:12.623Z,100082.96
2019-04-26T09:30:09.055Z,100092.90
2019-04-26T09:32:47.624Z,100097.54
2019-04-26T09:35:18.986Z,100104.66
2019-04-26T09:37:49.983Z,100108.67
2019-04-26T09:40:22.649Z,100106.14
2019-04-26T09:43:04.579Z,100098.39
2019-04-26T09:45:48.174Z,100099.81
2019-04-26T09:48:38.442Z,100101.73
2019-04-26T09:51:09.473Z,100097.67
2019-04-26T09:53:43.520Z,100107.50
2019-04-26T09:56:13.428Z,100098.64
2019-04-26T09:58:44.517Z,100105.96
2019-04-26T10:01:15.640Z,100116.78
2019-04-26T10:03:46.906Z,100115.33
2019-04-26T10:06:17.976Z,100113.78
2019-04-26T10:08:48.916Z,100123.91
2019-04-26T10:11:22.005Z,100122.25
2019-04-26T10:14:05.011Z,100123.75
2019-04-26T10:16:42.673Z,100132.41
2019-04-26T10:19:16.961Z,100130.03
2019-04-26T10:21:47.972Z,100126.64
2019-04-26T10:24:18.945Z,100134.30
2019-04-26T10:26:49.943Z,100129.27
2019-04-26T10:29:21.711Z,100131.29
2019-04-26T10:31:54.555Z,100129.19
2019-04-26T10:34:25.507Z,100126.10
2019-04-26T10:36:57.235Z,100138.59
2019-04-26T10:39:32.529Z,100135.78
2019-04-26T10:42:02.145Z,100131.09
2019-04-26T10:44:35.728Z,100135.17
2019-04-26T10:47:07.175Z,100136.47
2019-04-26T10:49:40.088Z,100146.09
2019-04-26T10:52:18.097Z,100147.23
2019-04-26T10:54:55.061Z,100144.68
2019-04-26T10:57:33.052Z,100141.45
2019-04-26T11:00:07.241Z,100148.75
2019-04-26T11:02:38.569Z,100145.74
2019-04-26T11:05:11.581Z,100144.01
2019-04-26T11:07:42.300Z,100140.39
2019-04-26T11:10:14.475Z,100144.55
2019-04-26T11:12:45.469Z,100133.70
2019-04-26T11:15:16.636Z,100159.13
2019-04-26T11:17:49.979Z,100151.39
2019-04-26T11:20:21.587Z,100155.32
2019-04-26T11:22:52.631Z,100155.13
2019-04-26T11:25:24.669Z,100160.11
2019-04-26T11:27:56.369Z,100163.87
2019-04-26T11:30:27.726Z,100156.04
2019-04-26T11:32:59.016Z,100164.98
2019-04-26T11:35:33.275Z,100171.42
2019-04-26T11:38:03.077Z,100170.66
2019-04-26T11:40:34.135Z,100177.25
2019-04-26T11:43:05.279Z,100167.11
2019-04-26T11:45:36.301Z,100172.52
2019-04-26T11:48:07.526Z,100158.01
2019-04-26T11:50:38.554Z,100161.17
2019-04-26T11:53:11.175Z,100154.47
2019-04-26T11:55:42.590Z,100177.86
2019-04-26T11:58:17.798Z,100175.34
2019-04-26T12:00:52.213Z,100179.22
2019-04-26T12:03:24.860Z,100182.23
2019-04-26T12:06:11.609Z,100185.22
2019-04-26T12:08:47.491Z,100189.35
2019-04-26T12:11:25.696Z,100187.42
2019-04-26T12:13:51.329Z,100188.05
2019-04-26T12:16:22.575Z,100193.23
2019-04-26T12:18:53.829Z,100200.23
2019-04-26T12:21:25.505Z,100206.59
2019-04-26T12:23:56.833Z,100203.28
2019-04-26T12:26:27.949Z,100205.58
2019-04-26T12:28:59.247Z,100199.92
2019-04-26T12:31:30.241Z,100196.28
2019-04-26T12:34:01.803Z,100181.49
2019-04-26T12:36:32.828Z,100186.39
2019-04-26T12:39:04.755Z,100182.55
2019-04-26T12:41:40.719Z,100188.19
2019-04-26T12:44:11.654Z,100200.86
2019-04-26T12:46:50.607Z,100196.36
2019-04-26T12:49:24.333Z,100189.48
2019-04-26T12:51:54.679Z,100192.75
2019-04-26T12:54:25.649Z,100188.63
2019-04-26T12:56:56.709Z,100183.80
2019-04-26T12:59:28.215Z,100186.64
2019-04-26T13:02:05.784Z,100186.42
2019-04-26T13:04:36.317Z,100185.70
2019-04-26T13:07:23.938Z,100194.68
2019-04-26T13:10:18.090Z,100186.41
2019-04-26T13:12:55.687Z,100192.60
2019-04-26T13:16:21.491Z,100204.27
2019-04-26T13:18:51.608Z,100203.30
2019-04-26T13:21:23.273Z,100209.32
2019-04-26T13:24:00.190Z,100216.72
2019-04-26T13:26:30.277Z,100227.62
2019-04-26T13:29:02.478Z,100240.69
2019-04-26T13:31:33.825Z,100240.67
2019-04-26T13:34:05.068Z,100247.23
2019-04-26T13:36:36.363Z,100240.94
2019-04-26T13:39:13.471Z,100238.42
2019-04-26T13:41:44.128Z,100238.05
2019-04-26T13:44:16.766Z,100250.53
2019-04-26T13:47:07.979Z,100241.19
2019-04-26T13:49:52.353Z,100238.54
2019-04-26T13:52:22.710Z,100240.69
2019-04-26T13:54:55.539Z,100251.48
2019-04-26T13:57:27.527Z,100257.77
2019-04-26T13:59:58.550Z,100265.59
2019-04-26T14:02:29.811Z,100265.59
2019-04-26T14:05:00.790Z,100286.44
2019-04-26T14:07:32.121Z,100285.95
2019-04-26T14:10:04.499Z,100295.48
2019-04-26T14:12:35.596Z,100297.05
2019-04-26T14:15:08.587Z,100306.16
2019-04-26T14:17:39.919Z,100298.94
2019-04-26T14:20:11.428Z,100282.07
2019-04-26T14:22:50.136Z,100283.41
2019-04-26T14:25:22.458Z,100297.36
2019-04-26T14:27:54.287Z,100287.70
2019-04-26T14:30:25.272Z,100289.58
2019-04-26T14:32:57.391Z,100300.52
2019-04-26T14:35:29.529Z,100302.58
2019-04-26T14:38:00.802Z,100317.12
2019-04-26T14:40:32.247Z,100309.03
2019-04-26T14:43:06.909Z,100314.67
2019-04-26T14:45:36.438Z,100319.39
2019-04-26T14:48:20.173Z,100318.52
2019-04-26T14:50:41.343Z,100315.41
2019-04-26T14:53:12.353Z,100326.45
2019-04-26T14:55:44.314Z,100321.85
2019-04-26T14:58:15.258Z,100325.17
2019-04-26T15:00:51.436Z,100314.32
2019-04-26T15:03:36.164Z,100317.73
2019-04-26T15:06:16.782Z,100319.84
2019-04-26T15:08:48.684Z,100325.21
2019-04-26T15:11:19.359Z,100332.03
2019-04-26T15:13:50.623Z,100319.90
2019-04-26T15:16:24.327Z,100321.42
2019-04-26T15:18:54.802Z,100323.13
2019-04-26T15:21:27.301Z,100337.67
2019-04-26T15:23:59.410Z,100348.09
2019-04-26T15:26:32.777Z,100347.70
2019-04-26T15:29:04.489Z,100349.88
2019-04-26T15:31:36.522Z,100357.36
2019-04-26T15:34:07.556Z,100367.03
2019-04-26T15:36:38.598Z,100376.94
2019-04-26T15:39:21.263Z,100366.07
2019-04-26T15:42:03.145Z,100377.09
2019-04-26T15:44:57.542Z,100366.39
2019-04-26T15:47:52.379Z,100354.64
2019-04-26T15:50:28.599Z,100361.08
2019-04-26T15:52:59.621Z,100361.97
2019-04-26T15:55:33.859Z,100363.03
2019-04-26T15:58:08.185Z,100362.16
2019-04-26T16:00:36.506Z,100357.34
2019-04-26T16:03:07.684Z,100354.68
2019-04-26T16:05:38.708Z,100357.12
2019-04-26T16:08:09.964Z,100363.41
2019-04-26T16:10:43.073Z,100362.81
2019-04-26T16:13:20.941Z,100368.89
2019-04-26T16:15:48.679Z,100360.31
2019-04-26T16:18:20.488Z,100365.87
2019-04-26T16:20:53.397Z,100357.95
2019-04-26T16:23:38.130Z,100363.15
2019-04-26T16:25:58.681Z,100365.78
2019-04-26T16:28:38.304Z,100373.24
2019-04-26T16:31:28.167Z,100375.83
2019-04-26T16:34:06.601Z,100370.09
2019-04-26T16:36:36.560Z,100364.04
2019-04-26T16:39:10.355Z,100362.14
2019-04-26T16:41:42.183Z,100362.77
2019-04-26T16:44:13.752Z,100368.08
2019-04-26T16:46:44.774Z,100371.24
2019-04-26T16:49:15.733Z,100373.30
2019-04-26T16:51:54.503Z,100375.94
2019-04-26T16:54:22.072Z,100379.37
2019-04-26T16:56:52.793Z,100372.95
2019-04-26T16:59:26.764Z,100359.33
2019-04-26T17:02:01.448Z,100369.55
2019-04-26T17:04:32.271Z,100364.06
2019-04-26T17:07:04.940Z,100352.52
2019-04-26T17:09:54.454Z,100368.91
2019-04-26T17:12:10.488Z,100371.64
2019-04-26T17:14:47.665Z,100375.70
2019-04-26T17:17:14.882Z,100380.03
2019-04-26T17:19:45.886Z,100382.03
2019-04-26T17:22:44.170Z,100384.28
2019-04-26T17:25:41.682Z,100385.04
2019-04-26T17:28:13.995Z,100386.36
2019-04-26T17:30:46.100Z,100396.77
2019-04-26T17:33:17.094Z,100397.03
2019-04-26T17:35:48.586Z,100401.88
2019-04-26T17:38:20.725Z,100412.87
2019-04-26T17:40:52.269Z,100421.06
2019-04-26T17:43:23.356Z,100424.25
2019-04-26T17:45:54.926Z,100425.42
2019-04-26T17:48:26.349Z,100434.89
2019-04-26T17:50:57.400Z,100442.91
2019-04-26T17:53:31.278Z,100450.22
2019-04-26T17:56:01.603Z,100448.88
2019-04-26T17:58:35.751Z,100450.02
2019-04-26T18:01:06.141Z,100443.27
2019-04-26T18:03:37.335Z,100452.45
2019-04-26T18:06:09.675Z,100457.39
2019-04-26T18:08:51.937Z,100455.09
2019-04-26T18:11:19.702Z,100462.47
2019-04-26T18:13:47.371Z,100456.00
2019-04-26T18:16:22.015Z,100456.95
2019-04-26T18:19:14.448Z,100455.51
2019-04-26T18:22:05.766Z,100453.69
2019-04-26T18:24:36.958Z,100453.63
2019-04-26T18:27:11.952Z,100444.67
2019-04-26T18:29:43.697Z,100437.74
2019-04-26T18:32:15.748Z,100428.08
2019-04-26T18:34:46.778Z,100423.52
2019-04-26T18:37:18.222Z,100429.41
2019-04-26T18:39:49.731Z,100438.79
2019-04-26T18:42:20.805Z,100439.84
2019-04-26T18:44:52.307Z,100461.17
2019-04-26T18:47:32.518Z,100471.50
2019-04-26T18:50:03.659Z,100474.22
2019-04-26T18:52:37.362Z,100477.59
2019-04-26T18:55:16.466Z,100478.73
2019-04-26T18:57:55.133Z,100480.48
2019-04-26T19:00:29.247Z,100477.80
2019-04-26T19:03:00.485Z,100484.44
2019-04-26T19:05:31.468Z,100479.36
2019-04-26T19:08:02.726Z,100486.92
2019-04-26T19:10:34.377Z,100482.83
2019-04-26T19:13:17.542Z,100472.49
2019-04-26T19:15:55.370Z,100482.75
2019-04-26T19:18:37.919Z,100502.59
2019-04-26T19:21:17.925Z,100527.27
2019-04-26T19:23:49.726Z,100532.83
2019-04-26T19:26:31.803Z,100537.80
2019-04-26T19:28:53.703Z,100537.64
2019-04-26T19:31:27.204Z,100528.30
2019-04-26T19:33:58.503Z,100527.55
2019-04-26T19:36:32.941Z,100531.09
2019-04-26T19:39:05.607Z,100540.12
2019-04-26T19:41:38.685Z,100550.23
2019-04-26T19:44:09.663Z,100551.34
2019-04-26T19:46:53.626Z,100552.14
2019-04-26T19:49:41.546Z,100553.11
2019-04-26T19:52:39.551Z,100553.27
2019-04-26T19:55:26.981Z,100571.80
2019-04-26T19:58:16.174Z,100581.36
2019-04-26T20:00:46.625Z,100585.55
2019-04-26T20:03:16.901Z,100582.03
2019-04-26T20:05:48.144Z,100583.36
2019-04-26T20:08:21.552Z,100579.66
2019-04-26T20:10:54.011Z,100559.39
2019-04-26T20:13:25.376Z,100554.88
2019-04-26T20:15:57.422Z,100548.14
2019-04-26T20:18:34.407Z,100540.23
2019-04-26T20:21:06.627Z,100529.65
2019-04-26T20:23:38.357Z,100526.48
2019-04-26T20:26:09.040Z,100527.03
2019-04-26T20:28:40.163Z,100526.50
2019-04-26T20:31:22.700Z,100512.14
2019-04-26T20:33:54.264Z,100494.56
2019-04-26T20:36:25.276Z,100482.94
2019-04-26T20:38:56.726Z,100482.17
2019-04-26T20:41:28.514Z,100475.91
2019-04-26T20:44:07.362Z,100467.66
2019-04-26T20:46:34.346Z,100462.45
2019-04-26T20:49:09.148Z,100454.44
2019-04-26T20:51:40.758Z,100462.73
2019-04-26T20:54:16.430Z,100473.98
2019-04-26T20:56:50.534Z,100479.53
2019-04-26T20:59:25.072Z,100477.88
2019-04-26T21:02:06.965Z,100475.34
2019-04-26T21:04:38.120Z,100470.55
2019-04-26T21:07:06.750Z,100472.00
2019-04-26T21:09:40.851Z,100469.45
2019-04-26T21:12:15.932Z,100481.65
2019-04-26T21:14:45.532Z,100487.45
2019-04-26T21:17:19.457Z,100482.78
2019-04-26T21:19:54.280Z,100490.27
2019-04-26T21:22:28.459Z,100493.05
2019-04-26T21:25:04.764Z,100497.83
2019-04-26T21:27:46.924Z,100509.86
2019-04-26T21:30:38.594Z,100511.03
2019-04-26T21:33:19.726Z,100514.44
2019-04-26T21:35:57.669Z,100519.80
2019-04-26T21:38:44.436Z,100521.59
2019-04-26T21:41:21.336Z,100518.01
2019-04-26T21:43:53.323Z,100537.11
2019-04-26T21:46:25.386Z,100537.39
2019-04-26T21:48:56.643Z,100544.39
2019-04-26T21:51:28.581Z,100540.14
2019-04-26T21:54:00.102Z,100532.20
2019-04-26T21:56:32.070Z,100533.53
2019-04-26T21:59:04.146Z,100523.81
2019-04-26T22:01:35.378Z,100522.31
2019-04-26T22:04:08.036Z,100514.91
2019-04-26T22:06:39.156Z,100508.77
2019-04-26T22:09:21.428Z,100508.49
2019-04-26T22:11:53.923Z,100514.92
2019-04-26T22:14:30.091Z,100515.27
2019-04-26T22:17:06.472Z,100510.55
2019-04-26T22:19:55.150Z,100508.84
2019-04-26T22:22:46.723Z,100503.31
2019-04-26T22:25:19.315Z,100494.95
2019-04-26T22:27:54.053Z,100496.47
2019-04-26T22:30:28.536Z,100506.84
2019-04-26T22:33:00.441Z,100507.34
2019-04-26T22:35:31.474Z,100511.77
2019-04-26T22:38:03.993Z,100509.53
2019-04-26T22:40:35.087Z,100509.50
2019-04-26T22:43:19.922Z,100515.88
2019-04-26T22:45:55.149Z,100516.69
2019-04-26T22:48:31.170Z,100521.01
2019-04-26T22:51:04.485Z,100517.96
2019-04-26T22:53:35.378Z,100516.31
2019-04-26T22:56:06.433Z,100511.89
2019-04-26T22:58:37.420Z,100512.03
2019-04-26T23:01:08.443Z,100515.61
2019-04-26T23:03:41.237Z,100505.47
2019-04-26T23:06:13.553Z,100508.41
2019-04-26T23:08:45.040Z,100507.13
2019-04-26T23:11:17.089Z,100507.17
2019-04-26T23:13:55.786Z,100500.60
2019-04-26T23:16:55.900Z,100502.59
2019-04-26T23:19:24.986Z,100488.19
2019-04-26T23:21:56.767Z,100477.53
2019-04-26T23:24:28.039Z,100469.59
2019-04-26T23:26:59.045Z,100470.06
2019-04-26T23:29:30.577Z,100470.83
2019-04-26T23:32:03.483Z,100471.11
2019-04-26T23:34:34.815Z,100468.42
2019-04-26T23:37:06.633Z,100464.34
