createdAt,value
2018-01-15T00:01:00.124Z,2.8
2018-01-15T00:02:01.478Z,2.7
2018-01-15T00:03:02.841Z,2.8
2018-01-15T00:04:04.195Z,2.8
2018-01-15T00:05:05.551Z,2.8
2018-01-15T00:06:06.901Z,2.8
2018-01-15T00:07:08.263Z,2.8
2018-01-15T00:08:09.614Z,2.9
2018-01-15T00:09:10.964Z,3.0
2018-01-15T00:10:12.319Z,3.1
2018-01-15T00:11:13.704Z,2.9
2018-01-15T00:12:15.056Z,2.9
2018-01-15T00:13:16.432Z,2.8
2018-01-15T00:14:17.789Z,2.8
2018-01-15T00:15:19.136Z,2.7
2018-01-15T00:16:20.491Z,2.8
2018-01-15T00:17:21.884Z,2.7
2018-01-15T00:18:23.240Z,2.8
2018-01-15T00:19:24.598Z,2.6
2018-01-15T00:20:26.027Z,2.7
2018-01-15T00:21:27.384Z,2.7
2018-01-15T00:22:28.739Z,2.6
2018-01-15T00:23:30.090Z,2.7
2018-01-15T00:24:31.448Z,2.7
2018-01-15T00:25:32.832Z,2.7
2018-01-15T00:26:34.197Z,2.6
2018-01-15T00:27:35.547Z,2.6
2018-01-15T00:28:36.899Z,2.6
2018-01-15T00:29:38.250Z,2.6
2018-01-15T00:30:39.609Z,2.5
2018-01-15T00:31:40.960Z,2.6
2018-01-15T00:32:42.318Z,2.6
2018-01-15T00:33:43.673Z,2.5
2018-01-15T00:34:45.062Z,2.5
2018-01-15T00:35:46.412Z,2.5
2018-01-15T00:36:47.770Z,2.5
2018-01-15T00:37:49.118Z,2.5
2018-01-15T00:38:50.477Z,2.6
2018-01-15T00:39:51.832Z,2.5
2018-01-15T00:40:53.825Z,2.6
2018-01-15T00:41:55.189Z,2.5
2018-01-15T00:42:56.558Z,2.5
2018-01-15T00:43:57.920Z,2.6
2018-01-15T00:44:59.281Z,2.6
2018-01-15T00:46:00.665Z,2.6
2018-01-15T00:47:02.015Z,2.5
2018-01-15T00:48:03.365Z,2.7
2018-01-15T00:49:04.724Z,2.5
2018-01-15T00:50:06.075Z,2.5
2018-01-15T00:51:07.434Z,2.5
2018-01-15T00:52:08.811Z,2.6
2018-01-15T00:53:10.163Z,2.5
2018-01-15T00:54:11.518Z,2.4
2018-01-15T00:55:12.867Z,2.6
2018-01-15T00:56:14.234Z,2.6
2018-01-15T00:57:15.590Z,2.5
2018-01-15T00:58:16.964Z,2.6
2018-01-15T00:59:18.319Z,2.6
2018-01-15T01:00:19.686Z,2.5
2018-01-15T01:01:21.042Z,2.5
2018-01-15T01:02:22.392Z,2.5
2018-01-15T01:03:23.748Z,2.5
2018-01-15T01:04:25.106Z,2.4
2018-01-15T01:05:26.457Z,2.3
2018-01-15T01:06:27.819Z,2.4
2018-01-15T01:07:29.174Z,2.4
2018-01-15T01:08:30.523Z,2.5
2018-01-15T01:09:31.871Z,2.4
2018-01-15T01:10:33.221Z,2.4
2018-01-15T01:11:34.571Z,2.5
2018-01-15T01:12:35.928Z,2.5
2018-01-15T01:13:37.301Z,2.5
2018-01-15T01:14:38.676Z,2.6
2018-01-15T01:15:40.033Z,2.8
2018-01-15T01:16:41.389Z,2.8
2018-01-15T01:17:42.749Z,2.7
2018-01-15T01:18:44.118Z,2.7
2018-01-15T01:19:45.505Z,2.6
2018-01-15T01:20:46.905Z,2.6
2018-01-15T01:21:48.300Z,2.6
2018-01-15T01:22:49.708Z,2.6
2018-01-15T01:23:51.091Z,2.5
2018-01-15T01:24:52.491Z,2.5
2018-01-15T01:25:53.883Z,2.6
2018-01-15T01:26:55.254Z,2.5
2018-01-15T01:27:56.665Z,2.5
2018-01-15T01:28:58.096Z,2.6
2018-01-15T01:29:59.513Z,2.5
2018-01-15T01:31:00.896Z,2.5
2018-01-15T01:32:02.305Z,2.5
2018-01-15T01:33:03.673Z,2.4
2018-01-15T01:34:05.051Z,2.4
2018-01-15T01:35:06.512Z,2.3
2018-01-15T01:36:07.920Z,2.3
2018-01-15T01:37:09.266Z,2.3
2018-01-15T01:38:10.649Z,2.3
2018-01-15T01:39:12.017Z,2.3
2018-01-15T01:40:13.414Z,2.4
2018-01-15T01:41:14.813Z,2.3
2018-01-15T01:42:16.225Z,2.3
2018-01-15T01:43:17.626Z,2.2
2018-01-15T01:44:18.987Z,2.3
2018-01-15T01:45:20.399Z,2.2
2018-01-15T01:46:21.863Z,2.2
2018-01-15T01:47:23.297Z,2.2
2018-01-15T01:48:24.665Z,2.2
2018-01-15T01:49:26.145Z,2.3
2018-01-15T01:50:27.563Z,2.2
2018-01-15T01:51:28.953Z,2.3
2018-01-15T01:52:30.326Z,2.3
2018-01-15T01:53:31.744Z,2.2
2018-01-15T01:54:33.174Z,2.2
2018-01-15T01:55:34.578Z,2.2
2018-01-15T01:56:35.976Z,2.2
2018-01-15T01:57:37.394Z,2.3
2018-01-15T01:58:38.800Z,2.2
2018-01-15T01:59:40.216Z,2.3
2018-01-15T02:00:41.585Z,2.2
2018-01-15T02:01:43.030Z,2.2
2018-01-15T02:02:44.413Z,2.2
2018-01-15T02:03:45.809Z,2.2
2018-01-15T02:04:47.213Z,2.2
2018-01-15T02:05:48.608Z,2.2
2018-01-15T02:06:50.038Z,2.2
2018-01-15T02:07:51.493Z,2.2
2018-01-15T02:08:52.834Z,2.2
2018-01-15T02:09:54.267Z,2.3
2018-01-15T02:10:55.654Z,2.2
2018-01-15T02:11:57.071Z,2.3
2018-01-15T02:12:58.470Z,2.2
2018-01-15T02:13:59.880Z,2.1
2018-01-15T02:15:01.280Z,2.2
2018-01-15T02:16:02.643Z,2.2
2018-01-15T02:17:04.014Z,2.1
2018-01-15T02:18:05.415Z,2.1
2018-01-15T02:19:06.840Z,2.1
2018-01-15T02:20:08.242Z,2.1
2018-01-15T02:21:09.631Z,2.1
2018-01-15T02:22:11.011Z,2.1
2018-01-15T02:23:12.401Z,2.1
2018-01-15T02:24:14.293Z,2.2
2018-01-15T02:25:15.719Z,2.2
2018-01-15T02:26:17.108Z,2.1
2018-01-15T02:27:18.478Z,2.3
2018-01-15T02:28:19.868Z,2.2
2018-01-15T02:29:21.286Z,2.2
2018-01-15T02:30:22.646Z,2.2
2018-01-15T02:31:24.016Z,2.3
2018-01-15T02:32:25.403Z,2.2
2018-01-15T02:33:26.804Z,2.1
2018-01-15T02:34:28.216Z,2.2
2018-01-15T02:35:29.584Z,2.2
2018-01-15T02:36:30.997Z,2.1
2018-01-15T02:37:32.376Z,2.1
2018-01-15T02:38:33.802Z,2.1
2018-01-15T02:39:35.214Z,2.1
2018-01-15T02:40:36.631Z,1.9
2018-01-15T02:41:38.055Z,1.9
2018-01-15T02:42:39.469Z,1.9
2018-01-15T02:43:40.931Z,1.9
2018-01-15T02:44:42.323Z,1.8
2018-01-15T02:45:43.774Z,1.8
2018-01-15T02:46:45.217Z,1.8
2018-01-15T02:47:46.668Z,1.7
2018-01-15T02:48:48.143Z,1.7
2018-01-15T02:49:49.554Z,2.1
2018-01-15T02:50:50.963Z,2.1
2018-01-15T02:51:52.350Z,2.2
2018-01-15T02:52:53.712Z,2.2
2018-01-15T02:53:55.127Z,2.2
2018-01-15T02:54:56.553Z,2.0
2018-01-15T02:55:57.949Z,2.1
2018-01-15T02:56:59.338Z,2.1
2018-01-15T02:58:00.758Z,2.0
2018-01-15T02:59:02.127Z,2.2
2018-01-15T03:00:03.494Z,2.2
2018-01-15T03:01:04.893Z,2.2
2018-01-15T03:02:06.281Z,2.3
2018-01-15T03:03:07.704Z,2.1
2018-01-15T03:04:09.091Z,2.2
2018-01-15T03:05:14.742Z,2.2
2018-01-15T03:06:16.973Z,2.1
2018-01-15T03:07:17.420Z,2.0
2018-01-15T03:08:18.835Z,2.1
2018-01-15T03:09:20.183Z,2.1
2018-01-15T03:10:21.537Z,1.9
2018-01-15T03:11:22.890Z,1.9
2018-01-15T03:12:24.252Z,1.9
2018-01-15T03:13:25.599Z,1.9
2018-01-15T03:14:26.949Z,1.8
2018-01-15T03:15:28.308Z,1.9
2018-01-15T03:16:29.699Z,1.9
2018-01-15T03:17:31.008Z,2.0
2018-01-15T03:18:32.365Z,2.0
2018-01-15T03:19:33.714Z,2.0
2018-01-15T03:20:35.063Z,2.1
2018-01-15T03:21:36.414Z,2.2
2018-01-15T03:22:37.764Z,2.2
2018-01-15T03:23:39.116Z,2.2
2018-01-15T03:24:40.482Z,2.2
2018-01-15T03:25:41.841Z,2.3
2018-01-15T03:26:43.194Z,2.2
2018-01-15T03:27:44.535Z,2.2
2018-01-15T03:28:45.894Z,2.3
2018-01-15T03:29:47.240Z,2.2
2018-01-15T03:30:48.596Z,2.3
2018-01-15T03:31:49.945Z,2.3
2018-01-15T03:32:51.303Z,2.4
2018-01-15T03:33:52.658Z,2.4
2018-01-15T03:34:54.012Z,2.3
2018-01-15T03:35:55.356Z,2.4
2018-01-15T03:36:56.733Z,2.3
2018-01-15T03:37:58.084Z,2.3
2018-01-15T03:38:59.439Z,2.2
2018-01-15T03:40:00.792Z,2.3
2018-01-15T03:41:02.158Z,2.2
2018-01-15T03:42:03.512Z,2.3
2018-01-15T03:43:04.868Z,2.2
2018-01-15T03:44:06.216Z,2.2
2018-01-15T03:45:07.578Z,2.2
2018-01-15T03:46:08.932Z,2.3
2018-01-15T03:47:10.285Z,2.3
2018-01-15T03:48:12.580Z,2.4
2018-01-15T03:49:14.429Z,2.3
2018-01-15T03:50:15.782Z,2.2
2018-01-15T03:51:17.144Z,2.3
2018-01-15T03:52:18.497Z,2.2
2018-01-15T03:53:19.849Z,2.2
2018-01-15T03:54:21.200Z,2.2
2018-01-15T03:55:22.554Z,2.3
2018-01-15T03:56:23.912Z,2.3
2018-01-15T03:57:25.809Z,2.3
2018-01-15T03:58:27.165Z,2.4
2018-01-15T03:59:28.518Z,2.3
2018-01-15T04:00:29.882Z,2.3
2018-01-15T04:01:31.234Z,2.4
2018-01-15T04:02:32.588Z,2.4
2018-01-15T04:03:33.935Z,2.6
2018-01-15T04:04:35.295Z,2.5
2018-01-15T04:05:36.641Z,2.4
2018-01-15T04:06:38.002Z,2.4
2018-01-15T04:07:39.359Z,2.4
2018-01-15T04:08:40.712Z,2.5
2018-01-15T04:09:42.071Z,2.4
2018-01-15T04:10:43.432Z,2.5
2018-01-15T04:11:44.779Z,2.4
2018-01-15T04:12:46.129Z,2.4
2018-01-15T04:13:47.480Z,2.4
2018-01-15T04:14:48.836Z,2.3
2018-01-15T04:15:50.189Z,2.3
2018-01-15T04:16:51.541Z,2.3
2018-01-15T04:17:52.899Z,2.5
2018-01-15T04:18:54.256Z,2.4
2018-01-15T04:19:55.606Z,2.5
2018-01-15T04:20:56.961Z,2.5
2018-01-15T04:21:58.324Z,2.6
2018-01-15T04:22:59.680Z,2.5
2018-01-15T04:24:01.031Z,2.5
2018-01-15T04:25:02.383Z,2.5
2018-01-15T04:26:03.737Z,2.6
2018-01-15T04:27:05.097Z,2.6
2018-01-15T04:28:06.465Z,2.7
2018-01-15T04:29:07.829Z,2.6
2018-01-15T04:30:09.177Z,2.6
2018-01-15T04:31:10.532Z,2.6
2018-01-15T04:32:11.885Z,2.6
2018-01-15T04:33:13.237Z,2.6
2018-01-15T04:34:14.600Z,2.6
2018-01-15T04:35:15.950Z,2.6
2018-01-15T04:36:17.310Z,2.7
2018-01-15T04:37:18.668Z,2.6
2018-01-15T04:38:20.029Z,2.6
2018-01-15T04:39:21.387Z,2.7
2018-01-15T04:40:22.743Z,2.7
2018-01-15T04:41:24.108Z,2.6
2018-01-15T04:42:25.461Z,2.7
2018-01-15T04:43:26.820Z,2.7
2018-01-15T04:44:28.176Z,2.7
2018-01-15T04:45:29.546Z,2.8
2018-01-15T04:46:30.887Z,2.7
2018-01-15T04:47:32.245Z,2.8
2018-01-15T04:48:33.666Z,2.8
2018-01-15T04:49:35.020Z,2.8
2018-01-15T04:50:36.376Z,2.9
2018-01-15T04:51:37.730Z,2.8
2018-01-15T04:52:39.087Z,2.8
2018-01-15T04:53:40.449Z,2.8
2018-01-15T04:54:41.804Z,2.8
2018-01-15T04:55:43.155Z,2.7
2018-01-15T04:56:44.511Z,2.8
2018-01-15T04:57:45.863Z,2.9
2018-01-15T04:58:47.232Z,2.8
2018-01-15T04:59:48.598Z,2.9
2018-01-15T05:00:49.950Z,3.0
2018-01-15T05:01:51.306Z,2.8
2018-01-15T05:02:52.660Z,2.8
2018-01-15T05:03:54.019Z,2.8
2018-01-15T05:04:55.378Z,2.8
2018-01-15T05:05:56.731Z,2.8
2018-01-15T05:06:58.083Z,2.8
2018-01-15T05:07:59.442Z,2.8
2018-01-15T05:09:00.794Z,2.8
2018-01-15T05:10:02.155Z,3.0
2018-01-15T05:11:03.503Z,3.0
2018-01-15T05:12:04.867Z,3.0
2018-01-15T05:13:06.219Z,3.0
2018-01-15T05:14:07.578Z,3.0
2018-01-15T05:15:08.920Z,2.9
2018-01-15T05:16:10.278Z,3.0
2018-01-15T05:17:11.625Z,3.0
2018-01-15T05:18:13.014Z,3.1
2018-01-15T05:19:15.319Z,3.1
2018-01-15T05:20:16.681Z,3.1
2018-01-15T05:21:18.037Z,3.1
2018-01-15T05:22:19.383Z,3.2
2018-01-15T05:23:20.741Z,3.1
2018-01-15T05:24:22.090Z,3.1
2018-01-15T05:25:23.442Z,3.1
2018-01-15T05:26:24.803Z,2.9
2018-01-15T05:27:26.199Z,3.0
2018-01-15T05:28:27.514Z,3.1
2018-01-15T05:29:28.860Z,3.0
2018-01-15T05:30:30.216Z,3.0
2018-01-15T05:31:31.581Z,3.1
2018-01-15T05:32:32.947Z,3.0
2018-01-15T05:33:34.305Z,3.0
2018-01-15T05:34:35.662Z,3.1
2018-01-15T05:35:37.017Z,3.0
2018-01-15T05:36:38.372Z,3.1
2018-01-15T05:37:39.725Z,3.1
2018-01-15T05:38:41.088Z,3.0
2018-01-15T05:39:42.443Z,3.0
2018-01-15T05:40:43.798Z,3.1
2018-01-15T05:41:45.153Z,3.1
2018-01-15T05:42:46.507Z,2.9
2018-01-15T05:43:47.861Z,3.0
2018-01-15T05:44:49.218Z,3.0
2018-01-15T05:45:50.588Z,3.0
2018-01-15T05:46:51.967Z,2.9
2018-01-15T05:47:53.338Z,2.9
2018-01-15T05:48:54.978Z,2.9
2018-01-15T05:49:56.339Z,2.9
2018-01-15T05:50:57.676Z,2.9
2018-01-15T05:51:59.039Z,2.9
2018-01-15T05:53:00.384Z,2.8
2018-01-15T05:54:01.744Z,2.8
2018-01-15T05:55:03.099Z,2.8
2018-01-15T05:56:04.458Z,3.0
2018-01-15T05:57:05.804Z,2.9
2018-01-15T05:58:07.180Z,3.0
2018-01-15T05:59:08.538Z,3.1
2018-01-15T06:00:09.897Z,3.1
2018-01-15T06:01:11.253Z,3.1
2018-01-15T06:02:12.614Z,3.2
2018-01-15T06:03:13.965Z,3.2
2018-01-15T06:04:15.325Z,3.2
2018-01-15T06:05:16.674Z,3.3
2018-01-15T06:06:18.047Z,3.1
2018-01-15T06:07:19.389Z,3.1
2018-01-15T06:08:20.747Z,3.1
2018-01-15T06:09:22.107Z,3.2
2018-01-15T06:10:23.452Z,3.2
2018-01-15T06:11:24.814Z,3.3
2018-01-15T06:12:26.160Z,3.2
2018-01-15T06:13:27.519Z,3.1
2018-01-15T06:14:28.876Z,3.0
2018-01-15T06:15:30.221Z,3.0
2018-01-15T06:16:31.579Z,2.9
2018-01-15T06:17:32.934Z,2.9
2018-01-15T06:18:34.295Z,2.9
2018-01-15T06:19:35.639Z,2.8
2018-01-15T06:20:36.994Z,2.8
2018-01-15T06:21:38.348Z,2.9
2018-01-15T06:22:39.704Z,2.8
2018-01-15T06:23:41.056Z,2.9
2018-01-15T06:24:42.419Z,2.8
2018-01-15T06:25:43.777Z,2.8
2018-01-15T06:26:45.136Z,2.9
2018-01-15T06:27:46.493Z,3.2
2018-01-15T06:28:47.892Z,3.2
2018-01-15T06:29:49.235Z,3.1
2018-01-15T06:30:50.587Z,3.2
2018-01-15T06:31:51.941Z,3.2
2018-01-15T06:32:53.303Z,3.4
2018-01-15T06:33:54.690Z,3.7
2018-01-15T06:34:56.047Z,3.8
2018-01-15T06:35:57.410Z,3.9
2018-01-15T06:36:58.766Z,3.8
2018-01-15T06:38:00.123Z,3.5
2018-01-15T06:39:01.479Z,3.5
2018-01-15T06:40:02.848Z,3.5
2018-01-15T06:41:04.202Z,3.2
2018-01-15T06:42:05.568Z,3.1
2018-01-15T06:43:06.914Z,3.3
2018-01-15T06:44:08.269Z,3.3
2018-01-15T06:45:09.617Z,3.5
2018-01-15T06:46:10.983Z,3.9
2018-01-15T06:47:12.335Z,4.1
2018-01-15T06:48:13.703Z,3.9
2018-01-15T06:49:15.050Z,3.7
2018-01-15T06:50:16.405Z,3.7
2018-01-15T06:51:17.765Z,3.9
2018-01-15T06:52:19.126Z,3.7
2018-01-15T06:53:20.490Z,3.7
2018-01-15T06:54:21.878Z,3.7
2018-01-15T06:55:24.075Z,3.5
2018-01-15T06:56:25.429Z,3.3
2018-01-15T06:57:26.786Z,3.2
2018-01-15T06:58:28.152Z,3.2
2018-01-15T06:59:29.503Z,3.2
2018-01-15T07:00:30.855Z,3.2
2018-01-15T07:01:32.220Z,3.2
2018-01-15T07:02:33.570Z,3.2
2018-01-15T07:03:34.943Z,3.2
2018-01-15T07:04:36.293Z,3.2
2018-01-15T07:05:37.658Z,3.2
2018-01-15T07:06:39.016Z,3.1
2018-01-15T07:07:40.379Z,3.1
2018-01-15T07:08:41.732Z,3.2
2018-01-15T07:09:43.095Z,3.2
2018-01-15T07:10:44.487Z,3.2
2018-01-15T07:11:45.848Z,3.2
2018-01-15T07:12:47.210Z,3.2
2018-01-15T07:13:48.574Z,3.2
2018-01-15T07:14:49.943Z,3.2
2018-01-15T07:15:51.298Z,3.2
2018-01-15T07:16:52.668Z,3.2
2018-01-15T07:17:54.022Z,3.2
2018-01-15T07:18:55.465Z,3.2
2018-01-15T07:19:56.831Z,3.2
2018-01-15T07:20:58.198Z,3.2
2018-01-15T07:21:59.553Z,3.2
2018-01-15T07:23:00.937Z,3.2
2018-01-15T07:24:02.300Z,3.2
2018-01-15T07:25:03.671Z,3.2
2018-01-15T07:26:05.035Z,3.2
2018-01-15T07:27:06.386Z,3.2
2018-01-15T07:28:07.750Z,3.2
2018-01-15T07:29:09.123Z,3.2
2018-01-15T07:30:10.590Z,3.2
2018-01-15T07:31:11.948Z,3.2
2018-01-15T07:32:13.306Z,3.2
2018-01-15T07:33:14.673Z,3.3
2018-01-15T07:34:16.036Z,3.3
2018-01-15T07:35:17.397Z,3.3
2018-01-15T07:36:18.798Z,3.3
2018-01-15T07:37:20.170Z,3.3
2018-01-15T07:38:21.531Z,3.3
2018-01-15T07:39:22.909Z,3.4
2018-01-15T07:40:24.269Z,3.3
2018-01-15T07:41:25.630Z,3.3
2018-01-15T07:42:26.993Z,3.3
2018-01-15T07:43:28.350Z,3.2
2018-01-15T07:44:29.711Z,3.2
2018-01-15T07:45:31.079Z,3.2
2018-01-15T07:46:32.440Z,3.2
2018-01-15T07:47:33.823Z,3.3
2018-01-15T07:48:35.181Z,3.3
2018-01-15T07:49:36.548Z,3.3
2018-01-15T07:50:37.911Z,3.3
2018-01-15T07:51:39.269Z,3.2
2018-01-15T07:52:40.633Z,3.2
2018-01-15T07:53:41.985Z,3.3
2018-01-15T07:54:43.376Z,3.2
2018-01-15T07:55:44.741Z,3.3
2018-01-15T07:56:46.098Z,3.3
2018-01-15T07:57:47.467Z,3.3
2018-01-15T07:58:48.828Z,3.3
2018-01-15T07:59:50.193Z,3.3
2018-01-15T08:00:51.558Z,3.3
2018-01-15T08:01:52.921Z,3.3
2018-01-15T08:02:54.282Z,3.4
2018-01-15T08:03:55.651Z,3.3
2018-01-15T08:04:57.014Z,3.4
2018-01-15T08:05:58.382Z,3.4
2018-01-15T08:06:59.741Z,3.4
2018-01-15T08:08:01.109Z,3.4
2018-01-15T08:09:02.490Z,3.4
2018-01-15T08:10:03.852Z,3.4
2018-01-15T08:11:05.230Z,3.5
2018-01-15T08:12:06.592Z,3.6
2018-01-15T08:13:07.961Z,3.5
2018-01-15T08:14:09.333Z,3.5
2018-01-15T08:15:10.702Z,3.6
2018-01-15T08:16:12.064Z,3.7
2018-01-15T08:17:13.422Z,3.7
2018-01-15T08:18:14.776Z,3.7
2018-01-15T08:19:16.150Z,3.8
2018-01-15T08:20:17.537Z,3.8
2018-01-15T08:21:18.898Z,3.8
2018-01-15T08:22:20.259Z,3.8
2018-01-15T08:23:21.647Z,3.7
2018-01-15T08:24:23.007Z,3.8
2018-01-15T08:25:24.376Z,3.9
2018-01-15T08:26:25.754Z,3.9
2018-01-15T08:27:27.155Z,3.9
2018-01-15T08:28:29.402Z,3.9
2018-01-15T08:29:30.759Z,3.9
2018-01-15T08:30:32.132Z,3.9
2018-01-15T08:31:33.488Z,3.9
2018-01-15T08:32:34.848Z,4.0
2018-01-15T08:33:36.216Z,3.9
2018-01-15T08:34:37.583Z,3.9
2018-01-15T08:35:38.949Z,4.0
2018-01-15T08:36:40.307Z,3.9
2018-01-15T08:37:41.667Z,4.0
2018-01-15T08:38:43.028Z,3.9
2018-01-15T08:39:44.406Z,3.9
2018-01-15T08:40:45.780Z,4.0
2018-01-15T08:41:47.200Z,4.0
2018-01-15T08:42:48.513Z,4.0
2018-01-15T08:43:49.870Z,4.0
2018-01-15T08:44:51.233Z,4.1
2018-01-15T08:45:52.590Z,4.1
2018-01-15T08:46:53.956Z,4.0
2018-01-15T08:47:55.324Z,4.0
2018-01-15T08:48:56.684Z,4.0
2018-01-15T08:49:58.058Z,4.0
2018-01-15T08:50:59.416Z,4.0
2018-01-15T08:52:00.766Z,4.1
2018-01-15T08:53:02.140Z,4.1
2018-01-15T08:54:03.528Z,4.0
2018-01-15T08:55:04.871Z,4.0
2018-01-15T08:56:06.237Z,4.1
2018-01-15T08:57:07.603Z,4.2
2018-01-15T08:58:08.962Z,4.2
2018-01-15T08:59:10.355Z,4.2
2018-01-15T09:00:11.718Z,4.3
2018-01-15T09:01:13.113Z,4.3
2018-01-15T09:02:14.696Z,4.3
2018-01-15T09:03:16.070Z,4.4
2018-01-15T09:04:17.433Z,4.3
2018-01-15T09:05:18.812Z,4.3
2018-01-15T09:06:20.176Z,4.4
2018-01-15T09:07:21.549Z,4.5
2018-01-15T09:08:22.923Z,4.6
2018-01-15T09:09:24.298Z,4.6
2018-01-15T09:10:25.659Z,4.5
2018-01-15T09:11:27.116Z,4.5
2018-01-15T09:12:28.478Z,4.3
2018-01-15T09:13:29.838Z,4.4
2018-01-15T09:14:31.203Z,4.5
2018-01-15T09:15:32.565Z,4.7
2018-01-15T09:16:34.008Z,5.0
2018-01-15T09:17:35.381Z,5.1
2018-01-15T09:18:36.744Z,5.1
2018-01-15T09:19:38.111Z,4.9
2018-01-15T09:20:39.782Z,4.7
2018-01-15T09:21:41.130Z,4.7
2018-01-15T09:22:42.501Z,4.7
2018-01-15T09:23:43.867Z,5.0
2018-01-15T09:24:45.247Z,5.2
2018-01-15T09:25:46.610Z,5.3
2018-01-15T09:26:47.968Z,5.2
2018-01-15T09:27:49.338Z,5.3
2018-01-15T09:28:50.709Z,5.4
2018-01-15T09:29:52.082Z,5.4
2018-01-15T09:30:53.439Z,5.4
2018-01-15T09:31:54.808Z,5.4
2018-01-15T09:32:56.171Z,5.2
2018-01-15T09:33:57.526Z,5.2
2018-01-15T09:34:58.892Z,5.0
2018-01-15T09:36:00.258Z,5.0
2018-01-15T09:37:01.628Z,5.1
2018-01-15T09:38:02.993Z,5.1
2018-01-15T09:39:04.356Z,5.2
2018-01-15T09:40:05.724Z,5.2
2018-01-15T09:41:07.112Z,5.3
2018-01-15T09:42:08.471Z,5.2
2018-01-15T09:43:09.840Z,5.3
2018-01-15T09:44:11.205Z,5.4
2018-01-15T09:45:12.571Z,5.1
2018-01-15T09:46:13.951Z,4.7
2018-01-15T09:47:15.311Z,4.8
2018-01-15T09:48:16.672Z,5.0
2018-01-15T09:49:18.041Z,5.1
2018-01-15T09:50:19.405Z,5.1
2018-01-15T09:51:20.779Z,4.9
2018-01-15T09:52:22.150Z,4.7
2018-01-15T09:53:23.519Z,4.7
2018-01-15T09:54:24.868Z,4.5
2018-01-15T09:55:26.232Z,4.7
2018-01-15T09:56:27.598Z,5.0
2018-01-15T09:57:28.962Z,5.0
2018-01-15T09:58:30.335Z,5.0
2018-01-15T09:59:31.804Z,4.8
2018-01-15T10:00:33.167Z,4.8
2018-01-15T10:01:34.544Z,5.0
2018-01-15T10:02:35.908Z,5.1
2018-01-15T10:03:37.279Z,5.4
2018-01-15T10:04:38.647Z,5.4
2018-01-15T10:05:40.013Z,5.5
2018-01-15T10:06:41.379Z,5.5
2018-01-15T10:07:42.735Z,5.5
2018-01-15T10:08:44.099Z,5.4
2018-01-15T10:09:45.462Z,5.4
2018-01-15T10:10:46.859Z,5.4
2018-01-15T10:11:48.223Z,5.4
2018-01-15T10:12:49.602Z,5.5
2018-01-15T10:13:50.966Z,5.5
2018-01-15T10:14:52.938Z,5.5
2018-01-15T10:15:54.303Z,5.4
2018-01-15T10:16:55.672Z,5.5
2018-01-15T10:17:57.025Z,5.5
2018-01-15T10:18:58.395Z,5.3
2018-01-15T10:19:59.761Z,5.4
2018-01-15T10:21:01.161Z,5.6
2018-01-15T10:22:02.535Z,5.5
2018-01-15T10:23:03.899Z,5.5
2018-01-15T10:24:05.252Z,5.5
2018-01-15T10:25:06.654Z,5.5
2018-01-15T10:26:08.023Z,5.5
2018-01-15T10:27:09.434Z,5.6
2018-01-15T10:28:10.768Z,5.7
2018-01-15T10:29:12.160Z,5.6
2018-01-15T10:30:14.125Z,5.6
2018-01-15T10:31:15.494Z,5.4
2018-01-15T10:32:16.858Z,5.4
2018-01-15T10:33:18.277Z,5.3
2018-01-15T10:34:19.642Z,5.4
2018-01-15T10:35:21.016Z,5.5
2018-01-15T10:36:22.367Z,5.6
2018-01-15T10:37:23.757Z,5.6
2018-01-15T10:38:25.111Z,5.0
2018-01-15T10:39:26.477Z,4.8
2018-01-15T10:40:27.877Z,4.9
2018-01-15T10:41:29.245Z,4.9
2018-01-15T10:42:30.597Z,5.0
2018-01-15T10:43:31.988Z,5.1
2018-01-15T10:44:33.344Z,5.2
2018-01-15T10:45:34.723Z,5.3
2018-01-15T10:46:36.092Z,5.4
2018-01-15T10:47:37.478Z,5.5
2018-01-15T10:48:38.832Z,5.5
2018-01-15T10:49:40.196Z,5.5
2018-01-15T10:50:41.560Z,5.4
2018-01-15T10:51:42.921Z,5.5
2018-01-15T10:52:44.897Z,5.3
2018-01-15T10:53:46.295Z,5.2
2018-01-15T10:54:47.661Z,5.3
2018-01-15T10:55:49.052Z,5.3
2018-01-15T10:56:50.415Z,5.4
2018-01-15T10:57:51.791Z,5.5
2018-01-15T10:58:53.165Z,5.6
2018-01-15T10:59:54.538Z,5.6
2018-01-15T11:00:55.915Z,5.5
2018-01-15T11:01:57.285Z,5.4
2018-01-15T11:02:58.643Z,5.4
2018-01-15T11:04:00.007Z,5.4
2018-01-15T11:05:01.376Z,5.4
2018-01-15T11:06:02.763Z,5.1
2018-01-15T11:07:04.130Z,5.2
2018-01-15T11:08:05.505Z,5.4
2018-01-15T11:09:06.894Z,5.4
2018-01-15T11:10:08.287Z,5.4
2018-01-15T11:11:09.652Z,5.3
2018-01-15T11:12:11.017Z,5.4
2018-01-15T11:13:12.381Z,5.6
2018-01-15T11:14:13.754Z,5.4
2018-01-15T11:15:15.137Z,5.1
2018-01-15T11:16:16.543Z,5.2
2018-01-15T11:17:17.871Z,5.2
2018-01-15T11:18:19.270Z,5.3
2018-01-15T11:19:20.629Z,5.3
2018-01-15T11:20:22.012Z,5.4
2018-01-15T11:21:23.381Z,5.6
2018-01-15T11:22:24.749Z,5.7
2018-01-15T11:23:26.113Z,5.8
2018-01-15T11:24:27.489Z,5.5
2018-01-15T11:25:28.903Z,5.4
2018-01-15T11:26:30.334Z,5.3
2018-01-15T11:27:31.731Z,5.4
2018-01-15T11:28:33.103Z,5.4
2018-01-15T11:29:34.473Z,5.7
2018-01-15T11:30:35.857Z,5.7
2018-01-15T11:31:37.219Z,5.8
2018-01-15T11:32:38.592Z,5.8
2018-01-15T11:33:39.964Z,5.7
2018-01-15T11:34:41.331Z,5.5
2018-01-15T11:35:42.780Z,5.3
2018-01-15T11:36:44.177Z,5.3
2018-01-15T11:37:45.597Z,5.4
2018-01-15T11:38:48.340Z,5.4
2018-01-15T11:39:50.095Z,5.6
2018-01-15T11:40:51.483Z,5.5
2018-01-15T11:41:52.860Z,5.6
2018-01-15T11:42:54.231Z,5.7
2018-01-15T11:43:55.589Z,5.8
2018-01-15T11:44:56.957Z,5.7
2018-01-15T11:45:58.321Z,5.8
2018-01-15T11:46:59.684Z,5.6
2018-01-15T11:48:01.054Z,5.7
2018-01-15T11:49:02.433Z,5.8
2018-01-15T11:50:03.801Z,5.9
2018-01-15T11:51:05.189Z,5.8
2018-01-15T11:52:06.558Z,5.9
2018-01-15T11:53:07.910Z,5.9
2018-01-15T11:54:09.279Z,5.9
2018-01-15T11:55:10.657Z,5.9
2018-01-15T11:56:12.045Z,5.8
2018-01-15T11:57:14.290Z,5.9
2018-01-15T11:58:15.668Z,5.9
2018-01-15T11:59:17.048Z,5.7
2018-01-15T12:00:19.345Z,5.7
2018-01-15T12:01:20.793Z,5.8
2018-01-15T12:02:22.160Z,5.9
2018-01-15T12:03:23.629Z,6.0
2018-01-15T12:04:25.000Z,5.9
2018-01-15T12:05:26.903Z,5.9
2018-01-15T12:06:28.268Z,5.9
2018-01-15T12:07:29.665Z,5.9
2018-01-15T12:08:31.029Z,5.8
2018-01-15T12:09:32.497Z,5.9
2018-01-15T12:10:33.855Z,6.0
2018-01-15T12:11:35.229Z,6.1
2018-01-15T12:12:36.603Z,6.0
2018-01-15T12:13:37.983Z,6.0
2018-01-15T12:14:39.342Z,6.0
2018-01-15T12:15:40.779Z,6.0
2018-01-15T12:16:42.116Z,6.0
2018-01-15T12:17:43.481Z,6.0
2018-01-15T12:18:44.851Z,5.9
2018-01-15T12:19:46.244Z,5.9
2018-01-15T12:20:47.604Z,5.8
2018-01-15T12:21:48.973Z,5.8
2018-01-15T12:22:50.344Z,5.8
2018-01-15T12:23:51.739Z,5.8
2018-01-15T12:24:53.170Z,5.8
2018-01-15T12:25:54.561Z,5.8
2018-01-15T12:26:55.934Z,5.8
2018-01-15T12:27:57.296Z,5.8
2018-01-15T12:28:58.668Z,5.9
2018-01-15T12:30:00.041Z,5.9
2018-01-15T12:31:01.402Z,5.9
2018-01-15T12:32:02.762Z,5.9
2018-01-15T12:33:04.125Z,5.9
2018-01-15T12:34:05.502Z,5.9
2018-01-15T12:35:06.872Z,5.8
2018-01-15T12:36:08.244Z,5.9
2018-01-15T12:37:09.624Z,5.8
2018-01-15T12:38:11.000Z,6.0
2018-01-15T12:39:12.376Z,6.1
2018-01-15T12:40:13.748Z,6.2
2018-01-15T12:41:15.172Z,6.2
2018-01-15T12:42:16.538Z,6.2
2018-01-15T12:43:17.911Z,6.2
2018-01-15T12:44:19.277Z,6.3
2018-01-15T12:45:20.657Z,6.2
2018-01-15T12:46:22.037Z,6.3
2018-01-15T12:47:23.394Z,6.1
2018-01-15T12:48:24.768Z,5.8
2018-01-15T12:49:26.127Z,5.9
2018-01-15T12:50:27.563Z,6.0
2018-01-15T12:51:28.942Z,6.2
2018-01-15T12:52:30.311Z,6.2
2018-01-15T12:53:31.688Z,6.3
2018-01-15T12:54:33.059Z,6.3
2018-01-15T12:55:34.421Z,6.3
2018-01-15T12:56:35.801Z,6.3
2018-01-15T12:57:37.192Z,6.3
2018-01-15T12:58:38.554Z,6.3
2018-01-15T12:59:39.932Z,6.3
2018-01-15T13:00:41.322Z,6.3
2018-01-15T13:01:42.673Z,6.3
2018-01-15T13:02:44.043Z,6.3
2018-01-15T13:03:45.408Z,6.2
2018-01-15T13:04:46.770Z,6.3
2018-01-15T13:05:48.139Z,6.4
2018-01-15T13:06:49.511Z,6.4
2018-01-15T13:07:50.882Z,6.4
2018-01-15T13:08:52.246Z,6.4
2018-01-15T13:09:53.624Z,6.3
2018-01-15T13:10:54.982Z,6.3
2018-01-15T13:11:56.343Z,6.4
2018-01-15T13:12:57.740Z,6.4
2018-01-15T13:13:59.097Z,6.4
2018-01-15T13:15:00.469Z,6.5
2018-01-15T13:16:01.824Z,6.4
2018-01-15T13:17:03.207Z,6.4
2018-01-15T13:18:04.566Z,6.3
2018-01-15T13:19:05.932Z,6.3
2018-01-15T13:20:08.229Z,6.2
2018-01-15T13:21:10.445Z,6.3
2018-01-15T13:22:11.815Z,6.3
2018-01-15T13:23:14.093Z,6.3
2018-01-15T13:24:14.542Z,6.3
2018-01-15T13:25:16.452Z,6.3
2018-01-15T13:26:18.706Z,6.2
2018-01-15T13:27:20.688Z,6.2
2018-01-15T13:28:22.059Z,6.2
2018-01-15T13:29:23.448Z,6.2
2018-01-15T13:30:25.531Z,6.2
2018-01-15T13:31:27.485Z,6.2
2018-01-15T13:32:29.745Z,6.0
2018-01-15T13:33:31.748Z,5.9
2018-01-15T13:34:33.113Z,5.8
2018-01-15T13:35:35.302Z,5.9
2018-01-15T13:36:37.344Z,6.0
2018-01-15T13:37:39.707Z,5.9
2018-01-15T13:38:41.802Z,5.9
2018-01-15T13:39:43.786Z,6.0
2018-01-15T13:40:45.151Z,5.9
2018-01-15T13:41:46.517Z,6.0
2018-01-15T13:42:48.414Z,6.0
2018-01-15T13:43:50.634Z,6.0
2018-01-15T13:44:51.131Z,6.0
2018-01-15T13:45:53.087Z,6.1
2018-01-15T13:46:55.291Z,6.1
2018-01-15T13:47:57.433Z,6.1
2018-01-15T13:48:59.334Z,6.0
2018-01-15T13:50:00.696Z,6.0
2018-01-15T13:51:02.059Z,6.1
2018-01-15T13:52:04.014Z,6.0
2018-01-15T13:53:06.302Z,6.1
2018-01-15T13:54:08.447Z,6.0
2018-01-15T13:55:10.428Z,6.0
2018-01-15T13:56:12.748Z,6.0
2018-01-15T13:57:14.902Z,6.0
2018-01-15T13:58:16.897Z,6.1
2018-01-15T13:59:19.254Z,6.1
2018-01-15T14:00:21.423Z,6.0
2018-01-15T14:01:23.440Z,6.1
2018-01-15T14:02:25.801Z,6.1
2018-01-15T14:03:27.974Z,6.1
2018-01-15T14:04:30.152Z,6.2
2018-01-15T14:05:32.078Z,6.2
2018-01-15T14:06:34.378Z,6.1