createdAt,value
2019-05-07T00:00:48.438Z,7.10
2019-05-07T00:03:17.257Z,7.10
2019-05-07T00:05:46.211Z,7.10
2019-05-07T00:08:14.956Z,7.00
2019-05-07T00:10:43.916Z,7.00
2019-05-07T00:13:12.989Z,7.00
2019-05-07T00:15:42.065Z,7.00
2019-05-07T00:18:12.734Z,7.00
2019-05-07T00:20:42.367Z,7.10
2019-05-07T00:23:12.407Z,7.00
2019-05-07T00:25:42.206Z,7.00
2019-05-07T00:28:12.225Z,7.00
2019-05-07T00:30:42.450Z,7.00
2019-05-07T00:33:13.171Z,7.00
2019-05-07T00:35:42.908Z,7.00
2019-05-07T00:38:12.886Z,7.00
2019-05-07T00:40:42.588Z,7.00
2019-05-07T00:43:12.077Z,7.00
2019-05-07T00:45:42.147Z,7.00
2019-05-07T00:48:12.642Z,7.00
2019-05-07T00:50:42.044Z,7.00
2019-05-07T00:53:13.086Z,7.00
2019-05-07T00:55:42.268Z,7.00
2019-05-07T00:58:13.239Z,7.00
2019-05-07T01:00:42.181Z,7.00
2019-05-07T01:03:12.891Z,7.00
2019-05-07T01:05:43.273Z,7.00
2019-05-07T01:08:13.205Z,7.00
2019-05-07T01:10:43.298Z,7.00
2019-05-07T01:13:12.542Z,7.00
2019-05-07T01:15:43.019Z,7.00
2019-05-07T01:18:12.472Z,7.00
2019-05-07T01:20:42.286Z,6.90
2019-05-07T01:23:13.337Z,6.90
2019-05-07T01:25:43.098Z,6.90
2019-05-07T01:28:13.230Z,6.90
2019-05-07T01:30:43.178Z,6.90
2019-05-07T01:33:12.291Z,6.90
2019-05-07T01:35:42.341Z,6.90
2019-05-07T01:38:12.320Z,6.90
2019-05-07T01:40:42.759Z,6.80
2019-05-07T01:43:12.154Z,6.80
2019-05-07T01:45:46.459Z,6.80
2019-05-07T01:48:11.792Z,6.80
2019-05-07T01:50:42.790Z,6.80
2019-05-07T01:53:12.233Z,6.80
2019-05-07T01:55:42.831Z,6.80
2019-05-07T01:58:12.613Z,6.80
2019-05-07T02:00:42.424Z,6.80
2019-05-07T02:03:12.111Z,6.70
2019-05-07T02:05:42.442Z,6.70
2019-05-07T02:08:12.416Z,6.70
2019-05-07T02:10:42.803Z,6.60
2019-05-07T02:13:12.595Z,6.60
2019-05-07T02:15:42.798Z,6.60
2019-05-07T02:18:12.594Z,6.50
2019-05-07T02:20:42.615Z,6.40
2019-05-07T02:23:12.849Z,6.40
2019-05-07T02:25:42.093Z,6.30
2019-05-07T02:28:12.737Z,6.20
2019-05-07T02:30:44.519Z,6.10
2019-05-07T02:33:13.734Z,6.00
2019-05-07T02:35:43.907Z,5.90
2019-05-07T02:38:13.723Z,5.90
2019-05-07T02:40:43.431Z,5.80
2019-05-07T02:43:14.102Z,5.70
2019-05-07T02:45:44.052Z,5.60
2019-05-07T02:48:13.042Z,5.50
2019-05-07T02:50:43.678Z,5.50
2019-05-07T02:53:13.310Z,5.50
2019-05-07T02:55:43.488Z,5.50
2019-05-07T02:58:13.700Z,5.60
2019-05-07T03:00:43.539Z,5.60
2019-05-07T03:03:13.848Z,5.60
2019-05-07T03:05:43.473Z,5.70
2019-05-07T03:08:13.378Z,5.70
2019-05-07T03:10:43.536Z,5.60
2019-05-07T03:13:13.710Z,5.70
2019-05-07T03:15:43.782Z,5.70
2019-05-07T03:18:13.908Z,5.80
2019-05-07T03:20:43.399Z,5.80
2019-05-07T03:23:13.336Z,5.80
2019-05-07T03:25:43.162Z,5.80
2019-05-07T03:28:13.605Z,5.80
2019-05-07T03:30:45.605Z,5.80
2019-05-07T03:33:16.163Z,5.80
2019-05-07T03:35:46.738Z,5.70
2019-05-07T03:38:13.856Z,5.70
2019-05-07T03:40:44.782Z,5.60
2019-05-07T03:43:14.165Z,5.60
2019-05-07T03:45:43.542Z,5.50
2019-05-07T03:48:13.557Z,5.50
2019-05-07T03:50:43.316Z,5.50
2019-05-07T03:53:14.348Z,5.40
2019-05-07T03:55:44.626Z,5.40
2019-05-07T03:58:14.633Z,5.40
2019-05-07T04:00:44.662Z,5.30
2019-05-07T04:03:18.747Z,5.40
2019-05-07T04:05:44.246Z,5.40
2019-05-07T04:08:13.465Z,5.50
2019-05-07T04:10:44.153Z,5.50
2019-05-07T04:13:13.647Z,5.60
2019-05-07T04:15:43.873Z,5.70
2019-05-07T04:18:13.526Z,5.80
2019-05-07T04:20:43.462Z,5.90
2019-05-07T04:23:13.894Z,6.00
2019-05-07T04:25:43.534Z,6.10
2019-05-07T04:28:14.160Z,6.20
2019-05-07T04:30:43.883Z,6.20
2019-05-07T04:33:13.212Z,6.30
2019-05-07T04:35:43.478Z,6.30
2019-05-07T04:38:13.715Z,6.30
2019-05-07T04:40:43.514Z,6.40
2019-05-07T04:43:13.668Z,6.40
2019-05-07T04:45:43.409Z,6.40
2019-05-07T04:48:14.224Z,6.40
2019-05-07T04:50:47.344Z,6.50
2019-05-07T04:53:13.979Z,6.60
2019-05-07T04:55:43.223Z,6.70
2019-05-07T04:58:14.107Z,7.10
2019-05-07T05:00:43.364Z,8.10
2019-05-07T05:03:12.909Z,9.10
2019-05-07T05:05:43.527Z,9.20
2019-05-07T05:08:13.464Z,9.20
2019-05-07T05:10:43.312Z,9.10
2019-05-07T05:13:13.070Z,9.10
2019-05-07T05:15:43.073Z,9.80
2019-05-07T05:18:12.754Z,11.00
2019-05-07T05:20:42.233Z,12.20
2019-05-07T05:23:12.130Z,13.00
2019-05-07T05:25:43.172Z,13.70
2019-05-07T05:28:12.401Z,14.20
2019-05-07T05:30:42.975Z,14.70
2019-05-07T05:33:12.622Z,15.00
2019-05-07T05:35:43.130Z,14.70
2019-05-07T05:38:12.803Z,14.40
2019-05-07T05:40:42.764Z,14.10
2019-05-07T05:43:12.716Z,13.70
2019-05-07T05:45:42.598Z,13.60
2019-05-07T05:48:13.630Z,13.40
2019-05-07T05:50:42.365Z,13.30
2019-05-07T05:53:12.243Z,13.30
2019-05-07T05:55:42.808Z,13.30
2019-05-07T05:58:12.250Z,13.30
2019-05-07T06:00:42.276Z,13.30
2019-05-07T06:03:11.960Z,13.50
2019-05-07T06:05:42.011Z,13.90
2019-05-07T06:08:12.473Z,14.30
2019-05-07T06:10:42.491Z,14.70
2019-05-07T06:13:12.363Z,15.10
2019-05-07T06:15:42.008Z,15.30
2019-05-07T06:18:20.547Z,15.70
2019-05-07T06:20:42.872Z,16.20
2019-05-07T06:23:12.920Z,16.40
2019-05-07T06:25:42.832Z,16.90
2019-05-07T06:33:12.467Z,19.30
2019-05-07T06:35:42.901Z,18.10
2019-05-07T06:38:12.467Z,16.90
2019-05-07T06:40:42.349Z,15.90
2019-05-07T19:12:32.782Z,11.10
2019-05-07T19:15:02.905Z,11.10
2019-05-07T19:17:32.354Z,11.00
2019-05-07T19:20:03.418Z,10.90
2019-05-07T19:22:33.044Z,10.80
2019-05-07T19:25:02.968Z,10.70
2019-05-07T19:27:32.826Z,10.60
2019-05-07T19:30:01.795Z,10.50
2019-05-07T19:32:32.252Z,10.40
2019-05-07T19:35:01.441Z,10.40
2019-05-07T19:37:31.888Z,10.30
2019-05-07T19:40:02.028Z,10.30
2019-05-07T19:42:31.902Z,10.10
2019-05-07T19:45:02.657Z,10.10
2019-05-07T19:47:32.734Z,10.10
2019-05-07T19:50:02.855Z,9.60
2019-05-07T19:52:33.147Z,9.90
2019-05-07T19:55:04.693Z,9.90
2019-05-07T19:57:33.244Z,9.90
2019-05-07T20:00:03.214Z,9.80
2019-05-07T20:02:32.251Z,9.70
2019-05-07T20:05:03.327Z,9.60
2019-05-07T20:07:32.347Z,9.70
2019-05-07T20:10:02.722Z,9.70
2019-05-07T20:12:33.303Z,9.80
2019-05-07T20:15:02.873Z,9.60
2019-05-07T20:17:34.041Z,9.60
2019-05-07T20:20:05.597Z,9.50
2019-05-07T20:22:34.605Z,9.50
2019-05-07T20:25:15.427Z,9.40
2019-05-07T20:27:34.874Z,9.40
2019-05-07T20:30:08.551Z,9.10
2019-05-07T20:37:42.401Z,9.10
2019-05-07T20:40:12.190Z,8.70
2019-05-07T20:42:42.830Z,9.40
2019-05-07T20:45:12.308Z,9.10
2019-05-07T20:47:42.099Z,9.00
2019-05-07T20:50:12.742Z,9.00
2019-05-07T20:52:41.907Z,9.00
2019-05-07T20:55:12.779Z,8.90
2019-05-07T20:57:42.754Z,8.90
2019-05-07T21:00:12.724Z,8.80
2019-05-07T21:05:11.923Z,8.70
2019-05-07T21:10:12.619Z,8.50
