createdAt,value
2022-07-31T00:01:31.660Z,17.00
2022-07-31T00:04:03.044Z,17.00
2022-07-31T00:06:32.640Z,16.90
2022-07-31T00:09:01.014Z,16.90
2022-07-31T00:11:29.257Z,16.90
2022-07-31T00:13:58.757Z,16.90
2022-07-31T00:16:27.500Z,16.80
2022-07-31T00:18:56.274Z,16.80
2022-07-31T00:21:24.576Z,16.70
2022-07-31T00:23:56.864Z,16.70
2022-07-31T00:26:26.106Z,16.70
2022-07-31T00:28:54.438Z,16.80
2022-07-31T00:31:22.801Z,16.80
2022-07-31T00:33:54.307Z,16.80
2022-07-31T00:36:29.030Z,16.80
2022-07-31T00:39:00.859Z,16.80
2022-07-31T00:41:40.329Z,16.80
2022-07-31T00:44:12.746Z,16.80
2022-07-31T00:46:42.122Z,16.90
2022-07-31T00:49:11.174Z,16.90
2022-07-31T00:51:40.353Z,16.90
2022-07-31T00:54:13.677Z,17.00
2022-07-31T00:56:51.668Z,17.00
2022-07-31T00:59:24.685Z,17.00
2022-07-31T01:01:54.547Z,17.00
2022-07-31T01:04:23.162Z,17.10
2022-07-31T01:06:52.118Z,17.10
2022-07-31T01:09:22.106Z,17.10
2022-07-31T01:11:59.452Z,17.10
2022-07-31T01:14:34.393Z,17.10
2022-07-31T01:17:04.816Z,17.10
2022-07-31T01:19:43.097Z,17.10
2022-07-31T01:22:41.799Z,17.10
2022-07-31T01:25:19.306Z,17.10
2022-07-31T01:28:08.179Z,17.10
2022-07-31T01:30:45.951Z,17.00
2022-07-31T01:33:20.853Z,17.00
2022-07-31T01:35:55.668Z,17.00
2022-07-31T01:38:34.047Z,16.90
2022-07-31T01:41:06.976Z,16.90
2022-07-31T01:43:40.411Z,16.90
2022-07-31T01:46:15.316Z,16.80
2022-07-31T01:48:44.744Z,16.80
2022-07-31T01:51:14.915Z,16.70
2022-07-31T01:53:46.965Z,16.70
2022-07-31T01:56:19.687Z,16.70
2022-07-31T01:58:50.815Z,16.60
2022-07-31T02:01:31.628Z,16.60
2022-07-31T02:04:02.341Z,16.60
2022-07-31T02:06:35.136Z,16.50
2022-07-31T02:09:04.539Z,16.40
2022-07-31T02:11:33.287Z,16.40
2022-07-31T02:14:15.288Z,16.30
2022-07-31T02:16:45.495Z,16.30
2022-07-31T02:19:22.095Z,16.20
2022-07-31T02:21:51.707Z,16.10
2022-07-31T02:24:20.029Z,16.10
2022-07-31T02:26:49.495Z,16.10
2022-07-31T02:29:20.812Z,16.00
2022-07-31T02:32:01.850Z,15.90
2022-07-31T02:34:39.219Z,15.90
2022-07-31T02:37:09.116Z,15.80
2022-07-31T02:39:39.300Z,15.80
2022-07-31T02:42:08.649Z,15.80
2022-07-31T02:44:39.797Z,15.70
2022-07-31T02:47:09.980Z,15.70
2022-07-31T02:49:39.024Z,15.70
2022-07-31T02:52:07.707Z,15.70
2022-07-31T02:54:39.241Z,15.70
2022-07-31T02:57:08.612Z,15.70
2022-07-31T02:59:38.939Z,15.60
2022-07-31T03:02:09.666Z,15.60
2022-07-31T03:04:44.013Z,15.50
2022-07-31T03:07:12.288Z,15.50
2022-07-31T03:09:40.870Z,15.50
2022-07-31T03:12:27.672Z,15.50
2022-07-31T03:14:56.732Z,15.40
2022-07-31T03:17:38.175Z,15.40
2022-07-31T03:20:12.746Z,15.40
2022-07-31T03:22:41.949Z,15.40
2022-07-31T03:25:20.073Z,15.40
2022-07-31T03:27:52.455Z,15.40
2022-07-31T03:30:26.195Z,15.30
2022-07-31T03:33:02.562Z,15.30
2022-07-31T03:35:34.056Z,15.30
2022-07-31T03:38:40.654Z,15.30
2022-07-31T03:40:58.600Z,15.20
2022-07-31T03:43:28.660Z,15.20
2022-07-31T03:46:13.540Z,15.10
2022-07-31T03:48:43.780Z,15.10
2022-07-31T03:51:13.212Z,15.10
2022-07-31T03:53:43.655Z,15.10
2022-07-31T03:56:21.218Z,15.10
2022-07-31T03:58:52.509Z,15.10
2022-07-31T04:01:22.303Z,15.10
2022-07-31T04:04:00.832Z,15.10
2022-07-31T04:06:32.877Z,15.10
2022-07-31T04:09:01.528Z,15.10
2022-07-31T04:11:43.817Z,15.10
2022-07-31T04:14:13.239Z,15.10
2022-07-31T04:16:41.464Z,15.10
2022-07-31T04:19:11.124Z,15.10
2022-07-31T04:21:39.429Z,15.10
2022-07-31T04:24:08.950Z,15.10
2022-07-31T04:27:18.294Z,15.00
2022-07-31T04:29:49.138Z,15.10
2022-07-31T04:32:17.586Z,15.10
2022-07-31T04:34:54.353Z,15.10
2022-07-31T04:37:22.956Z,15.10
2022-07-31T04:39:52.611Z,15.20
2022-07-31T04:42:21.612Z,15.20
2022-07-31T04:44:49.871Z,15.20
2022-07-31T04:47:18.115Z,15.20
2022-07-31T04:49:50.298Z,15.20
2022-07-31T04:52:20.585Z,15.30
2022-07-31T04:54:50.934Z,15.30
2022-07-31T04:57:22.008Z,15.40
2022-07-31T04:59:57.974Z,15.50
2022-07-31T05:02:28.387Z,15.60
2022-07-31T05:04:57.546Z,15.70
2022-07-31T05:07:34.486Z,15.80
2022-07-31T05:10:07.888Z,15.90
2022-07-31T05:12:37.188Z,16.00
2022-07-31T05:15:08.232Z,16.20
2022-07-31T05:17:36.502Z,16.30
2022-07-31T05:20:42.932Z,16.40
2022-07-31T05:23:28.907Z,16.60
2022-07-31T05:26:10.652Z,16.90
2022-07-31T05:28:39.743Z,17.10
2022-07-31T05:31:10.422Z,17.40
2022-07-31T05:33:39.191Z,17.70
2022-07-31T05:36:08.532Z,17.90
2022-07-31T05:38:38.189Z,18.10
2022-07-31T05:41:29.808Z,18.40
2022-07-31T05:44:18.016Z,18.60
2022-07-31T05:49:18.705Z,18.80
2022-07-31T05:51:54.213Z,18.90
2022-07-31T05:54:24.119Z,18.90
2022-07-31T05:57:11.179Z,19.00
2022-07-31T05:59:43.497Z,19.00
2022-07-31T06:02:12.476Z,19.10
2022-07-31T06:05:10.962Z,19.20
2022-07-31T06:07:39.651Z,19.30
2022-07-31T06:10:10.424Z,19.40
2022-07-31T06:12:38.672Z,19.50
2022-07-31T06:15:08.361Z,19.60
2022-07-31T06:17:44.651Z,19.80
2022-07-31T06:20:39.637Z,19.90
2022-07-31T06:23:19.874Z,20.00
2022-07-31T06:26:04.347Z,20.10
2022-07-31T06:28:47.896Z,20.20
2022-07-31T06:31:19.425Z,20.30
2022-07-31T06:33:48.806Z,20.50
2022-07-31T06:36:20.487Z,20.60
2022-07-31T06:38:57.584Z,20.70
2022-07-31T06:41:46.884Z,20.90
2022-07-31T06:44:46.341Z,21.00
2022-07-31T06:47:33.054Z,21.10
2022-07-31T06:50:21.600Z,21.20
2022-07-31T06:53:10.097Z,21.40
2022-07-31T06:55:42.623Z,21.60
2022-07-31T06:58:14.508Z,21.80
2022-07-31T07:00:42.858Z,21.90
2022-07-31T07:03:11.274Z,22.00
2022-07-31T07:05:41.828Z,22.20
2022-07-31T07:08:13.414Z,22.50
2022-07-31T07:10:43.376Z,22.70
2022-07-31T07:13:45.222Z,22.90
2022-07-31T07:16:16.608Z,23.00
2022-07-31T07:18:45.137Z,23.20
2022-07-31T07:21:13.550Z,23.40
2022-07-31T07:23:42.347Z,23.50
2022-07-31T07:26:29.523Z,23.70
2022-07-31T07:28:59.488Z,24.00
2022-07-31T07:31:28.484Z,24.20
2022-07-31T07:33:58.211Z,24.50
2022-07-31T07:36:27.651Z,24.80
2022-07-31T07:38:59.335Z,25.10
2022-07-31T07:41:28.053Z,25.40
2022-07-31T07:43:56.394Z,25.50
2022-07-31T07:46:29.810Z,25.60
2022-07-31T07:49:01.597Z,25.90
2022-07-31T07:51:58.784Z,26.00
2022-07-31T07:54:37.450Z,26.20
2022-07-31T07:57:24.017Z,26.30
2022-07-31T08:00:13.688Z,26.30
2022-07-31T08:03:02.704Z,26.20
2022-07-31T08:05:39.238Z,26.10
2022-07-31T08:08:07.551Z,26.10
2022-07-31T08:10:44.422Z,25.90
2022-07-31T08:13:19.607Z,25.70
2022-07-31T08:16:06.878Z,25.60
2022-07-31T08:18:44.195Z,25.60
2022-07-31T08:21:12.963Z,25.60
2022-07-31T08:23:42.173Z,25.80
2022-07-31T08:26:11.538Z,25.80
2022-07-31T08:28:49.860Z,25.90
2022-07-31T08:31:20.938Z,26.00
2022-07-31T08:34:30.628Z,26.10
2022-07-31T08:37:51.143Z,26.20
2022-07-31T08:39:51.866Z,26.50
2022-07-31T08:42:20.746Z,26.60
2022-07-31T08:44:49.016Z,26.80
2022-07-31T08:47:21.290Z,27.00
2022-07-31T08:49:53.997Z,27.30
2022-07-31T08:52:25.040Z,27.70
2022-07-31T08:54:59.709Z,28.10
2022-07-31T08:57:28.000Z,28.30
2022-07-31T08:59:57.614Z,28.60
2022-07-31T09:02:25.975Z,28.90
2022-07-31T09:05:16.311Z,29.10
2022-07-31T09:07:45.111Z,29.20
2022-07-31T09:10:26.928Z,29.20
2022-07-31T09:12:56.226Z,29.30
2022-07-31T09:15:30.357Z,29.40
2022-07-31T09:18:02.149Z,29.50
2022-07-31T09:20:32.796Z,29.90
2022-07-31T09:23:09.277Z,30.20
2022-07-31T09:25:41.778Z,30.50
2022-07-31T09:28:10.112Z,31.00
2022-07-31T09:30:56.148Z,31.40
2022-07-31T09:33:46.135Z,31.80
2022-07-31T09:36:34.843Z,32.40
2022-07-31T09:39:26.770Z,32.90
2022-07-31T09:42:45.695Z,33.40
2022-07-31T09:45:22.786Z,33.80
2022-07-31T09:48:05.721Z,34.30
2022-07-31T09:50:35.455Z,34.80
2022-07-31T09:53:06.603Z,35.00
2022-07-31T09:55:36.566Z,35.40
2022-07-31T09:58:05.513Z,35.90
2022-07-31T10:00:42.606Z,36.50
2022-07-31T10:03:12.572Z,36.90
2022-07-31T10:05:43.489Z,37.00
2022-07-31T10:08:14.917Z,37.60
2022-07-31T10:11:16.711Z,37.70
2022-07-31T10:13:58.216Z,36.80
2022-07-31T10:16:30.628Z,36.30
2022-07-31T10:19:20.295Z,36.00
2022-07-31T10:22:21.425Z,35.40
2022-07-31T10:24:54.746Z,35.80
2022-07-31T10:27:23.744Z,36.00
2022-07-31T10:30:01.309Z,36.10
2022-07-31T10:32:29.840Z,36.20
2022-07-31T10:35:24.229Z,36.80
2022-07-31T10:38:20.240Z,37.90
2022-07-31T10:41:03.898Z,38.80
2022-07-31T10:43:45.815Z,39.50
2022-07-31T10:46:28.536Z,39.80
2022-07-31T10:49:41.224Z,40.00
2022-07-31T10:52:36.207Z,40.00
2022-07-31T10:55:30.070Z,39.20
2022-07-31T10:58:20.378Z,39.80
2022-07-31T11:01:12.125Z,40.60
2022-07-31T11:04:15.412Z,40.90
2022-07-31T11:07:19.958Z,40.90
2022-07-31T11:10:19.368Z,41.10
2022-07-31T11:13:33.772Z,41.10
2022-07-31T11:16:23.548Z,41.30
2022-07-31T11:19:09.695Z,41.80
2022-07-31T11:21:40.999Z,42.00
2022-07-31T11:24:19.379Z,42.40
2022-07-31T11:26:51.755Z,42.60
2022-07-31T11:30:00.380Z,42.00
2022-07-31T11:32:25.919Z,42.00
2022-07-31T11:34:57.429Z,42.60
2022-07-31T11:37:56.892Z,43.10
2022-07-31T11:40:22.467Z,42.80
2022-07-31T11:43:24.754Z,42.00
2022-07-31T11:45:52.846Z,40.80
2022-07-31T11:48:26.549Z,39.80
2022-07-31T11:50:56.077Z,39.50
2022-07-31T11:53:24.544Z,40.00
2022-07-31T11:55:55.792Z,40.30
2022-07-31T11:58:26.448Z,39.60
2022-07-31T12:00:57.755Z,39.20
2022-07-31T12:03:31.547Z,38.90
2022-07-31T12:06:01.596Z,38.30
2022-07-31T12:08:30.524Z,37.80
2022-07-31T12:11:01.274Z,37.20
2022-07-31T12:13:30.993Z,36.80
2022-07-31T12:16:04.171Z,36.50
2022-07-31T12:18:48.381Z,36.30
2022-07-31T12:21:18.054Z,36.10
2022-07-31T12:23:50.502Z,36.50
2022-07-31T12:26:27.162Z,36.30
2022-07-31T12:29:01.009Z,36.40
2022-07-31T12:31:33.488Z,36.70
2022-07-31T12:34:02.205Z,38.00
2022-07-31T12:36:30.877Z,38.60
2022-07-31T12:39:08.052Z,39.20
2022-07-31T12:41:43.582Z,40.00
2022-07-31T12:44:13.424Z,40.50
2022-07-31T12:46:44.351Z,40.90
2022-07-31T12:49:12.824Z,41.00
2022-07-31T12:51:45.819Z,41.70
2022-07-31T12:54:16.685Z,41.10
2022-07-31T12:56:46.516Z,40.00
2022-07-31T12:59:15.489Z,39.00
2022-07-31T13:01:45.342Z,38.70
2022-07-31T13:04:18.087Z,38.70
2022-07-31T13:06:52.208Z,38.10
2022-07-31T13:09:20.911Z,37.50
2022-07-31T13:11:51.301Z,36.70
2022-07-31T13:14:24.610Z,35.50
2022-07-31T13:16:55.998Z,34.90
2022-07-31T13:19:24.301Z,35.20
2022-07-31T13:21:52.649Z,35.80
2022-07-31T13:24:25.653Z,36.20
2022-07-31T13:26:53.992Z,36.60
2022-07-31T13:29:22.254Z,37.10
2022-07-31T13:31:50.493Z,37.30
2022-07-31T13:34:20.301Z,37.00
2022-07-31T13:36:48.512Z,36.70
2022-07-31T13:39:16.735Z,36.00
2022-07-31T13:41:44.981Z,35.90
2022-07-31T13:44:13.228Z,35.80
2022-07-31T13:46:41.551Z,35.70
2022-07-31T13:49:10.583Z,35.50
2022-07-31T13:51:40.774Z,35.60
2022-07-31T13:54:11.458Z,35.70
2022-07-31T13:56:43.468Z,35.50
2022-07-31T13:59:14.160Z,35.10
2022-07-31T14:02:02.847Z,34.60
2022-07-31T14:04:38.293Z,34.30
2022-07-31T14:07:09.527Z,34.00
2022-07-31T14:09:51.455Z,34.10
2022-07-31T14:12:24.150Z,33.70
2022-07-31T14:14:52.745Z,33.70
2022-07-31T14:17:21.242Z,33.80
2022-07-31T14:19:49.581Z,33.70
2022-07-31T14:22:19.142Z,33.50
2022-07-31T14:24:49.894Z,33.60
2022-07-31T14:27:20.677Z,33.70
2022-07-31T14:29:49.046Z,33.80
2022-07-31T14:32:17.406Z,33.50
2022-07-31T14:34:45.784Z,33.70
2022-07-31T14:37:14.006Z,33.60
2022-07-31T14:39:43.595Z,33.60
2022-07-31T14:42:12.638Z,33.50
2022-07-31T14:44:42.144Z,33.60
2022-07-31T14:47:11.665Z,33.60
2022-07-31T14:50:07.985Z,33.40
2022-07-31T14:52:29.731Z,33.30
2022-07-31T14:55:01.023Z,33.30
2022-07-31T14:57:29.856Z,33.20
2022-07-31T14:59:58.181Z,33.20
2022-07-31T15:02:26.673Z,32.90
2022-07-31T15:04:55.391Z,32.80
2022-07-31T15:07:45.941Z,32.40
2022-07-31T15:10:13.529Z,32.40
2022-07-31T15:12:41.854Z,32.30
2022-07-31T15:15:11.867Z,32.30
2022-07-31T15:17:40.121Z,32.30
2022-07-31T15:20:09.664Z,32.30
2022-07-31T15:22:37.955Z,32.20
2022-07-31T15:25:07.703Z,31.90
2022-07-31T15:27:37.597Z,31.70
2022-07-31T15:30:08.152Z,31.80
2022-07-31T15:32:38.425Z,31.80
2022-07-31T15:35:08.769Z,31.80
2022-07-31T15:37:38.488Z,31.70
2022-07-31T15:40:09.538Z,31.50
2022-07-31T15:42:42.004Z,31.40
2022-07-31T15:45:12.738Z,31.40
2022-07-31T15:47:41.712Z,31.50
2022-07-31T15:50:12.468Z,31.50
2022-07-31T15:52:41.419Z,31.50
2022-07-31T15:55:11.901Z,31.60
2022-07-31T15:57:42.357Z,31.60
2022-07-31T16:00:14.020Z,31.60
2022-07-31T16:02:43.148Z,31.60
2022-07-31T16:05:22.173Z,31.60
2022-07-31T16:08:28.943Z,31.60
2022-07-31T16:10:54.437Z,31.70
2022-07-31T16:13:25.177Z,31.70
2022-07-31T16:15:55.271Z,31.70
2022-07-31T16:18:23.492Z,31.90
2022-07-31T16:20:51.726Z,32.00
2022-07-31T16:23:20.227Z,32.20
2022-07-31T16:25:50.626Z,32.30
2022-07-31T16:28:18.928Z,32.40
2022-07-31T16:30:49.135Z,32.50
2022-07-31T16:33:17.414Z,32.60
2022-07-31T16:35:45.742Z,32.50
2022-07-31T16:38:13.974Z,32.40
2022-07-31T16:40:42.644Z,32.20
2022-07-31T16:43:47.415Z,32.10
2022-07-31T16:46:00.782Z,31.90
2022-07-31T16:48:29.153Z,31.60
2022-07-31T16:50:57.463Z,31.40
2022-07-31T16:54:10.319Z,31.20
2022-07-31T16:56:16.369Z,31.20
2022-07-31T16:58:44.768Z,31.00
2022-07-31T17:01:57.812Z,31.00
2022-07-31T17:04:04.625Z,31.00
2022-07-31T17:06:37.342Z,31.00
2022-07-31T17:09:16.212Z,30.90
2022-07-31T17:11:48.950Z,30.80
2022-07-31T17:14:18.458Z,30.60
2022-07-31T17:16:49.684Z,30.50
2022-07-31T17:19:42.631Z,30.50
2022-07-31T17:22:17.679Z,30.50
2022-07-31T17:25:03.319Z,30.50
2022-07-31T17:27:31.703Z,30.50
2022-07-31T17:30:04.144Z,30.50
2022-07-31T17:32:34.506Z,30.50
2022-07-31T17:35:03.219Z,30.50
2022-07-31T17:37:31.575Z,30.40
2022-07-31T17:39:59.889Z,30.40
2022-07-31T17:42:28.668Z,30.30
2022-07-31T17:44:58.802Z,30.20
2022-07-31T17:47:26.995Z,30.10
2022-07-31T17:49:56.950Z,30.00
2022-07-31T17:52:25.302Z,30.00
2022-07-31T17:54:54.621Z,29.90
2022-07-31T17:57:23.933Z,29.80
2022-07-31T17:59:53.252Z,29.80
2022-07-31T18:02:21.869Z,29.70
2022-07-31T18:04:50.244Z,29.70
2022-07-31T18:07:21.901Z,29.60
2022-07-31T18:09:50.148Z,29.60
2022-07-31T18:12:18.394Z,29.50
2022-07-31T18:14:47.328Z,29.50
2022-07-31T18:17:15.623Z,29.50
2022-07-31T18:19:43.869Z,29.40
2022-07-31T18:22:12.132Z,29.40
2022-07-31T18:24:41.725Z,29.30
2022-07-31T18:27:09.977Z,29.30
2022-07-31T18:29:38.249Z,29.20
2022-07-31T18:32:09.060Z,29.10
2022-07-31T18:34:37.301Z,29.10
2022-07-31T18:37:05.579Z,29.10
2022-07-31T18:39:34.051Z,29.00
2022-07-31T18:42:19.085Z,29.00
2022-07-31T18:44:47.532Z,29.00
2022-07-31T18:47:15.825Z,28.90
2022-07-31T18:51:01.843Z,28.90
2022-07-31T18:52:32.310Z,28.80
2022-07-31T18:55:00.829Z,28.70
2022-07-31T18:57:30.603Z,28.70
2022-07-31T18:59:58.860Z,28.60
2022-07-31T19:02:28.061Z,28.60
2022-07-31T19:04:56.749Z,28.60
2022-07-31T19:07:25.578Z,28.50
2022-07-31T19:10:01.776Z,28.40
2022-07-31T19:12:31.438Z,28.30
2022-07-31T19:14:59.746Z,28.20
2022-07-31T19:17:44.364Z,28.10
2022-07-31T19:20:40.154Z,28.00
2022-07-31T19:23:15.861Z,27.90
2022-07-31T19:25:52.981Z,27.70
2022-07-31T19:28:34.322Z,27.60
2022-07-31T19:31:16.614Z,27.50
2022-07-31T19:33:45.086Z,27.40
2022-07-31T19:36:15.330Z,27.30
2022-07-31T19:38:45.034Z,27.20
2022-07-31T19:41:14.626Z,27.20
2022-07-31T19:43:45.511Z,27.00
2022-07-31T19:46:13.953Z,27.00
2022-07-31T19:48:43.578Z,26.90
2022-07-31T19:51:12.699Z,26.80
2022-07-31T19:53:41.672Z,26.70
2022-07-31T19:56:14.675Z,26.60
2022-07-31T19:58:47.875Z,26.50
2022-07-31T20:01:16.350Z,26.50
2022-07-31T20:03:44.928Z,26.40
2022-07-31T20:06:13.242Z,26.30
2022-07-31T20:08:41.906Z,26.20
2022-07-31T20:11:10.586Z,26.10
2022-07-31T20:13:38.923Z,26.00
2022-07-31T20:16:08.753Z,25.90
2022-07-31T20:18:37.474Z,25.90
2022-07-31T20:21:08.625Z,25.80
2022-07-31T20:23:39.001Z,25.70
2022-07-31T20:26:09.509Z,25.70
2022-07-31T20:28:40.202Z,25.60
2022-07-31T20:31:16.121Z,25.60
2022-07-31T20:33:57.087Z,25.50
2022-07-31T20:36:26.781Z,25.40
2022-07-31T20:38:55.356Z,25.40
2022-07-31T20:41:23.702Z,25.30
2022-07-31T20:43:51.939Z,25.20
2022-07-31T20:46:21.549Z,25.10
2022-07-31T20:48:50.005Z,25.00
2022-07-31T20:51:20.534Z,24.90
2022-07-31T20:53:49.568Z,24.90
2022-07-31T20:56:18.397Z,24.80
2022-07-31T20:58:51.409Z,24.70
2022-07-31T21:01:22.937Z,24.70
2022-07-31T21:03:51.564Z,24.60
2022-07-31T21:06:20.913Z,24.50
2022-07-31T21:08:49.546Z,24.40
2022-07-31T21:11:17.769Z,24.30
2022-07-31T21:13:46.266Z,24.30
2022-07-31T21:16:14.852Z,24.20
2022-07-31T21:18:44.592Z,24.10
2022-07-31T21:21:13.009Z,24.00
2022-07-31T21:23:41.375Z,24.00
2022-07-31T21:26:10.145Z,23.90
2022-07-31T21:28:39.609Z,23.80
2022-07-31T21:31:08.529Z,23.70
2022-07-31T21:33:37.769Z,23.70
2022-07-31T21:36:08.997Z,23.60
2022-07-31T21:38:37.803Z,23.50
2022-07-31T21:41:06.736Z,23.50
2022-07-31T21:43:58.080Z,23.40
2022-07-31T21:46:23.949Z,23.30
2022-07-31T21:48:53.730Z,23.20
2022-07-31T21:51:24.171Z,23.10
2022-07-31T21:53:52.376Z,23.00
2022-07-31T21:56:20.875Z,23.00
2022-07-31T21:58:49.249Z,22.90
2022-07-31T22:01:18.368Z,22.90
2022-07-31T22:03:46.673Z,22.80
2022-07-31T22:06:32.628Z,22.80
2022-07-31T22:09:02.266Z,22.70
2022-07-31T22:11:31.242Z,22.70
2022-07-31T22:13:59.471Z,22.60
2022-07-31T22:16:28.036Z,22.60
2022-07-31T22:18:57.315Z,22.60
2022-07-31T22:21:26.056Z,22.50
2022-07-31T22:23:54.916Z,22.50
2022-07-31T22:26:25.317Z,22.40
2022-07-31T22:28:54.869Z,22.40
2022-07-31T22:31:23.821Z,22.40
2022-07-31T22:33:52.952Z,22.30
2022-07-31T22:36:22.130Z,22.30
2022-07-31T22:38:50.679Z,22.30
2022-07-31T22:41:19.019Z,22.20
2022-07-31T22:44:13.229Z,22.20
2022-07-31T22:46:38.613Z,22.10
2022-07-31T22:49:08.643Z,22.10
2022-07-31T22:51:38.729Z,22.10
2022-07-31T22:54:07.916Z,22.00
2022-07-31T22:56:36.176Z,21.90
2022-07-31T22:59:05.770Z,21.80
2022-07-31T23:01:33.983Z,21.70
2022-07-31T23:04:02.546Z,21.60
2022-07-31T23:06:32.694Z,21.50
2022-07-31T23:09:02.599Z,21.40
2022-07-31T23:11:30.964Z,21.30
2022-07-31T23:13:59.514Z,21.20
2022-07-31T23:16:29.240Z,21.20
2022-07-31T23:18:57.725Z,21.10
2022-07-31T23:21:26.036Z,21.00
2022-07-31T23:23:55.565Z,21.00
2022-07-31T23:26:26.025Z,20.90
2022-07-31T23:28:56.293Z,20.80
2022-07-31T23:31:25.067Z,20.70
2022-07-31T23:33:55.786Z,20.60
2022-07-31T23:36:24.064Z,20.50
2022-07-31T23:38:53.127Z,20.40
2022-07-31T23:41:35.224Z,20.30
2022-07-31T23:44:04.720Z,20.20
2022-07-31T23:46:32.986Z,20.10
2022-07-31T23:49:03.976Z,20.00
2022-07-31T23:51:32.312Z,20.00
2022-07-31T23:54:00.552Z,19.90
2022-07-31T23:56:28.804Z,19.80
2022-07-31T23:58:57.063Z,19.80
