createdAt,value
2022-10-29T00:04:42.275Z,10.92
2022-10-29T00:09:45.200Z,10.92
2022-10-29T00:14:48.119Z,10.85
2022-10-29T00:19:52.439Z,10.43
2022-10-29T00:24:55.395Z,10.43
2022-10-29T00:29:58.282Z,10.59
2022-10-29T00:35:02.547Z,10.83
2022-10-29T00:40:05.945Z,10.87
2022-10-29T00:45:18.842Z,10.91
2022-10-29T00:50:25.770Z,11.17
2022-10-29T00:55:28.933Z,11.28
2022-10-29T01:00:31.836Z,11.37
2022-10-29T01:05:37.290Z,11.37
2022-10-29T01:10:55.528Z,12.19
2022-10-29T01:16:05.785Z,12.51
2022-10-29T01:21:42.736Z,12.01
2022-10-29T01:27:16.581Z,12.09
2022-10-29T01:32:29.894Z,12.32
2022-10-29T01:37:39.996Z,12.06
2022-10-29T01:42:49.777Z,11.99
2022-10-29T01:47:57.548Z,12.14
2022-10-29T01:53:01.946Z,12.10
2022-10-29T01:58:04.998Z,12.38
2022-10-29T02:03:19.363Z,12.36
2022-10-29T02:08:31.808Z,12.29
2022-10-29T02:13:45.428Z,12.28
2022-10-29T02:18:50.544Z,12.32
2022-10-29T02:23:53.999Z,12.28
2022-10-29T02:28:56.964Z,12.38
2022-10-29T02:34:01.262Z,12.33
2022-10-29T02:39:04.435Z,12.26
2022-10-29T02:44:07.358Z,12.18
2022-10-29T02:49:11.644Z,12.18
2022-10-29T02:54:14.546Z,11.86
2022-10-29T02:59:17.454Z,11.90
2022-10-29T03:04:21.764Z,11.95
2022-10-29T03:09:24.689Z,11.93
2022-10-29T03:14:27.588Z,11.89
2022-10-29T03:19:31.856Z,11.78
2022-10-29T03:24:34.742Z,11.73
2022-10-29T03:29:37.639Z,11.65
2022-10-29T03:34:41.883Z,11.59
2022-10-29T03:39:44.770Z,11.59
2022-10-29T03:44:47.620Z,11.67
2022-10-29T03:49:51.917Z,11.67
2022-10-29T03:54:54.987Z,11.57
2022-10-29T03:59:57.885Z,11.55
2022-10-29T04:05:02.141Z,11.46
2022-10-29T04:10:05.912Z,11.38
2022-10-29T04:15:09.430Z,11.45
2022-10-29T04:20:29.713Z,11.34
2022-10-29T04:31:04.300Z,11.19
2022-10-29T04:36:09.371Z,11.20
2022-10-29T04:41:12.322Z,11.11
2022-10-29T04:46:15.255Z,11.07
2022-10-29T04:51:23.909Z,11.03
2022-10-29T04:56:26.775Z,10.82
2022-10-29T05:01:31.002Z,10.81
2022-10-29T05:06:35.342Z,10.65
2022-10-29T05:11:38.302Z,10.69
2022-10-29T05:16:41.170Z,10.73
2022-10-29T05:21:45.408Z,10.75
2022-10-29T05:26:48.317Z,10.81
2022-10-29T05:31:54.323Z,10.85
2022-10-29T05:36:58.582Z,10.87
2022-10-29T05:42:01.490Z,10.78
2022-10-29T05:47:04.535Z,10.79
2022-10-29T05:52:09.930Z,10.91
2022-10-29T05:57:12.842Z,10.90
2022-10-29T06:02:16.088Z,10.80
2022-10-29T06:07:20.417Z,10.79
2022-10-29T06:12:23.341Z,10.75
2022-10-29T06:17:26.385Z,10.88
2022-10-29T06:22:30.959Z,10.89
2022-10-29T06:27:34.072Z,11.07
2022-10-29T06:32:37.148Z,11.17
2022-10-29T06:37:41.498Z,11.43
2022-10-29T06:42:44.798Z,11.48
2022-10-29T06:47:48.240Z,11.52
2022-10-29T06:53:03.843Z,11.55
2022-10-29T06:58:09.212Z,11.55
2022-10-29T07:03:14.001Z,11.67
2022-10-29T07:08:18.739Z,11.90
2022-10-29T07:13:21.753Z,11.97
2022-10-29T07:18:24.687Z,12.02
2022-10-29T07:28:33.169Z,13.05
2022-10-29T07:33:36.129Z,13.16
2022-10-29T07:38:40.381Z,13.61
2022-10-29T07:43:43.364Z,13.46
2022-10-29T07:48:47.007Z,13.78
2022-10-29T07:53:51.301Z,14.17
2022-10-29T07:58:54.188Z,14.42
2022-10-29T08:03:57.088Z,14.25
2022-10-29T08:09:01.401Z,13.91
2022-10-29T08:14:04.436Z,14.47
2022-10-29T08:19:07.369Z,14.79
2022-10-29T08:24:12.608Z,14.82
2022-10-29T08:29:17.858Z,14.96
2022-10-29T08:34:21.607Z,15.47
2022-10-29T08:39:25.874Z,15.94
2022-10-29T08:45:04.397Z,16.11
2022-10-29T08:50:16.792Z,16.18
2022-10-29T08:55:24.095Z,16.54
2022-10-29T09:00:33.096Z,16.60
2022-10-29T09:05:50.479Z,16.48
2022-10-29T09:10:57.007Z,16.73
2022-10-29T09:16:31.342Z,16.85
2022-10-29T09:21:39.783Z,16.79
2022-10-29T09:26:59.208Z,17.04
2022-10-29T09:32:05.518Z,16.94
2022-10-29T09:37:16.398Z,17.00
2022-10-29T09:42:27.695Z,17.05
2022-10-29T09:47:40.047Z,16.61
2022-10-29T09:52:45.082Z,16.80
2022-10-29T09:57:49.792Z,17.10
2022-10-29T10:02:58.732Z,17.14
2022-10-29T10:08:10.612Z,17.40
2022-10-29T10:13:17.708Z,17.27
2022-10-29T10:18:24.402Z,17.50
2022-10-29T10:23:29.371Z,17.54
2022-10-29T10:28:35.476Z,17.78
2022-10-29T10:33:49.531Z,18.24
2022-10-29T10:38:54.822Z,18.83
2022-10-29T10:44:01.446Z,19.07
2022-10-29T10:49:07.320Z,18.36
2022-10-29T10:54:28.134Z,18.42
2022-10-29T10:59:45.789Z,18.78
2022-10-29T11:04:53.292Z,18.97
2022-10-29T11:09:58.473Z,19.30
2022-10-29T11:15:08.408Z,19.57
2022-10-29T11:20:20.468Z,19.76
2022-10-29T11:25:31.385Z,19.49
2022-10-29T11:30:45.948Z,18.78
2022-10-29T11:35:53.965Z,18.63
2022-10-29T11:41:05.963Z,18.86
2022-10-29T11:46:22.832Z,18.89
2022-10-29T11:51:34.260Z,19.12
2022-10-29T11:56:49.217Z,18.98
2022-10-29T12:02:06.143Z,18.87
2022-10-29T12:07:23.892Z,18.49
2022-10-29T12:12:32.170Z,18.65
2022-10-29T12:17:43.432Z,18.44
2022-10-29T12:22:55.809Z,18.70
2022-10-29T12:28:19.141Z,18.70
2022-10-29T12:33:28.808Z,18.97
2022-10-29T12:38:39.679Z,19.17
2022-10-29T12:43:43.729Z,19.19
2022-10-29T12:48:55.743Z,19.27
2022-10-29T12:54:16.490Z,19.22
2022-10-29T12:59:37.836Z,19.19
2022-10-29T13:05:16.310Z,19.36
2022-10-29T13:10:48.823Z,19.25
2022-10-29T13:16:00.677Z,18.98
2022-10-29T13:21:05.148Z,19.03
2022-10-29T13:26:08.746Z,19.16
2022-10-29T13:31:47.842Z,19.06
2022-10-29T13:36:52.163Z,18.95
2022-10-29T13:41:55.931Z,18.78
2022-10-29T13:47:01.655Z,18.70
2022-10-29T13:52:13.074Z,18.60
2022-10-29T13:57:22.281Z,18.36
2022-10-29T14:02:33.223Z,18.32
2022-10-29T14:07:45.675Z,18.22
2022-10-29T14:12:51.161Z,18.14
2022-10-29T14:17:54.106Z,18.15
2022-10-29T14:22:58.823Z,18.18
2022-10-29T14:28:18.731Z,18.17
2022-10-29T14:33:26.721Z,18.17
2022-10-29T14:38:38.802Z,18.00
2022-10-29T14:43:42.708Z,17.95
2022-10-29T14:48:55.688Z,17.82
2022-10-29T14:54:03.392Z,17.77
2022-10-29T14:59:14.539Z,17.71
2022-10-29T15:04:20.761Z,17.59
2022-10-29T15:09:28.672Z,17.40
2022-10-29T15:14:40.332Z,17.00
2022-10-29T15:19:46.214Z,16.86
2022-10-29T15:24:53.393Z,16.78
2022-10-29T15:29:56.731Z,16.72
2022-10-29T15:35:00.477Z,16.58
2022-10-29T15:40:08.700Z,16.44
2022-10-29T15:45:20.957Z,16.30
2022-10-29T15:50:27.181Z,16.15
2022-10-29T15:55:33.484Z,15.98
2022-10-29T16:00:36.647Z,15.89
2022-10-29T16:05:39.605Z,15.76
2022-10-29T16:10:43.896Z,15.66
2022-10-29T16:15:46.865Z,15.54
2022-10-29T16:20:51.070Z,15.42
2022-10-29T16:25:55.826Z,15.33
2022-10-29T16:31:01.037Z,15.25
2022-10-29T16:36:04.522Z,15.15
2022-10-29T16:41:13.545Z,14.99
2022-10-29T16:46:16.674Z,14.85
2022-10-29T16:51:19.740Z,14.75
2022-10-29T16:56:24.383Z,14.79
2022-10-29T17:01:27.704Z,14.73
2022-10-29T17:06:30.703Z,14.60
2022-10-29T17:11:34.994Z,14.63
2022-10-29T17:16:38.172Z,14.46
2022-10-29T17:21:41.586Z,14.50
2022-10-29T17:26:45.938Z,14.56
2022-10-29T17:31:49.413Z,14.46
2022-10-29T17:36:53.444Z,14.35
2022-10-29T17:41:57.815Z,14.35
2022-10-29T17:47:00.998Z,14.32
2022-10-29T17:52:03.929Z,14.29
2022-10-29T17:57:08.276Z,14.23
2022-10-29T18:02:12.520Z,14.00
2022-10-29T18:07:15.546Z,14.01
2022-10-29T18:12:19.864Z,14.02
2022-10-29T18:17:22.917Z,14.04
2022-10-29T18:22:25.911Z,14.04
2022-10-29T18:27:30.259Z,13.91
2022-10-29T18:32:33.321Z,13.88
2022-10-29T18:37:36.234Z,13.83
2022-10-29T18:42:40.525Z,13.73
2022-10-29T18:47:43.755Z,13.69
2022-10-29T18:52:46.801Z,13.57
2022-10-29T18:57:51.566Z,13.48
2022-10-29T19:02:55.076Z,13.50
2022-10-29T19:07:58.597Z,13.32
2022-10-29T19:13:03.220Z,13.31
2022-10-29T19:18:06.662Z,13.18
2022-10-29T19:23:09.587Z,13.20
2022-10-29T19:28:14.087Z,13.17
2022-10-29T19:33:17.821Z,12.97
2022-10-29T19:38:20.842Z,13.04
2022-10-29T19:43:26.070Z,12.88
2022-10-29T19:48:28.996Z,12.89
2022-10-29T19:53:32.511Z,12.81
2022-10-29T19:58:36.847Z,12.68
2022-10-29T20:03:40.144Z,12.71
2022-10-29T20:08:43.473Z,12.39
2022-10-29T20:13:47.881Z,12.38
2022-10-29T20:18:51.461Z,12.35
2022-10-29T20:23:56.167Z,12.21
2022-10-29T20:29:01.136Z,11.98
2022-10-29T20:34:04.218Z,11.76
2022-10-29T20:39:07.311Z,11.77
2022-10-29T20:44:11.570Z,11.88
2022-10-29T20:49:14.469Z,11.83
2022-10-29T20:54:17.430Z,11.93
2022-10-29T20:59:21.679Z,11.80
2022-10-29T21:04:24.659Z,11.89
2022-10-29T21:09:27.542Z,11.93
2022-10-29T21:14:31.787Z,11.84
2022-10-29T21:19:34.775Z,11.78
2022-10-29T21:24:39.256Z,11.68
2022-10-29T21:29:46.034Z,11.70
2022-10-29T21:34:48.941Z,11.74
2022-10-29T21:39:51.822Z,11.63
2022-10-29T21:44:56.121Z,11.64
2022-10-29T21:49:59.024Z,11.56
2022-10-29T21:55:01.937Z,11.48
2022-10-29T22:00:10.985Z,11.51
2022-10-29T22:05:13.974Z,11.45
2022-10-29T22:10:17.050Z,11.42
2022-10-29T22:15:21.294Z,11.51
2022-10-29T22:20:24.194Z,11.38
2022-10-29T22:25:27.056Z,11.33
2022-10-29T22:30:31.360Z,11.32
2022-10-29T22:35:34.253Z,11.32
2022-10-29T22:40:41.456Z,11.10
2022-10-29T22:45:46.617Z,11.18
2022-10-29T22:50:49.531Z,11.22
2022-10-29T22:55:53.063Z,11.22
2022-10-29T23:01:05.659Z,11.13
2022-10-29T23:06:10.989Z,11.23
2022-10-29T23:11:19.240Z,11.17
2022-10-29T23:16:24.350Z,11.16
2022-10-29T23:21:27.473Z,11.15
2022-10-29T23:26:30.388Z,11.18
2022-10-29T23:31:34.665Z,11.15
2022-10-29T23:36:37.555Z,11.09
2022-10-29T23:41:40.497Z,11.05
2022-10-29T23:46:44.756Z,11.08
2022-10-29T23:51:47.671Z,11.12
2022-10-29T23:56:50.573Z,11.12
