createdAt,value
2016-06-14T00:00:04.662Z,23.34
2016-06-14T00:01:04.776Z,23.45
2016-06-14T00:02:04.747Z,23.43
2016-06-14T00:03:04.718Z,23.45
2016-06-14T00:04:04.707Z,23.45
2016-06-14T00:05:04.677Z,23.43
2016-06-14T00:06:04.681Z,23.47
2016-06-14T00:07:04.794Z,23.42
2016-06-14T00:08:04.625Z,23.43
2016-06-14T00:09:04.597Z,23.46
2016-06-14T00:10:04.584Z,23.46
2016-06-14T00:11:04.571Z,23.42
2016-06-14T00:12:04.544Z,23.4
2016-06-14T00:13:04.515Z,23.39
2016-06-14T00:14:05.393Z,23.46
2016-06-14T00:15:04.491Z,23.49
2016-06-14T00:16:04.477Z,23.4
2016-06-14T00:17:04.465Z,23.43
2016-06-14T00:18:04.437Z,23.46
2016-06-14T00:19:04.253Z,23.45
2016-06-14T00:20:04.396Z,23.46
2016-06-14T00:21:04.352Z,23.42
2016-06-14T00:22:04.215Z,23.43
2016-06-14T00:23:04.327Z,23.45
2016-06-14T00:24:04.314Z,23.49
2016-06-14T00:25:04.302Z,23.39
2016-06-14T00:26:04.274Z,23.45
2016-06-14T00:27:04.245Z,23.42
2016-06-14T00:28:04.233Z,23.46
2016-06-14T00:29:04.690Z,23.5
2016-06-14T00:30:04.192Z,23.43
2016-06-14T00:31:04.179Z,23.43
2016-06-14T00:32:04.152Z,23.46
2016-06-14T00:33:03.967Z,23.43
2016-06-14T00:34:04.094Z,23.46
2016-06-14T00:35:04.098Z,23.39
2016-06-14T00:36:04.086Z,23.45
2016-06-14T00:37:04.058Z,23.49
2016-06-14T00:38:04.045Z,23.39
2016-06-14T00:39:04.017Z,23.35
2016-06-14T00:40:04.005Z,23.43
2016-06-14T00:41:03.976Z,23.49
2016-06-14T00:42:03.963Z,23.46
2016-06-14T00:43:03.936Z,23.43
2016-06-14T00:44:03.923Z,23.49
2016-06-14T00:45:03.894Z,23.4
2016-06-14T00:46:03.882Z,23.43
2016-06-14T00:47:03.853Z,23.43
2016-06-14T00:48:03.842Z,23.49
2016-06-14T00:49:03.829Z,23.49
2016-06-14T00:50:03.801Z,23.43
2016-06-14T00:51:03.772Z,23.45
2016-06-14T00:52:03.760Z,23.46
2016-06-14T00:53:03.732Z,23.5
2016-06-14T00:54:03.704Z,23.47
2016-06-14T00:55:03.691Z,23.46
2016-06-14T00:56:03.679Z,23.47
2016-06-14T00:57:03.666Z,23.49
2016-06-14T00:58:03.637Z,23.43
2016-06-14T00:59:03.626Z,23.42
2016-06-14T01:00:03.644Z,23.4
2016-06-14T01:01:03.585Z,23.43
2016-06-14T01:02:03.572Z,23.45
2016-06-14T01:03:03.559Z,23.39
2016-06-14T01:04:03.531Z,23.47
2016-06-14T01:05:03.504Z,23.46
2016-06-14T01:06:03.490Z,23.49
2016-06-14T01:07:03.463Z,23.45
2016-06-14T01:08:03.434Z,23.45
2016-06-14T01:09:03.406Z,23.35
2016-06-14T01:10:03.394Z,23.39
2016-06-14T01:11:03.631Z,23.39
2016-06-14T01:12:03.368Z,23.45
2016-06-14T01:13:03.356Z,23.38
2016-06-14T01:14:03.172Z,23.4
2016-06-14T01:15:03.706Z,23.42
2016-06-14T01:16:03.286Z,23.34
2016-06-14T01:17:03.259Z,23.4
2016-06-14T01:18:03.231Z,23.35
2016-06-14T01:19:03.218Z,23.4
2016-06-14T01:20:03.049Z,23.38
2016-06-14T01:21:03.177Z,23.43
2016-06-14T01:22:03.165Z,23.31
2016-06-14T01:23:03.152Z,23.31
2016-06-14T01:24:03.123Z,23.38
2016-06-14T01:25:03.112Z,23.39
2016-06-14T01:26:03.084Z,23.43
2016-06-14T01:27:03.071Z,23.4
2016-06-14T01:28:03.058Z,23.34
2016-06-14T01:29:03.030Z,23.35
2016-06-14T01:30:03.017Z,23.4
2016-06-14T01:31:02.989Z,23.35
2016-06-14T01:32:02.961Z,23.31
2016-06-14T01:33:02.933Z,23.38
2016-06-14T01:34:02.920Z,23.39
2016-06-14T01:35:02.907Z,23.4
2016-06-14T01:36:02.880Z,23.32
2016-06-14T01:37:02.867Z,23.31
2016-06-14T01:38:02.854Z,23.34
2016-06-14T01:39:02.827Z,23.32
2016-06-14T01:40:02.830Z,23.29
2016-06-14T01:41:02.769Z,23.34
2016-06-14T01:42:02.758Z,23.38
2016-06-14T01:43:02.745Z,23.34
2016-06-14T01:44:02.732Z,23.34
2016-06-14T01:45:02.813Z,23.29
2016-06-14T01:46:02.691Z,23.29
2016-06-14T01:47:02.680Z,23.34
2016-06-14T01:48:02.494Z,23.32
2016-06-14T01:49:02.622Z,23.34
2016-06-14T01:50:02.625Z,23.32
2016-06-14T01:51:02.598Z,23.35
2016-06-14T01:52:02.569Z,23.34
2016-06-14T01:53:02.557Z,23.29
2016-06-14T01:54:02.544Z,23.34
2016-06-14T01:55:02.501Z,23.35
2016-06-14T01:56:02.488Z,23.35
2016-06-14T01:57:02.460Z,23.31
2016-06-14T01:58:02.478Z,23.34
2016-06-14T01:59:02.435Z,23.35
2016-06-14T02:00:02.438Z,23.34
2016-06-14T02:01:02.394Z,23.34
2016-06-14T02:02:02.381Z,23.35
2016-06-14T02:03:02.368Z,23.43
2016-06-14T02:04:02.341Z,23.38
2016-06-14T02:05:02.171Z,23.34
2016-06-14T02:06:02.300Z,23.4
2016-06-14T02:07:02.116Z,23.4
2016-06-14T02:08:02.259Z,23.35
2016-06-14T02:09:02.231Z,23.4
2016-06-14T02:10:02.219Z,23.32
2016-06-14T02:11:02.206Z,23.4
2016-06-14T02:12:02.193Z,23.39
2016-06-14T02:13:02.165Z,23.31
2016-06-14T02:14:02.153Z,23.39
2016-06-14T02:15:02.124Z,23.31
2016-06-14T02:16:02.112Z,23.32
2016-06-14T02:17:02.099Z,23.29
2016-06-14T02:18:02.072Z,23.35
2016-06-14T02:19:02.042Z,23.32
2016-06-14T02:20:02.030Z,23.35
2016-06-14T02:21:02.003Z,23.34
2016-06-14T02:22:01.989Z,23.39
2016-06-14T02:23:01.977Z,23.42
2016-06-14T02:24:01.949Z,23.42
2016-06-14T02:25:01.921Z,23.45
2016-06-14T02:26:01.908Z,23.47
2016-06-14T02:27:01.896Z,23.58
2016-06-14T02:28:01.867Z,23.65
2016-06-14T02:29:01.855Z,23.7
2016-06-14T02:30:02.530Z,23.79
2016-06-14T02:31:01.814Z,23.83
2016-06-14T02:32:01.786Z,23.97
2016-06-14T02:33:01.757Z,24.08
2016-06-14T02:34:01.746Z,24.08
2016-06-14T02:35:01.749Z,24.16
2016-06-14T02:36:01.719Z,24.31
2016-06-14T02:37:01.708Z,24.29
2016-06-14T02:38:01.695Z,24.41
2016-06-14T02:39:01.651Z,24.49
2016-06-14T02:40:01.639Z,24.56
2016-06-14T02:41:01.626Z,24.54
2016-06-14T02:42:01.599Z,24.53
2016-06-14T02:43:01.570Z,24.53
2016-06-14T02:44:01.574Z,24.53
2016-06-14T02:45:01.561Z,24.5
2016-06-14T02:46:01.516Z,24.49
2016-06-14T02:47:01.504Z,24.42
2016-06-14T02:48:01.476Z,24.32
2016-06-14T02:49:01.464Z,24.22
2016-06-14T02:50:01.451Z,24.22
2016-06-14T02:51:01.282Z,24.2
2016-06-14T02:52:01.410Z,24.02
2016-06-14T02:53:01.397Z,24.07
2016-06-14T02:54:01.226Z,24.14
2016-06-14T02:55:01.497Z,24
2016-06-14T02:56:01.325Z,23.97
2016-06-14T02:57:01.064Z,23.92
2016-06-14T02:58:01.128Z,23.86
2016-06-14T02:59:01.350Z,23.92
2016-06-14T03:00:01.276Z,23.92
2016-06-14T03:01:01.247Z,23.87
2016-06-14T03:02:01.141Z,23.76
2016-06-14T03:03:01.222Z,23.82
2016-06-14T03:04:01.163Z,23.79
2016-06-14T03:05:01.181Z,23.67
2016-06-14T03:06:01.153Z,23.68
2016-06-14T03:07:01.125Z,23.64
2016-06-14T03:08:01.113Z,23.7
2016-06-14T03:09:01.084Z,23.64
2016-06-14T03:10:01.071Z,23.67
2016-06-14T03:11:01.059Z,23.67
2016-06-14T03:12:01.031Z,23.68
2016-06-14T03:13:01.003Z,23.64
2016-06-14T03:14:01.006Z,23.6
2016-06-14T03:15:01.149Z,23.65
2016-06-14T03:16:00.949Z,23.58
2016-06-14T03:17:00.953Z,23.61
2016-06-14T03:18:00.925Z,23.6
2016-06-14T03:19:00.896Z,23.6
2016-06-14T03:20:00.884Z,23.55
2016-06-14T03:21:00.855Z,23.53
2016-06-14T03:22:00.858Z,23.53
2016-06-14T03:23:00.815Z,23.52
2016-06-14T03:24:00.802Z,23.57
2016-06-14T03:25:00.775Z,23.5
2016-06-14T03:26:00.745Z,23.58
2016-06-14T03:27:00.733Z,23.49
2016-06-14T03:28:00.721Z,23.49
2016-06-14T03:29:00.693Z,23.49
2016-06-14T03:30:00.695Z,23.49
2016-06-14T03:31:00.668Z,23.42
2016-06-14T03:32:00.482Z,23.47
2016-06-14T03:33:00.627Z,23.43
2016-06-14T03:34:00.614Z,23.4
2016-06-14T03:35:00.586Z,23.46
2016-06-14T03:36:00.573Z,23.45
2016-06-14T03:37:00.545Z,23.43
2016-06-14T03:38:00.532Z,23.42
2016-06-14T03:39:00.505Z,23.43
2016-06-14T03:40:00.493Z,23.47
2016-06-14T03:41:00.511Z,23.38
2016-06-14T03:42:00.544Z,23.38
2016-06-14T03:43:00.422Z,23.4
2016-06-14T03:44:00.395Z,23.39
2016-06-14T03:45:01.523Z,23.43
2016-06-14T03:46:00.370Z,23.35
2016-06-14T03:47:00.342Z,23.38
2016-06-14T03:48:00.329Z,23.35
2016-06-14T03:49:00.145Z,23.38
2016-06-14T03:50:00.382Z,23.42
2016-06-14T03:51:00.244Z,23.34
2016-06-14T03:52:00.247Z,23.35
2016-06-14T03:53:00.219Z,23.39
2016-06-14T03:54:00.206Z,23.42
2016-06-14T03:55:00.179Z,23.4
2016-06-14T03:56:00.167Z,23.4
2016-06-14T03:57:00.153Z,23.39
2016-06-14T03:58:00.126Z,23.38
2016-06-14T03:59:00.129Z,23.4
2016-06-14T03:59:59.944Z,23.38
2016-06-14T04:00:59.932Z,23.38
2016-06-14T04:02:00.044Z,23.4
2016-06-14T04:03:00.016Z,23.38
2016-06-14T04:04:00.019Z,23.34
2016-06-14T04:04:59.976Z,23.38
2016-06-14T04:05:59.806Z,23.42
2016-06-14T04:06:59.934Z,23.45
2016-06-14T04:07:59.781Z,23.46
2016-06-14T04:08:59.753Z,23.46
2016-06-14T04:09:59.881Z,23.55
2016-06-14T04:10:59.868Z,23.52
2016-06-14T04:11:59.841Z,23.57
2016-06-14T04:12:59.828Z,23.6
2016-06-14T04:13:59.831Z,23.61
2016-06-14T04:14:59.803Z,23.61
2016-06-14T04:15:59.618Z,23.67
2016-06-14T04:16:59.590Z,23.7
2016-06-14T04:17:59.734Z,23.8
2016-06-14T04:18:59.705Z,23.79
2016-06-14T04:19:59.725Z,23.79
2016-06-14T04:20:59.681Z,23.8
2016-06-14T04:21:59.683Z,23.89
2016-06-14T04:22:59.640Z,23.9
2016-06-14T04:23:59.611Z,23.89
2016-06-14T04:24:59.599Z,24
2016-06-14T04:25:59.587Z,23.97
2016-06-14T04:26:59.574Z,24.01
2016-06-14T04:27:59.546Z,23.97
2016-06-14T04:28:59.503Z,24.07
2016-06-14T04:29:59.677Z,24.12
2016-06-14T04:31:00.070Z,24.13
2016-06-14T04:31:59.746Z,24.01
2016-06-14T04:32:59.437Z,24.14
2016-06-14T04:33:59.454Z,24.07
2016-06-14T04:34:59.412Z,24.1
2016-06-14T04:35:59.415Z,24.13
2016-06-14T04:36:59.370Z,24.07
2016-06-14T04:37:59.341Z,24.07
2016-06-14T04:38:59.330Z,24.05
2016-06-14T04:39:59.317Z,23.9
2016-06-14T04:40:59.273Z,24
2016-06-14T04:41:59.136Z,23.83
2016-06-14T04:42:59.248Z,23.92
2016-06-14T04:43:59.220Z,23.82
2016-06-14T04:44:59.223Z,23.75
2016-06-14T04:45:59.507Z,23.76
2016-06-14T04:46:59.166Z,23.77
2016-06-14T04:47:59.155Z,23.77
2016-06-14T04:48:59.158Z,23.76
2016-06-14T04:49:59.113Z,23.65
2016-06-14T04:50:59.101Z,23.64
2016-06-14T04:51:59.167Z,23.65
2016-06-14T04:52:59.092Z,23.58
2016-06-14T04:53:59.016Z,23.67
2016-06-14T04:54:59.129Z,23.65
2016-06-14T04:55:58.991Z,23.65
2016-06-14T04:56:59.010Z,23.64
2016-06-14T04:57:59.014Z,23.58
2016-06-14T04:58:58.953Z,23.61
2016-06-14T04:59:58.909Z,23.58
2016-06-14T05:00:58.975Z,23.6
2016-06-14T05:01:58.963Z,23.47
2016-06-14T05:02:58.888Z,23.55
2016-06-14T05:03:58.844Z,23.46
2016-06-14T05:04:58.816Z,23.5
2016-06-14T05:05:58.788Z,23.49
2016-06-14T05:06:58.791Z,23.49
2016-06-14T05:07:58.778Z,23.53
2016-06-14T05:08:58.734Z,23.5
2016-06-14T05:09:58.722Z,23.58
2016-06-14T05:10:58.693Z,23.5
2016-06-14T05:11:58.822Z,23.46
2016-06-14T05:12:58.685Z,23.47
2016-06-14T05:13:58.641Z,23.47
2016-06-14T05:14:58.628Z,23.46
2016-06-14T05:15:58.631Z,23.49
2016-06-14T05:16:58.900Z,23.45
2016-06-14T05:17:58.637Z,23.45
2016-06-14T05:18:58.547Z,23.49
2016-06-14T05:19:58.518Z,23.49
2016-06-14T05:20:58.490Z,23.47
2016-06-14T05:21:58.509Z,23.4
2016-06-14T05:22:58.480Z,23.47
2016-06-14T05:23:58.499Z,23.46
2016-06-14T05:24:58.487Z,23.4
2016-06-14T05:25:58.490Z,23.46
2016-06-14T05:26:58.572Z,23.46
2016-06-14T05:27:58.402Z,23.49
2016-06-14T05:28:58.484Z,23.45
2016-06-14T05:29:58.315Z,23.45
2016-06-14T05:30:59.005Z,23.42
2016-06-14T05:31:58.273Z,23.43
2016-06-14T05:32:58.527Z,23.43
2016-06-14T05:33:58.311Z,23.49
2016-06-14T05:34:58.642Z,23.5
2016-06-14T05:35:58.208Z,23.52
2016-06-14T05:36:58.181Z,23.47
2016-06-14T05:37:58.245Z,23.53
2016-06-14T05:38:58.218Z,23.55
2016-06-14T05:39:58.142Z,23.58
2016-06-14T05:40:58.098Z,23.6
2016-06-14T05:41:58.071Z,23.58
2016-06-14T05:42:58.324Z,23.58
2016-06-14T05:43:58.061Z,23.62
2016-06-14T05:44:58.017Z,23.65
2016-06-14T05:45:57.692Z,23.62
2016-06-14T05:46:57.992Z,23.64
2016-06-14T05:47:57.964Z,23.68
2016-06-14T05:48:57.951Z,23.72
2016-06-14T05:49:58.002Z,23.7
2016-06-14T05:50:57.910Z,23.75
2016-06-14T05:51:57.883Z,23.76
2016-06-14T05:52:57.870Z,23.8
2016-06-14T05:53:57.936Z,23.82
2016-06-14T05:54:57.828Z,23.8
2016-06-14T05:55:57.848Z,23.79
2016-06-14T05:56:57.851Z,23.82
2016-06-14T05:57:57.854Z,23.8
2016-06-14T05:58:57.888Z,23.77
2016-06-14T05:59:57.923Z,23.83
2016-06-14T06:00:58.613Z,23.77
2016-06-14T06:01:57.741Z,23.95
2016-06-14T06:02:57.682Z,23.77
2016-06-14T06:03:57.701Z,23.79
2016-06-14T06:04:57.657Z,23.79
2016-06-14T06:05:57.628Z,23.8
2016-06-14T06:06:57.585Z,23.72
2016-06-14T06:07:57.557Z,23.7
2016-06-14T06:08:57.544Z,23.68
2016-06-14T06:09:57.532Z,23.64
2016-06-14T06:10:57.832Z,23.61
2016-06-14T06:11:57.506Z,23.68
2016-06-14T06:12:57.666Z,23.65
2016-06-14T06:13:57.794Z,23.65
2016-06-14T06:14:57.484Z,23.71
2016-06-14T06:15:57.440Z,23.62
2016-06-14T06:16:57.647Z,23.6
2016-06-14T06:17:57.790Z,23.62
2016-06-14T06:18:57.685Z,23.58
2016-06-14T06:19:57.484Z,23.61
2016-06-14T06:20:57.408Z,23.64
2016-06-14T06:21:57.350Z,23.64
2016-06-14T06:22:57.619Z,23.6
2016-06-14T06:23:57.356Z,23.61
2016-06-14T06:24:57.250Z,23.64
2016-06-14T06:25:57.237Z,23.58
2016-06-14T06:26:57.193Z,23.58
2016-06-14T06:27:57.196Z,23.64
2016-06-14T06:28:57.153Z,23.52
2016-06-14T06:29:57.140Z,23.55
2016-06-14T06:30:56.987Z,23.5
2016-06-14T06:31:57.443Z,23.58
2016-06-14T06:32:57.103Z,23.53
2016-06-14T06:33:57.153Z,23.52
2016-06-14T06:35:00.109Z,23.58
2016-06-14T06:35:57.034Z,23.5
2016-06-14T06:36:57.005Z,23.46
2016-06-14T06:37:56.852Z,23.53
2016-06-14T06:38:56.964Z,23.47
2016-06-14T06:39:56.952Z,23.58
2016-06-14T06:40:56.924Z,23.49
2016-06-14T06:41:56.973Z,23.53
2016-06-14T06:42:56.946Z,23.58
2016-06-14T06:43:59.948Z,23.58
2016-06-14T06:44:56.920Z,23.46
2016-06-14T06:45:57.683Z,23.47
2016-06-14T06:46:56.898Z,23.46
2016-06-14T06:47:56.971Z,23.47
2016-06-14T06:48:56.935Z,23.49
2016-06-14T06:49:57.275Z,23.49
2016-06-14T06:50:57.082Z,23.53
2016-06-14T06:52:00.098Z,23.52
2016-06-14T06:52:56.929Z,23.46
2016-06-14T06:53:57.274Z,23.47
2016-06-14T06:54:57.213Z,23.47
2016-06-14T06:55:56.912Z,23.6
2016-06-14T06:56:57.295Z,23.58
2016-06-14T06:57:57.177Z,23.47
2016-06-14T06:58:57.249Z,23.61
2016-06-14T07:00:00.491Z,23.61
2016-06-14T07:01:01.232Z,23.57
2016-06-14T07:01:57.096Z,23.61
2016-06-14T07:02:57.539Z,23.61
2016-06-14T07:03:57.136Z,23.58
2016-06-14T07:04:56.939Z,23.58
2016-06-14T07:05:57.130Z,23.57
2016-06-14T07:06:59.993Z,23.61
2016-06-14T07:07:57.231Z,23.6
2016-06-14T07:08:57.423Z,23.64
2016-06-14T07:10:00.066Z,23.57
2016-06-14T07:10:56.960Z,23.6
2016-06-14T07:11:57.230Z,23.64
2016-06-14T07:12:56.920Z,23.6
2016-06-14T07:13:56.845Z,23.57
2016-06-14T07:14:56.740Z,23.64
2016-06-14T07:15:56.696Z,23.65
2016-06-14T07:16:56.590Z,23.65
2016-06-14T07:17:56.671Z,23.61
2016-06-14T07:18:56.689Z,23.62
2016-06-14T07:19:56.568Z,23.57
2016-06-14T07:20:56.664Z,23.67
2016-06-14T07:21:56.652Z,23.65
2016-06-14T07:22:59.718Z,23.65
2016-06-14T07:23:56.721Z,23.62
2016-06-14T07:24:56.599Z,23.65
2016-06-14T07:25:56.336Z,23.67
2016-06-14T07:26:56.480Z,23.64
2016-06-14T07:27:56.545Z,23.65
2016-06-14T07:28:56.798Z,23.67
2016-06-14T07:29:57.692Z,23.76
2016-06-14T07:30:57.008Z,23.62
2016-06-14T07:31:56.636Z,23.71
2016-06-14T07:32:56.561Z,23.71
2016-06-14T07:33:59.861Z,23.71
2016-06-14T07:34:56.395Z,23.71
2016-06-14T07:36:02.430Z,23.7
2016-06-14T07:36:56.464Z,23.7
2016-06-14T07:37:56.482Z,23.77
2016-06-14T07:38:56.297Z,23.79
2016-06-14T07:39:56.739Z,23.67
2016-06-14T07:40:56.273Z,23.76
2016-06-14T07:41:56.338Z,23.8
2016-06-14T07:42:56.138Z,23.77
2016-06-14T07:43:56.110Z,23.8
2016-06-14T07:44:56.113Z,23.82
2016-06-14T07:45:56.836Z,23.8
2016-06-14T07:46:59.244Z,23.8
2016-06-14T07:47:56.591Z,23.77
2016-06-14T07:48:56.079Z,23.79
2016-06-14T07:49:56.535Z,23.76
2016-06-14T07:50:56.225Z,23.79
2016-06-14T07:51:55.869Z,23.8
2016-06-14T07:52:56.310Z,23.82
2016-06-14T07:53:56.438Z,23.77
2016-06-14T07:54:55.910Z,23.82
2016-06-14T07:55:55.960Z,23.79
2016-06-14T07:56:56.572Z,23.77
2016-06-14T07:57:55.779Z,23.8
2016-06-14T07:58:56.031Z,23.79
2016-06-14T07:59:55.893Z,23.85
2016-06-14T08:00:55.835Z,23.77
2016-06-14T08:01:55.759Z,23.8
2016-06-14T08:02:55.857Z,23.77
2016-06-14T08:03:55.781Z,23.82
2016-06-14T08:04:55.878Z,23.8
2016-06-14T08:05:55.803Z,23.89
2016-06-14T08:06:55.758Z,23.86
2016-06-14T08:07:55.684Z,23.8
2016-06-14T08:08:55.765Z,23.92
2016-06-14T08:09:55.659Z,23.95
2016-06-14T08:10:55.552Z,23.86
2016-06-14T08:11:55.713Z,23.8
2016-06-14T08:12:55.590Z,23.8
2016-06-14T08:13:55.593Z,23.86
2016-06-14T08:14:55.658Z,23.9
2016-06-14T08:15:55.959Z,23.92
2016-06-14T08:16:55.492Z,23.87
2016-06-14T08:17:55.542Z,23.83
2016-06-14T08:18:55.546Z,23.83
2016-06-14T08:19:55.487Z,23.89
2016-06-14T08:20:55.302Z,23.97
2016-06-14T08:21:55.461Z,23.87
2016-06-14T08:22:55.355Z,23.85
2016-06-14T08:23:55.327Z,23.89
2016-06-14T08:24:55.409Z,23.9
2016-06-14T08:25:55.098Z,23.97
2016-06-14T08:26:56.133Z,23.87
2016-06-14T08:27:55.198Z,23.87
2016-06-14T08:28:55.452Z,23.89
2016-06-14T08:29:55.205Z,23.94
2016-06-14T08:30:55.457Z,23.9
2016-06-14T08:31:55.211Z,23.94
2016-06-14T08:32:55.136Z,23.94
2016-06-14T08:33:55.122Z,23.92
2016-06-14T08:34:55.095Z,24
2016-06-14T08:35:55.098Z,23.98
2016-06-14T08:36:55.336Z,23.97
2016-06-14T08:37:55.167Z,23.97
2016-06-14T08:38:55.013Z,24.04
2016-06-14T08:39:54.891Z,23.94
2016-06-14T08:40:56.238Z,23.92
2016-06-14T08:41:54.852Z,24.07
2016-06-14T08:42:54.714Z,24.01
2016-06-14T08:43:54.810Z,23.98
2016-06-14T08:44:54.907Z,24.02
2016-06-14T08:45:55.441Z,24.08
2016-06-14T08:46:54.773Z,24.07
2016-06-14T08:47:54.776Z,24.04
2016-06-14T08:48:54.763Z,24.07
2016-06-14T08:49:55.016Z,23.97
2016-06-14T08:50:54.926Z,24.1
2016-06-14T08:51:54.819Z,24.05
2016-06-14T08:52:54.650Z,24.07
2016-06-14T08:53:54.872Z,24.07
2016-06-14T08:54:54.673Z,24.08
2016-06-14T08:55:54.940Z,24.1
2016-06-14T08:56:54.819Z,24.08
2016-06-14T08:57:54.916Z,24.07
2016-06-14T08:58:54.949Z,24.08
2016-06-14T08:59:54.766Z,24.08
2016-06-14T09:00:54.863Z,24.1
2016-06-14T09:01:55.397Z,24.05
2016-06-14T09:02:54.712Z,24.04
2016-06-14T09:04:03.715Z,24.05
2016-06-14T09:04:54.484Z,24.12
2016-06-14T09:05:54.893Z,24.1
2016-06-14T09:06:54.693Z,24.12
2016-06-14T09:07:54.510Z,24.07
2016-06-14T09:08:54.685Z,24.08
2016-06-14T09:09:54.749Z,24.1
2016-06-14T09:10:54.815Z,24.1
2016-06-14T09:11:54.411Z,24.12
2016-06-14T09:12:54.478Z,24.05
2016-06-14T09:13:54.512Z,24.12
2016-06-14T09:14:54.359Z,24.07
2016-06-14T09:15:54.534Z,24.05
2016-06-14T09:16:54.834Z,24.04
2016-06-14T09:17:54.352Z,24.07
2016-06-14T09:18:54.152Z,24.08
2016-06-14T09:19:54.389Z,24.07
2016-06-14T09:20:54.362Z,24.08
2016-06-14T09:21:54.536Z,24.12
2016-06-14T09:22:54.399Z,24.08
2016-06-14T09:23:57.277Z,24.12
2016-06-14T09:24:54.218Z,24.1
2016-06-14T09:25:54.315Z,24.14
2016-06-14T09:26:54.302Z,24.1
2016-06-14T09:27:54.227Z,24.08
2016-06-14T09:28:53.980Z,24.08
2016-06-14T09:29:54.405Z,24.02
2016-06-14T09:30:54.080Z,24.12
2016-06-14T09:31:53.895Z,24.12
2016-06-14T09:32:54.054Z,24.08
2016-06-14T09:33:53.996Z,24.1
2016-06-14T09:34:53.951Z,24.13
2016-06-14T09:35:54.063Z,24.05
2016-06-14T09:36:54.005Z,24.08
2016-06-14T09:37:56.930Z,24.07
2016-06-14T09:38:53.870Z,24.1
2016-06-14T09:39:53.842Z,24.08
2016-06-14T09:40:53.797Z,24.07
2016-06-14T09:41:54.020Z,24.1
2016-06-14T09:42:53.929Z,24.13
2016-06-14T09:43:54.198Z,24.13
2016-06-14T09:44:53.874Z,24.17
2016-06-14T09:45:53.923Z,24.01
2016-06-14T09:46:53.848Z,24.08
2016-06-14T09:47:53.710Z,24.08
2016-06-14T09:48:53.775Z,24.07
2016-06-14T09:49:53.623Z,24.16
2016-06-14T09:50:53.516Z,24.04
2016-06-14T09:51:53.488Z,24.07
2016-06-14T09:52:53.475Z,24.13
2016-06-14T09:53:53.479Z,24.07
2016-06-14T09:54:53.451Z,24.04
2016-06-14T09:55:53.422Z,24.08
2016-06-14T09:56:53.441Z,24.02
2016-06-14T09:57:53.803Z,24.1
2016-06-14T09:58:53.478Z,24.08
2016-06-14T09:59:53.403Z,24.16
2016-06-14T10:00:53.531Z,24.14
2016-06-14T10:01:53.316Z,24.13
2016-06-14T10:02:53.319Z,24.17
2016-06-14T10:03:53.509Z,24.2
2016-06-14T10:04:53.278Z,24.17
2016-06-14T10:05:53.563Z,24.13
2016-06-14T10:06:53.206Z,24.17
2016-06-14T10:07:53.194Z,24.13
2016-06-14T10:08:53.072Z,24.22
2016-06-14T10:09:53.247Z,24.2
2016-06-14T10:10:53.171Z,24.2
2016-06-14T10:11:53.643Z,24.13
2016-06-14T10:12:53.099Z,24.12
2016-06-14T10:13:53.087Z,24.2
2016-06-14T10:14:53.074Z,24.23
2016-06-14T10:15:53.265Z,24.2
2016-06-14T10:16:53.846Z,24.22
2016-06-14T10:17:53.006Z,24.27
2016-06-14T10:18:53.025Z,24.26
2016-06-14T10:19:53.011Z,24.14
2016-06-14T10:20:52.999Z,24.1
2016-06-14T10:21:53.096Z,24.2
2016-06-14T10:22:53.052Z,24.13
2016-06-14T10:23:52.899Z,24.13
2016-06-14T10:24:52.871Z,24.22
2016-06-14T10:25:52.874Z,24.22
2016-06-14T10:26:52.877Z,24.17
2016-06-14T10:27:52.834Z,24.16
2016-06-14T10:28:52.820Z,24.19
2016-06-14T10:29:52.808Z,24.13
2016-06-14T10:30:52.717Z,24.13
2016-06-14T10:31:53.017Z,24.2
2016-06-14T10:32:52.833Z,24.1
2016-06-14T10:33:55.789Z,24.16
2016-06-14T10:34:52.901Z,24.19
2016-06-14T10:35:53.139Z,24.24
2016-06-14T10:36:52.861Z,24.27
2016-06-14T10:37:53.270Z,24.2
2016-06-14T10:38:52.757Z,24.19
2016-06-14T10:39:52.949Z,24.29
2016-06-14T10:40:53.295Z,24.19
2016-06-14T10:41:52.845Z,24.2
2016-06-14T10:42:52.551Z,24.22
2016-06-14T10:43:52.836Z,24.26
2016-06-14T10:44:52.745Z,24.2
2016-06-14T10:45:52.716Z,24.24
2016-06-14T10:46:53.095Z,24.22
2016-06-14T10:47:52.550Z,24.22
2016-06-14T10:48:52.600Z,24.19
2016-06-14T10:49:52.745Z,24.24
2016-06-14T10:50:52.591Z,24.2
2016-06-14T10:51:52.407Z,24.26
2016-06-14T10:52:52.379Z,24.19
2016-06-14T10:53:52.320Z,24.23
2016-06-14T10:54:52.291Z,24.26
2016-06-14T10:55:52.356Z,24.22
2016-06-14T10:56:52.360Z,24.22
2016-06-14T10:57:52.550Z,24.23
2016-06-14T10:58:52.256Z,24.23
2016-06-14T10:59:52.228Z,24.26
2016-06-14T11:00:52.685Z,24.31
2016-06-14T11:01:52.672Z,24.23
2016-06-14T11:02:52.160Z,24.26
2016-06-14T11:03:52.428Z,24.23
2016-06-14T11:04:52.103Z,24.16
2016-06-14T11:05:52.137Z,24.22
2016-06-14T11:06:52.062Z,24.26
2016-06-14T11:07:52.065Z,24.22
2016-06-14T11:08:52.053Z,24.24
2016-06-14T11:09:52.009Z,24.24
2016-06-14T11:10:51.980Z,24.22
2016-06-14T11:11:52.046Z,24.29
2016-06-14T11:12:52.080Z,24.29
2016-06-14T11:13:51.943Z,24.23
2016-06-14T11:14:51.978Z,24.26
2016-06-14T11:15:51.934Z,24.27
2016-06-14T11:16:51.873Z,24.27
2016-06-14T11:17:51.846Z,24.29
2016-06-14T11:18:51.849Z,24.26
2016-06-14T11:19:51.837Z,24.34
2016-06-14T11:20:51.841Z,24.27
2016-06-14T11:21:51.780Z,24.34
2016-06-14T11:22:51.800Z,24.42
2016-06-14T11:23:51.787Z,24.44
2016-06-14T11:24:51.836Z,24.35
2016-06-14T11:25:51.840Z,24.38
2016-06-14T11:26:52.093Z,24.41
2016-06-14T11:27:52.111Z,24.47
2016-06-14T11:28:52.005Z,24.38
2016-06-14T11:29:51.914Z,24.45
2016-06-14T11:30:51.824Z,24.39
2016-06-14T11:31:52.108Z,24.42
2016-06-14T11:32:54.783Z,24.52
2016-06-14T11:33:51.692Z,24.5
2016-06-14T11:34:51.554Z,24.49
2016-06-14T11:35:51.698Z,24.5
2016-06-14T11:36:51.483Z,24.45
2016-06-14T11:37:51.314Z,24.47
2016-06-14T11:38:51.536Z,24.45
2016-06-14T11:39:51.570Z,24.52
2016-06-14T11:40:51.651Z,24.54
2016-06-14T11:41:51.436Z,24.56
2016-06-14T11:42:51.986Z,24.5
2016-06-14T11:43:52.129Z,24.56
2016-06-14T11:44:54.789Z,24.57
2016-06-14T11:45:51.823Z,24.56
2016-06-14T11:46:52.623Z,24.6
2016-06-14T11:47:51.954Z,24.53
2016-06-14T11:48:53.191Z,24.6
2016-06-14T11:49:51.133Z,24.57
2016-06-14T11:50:51.089Z,24.63
2016-06-14T11:51:51.420Z,24.6
2016-06-14T11:52:51.392Z,24.52
2016-06-14T11:53:51.269Z,24.52
2016-06-14T11:54:51.226Z,24.54
2016-06-14T11:55:51.338Z,24.59
2016-06-14T11:56:51.278Z,24.59
2016-06-14T11:57:51.329Z,24.59
2016-06-14T11:58:51.097Z,24.6
2016-06-14T11:59:51.053Z,24.6
2016-06-14T12:00:51.025Z,24.57
2016-06-14T12:01:51.137Z,24.61
2016-06-14T12:02:51.501Z,24.57
2016-06-14T12:03:51.004Z,24.56
2016-06-14T12:04:51.038Z,24.56
2016-06-14T12:05:50.962Z,24.56
2016-06-14T12:06:50.777Z,24.56
2016-06-14T12:07:51.016Z,24.53
2016-06-14T12:08:50.972Z,24.56
2016-06-14T12:09:50.756Z,24.59
2016-06-14T12:10:50.900Z,24.44
2016-06-14T12:11:51.090Z,24.44
2016-06-14T12:12:50.640Z,24.53
2016-06-14T12:13:50.799Z,24.53
2016-06-14T12:14:50.757Z,24.52
2016-06-14T12:15:50.915Z,24.45
2016-06-14T12:16:50.981Z,24.45
2016-06-14T12:17:51.046Z,24.47
2016-06-14T12:18:51.081Z,24.45
2016-06-14T12:19:51.146Z,24.49
2016-06-14T12:20:50.978Z,24.45
2016-06-14T12:21:50.856Z,24.41
2016-06-14T12:22:50.999Z,24.47
2016-06-14T12:23:53.986Z,24.5
2016-06-14T12:24:50.958Z,24.45
2016-06-14T12:25:51.181Z,24.47
2016-06-14T12:26:50.761Z,24.5
2016-06-14T12:27:50.561Z,24.49
2016-06-14T12:28:50.814Z,24.47
2016-06-14T12:29:50.505Z,24.5
2016-06-14T12:30:50.617Z,24.49
2016-06-14T12:31:50.667Z,24.53
2016-06-14T12:32:50.640Z,24.45
2016-06-14T12:33:50.471Z,24.54
2016-06-14T12:34:50.458Z,24.52
2016-06-14T12:35:50.414Z,24.49
2016-06-14T12:36:50.495Z,24.52
2016-06-14T12:37:50.328Z,24.52
2016-06-14T12:38:50.376Z,24.54
2016-06-14T12:39:50.286Z,24.6
2016-06-14T12:40:50.602Z,24.57
2016-06-14T12:41:50.260Z,24.53
2016-06-14T12:42:50.248Z,24.6
2016-06-14T12:43:50.299Z,24.6
2016-06-14T12:44:50.036Z,24.63
2016-06-14T12:45:50.164Z,24.54
2016-06-14T12:46:50.730Z,24.69
2016-06-14T12:47:50.358Z,24.59
2016-06-14T12:48:50.112Z,24.6
2016-06-14T12:49:50.114Z,24.59
2016-06-14T12:50:50.008Z,24.61
2016-06-14T12:51:50.057Z,24.68
2016-06-14T12:52:50.060Z,24.61
2016-06-14T12:53:50.047Z,24.61
2016-06-14T12:54:50.036Z,24.67
2016-06-14T12:55:50.023Z,24.68