createdAt,value
2023-04-12T00:00:23.363Z,10.00
2023-04-12T00:02:54.137Z,9.90
2023-04-12T00:05:27.323Z,9.90
2023-04-12T00:07:55.863Z,9.90
2023-04-12T00:10:24.579Z,9.90
2023-04-12T00:12:52.852Z,9.80
2023-04-12T00:15:21.250Z,9.80
2023-04-12T00:17:49.669Z,9.80
2023-04-12T00:20:18.282Z,9.80
2023-04-12T00:22:47.900Z,9.70
2023-04-12T00:25:16.355Z,9.70
2023-04-12T00:27:44.680Z,9.60
2023-04-12T00:30:13.744Z,9.60
2023-04-12T00:32:42.800Z,9.50
2023-04-12T00:35:11.259Z,9.50
2023-04-12T00:37:39.618Z,9.40
2023-04-12T00:40:12.292Z,9.50
2023-04-12T00:42:40.587Z,9.40
2023-04-12T00:45:10.108Z,9.40
2023-04-12T00:47:39.505Z,9.30
2023-04-12T00:50:09.719Z,9.30
2023-04-12T00:52:39.184Z,9.30
2023-04-12T00:55:10.975Z,9.20
2023-04-12T00:57:41.513Z,9.20
2023-04-12T01:00:13.068Z,9.20
2023-04-12T01:02:47.746Z,9.10
2023-04-12T01:05:22.362Z,9.10
2023-04-12T01:08:04.973Z,9.10
2023-04-12T01:10:46.303Z,9.00
2023-04-12T01:13:28.710Z,9.10
2023-04-12T01:16:05.690Z,9.00
2023-04-12T01:18:41.952Z,9.10
2023-04-12T01:21:16.701Z,9.00
2023-04-12T01:24:07.825Z,9.00
2023-04-12T01:26:45.164Z,9.00
2023-04-12T01:29:18.170Z,9.00
2023-04-12T01:31:53.621Z,8.90
2023-04-12T01:34:24.578Z,9.00
2023-04-12T01:36:54.578Z,8.90
2023-04-12T01:39:23.186Z,8.90
2023-04-12T01:41:51.626Z,8.80
2023-04-12T01:44:21.285Z,8.80
2023-04-12T01:46:50.645Z,8.80
2023-04-12T01:49:20.333Z,8.80
2023-04-12T01:51:54.949Z,8.80
2023-04-12T01:54:26.056Z,8.80
2023-04-12T01:56:58.817Z,8.80
2023-04-12T01:59:34.277Z,8.80
2023-04-12T02:02:04.312Z,8.70
2023-04-12T02:04:33.808Z,8.70
2023-04-12T02:07:02.410Z,8.70
2023-04-12T02:09:31.221Z,8.70
2023-04-12T02:11:59.561Z,8.70
2023-04-12T02:14:31.508Z,8.70
2023-04-12T02:17:02.541Z,8.70
2023-04-12T02:19:30.652Z,8.70
2023-04-12T02:21:58.899Z,8.70
2023-04-12T02:24:27.438Z,8.60
2023-04-12T02:26:56.481Z,8.70
2023-04-12T02:29:24.707Z,8.70
2023-04-12T02:31:54.316Z,8.60
2023-04-12T02:34:22.712Z,8.60
2023-04-12T02:36:51.479Z,8.60
2023-04-12T02:39:22.175Z,8.60
2023-04-12T02:41:50.566Z,8.60
2023-04-12T02:44:18.832Z,8.60
2023-04-12T02:46:47.053Z,8.50
2023-04-12T02:49:16.618Z,8.60
2023-04-12T02:51:45.409Z,8.50
2023-04-12T02:54:13.715Z,8.50
2023-04-12T02:56:43.879Z,8.50
2023-04-12T02:59:12.209Z,8.50
2023-04-12T03:01:40.585Z,8.50
2023-04-12T03:04:08.928Z,8.50
2023-04-12T03:06:40.225Z,8.50
2023-04-12T03:09:08.871Z,8.50
2023-04-12T03:11:37.313Z,8.50
2023-04-12T03:14:05.584Z,8.50
2023-04-12T03:16:35.592Z,8.50
2023-04-12T03:19:04.317Z,8.50
2023-04-12T03:21:33.355Z,8.50
2023-04-12T03:24:04.362Z,8.50
2023-04-12T03:26:33.017Z,8.50
2023-04-12T03:29:05.152Z,8.50
2023-04-12T03:31:33.643Z,8.50
2023-04-12T03:34:02.082Z,8.50
2023-04-12T03:36:31.279Z,8.40
2023-04-12T03:38:59.568Z,8.40
2023-04-12T03:41:30.222Z,8.40
2023-04-12T03:43:58.878Z,8.40
2023-04-12T03:46:27.379Z,8.40
2023-04-12T03:48:56.767Z,8.40
2023-04-12T03:51:26.975Z,8.30
2023-04-12T03:53:55.674Z,8.30
2023-04-12T03:56:24.108Z,8.30
2023-04-12T03:58:53.685Z,8.30
2023-04-12T04:01:23.701Z,8.30
2023-04-12T04:03:52.062Z,8.30
2023-04-12T04:06:20.465Z,8.30
2023-04-12T04:08:48.701Z,8.30
2023-04-12T04:11:16.957Z,8.20
2023-04-12T04:13:46.566Z,8.20
2023-04-12T04:16:16.222Z,8.20
2023-04-12T04:18:44.532Z,8.20
2023-04-12T04:21:14.260Z,8.20
2023-04-12T04:23:44.971Z,8.20
2023-04-12T04:26:13.897Z,8.20
2023-04-12T04:28:45.024Z,8.20
2023-04-12T04:31:17.627Z,8.20
2023-04-12T04:33:46.097Z,8.20
2023-04-12T04:36:16.716Z,8.20
2023-04-12T04:38:45.599Z,8.20
2023-04-12T04:41:14.229Z,8.10
2023-04-12T04:43:42.684Z,8.10
2023-04-12T04:46:12.149Z,8.10
2023-04-12T04:48:42.024Z,8.10
2023-04-12T04:51:10.361Z,8.00
2023-04-12T04:53:38.653Z,8.00
2023-04-12T04:56:08.376Z,8.00
2023-04-12T04:58:36.932Z,8.00
2023-04-12T05:01:05.479Z,8.00
2023-04-12T05:03:34.249Z,8.00
2023-04-12T05:06:04.364Z,8.00
2023-04-12T05:08:32.573Z,8.00
2023-04-12T05:11:00.829Z,7.90
2023-04-12T05:13:29.142Z,7.90
2023-04-12T05:15:57.371Z,7.90
2023-04-12T05:18:25.637Z,7.90
2023-04-12T05:20:53.837Z,7.90
2023-04-12T05:23:23.475Z,7.80
2023-04-12T05:25:51.776Z,7.90
2023-04-12T05:28:20.408Z,7.90
2023-04-12T05:30:48.696Z,7.90
2023-04-12T05:33:17.187Z,7.90
2023-04-12T05:35:45.668Z,7.80
2023-04-12T05:38:13.939Z,7.80
2023-04-12T05:40:44.391Z,7.80
2023-04-12T05:43:13.513Z,7.80
2023-04-12T05:45:42.301Z,7.80
2023-04-12T05:48:10.686Z,7.80
2023-04-12T05:50:39.050Z,7.80
2023-04-12T05:53:07.430Z,7.80
2023-04-12T05:55:37.763Z,7.80
2023-04-12T05:58:08.024Z,7.80
2023-04-12T06:00:37.752Z,7.80
2023-04-12T06:03:06.172Z,7.80
2023-04-12T06:05:35.699Z,7.80
2023-04-12T06:08:05.310Z,7.80
2023-04-12T06:10:33.797Z,7.80
2023-04-12T06:13:02.563Z,7.80
2023-04-12T06:15:33.595Z,7.80
2023-04-12T06:18:02.117Z,7.90
2023-04-12T06:20:30.607Z,7.90
2023-04-12T06:22:58.955Z,7.80
2023-04-12T06:25:27.240Z,7.80
2023-04-12T06:27:55.537Z,7.90
2023-04-12T06:30:23.767Z,7.90
2023-04-12T06:32:53.453Z,7.90
2023-04-12T06:35:22.505Z,7.90
2023-04-12T06:37:50.829Z,7.90
2023-04-12T06:40:19.671Z,7.90
2023-04-12T06:42:48.163Z,7.90
2023-04-12T06:45:16.428Z,8.00
2023-04-12T06:47:44.650Z,8.00
2023-04-12T06:50:14.406Z,8.00
2023-04-12T06:52:42.638Z,8.00
2023-04-12T06:55:11.273Z,8.10
2023-04-12T06:57:39.677Z,8.00
2023-04-12T07:00:09.833Z,8.10
2023-04-12T07:02:38.994Z,8.10
2023-04-12T07:05:08.177Z,8.10
2023-04-12T07:07:37.747Z,8.10
2023-04-12T07:10:07.968Z,8.10
2023-04-12T07:12:36.224Z,8.20
2023-04-12T07:15:05.114Z,8.20
2023-04-12T07:17:33.954Z,8.10
2023-04-12T07:20:02.314Z,8.20
2023-04-12T07:22:30.627Z,8.20
2023-04-12T07:25:00.624Z,8.20
2023-04-12T07:27:28.881Z,8.20
2023-04-12T07:29:58.106Z,8.20
2023-04-12T07:32:27.461Z,8.20
2023-04-12T07:34:56.040Z,8.20
2023-04-12T07:37:24.315Z,8.20
2023-04-12T07:39:53.052Z,8.30
2023-04-12T07:42:22.940Z,8.30
2023-04-12T07:44:51.224Z,8.20
2023-04-12T07:47:19.590Z,8.30
2023-04-12T07:49:47.870Z,8.30
2023-04-12T07:52:16.272Z,8.30
2023-04-12T07:54:44.445Z,8.40
2023-04-12T07:57:12.653Z,8.40
2023-04-12T07:59:42.296Z,8.40
2023-04-12T08:02:10.609Z,8.40
2023-04-12T08:04:39.189Z,8.50
2023-04-12T08:07:07.483Z,8.60
2023-04-12T08:09:36.029Z,8.50
2023-04-12T08:12:04.302Z,8.60
2023-04-12T08:14:32.590Z,8.50
2023-04-12T08:17:02.194Z,8.60
2023-04-12T08:19:30.428Z,8.60
2023-04-12T08:21:58.924Z,8.60
2023-04-12T08:24:27.272Z,8.60
2023-04-12T08:26:56.138Z,8.60
2023-04-12T08:29:24.470Z,8.70
2023-04-12T08:31:52.980Z,8.70
2023-04-12T08:34:24.556Z,8.70
2023-04-12T08:36:52.790Z,8.70
2023-04-12T08:39:21.165Z,8.80
2023-04-12T08:41:50.016Z,8.80
2023-04-12T08:44:19.079Z,8.90
2023-04-12T08:46:48.182Z,8.90
2023-04-12T08:49:18.728Z,8.90
2023-04-12T08:51:48.389Z,8.90
2023-04-12T08:54:16.604Z,9.00
2023-04-12T08:56:46.064Z,9.00
2023-04-12T08:59:15.437Z,9.10
2023-04-12T09:01:43.766Z,9.20
2023-04-12T09:04:12.383Z,9.40
2023-04-12T09:06:41.550Z,9.50
2023-04-12T09:09:11.643Z,9.50
2023-04-12T09:11:40.285Z,9.70
2023-04-12T09:14:23.013Z,9.80
2023-04-12T09:16:51.782Z,9.90
2023-04-12T09:19:33.495Z,9.90
2023-04-12T09:22:02.367Z,10.00
2023-04-12T09:24:32.033Z,10.00
2023-04-12T09:27:04.876Z,10.10
2023-04-12T09:29:35.085Z,10.00
2023-04-12T09:32:06.308Z,9.80
2023-04-12T09:34:36.796Z,9.70
2023-04-12T09:37:16.066Z,9.60
2023-04-12T09:39:45.743Z,9.50
2023-04-12T09:42:32.237Z,9.50
2023-04-12T09:45:03.169Z,9.50
2023-04-12T09:47:41.626Z,9.50
2023-04-12T09:50:11.061Z,9.60
2023-04-12T09:52:40.444Z,9.60
2023-04-12T09:55:12.138Z,9.70
2023-04-12T09:57:43.776Z,9.80
2023-04-12T10:00:17.716Z,9.90
2023-04-12T10:02:52.020Z,9.90
2023-04-12T10:05:26.313Z,9.90
2023-04-12T10:07:55.526Z,10.00
2023-04-12T10:10:26.000Z,10.10
2023-04-12T10:12:54.339Z,10.10
2023-04-12T10:15:22.664Z,10.10
2023-04-12T10:17:53.519Z,10.10
2023-04-12T10:20:26.366Z,10.20
2023-04-12T10:22:59.363Z,10.20
2023-04-12T10:25:32.043Z,10.20
2023-04-12T10:28:16.465Z,10.20
2023-04-12T10:30:45.026Z,10.20
2023-04-12T10:33:16.870Z,10.20
2023-04-12T10:35:57.435Z,10.20
2023-04-12T10:38:27.303Z,10.30
2023-04-12T10:41:17.860Z,10.40
2023-04-12T10:43:47.887Z,10.40
2023-04-12T10:46:51.398Z,10.50
2023-04-12T10:49:20.389Z,10.40
2023-04-12T10:52:14.970Z,10.40
2023-04-12T10:54:43.870Z,10.40
2023-04-12T10:57:45.543Z,10.50
2023-04-12T11:00:15.772Z,10.40
2023-04-12T11:03:12.925Z,10.40
2023-04-12T11:06:20.101Z,10.50
2023-04-12T11:08:57.141Z,10.50
2023-04-12T11:11:27.562Z,10.80
2023-04-12T11:13:59.742Z,10.90
2023-04-12T11:16:28.023Z,10.90
2023-04-12T11:18:56.748Z,10.90
2023-04-12T11:21:26.736Z,10.80
2023-04-12T11:23:56.540Z,10.70
2023-04-12T11:26:25.527Z,10.70
2023-04-12T11:28:56.153Z,10.70
2023-04-12T11:31:26.281Z,10.70
2023-04-12T11:33:54.584Z,10.80
2023-04-12T11:36:22.936Z,10.80
2023-04-12T11:38:51.276Z,11.00
2023-04-12T11:41:19.523Z,11.20
2023-04-12T11:43:48.612Z,11.30
2023-04-12T11:46:18.367Z,11.60
2023-04-12T11:48:48.247Z,11.80
2023-04-12T11:51:29.858Z,12.10
2023-04-12T11:54:00.521Z,12.40
2023-04-12T11:56:31.864Z,12.60
2023-04-12T11:59:00.328Z,12.30
2023-04-12T12:01:29.334Z,12.20
2023-04-12T12:04:00.830Z,12.00
2023-04-12T12:06:30.491Z,11.90
2023-04-12T12:08:59.323Z,11.80
2023-04-12T12:11:28.101Z,11.60
2023-04-12T12:13:57.896Z,11.60
2023-04-12T12:16:28.776Z,11.60
2023-04-12T12:18:59.074Z,11.70
2023-04-12T12:21:28.604Z,11.80
2023-04-12T12:23:58.673Z,12.00
2023-04-12T12:26:28.719Z,12.20
2023-04-12T12:29:00.296Z,12.20
2023-04-12T12:31:29.838Z,12.30
2023-04-12T12:34:03.021Z,12.40
2023-04-12T12:36:33.772Z,12.60
2023-04-12T12:39:09.325Z,12.50
2023-04-12T12:41:38.147Z,12.10
2023-04-12T12:44:08.054Z,11.70
2023-04-12T12:46:51.970Z,11.30
2023-04-12T12:49:23.514Z,11.10
2023-04-12T12:51:52.319Z,10.90
2023-04-12T12:54:36.873Z,10.70
2023-04-12T12:57:08.997Z,10.70
2023-04-12T12:59:37.314Z,10.60
2023-04-12T13:02:07.460Z,10.60
2023-04-12T13:04:37.402Z,10.50
2023-04-12T13:07:06.103Z,10.50
2023-04-12T13:09:34.397Z,10.40
2023-04-12T13:12:03.372Z,10.40
2023-04-12T13:14:31.837Z,10.40
2023-04-12T13:17:00.065Z,10.40
2023-04-12T13:19:28.334Z,10.30
2023-04-12T13:21:57.943Z,10.30
2023-04-12T13:24:26.394Z,10.30
2023-04-12T13:26:54.669Z,10.20
2023-04-12T13:29:23.008Z,10.10
2023-04-12T13:31:51.379Z,10.00
2023-04-12T13:34:20.097Z,9.80
2023-04-12T13:36:48.403Z,9.60
2023-04-12T13:39:18.040Z,9.50
2023-04-12T13:41:46.348Z,9.30
2023-04-12T13:44:14.584Z,9.20
2023-04-12T13:46:42.994Z,9.10
2023-04-12T13:49:11.424Z,9.00
2023-04-12T13:51:39.918Z,9.00
2023-04-12T13:54:08.235Z,9.00
2023-04-12T13:56:37.828Z,9.00
2023-04-12T13:59:06.154Z,9.10
2023-04-12T14:01:34.491Z,9.20
2023-04-12T14:04:04.098Z,9.30
2023-04-12T14:06:33.158Z,9.50
2023-04-12T14:09:01.450Z,9.50
2023-04-12T14:11:29.759Z,9.50
2023-04-12T14:13:59.389Z,9.50
2023-04-12T14:16:27.606Z,9.40
2023-04-12T14:18:56.070Z,9.10
2023-04-12T14:21:29.010Z,8.70
2023-04-12T14:23:57.533Z,8.40
2023-04-12T14:26:26.390Z,8.20
2023-04-12T14:28:54.776Z,8.00
2023-04-12T14:31:25.543Z,7.90
2023-04-12T14:33:54.481Z,7.80
2023-04-12T14:36:22.808Z,7.80
2023-04-12T14:38:51.186Z,7.80
2023-04-12T14:41:19.509Z,8.00
2023-04-12T14:43:47.821Z,8.10
2023-04-12T14:46:17.368Z,8.20
2023-04-12T14:48:47.118Z,8.30
2023-04-12T14:51:15.997Z,8.30
2023-04-12T14:53:44.379Z,8.40
2023-04-12T14:56:24.233Z,8.30
2023-04-12T14:58:55.157Z,8.40
2023-04-12T15:01:25.342Z,8.50
2023-04-12T15:03:55.713Z,8.50
2023-04-12T15:06:26.162Z,8.60
2023-04-12T15:08:55.395Z,8.80
2023-04-12T15:11:30.004Z,8.90
2023-04-12T15:13:58.455Z,9.00
2023-04-12T15:16:28.903Z,9.00
2023-04-12T15:19:03.591Z,8.90
2023-04-12T15:21:34.793Z,9.00
2023-04-12T15:24:03.065Z,8.90
2023-04-12T15:26:31.334Z,8.90
2023-04-12T15:28:59.640Z,8.90
2023-04-12T15:31:28.279Z,8.90
2023-04-12T15:33:58.476Z,8.90
2023-04-12T15:36:33.629Z,8.80
2023-04-12T15:39:04.822Z,8.80
2023-04-12T15:41:35.099Z,8.80
2023-04-12T15:44:03.679Z,8.70
2023-04-12T15:46:31.901Z,8.40
2023-04-12T15:49:02.141Z,8.30
2023-04-12T15:51:32.037Z,8.20
2023-04-12T15:54:00.871Z,8.00
2023-04-12T15:56:31.470Z,7.90
2023-04-12T15:59:01.190Z,7.80
2023-04-12T16:01:29.814Z,7.80
2023-04-12T16:03:58.456Z,7.70
2023-04-12T16:06:30.394Z,7.70
2023-04-12T16:08:58.812Z,7.70
2023-04-12T16:11:27.566Z,7.70
2023-04-12T16:13:56.620Z,7.70
2023-04-12T16:16:25.411Z,7.70
2023-04-12T16:18:55.870Z,7.70
2023-04-12T16:21:26.460Z,7.70
2023-04-12T16:23:56.126Z,7.70
2023-04-12T16:26:24.488Z,7.80
2023-04-12T16:28:53.765Z,7.80
2023-04-12T16:31:22.858Z,7.90
2023-04-12T16:33:52.200Z,7.90
2023-04-12T16:36:23.410Z,7.90
2023-04-12T16:38:54.589Z,7.80
2023-04-12T16:41:24.034Z,7.80
2023-04-12T16:43:53.966Z,7.80
2023-04-12T16:46:22.856Z,7.80
2023-04-12T16:48:51.334Z,7.80
2023-04-12T16:51:19.629Z,7.90
2023-04-12T16:53:48.376Z,7.90
2023-04-12T16:56:17.452Z,7.90
2023-04-12T16:58:48.889Z,7.80
2023-04-12T17:01:17.841Z,7.80
2023-04-12T17:03:49.218Z,7.80
2023-04-12T17:06:19.008Z,7.80
2023-04-12T17:08:47.818Z,7.90
2023-04-12T17:11:16.362Z,7.80
2023-04-12T17:13:46.738Z,7.80
2023-04-12T17:16:16.213Z,7.80
2023-04-12T17:18:44.540Z,7.80
2023-04-12T17:21:12.860Z,7.80
2023-04-12T17:23:41.266Z,7.90
2023-04-12T17:26:09.837Z,7.90
2023-04-12T17:28:39.665Z,7.90
2023-04-12T17:31:10.288Z,7.90
2023-04-12T17:33:38.719Z,7.90
2023-04-12T17:36:11.477Z,7.90
2023-04-12T17:38:40.061Z,7.80
2023-04-12T17:41:10.135Z,7.80
2023-04-12T17:43:38.394Z,7.80
2023-04-12T17:46:08.946Z,7.80
2023-04-12T17:48:37.352Z,7.80
2023-04-12T17:51:09.761Z,7.80
2023-04-12T17:53:38.165Z,7.80
2023-04-12T17:56:08.117Z,7.90
2023-04-12T17:58:37.155Z,7.90
2023-04-12T18:01:06.040Z,7.90
2023-04-12T18:03:35.915Z,8.00
2023-04-12T18:06:04.654Z,8.00
2023-04-12T18:08:34.174Z,8.00
2023-04-12T18:11:04.038Z,8.00
2023-04-12T18:13:32.338Z,8.00
2023-04-12T18:16:00.673Z,8.00
2023-04-12T18:18:29.003Z,8.00
2023-04-12T18:20:58.601Z,8.00
2023-04-12T18:23:26.993Z,8.00
2023-04-12T18:25:55.456Z,7.90
2023-04-12T18:28:23.955Z,7.90
2023-04-12T18:30:52.336Z,7.90
2023-04-12T18:33:20.613Z,7.80
2023-04-12T18:35:48.973Z,7.80
2023-04-12T18:38:21.622Z,7.80
2023-04-12T18:40:50.048Z,7.70
2023-04-12T18:43:18.455Z,7.70
2023-04-12T18:45:46.723Z,7.70
2023-04-12T18:48:14.950Z,7.60
2023-04-12T18:50:43.409Z,7.50
2023-04-12T18:53:12.065Z,7.50
2023-04-12T18:55:42.090Z,7.40
2023-04-12T18:58:10.514Z,7.40
2023-04-12T19:00:38.874Z,7.40
2023-04-12T19:03:07.534Z,7.30
2023-04-12T19:05:36.083Z,7.30
2023-04-12T19:08:04.398Z,7.30
2023-04-12T19:10:32.962Z,7.30
2023-04-12T19:13:02.651Z,7.30
2023-04-12T19:15:30.998Z,7.30
2023-04-12T19:18:01.122Z,7.20
2023-04-12T19:20:29.776Z,7.20
2023-04-12T19:22:58.436Z,7.20
2023-04-12T19:25:30.850Z,7.20
2023-04-12T19:27:59.953Z,7.20
2023-04-12T19:30:31.143Z,7.30
2023-04-12T19:33:00.127Z,7.30
2023-04-12T19:35:32.871Z,7.30
2023-04-12T19:38:01.299Z,7.30
2023-04-12T19:40:31.130Z,7.40
2023-04-12T19:42:59.641Z,7.40
2023-04-12T19:45:29.874Z,7.30
2023-04-12T19:47:58.349Z,7.30
2023-04-12T19:50:27.230Z,7.20
2023-04-12T19:52:55.669Z,7.20
2023-04-12T19:55:23.955Z,7.10
2023-04-12T19:57:52.273Z,7.00
2023-04-12T20:00:23.282Z,6.90
2023-04-12T20:02:54.489Z,6.90
2023-04-12T20:05:24.346Z,6.80
2023-04-12T20:07:56.136Z,6.80
2023-04-12T20:10:24.549Z,6.70
2023-04-12T20:12:53.050Z,6.70
2023-04-12T20:15:21.437Z,6.70
2023-04-12T20:17:51.952Z,6.60
2023-04-12T20:20:22.001Z,6.60
2023-04-12T20:22:52.063Z,6.50
2023-04-12T20:25:21.222Z,6.50
2023-04-12T20:27:52.510Z,6.50
2023-04-12T20:30:22.734Z,6.50
2023-04-12T20:32:54.470Z,6.50
2023-04-12T20:35:25.757Z,6.40
2023-04-12T20:37:54.397Z,6.40
2023-04-12T20:40:26.945Z,6.30
2023-04-12T20:42:55.305Z,6.30
2023-04-12T20:45:23.887Z,6.20
2023-04-12T20:47:52.444Z,6.30
2023-04-12T20:50:22.480Z,6.30
2023-04-12T20:52:53.003Z,6.20
2023-04-12T20:55:22.724Z,6.20
2023-04-12T20:57:55.824Z,6.20
2023-04-12T21:00:24.703Z,6.20
2023-04-12T21:02:53.059Z,6.20
2023-04-12T21:05:21.575Z,6.10
2023-04-12T21:07:51.546Z,6.10
2023-04-12T21:10:20.048Z,6.10
2023-04-12T21:12:48.402Z,6.10
2023-04-12T21:15:18.409Z,6.20
2023-04-12T21:17:46.614Z,6.20
2023-04-12T21:20:16.475Z,6.20
2023-04-12T21:22:47.425Z,6.20
2023-04-12T21:25:17.832Z,6.20
2023-04-12T21:27:47.753Z,6.20
2023-04-12T21:30:16.201Z,6.20
2023-04-12T21:32:44.624Z,6.20
2023-04-12T21:35:16.369Z,6.20
2023-04-12T21:37:44.641Z,6.20
2023-04-12T21:40:13.549Z,6.20
2023-04-12T21:42:44.786Z,6.10
2023-04-12T21:45:14.381Z,6.10
2023-04-12T21:47:44.130Z,6.10
2023-04-12T21:50:13.121Z,6.20
2023-04-12T21:52:41.702Z,6.20
2023-04-12T21:55:10.402Z,6.20
2023-04-12T21:57:38.612Z,6.20
2023-04-12T22:00:10.174Z,6.30
2023-04-12T22:02:38.888Z,6.20
2023-04-12T22:05:07.763Z,6.20
2023-04-12T22:07:36.053Z,6.20
2023-04-12T22:10:05.274Z,6.20
2023-04-12T22:12:33.951Z,6.20
2023-04-12T22:15:02.144Z,6.20
2023-04-12T22:17:32.060Z,6.20
2023-04-12T22:20:00.349Z,6.20
2023-04-12T22:22:29.436Z,6.20
2023-04-12T22:24:57.640Z,6.20
2023-04-12T22:27:26.710Z,6.20
2023-04-12T22:29:55.064Z,6.20
2023-04-12T22:32:23.340Z,6.20
2023-04-12T22:35:01.566Z,6.20
2023-04-12T22:37:36.441Z,6.30
2023-04-12T22:40:11.358Z,6.30
2023-04-12T22:42:46.902Z,6.30
2023-04-12T22:45:16.128Z,6.30
2023-04-12T22:47:44.656Z,6.30
2023-04-12T22:50:14.993Z,6.30
2023-04-12T22:52:43.273Z,6.40
2023-04-12T22:55:14.077Z,6.40
2023-04-12T22:57:42.580Z,6.50
2023-04-12T23:00:17.047Z,6.60
2023-04-12T23:02:47.730Z,6.60
2023-04-12T23:05:17.634Z,6.60
2023-04-12T23:07:46.023Z,6.60
2023-04-12T23:10:14.360Z,6.60
2023-04-12T23:12:42.640Z,6.60
2023-04-12T23:15:12.701Z,6.70
2023-04-12T23:17:41.125Z,6.70
2023-04-12T23:20:13.090Z,6.80
2023-04-12T23:22:57.907Z,6.80
2023-04-12T23:25:38.606Z,6.80
2023-04-12T23:28:12.835Z,6.90
2023-04-12T23:30:44.420Z,6.90
2023-04-12T23:33:12.943Z,7.00
2023-04-12T23:35:42.000Z,7.00
2023-04-12T23:38:15.741Z,7.10
2023-04-12T23:40:44.536Z,7.10
2023-04-12T23:43:12.728Z,7.20
2023-04-12T23:45:41.464Z,7.20
2023-04-12T23:48:09.809Z,7.20
2023-04-12T23:50:39.048Z,7.20
2023-04-12T23:53:07.507Z,7.20
2023-04-12T23:55:37.340Z,7.20
2023-04-12T23:58:05.883Z,7.30
