createdAt,value
2017-10-29T00:02:14.271Z,1.50
2017-10-29T00:04:40.567Z,1.40
2017-10-29T00:07:07.633Z,1.17
2017-10-29T00:09:33.944Z,1.40
2017-10-29T00:12:01.272Z,1.03
2017-10-29T00:14:28.298Z,1.10
2017-10-29T00:16:54.590Z,1.07
2017-10-29T00:19:21.619Z,1.43
2017-10-29T00:21:47.903Z,0.90
2017-10-29T00:24:14.199Z,0.97
2017-10-29T00:26:40.522Z,1.00
2017-10-29T00:29:06.775Z,0.93
2017-10-29T00:31:33.046Z,1.30
2017-10-29T00:33:59.369Z,0.90
2017-10-29T00:36:25.662Z,1.50
2017-10-29T00:38:51.991Z,1.30
2017-10-29T00:41:18.283Z,1.00
2017-10-29T00:43:44.602Z,1.10
2017-10-29T00:46:10.922Z,1.20
2017-10-29T00:48:37.238Z,1.00
2017-10-29T00:51:04.299Z,1.40
2017-10-29T00:53:31.347Z,1.20
2017-10-29T00:55:57.672Z,1.27
2017-10-29T00:58:23.976Z,1.60
2017-10-29T01:00:50.311Z,1.27
2017-10-29T01:03:16.632Z,1.60
2017-10-29T01:05:42.934Z,1.57
2017-10-29T01:08:09.266Z,1.40
2017-10-29T01:10:38.362Z,1.50
2017-10-29T01:13:05.742Z,1.33
2017-10-29T01:15:32.083Z,1.20
2017-10-29T01:17:58.412Z,1.37
2017-10-29T01:20:24.726Z,1.33
2017-10-29T01:22:51.054Z,0.90
2017-10-29T01:25:17.354Z,1.30
2017-10-29T01:27:43.619Z,1.67
2017-10-29T01:30:09.974Z,1.33
2017-10-29T01:32:36.273Z,1.40
2017-10-29T01:35:02.607Z,1.63
2017-10-29T01:37:28.910Z,1.10
2017-10-29T01:39:55.221Z,1.60
2017-10-29T01:42:21.510Z,0.90
2017-10-29T01:44:47.803Z,1.40
2017-10-29T01:47:14.099Z,1.33
2017-10-29T01:49:40.385Z,1.20
2017-10-29T01:52:06.678Z,1.83
2017-10-29T01:54:32.938Z,1.10
2017-10-29T01:56:59.226Z,1.00
2017-10-29T01:59:25.510Z,0.97
2017-10-29T02:01:52.551Z,0.53
2017-10-29T02:04:18.847Z,1.00
2017-10-29T02:06:45.102Z,1.20
2017-10-29T02:09:12.121Z,0.70
2017-10-29T02:11:38.422Z,0.70
2017-10-29T02:14:04.719Z,0.70
2017-10-29T02:16:31.035Z,0.63
2017-10-29T02:18:58.062Z,0.70
2017-10-29T02:21:24.343Z,0.90
2017-10-29T02:23:50.638Z,0.47
2017-10-29T02:26:16.927Z,0.80
2017-10-29T02:28:43.219Z,0.50
2017-10-29T02:31:09.532Z,0.80
2017-10-29T02:33:35.814Z,0.60
2017-10-29T02:36:02.102Z,0.50
2017-10-29T02:38:28.382Z,0.70
2017-10-29T02:40:54.671Z,0.80
2017-10-29T02:43:21.013Z,0.60
2017-10-29T02:45:48.339Z,0.60
2017-10-29T02:48:15.342Z,0.70
2017-10-29T02:50:41.602Z,0.50
2017-10-29T02:53:07.935Z,0.50
2017-10-29T02:55:34.231Z,1.10
2017-10-29T02:58:00.511Z,1.00
2017-10-29T03:00:26.798Z,0.70
2017-10-29T03:02:53.119Z,0.80
2017-10-29T03:05:20.143Z,0.80
2017-10-29T03:07:46.415Z,0.57
2017-10-29T03:10:12.713Z,0.80
2017-10-29T03:12:38.995Z,0.90
2017-10-29T03:15:05.294Z,1.07
2017-10-29T03:17:31.610Z,0.80
2017-10-29T03:19:57.867Z,0.80
2017-10-29T03:22:24.167Z,0.60
2017-10-29T03:24:50.428Z,1.27
2017-10-29T03:27:16.715Z,1.33
2017-10-29T03:29:42.998Z,0.80
2017-10-29T03:32:09.300Z,1.20
2017-10-29T03:34:35.604Z,1.00
2017-10-29T03:37:02.674Z,1.07
2017-10-29T03:39:29.030Z,1.10
2017-10-29T03:41:56.435Z,1.20
2017-10-29T03:44:22.738Z,1.30
2017-10-29T03:46:49.059Z,0.97
2017-10-29T03:49:15.395Z,1.43
2017-10-29T03:51:42.431Z,1.20
2017-10-29T03:54:08.742Z,1.40
2017-10-29T03:56:35.007Z,1.57
2017-10-29T03:59:01.335Z,1.93
2017-10-29T04:01:28.351Z,1.83
2017-10-29T04:03:54.646Z,1.60
2017-10-29T04:06:21.726Z,1.50
2017-10-29T04:08:47.978Z,1.83
2017-10-29T04:11:14.266Z,1.77
2017-10-29T04:13:41.650Z,2.43
2017-10-29T04:16:07.972Z,2.60
2017-10-29T04:18:34.986Z,1.67
2017-10-29T04:21:01.267Z,1.90
2017-10-29T04:23:27.538Z,1.37
2017-10-29T04:25:53.790Z,2.10
2017-10-29T04:28:20.839Z,2.40
2017-10-29T04:30:47.111Z,2.20
2017-10-29T04:33:13.407Z,2.00
2017-10-29T04:35:39.767Z,1.90
2017-10-29T04:38:06.070Z,3.00
2017-10-29T04:40:32.417Z,2.40
2017-10-29T04:42:58.746Z,1.60
2017-10-29T04:45:25.053Z,1.93
2017-10-29T04:47:52.063Z,3.10
2017-10-29T04:50:18.367Z,1.53
2017-10-29T04:52:44.691Z,1.30
2017-10-29T04:55:10.971Z,1.70
2017-10-29T04:57:39.091Z,2.33
2017-10-29T05:00:06.144Z,1.57
2017-10-29T05:02:32.407Z,1.30
2017-10-29T05:04:58.702Z,1.23
2017-10-29T05:07:25.015Z,1.40
2017-10-29T05:09:52.062Z,1.50
2017-10-29T05:12:19.105Z,1.47
2017-10-29T05:14:45.385Z,1.37
2017-10-29T05:17:11.658Z,1.40
2017-10-29T05:19:38.008Z,1.93
2017-10-29T05:22:04.291Z,1.27
2017-10-29T05:24:30.607Z,0.97
2017-10-29T05:26:57.654Z,0.80
2017-10-29T05:29:23.934Z,1.10
2017-10-29T05:31:50.215Z,1.30
2017-10-29T05:34:16.536Z,0.93
2017-10-29T05:36:42.880Z,0.90
2017-10-29T05:39:09.167Z,0.60
2017-10-29T05:41:35.478Z,0.43
2017-10-29T05:44:02.546Z,0.47
2017-10-29T05:46:28.869Z,0.93
2017-10-29T05:48:55.211Z,0.40
2017-10-29T05:51:22.254Z,0.43
2017-10-29T05:53:48.548Z,0.40
2017-10-29T05:56:14.874Z,0.63
2017-10-29T05:58:41.169Z,0.60
2017-10-29T06:01:07.456Z,0.57
2017-10-29T06:03:33.806Z,0.50
2017-10-29T06:06:00.111Z,0.43
2017-10-29T06:08:27.159Z,0.40
2017-10-29T06:10:54.230Z,0.30
2017-10-29T06:13:20.556Z,0.40
2017-10-29T06:15:46.875Z,0.30
2017-10-29T06:18:13.215Z,0.40
2017-10-29T06:20:40.258Z,0.57
2017-10-29T06:23:06.519Z,1.03
2017-10-29T06:25:32.822Z,0.77
2017-10-29T06:27:59.070Z,1.10
2017-10-29T06:30:25.330Z,1.20
2017-10-29T06:32:51.787Z,0.77
2017-10-29T06:35:18.828Z,1.20
2017-10-29T06:37:45.111Z,0.90
2017-10-29T06:40:11.394Z,0.97
2017-10-29T06:42:37.698Z,0.70
2017-10-29T06:45:04.026Z,0.83
2017-10-29T06:47:30.351Z,2.83
2017-10-29T06:49:57.350Z,0.50
2017-10-29T06:52:23.623Z,0.80
2017-10-29T06:54:49.939Z,2.83
2017-10-29T06:57:16.231Z,0.97
2017-10-29T06:59:42.579Z,0.63
2017-10-29T07:02:08.934Z,0.93
2017-10-29T07:04:35.252Z,0.90
2017-10-29T07:07:01.575Z,1.00
2017-10-29T07:09:27.887Z,1.10
2017-10-29T07:11:54.907Z,1.10
2017-10-29T07:14:21.270Z,1.50
2017-10-29T07:16:47.547Z,1.20
2017-10-29T07:19:13.862Z,0.90
2017-10-29T07:21:40.199Z,1.53
2017-10-29T07:24:06.514Z,1.20
2017-10-29T07:26:32.829Z,1.70
2017-10-29T07:28:59.142Z,1.20
2017-10-29T07:31:26.227Z,2.60
2017-10-29T07:33:54.038Z,1.50
2017-10-29T07:36:20.622Z,2.03
2017-10-29T07:38:47.116Z,1.23
2017-10-29T07:41:13.573Z,2.00
2017-10-29T07:43:39.967Z,3.27
2017-10-29T07:46:06.395Z,2.30
2017-10-29T07:48:32.868Z,4.90
2017-10-29T07:51:00.033Z,2.47
2017-10-29T07:53:26.437Z,2.80
2017-10-29T07:55:52.854Z,6.57
2017-10-29T07:58:19.240Z,6.00
2017-10-29T08:00:46.401Z,2.60
2017-10-29T08:03:13.544Z,2.30
2017-10-29T08:05:39.937Z,2.17
2017-10-29T08:08:07.110Z,1.93
2017-10-29T08:10:34.516Z,1.33
2017-10-29T08:13:00.996Z,2.10
2017-10-29T08:15:27.400Z,1.87
2017-10-29T08:17:54.548Z,2.30
2017-10-29T08:20:20.930Z,2.23
2017-10-29T08:22:48.635Z,2.43
2017-10-29T08:25:16.664Z,1.90
2017-10-29T08:27:44.614Z,2.20
2017-10-29T08:30:12.295Z,2.10
2017-10-29T08:32:39.028Z,1.63
2017-10-29T08:35:05.415Z,2.53
2017-10-29T08:37:32.618Z,2.43
2017-10-29T08:39:59.022Z,2.63
2017-10-29T08:42:25.428Z,2.60
2017-10-29T08:44:51.827Z,2.73
2017-10-29T08:47:18.247Z,2.50
2017-10-29T08:49:44.659Z,2.53
2017-10-29T08:52:11.064Z,2.17
2017-10-29T08:54:37.547Z,1.83
2017-10-29T08:57:03.982Z,2.70
2017-10-29T08:59:30.394Z,2.13
2017-10-29T09:01:56.831Z,3.07
2017-10-29T09:04:23.217Z,4.73
2017-10-29T09:06:49.674Z,2.83
2017-10-29T09:09:16.186Z,3.33
2017-10-29T09:11:42.640Z,2.57
2017-10-29T09:14:09.166Z,2.80
2017-10-29T09:16:35.551Z,1.90
2017-10-29T09:19:01.969Z,3.27
2017-10-29T09:21:29.105Z,5.70
2017-10-29T09:23:55.539Z,3.03
2017-10-29T09:26:21.935Z,3.30
2017-10-29T09:28:48.391Z,2.50
2017-10-29T09:31:14.791Z,2.30
2017-10-29T09:33:41.918Z,2.43
2017-10-29T09:36:08.432Z,3.03
2017-10-29T09:38:34.993Z,2.90
2017-10-29T09:41:02.217Z,2.50
2017-10-29T09:43:28.746Z,3.73
2017-10-29T09:45:56.042Z,3.37
2017-10-29T09:48:22.486Z,2.70
2017-10-29T09:50:49.107Z,4.10
2017-10-29T09:53:15.535Z,3.90
2017-10-29T09:55:41.952Z,3.10
2017-10-29T09:58:23.355Z,3.40
2017-10-29T10:00:50.027Z,2.43
2017-10-29T10:03:17.478Z,3.37
2017-10-29T10:05:44.337Z,1.90
2017-10-29T10:08:10.764Z,2.67
2017-10-29T10:10:37.300Z,2.30
2017-10-29T10:13:03.867Z,2.20
2017-10-29T10:15:31.209Z,2.23
2017-10-29T10:17:57.866Z,2.60
2017-10-29T10:20:24.581Z,2.20
2017-10-29T10:22:51.115Z,2.23
2017-10-29T10:25:17.635Z,1.93
2017-10-29T10:27:44.728Z,2.60
2017-10-29T10:30:11.518Z,2.50
2017-10-29T10:32:38.671Z,2.43
2017-10-29T10:35:06.964Z,2.23
2017-10-29T10:37:34.242Z,2.80
2017-10-29T10:40:01.520Z,2.10
2017-10-29T10:42:29.517Z,2.20
2017-10-29T10:44:58.702Z,1.90
2017-10-29T10:47:26.935Z,1.90
2017-10-29T10:49:54.315Z,2.83
2017-10-29T10:52:22.260Z,2.13
2017-10-29T10:54:51.482Z,2.43
2017-10-29T10:57:20.081Z,2.40
2017-10-29T10:59:49.261Z,1.97
2017-10-29T11:02:17.564Z,1.90
2017-10-29T11:04:45.455Z,1.90
2017-10-29T11:07:13.725Z,1.53
2017-10-29T11:09:41.985Z,2.40
2017-10-29T11:12:10.347Z,2.00
2017-10-29T11:14:37.769Z,2.83
2017-10-29T11:17:04.907Z,2.27
2017-10-29T11:19:31.862Z,2.03
2017-10-29T11:21:58.754Z,2.40
2017-10-29T11:24:25.652Z,2.53
2017-10-29T11:26:52.891Z,2.70
2017-10-29T11:29:20.303Z,2.30
2017-10-29T11:31:47.597Z,2.10
2017-10-29T11:34:14.865Z,2.27
2017-10-29T11:36:42.236Z,2.37
2017-10-29T11:39:09.414Z,2.50
2017-10-29T11:41:36.174Z,2.20
2017-10-29T11:44:02.608Z,2.70
2017-10-29T11:46:29.430Z,2.00
2017-10-29T11:48:55.925Z,2.63
2017-10-29T11:51:22.583Z,2.60
2017-10-29T11:53:50.086Z,2.23
2017-10-29T11:56:18.101Z,3.43
2017-10-29T11:58:45.787Z,3.00
2017-10-29T12:01:13.465Z,3.00
2017-10-29T12:03:40.380Z,2.33
2017-10-29T12:06:08.321Z,2.40
2017-10-29T12:08:35.087Z,2.10
2017-10-29T12:11:02.308Z,2.20
2017-10-29T12:13:30.184Z,3.33
2017-10-29T12:15:58.222Z,2.00
2017-10-29T12:18:26.787Z,2.53
2017-10-29T12:20:54.370Z,2.17
2017-10-29T12:23:22.323Z,2.50
2017-10-29T12:25:50.166Z,2.70
2017-10-29T12:28:17.764Z,3.67
2017-10-29T12:30:46.365Z,2.50
2017-10-29T12:33:14.126Z,2.23
2017-10-29T12:35:42.017Z,2.63
2017-10-29T12:38:09.544Z,3.00
2017-10-29T12:40:37.579Z,3.33
2017-10-29T12:43:04.972Z,3.00
2017-10-29T12:45:33.307Z,2.53
2017-10-29T12:48:02.042Z,2.77
2017-10-29T12:50:29.754Z,2.60
2017-10-29T12:52:57.629Z,2.17
2017-10-29T12:55:25.433Z,1.70
2017-10-29T12:57:53.297Z,2.43
2017-10-29T13:00:21.185Z,1.23
2017-10-29T13:02:48.878Z,2.53
2017-10-29T13:05:16.852Z,3.73
2017-10-29T13:07:45.347Z,2.10
2017-10-29T13:10:14.144Z,1.60
2017-10-29T13:12:42.921Z,2.13
2017-10-29T13:15:11.539Z,1.20
2017-10-29T13:17:40.686Z,3.13
2017-10-29T13:20:09.344Z,1.40
2017-10-29T13:22:38.936Z,1.87
2017-10-29T13:25:07.502Z,1.80
2017-10-29T13:27:36.441Z,1.60
2017-10-29T13:30:05.302Z,2.70
2017-10-29T13:32:33.786Z,2.27
2017-10-29T13:35:01.230Z,1.80
2017-10-29T13:37:28.709Z,1.87
2017-10-29T13:39:55.862Z,1.60
2017-10-29T13:42:24.800Z,1.90
2017-10-29T13:44:54.549Z,1.60
2017-10-29T13:47:23.592Z,2.80
2017-10-29T13:49:52.331Z,2.00
2017-10-29T13:52:20.936Z,2.30
2017-10-29T13:54:49.635Z,1.63
2017-10-29T13:57:16.748Z,1.70
2017-10-29T13:59:43.910Z,1.20
2017-10-29T14:02:10.567Z,2.63
2017-10-29T14:04:37.620Z,1.93
2017-10-29T14:07:04.310Z,1.93
2017-10-29T14:09:31.634Z,1.87
2017-10-29T14:11:59.206Z,1.70
2017-10-29T14:14:27.543Z,1.70
2017-10-29T14:16:55.475Z,1.80
2017-10-29T14:19:23.254Z,2.67
2017-10-29T14:21:51.797Z,1.90
2017-10-29T14:24:20.994Z,2.30
2017-10-29T14:26:49.040Z,2.10
2017-10-29T14:29:17.561Z,2.13
2017-10-29T14:31:47.387Z,1.77
2017-10-29T14:34:15.647Z,3.13
2017-10-29T14:36:44.031Z,1.60
2017-10-29T14:39:11.766Z,1.80
2017-10-29T14:41:39.439Z,1.00
2017-10-29T14:44:07.353Z,1.60
2017-10-29T14:46:35.654Z,1.60
2017-10-29T14:49:03.061Z,2.13
2017-10-29T14:51:30.369Z,1.87
2017-10-29T14:53:57.634Z,2.30
2017-10-29T14:56:25.004Z,1.07
2017-10-29T14:58:52.502Z,1.63
2017-10-29T15:01:20.932Z,1.40
2017-10-29T15:03:48.835Z,1.60
2017-10-29T15:06:16.327Z,1.60
2017-10-29T15:08:44.516Z,1.73
2017-10-29T15:11:13.266Z,1.87
2017-10-29T15:13:42.870Z,2.43
2017-10-29T15:16:11.510Z,1.40
2017-10-29T15:18:41.610Z,1.70
2017-10-29T15:21:10.376Z,2.13
2017-10-29T15:23:38.170Z,1.43
2017-10-29T15:26:06.787Z,1.93
2017-10-29T15:28:34.521Z,1.67
2017-10-29T15:31:02.409Z,1.13
2017-10-29T15:33:30.258Z,1.17
2017-10-29T15:35:58.770Z,1.40
2017-10-29T15:38:26.505Z,1.50
2017-10-29T15:40:54.333Z,1.57
2017-10-29T15:43:22.119Z,1.37
2017-10-29T15:45:49.991Z,1.50
2017-10-29T15:48:17.830Z,3.00
2017-10-29T15:50:45.725Z,1.55
2017-10-29T15:53:13.713Z,1.62
2017-10-29T15:55:41.657Z,1.92
2017-10-29T15:58:10.342Z,1.67
2017-10-29T16:00:38.244Z,2.62
2017-10-29T16:03:06.175Z,2.12
2017-10-29T16:05:34.078Z,2.08
2017-10-29T16:08:02.752Z,2.78
2017-10-29T16:10:31.550Z,1.90
2017-10-29T16:12:59.396Z,2.30
2017-10-29T16:15:28.395Z,2.10
2017-10-29T16:17:56.242Z,2.55
2017-10-29T16:20:25.076Z,2.20
2017-10-29T16:22:53.953Z,1.90
2017-10-29T16:25:21.933Z,2.78
2017-10-29T16:27:50.551Z,1.67
2017-10-29T16:30:19.071Z,2.35
2017-10-29T16:32:46.935Z,2.03
2017-10-29T16:35:14.961Z,2.25
2017-10-29T16:37:43.043Z,1.95
2017-10-29T16:40:11.806Z,1.90
2017-10-29T16:42:39.718Z,1.98
2017-10-29T16:45:08.459Z,1.73
2017-10-29T16:47:36.473Z,2.20
2017-10-29T16:50:04.411Z,1.50
2017-10-29T16:52:32.455Z,3.47
2017-10-29T16:55:00.396Z,1.70
2017-10-29T16:57:28.234Z,1.80
2017-10-29T16:59:57.343Z,1.62
2017-10-29T17:02:25.878Z,1.83
2017-10-29T17:04:53.824Z,2.35
2017-10-29T17:07:22.489Z,2.10
2017-10-29T17:09:51.171Z,3.03
2017-10-29T17:12:21.341Z,2.60
2017-10-29T17:14:49.355Z,2.15
2017-10-29T17:17:18.040Z,2.10
2017-10-29T17:19:47.003Z,1.67
2017-10-29T17:22:16.163Z,2.55
2017-10-29T17:24:45.256Z,1.85
2017-10-29T17:27:14.963Z,1.92
2017-10-29T17:29:44.598Z,1.48
2017-10-29T17:32:13.811Z,2.00
2017-10-29T17:34:41.725Z,2.37
2017-10-29T17:37:09.861Z,2.70
2017-10-29T17:39:38.931Z,3.45
2017-10-29T17:42:07.873Z,1.85
2017-10-29T17:44:36.993Z,2.08
2017-10-29T17:47:05.781Z,1.80
2017-10-29T17:49:35.668Z,1.60
2017-10-29T17:52:04.537Z,2.10
2017-10-29T17:54:33.921Z,1.87
2017-10-29T17:57:03.133Z,1.98
2017-10-29T17:59:32.122Z,2.03
2017-10-29T18:02:01.059Z,2.03
2017-10-29T18:04:29.761Z,1.65
2017-10-29T18:06:58.641Z,1.77
2017-10-29T18:09:27.613Z,3.53
2017-10-29T18:11:56.307Z,2.20
2017-10-29T18:14:25.517Z,2.40
2017-10-29T18:16:55.702Z,2.08
2017-10-29T18:19:25.381Z,2.47
2017-10-29T18:21:54.151Z,1.85
2017-10-29T18:24:23.157Z,3.37
2017-10-29T18:26:51.789Z,2.10
2017-10-29T18:29:20.582Z,3.40
2017-10-29T18:31:49.843Z,1.40
2017-10-29T18:34:19.141Z,2.12
2017-10-29T18:36:48.840Z,2.10
2017-10-29T18:39:17.953Z,1.70
2017-10-29T18:41:47.634Z,1.55
2017-10-29T18:44:16.585Z,3.00
2017-10-29T18:46:45.548Z,1.75
2017-10-29T18:49:14.154Z,1.73
2017-10-29T18:51:43.038Z,2.00
2017-10-29T18:54:13.181Z,1.67
2017-10-29T18:56:41.039Z,2.17
2017-10-29T18:59:10.013Z,2.58
2017-10-29T19:01:38.916Z,2.10
2017-10-29T19:04:07.478Z,2.20
2017-10-29T19:06:36.088Z,2.40
2017-10-29T19:09:04.971Z,1.62
2017-10-29T19:11:32.877Z,2.15
2017-10-29T19:14:02.435Z,1.60
2017-10-29T19:16:31.236Z,2.75
2017-10-29T19:19:00.160Z,2.12
2017-10-29T19:21:29.554Z,2.15
2017-10-29T19:23:57.467Z,2.10
2017-10-29T19:26:25.395Z,1.90
2017-10-29T19:28:53.283Z,1.75
2017-10-29T19:31:24.668Z,1.98
2017-10-29T19:33:53.426Z,2.17
2017-10-29T19:36:21.410Z,2.45
2017-10-29T19:38:50.720Z,2.25
2017-10-29T19:41:20.340Z,2.42
2017-10-29T19:43:49.646Z,2.20
2017-10-29T19:46:18.540Z,2.65
2017-10-29T19:48:48.157Z,2.80
2017-10-29T19:51:16.293Z,2.67
2017-10-29T19:53:45.911Z,1.60
2017-10-29T19:56:14.717Z,2.05
2017-10-29T19:58:43.644Z,2.87
2017-10-29T20:01:12.158Z,2.85
2017-10-29T20:03:41.736Z,3.03
2017-10-29T20:06:10.533Z,2.30
2017-10-29T20:08:39.451Z,2.60
2017-10-29T20:11:08.074Z,3.35
2017-10-29T20:13:38.008Z,2.37
2017-10-29T20:16:06.819Z,1.30
2017-10-29T20:18:36.505Z,1.70
2017-10-29T20:21:05.089Z,1.85
2017-10-29T20:23:34.264Z,1.75
2017-10-29T20:26:03.304Z,1.87
2017-10-29T20:28:33.675Z,2.75
2017-10-29T20:31:03.396Z,2.12
2017-10-29T20:33:31.885Z,2.17
2017-10-29T20:36:01.481Z,2.20
2017-10-29T20:38:31.209Z,1.83
2017-10-29T20:40:59.789Z,2.33
2017-10-29T20:43:28.590Z,2.03
2017-10-29T20:45:57.367Z,2.00
2017-10-29T20:48:26.480Z,1.40
2017-10-29T20:50:55.284Z,2.65
2017-10-29T20:53:24.095Z,2.30
2017-10-29T20:55:53.314Z,1.62
2017-10-29T20:58:22.065Z,2.30
2017-10-29T21:00:50.754Z,3.10
2017-10-29T21:03:20.745Z,2.37
2017-10-29T21:05:49.538Z,1.73
2017-10-29T21:08:18.681Z,1.30
2017-10-29T21:10:48.399Z,2.05
2017-10-29T21:13:18.248Z,2.22
2017-10-29T21:15:47.108Z,2.50
2017-10-29T21:18:15.926Z,1.70
2017-10-29T21:20:44.026Z,2.53
2017-10-29T21:23:12.048Z,1.87
2017-10-29T21:25:40.963Z,2.17
2017-10-29T21:28:09.810Z,1.42
2017-10-29T21:30:39.481Z,2.28
2017-10-29T21:33:07.243Z,2.97
2017-10-29T21:35:35.256Z,2.22
2017-10-29T21:38:04.055Z,2.87
2017-10-29T21:40:32.029Z,2.00
2017-10-29T21:43:00.061Z,1.90
2017-10-29T21:45:28.951Z,1.80
2017-10-29T21:47:57.848Z,3.17
2017-10-29T21:50:26.841Z,3.17
2017-10-29T21:52:54.568Z,2.05
2017-10-29T21:55:22.609Z,2.37
2017-10-29T21:57:50.583Z,3.28
2017-10-29T22:00:19.703Z,2.35
2017-10-29T22:02:48.909Z,2.60
2017-10-29T22:05:16.710Z,2.65
2017-10-29T22:07:46.097Z,2.28
2017-10-29T22:10:15.308Z,2.20
2017-10-29T22:12:44.415Z,2.42
2017-10-29T22:15:13.096Z,2.42
2017-10-29T22:17:41.811Z,2.47
2017-10-29T22:20:10.859Z,2.10
2017-10-29T22:22:39.455Z,2.40
2017-10-29T22:25:08.183Z,2.37
2017-10-29T22:27:36.355Z,2.53
2017-10-29T22:30:03.517Z,3.10
2017-10-29T22:32:30.683Z,2.30
2017-10-29T22:34:57.734Z,3.58
2017-10-29T22:37:24.283Z,3.30
2017-10-29T22:39:51.323Z,2.17
2017-10-29T22:42:17.647Z,2.05
2017-10-29T22:44:43.976Z,2.30
2017-10-29T22:47:10.263Z,2.33
2017-10-29T22:49:37.302Z,2.72
2017-10-29T22:52:03.569Z,3.40
2017-10-29T22:54:29.862Z,2.55
2017-10-29T22:56:56.152Z,2.12
2017-10-29T22:59:22.434Z,2.95
2017-10-29T23:01:48.729Z,3.30
2017-10-29T23:04:15.766Z,3.00
2017-10-29T23:06:45.862Z,3.33
2017-10-29T23:09:21.276Z,2.58
2017-10-29T23:11:48.339Z,2.37
2017-10-29T23:14:14.602Z,2.60
2017-10-29T23:16:41.627Z,2.05
2017-10-29T23:19:07.938Z,3.45
2017-10-29T23:21:34.243Z,2.40
2017-10-29T23:24:01.282Z,3.80
2017-10-29T23:26:28.310Z,4.40
2017-10-29T23:28:54.950Z,4.25
2017-10-29T23:31:21.225Z,3.97
2017-10-29T23:33:48.278Z,3.87
2017-10-29T23:36:14.571Z,3.95
2017-10-29T23:38:40.861Z,3.33
2017-10-29T23:41:07.902Z,3.87
2017-10-29T23:43:34.154Z,4.25
2017-10-29T23:46:00.478Z,4.00
2017-10-29T23:48:26.905Z,5.18
2017-10-29T23:50:53.204Z,4.25
2017-10-29T23:53:19.472Z,5.10
2017-10-29T23:55:45.783Z,4.32
2017-10-29T23:58:12.075Z,4.62
